createdAt,value
2019-05-26T00:00:15.930Z,13.60
2019-05-26T00:02:45.421Z,14.28
2019-05-26T00:05:15.119Z,15.28
2019-05-26T00:07:46.018Z,15.23
2019-05-26T00:10:15.734Z,15.25
2019-05-26T00:12:45.731Z,14.20
2019-05-26T00:15:15.345Z,14.75
2019-05-26T00:17:44.811Z,14.23
2019-05-26T00:20:14.882Z,15.20
2019-05-26T00:22:44.368Z,14.90
2019-05-26T00:25:14.347Z,15.05
2019-05-26T00:27:45.795Z,14.75
2019-05-26T00:30:16.572Z,14.73
2019-05-26T00:32:46.065Z,16.87
2019-05-26T00:35:15.849Z,20.57
2019-05-26T00:37:49.877Z,22.02
2019-05-26T00:40:16.737Z,20.75
2019-05-26T00:42:46.193Z,20.05
2019-05-26T00:45:15.945Z,22.75
2019-05-26T00:47:45.593Z,23.27
2019-05-26T00:50:15.772Z,25.35
2019-05-26T00:52:45.226Z,25.55
2019-05-26T00:55:17.730Z,27.42
2019-05-26T00:57:47.214Z,28.20
2019-05-26T01:00:21.402Z,28.77
2019-05-26T01:02:50.868Z,30.50
2019-05-26T01:05:20.344Z,32.73
2019-05-26T01:08:05.279Z,31.52
2019-05-26T01:10:20.957Z,32.38
2019-05-26T01:12:50.400Z,34.10
2019-05-26T01:15:19.948Z,34.48
2019-05-26T01:17:49.386Z,32.17
2019-05-26T01:20:19.170Z,33.38
2019-05-26T01:22:48.787Z,32.83
2019-05-26T01:25:18.384Z,32.28
2019-05-26T01:27:47.839Z,32.85
2019-05-26T01:30:18.024Z,32.65
2019-05-26T01:32:47.460Z,34.48
2019-05-26T01:35:17.112Z,34.40
2019-05-26T01:37:46.842Z,35.50
2019-05-26T01:40:18.260Z,33.80
2019-05-26T01:42:47.726Z,33.83
2019-05-26T01:45:17.242Z,35.60
2019-05-26T01:47:46.719Z,35.35
2019-05-26T01:50:16.368Z,35.60
2019-05-26T01:52:45.804Z,34.33
2019-05-26T01:55:15.418Z,37.23
2019-05-26T01:57:44.889Z,35.95
2019-05-26T02:00:14.771Z,39.00
2019-05-26T02:02:44.258Z,36.13
2019-05-26T02:05:13.938Z,37.65
2019-05-26T02:07:43.636Z,38.40
2019-05-26T02:10:13.319Z,40.67
2019-05-26T02:12:42.792Z,38.60
2019-05-26T02:15:12.843Z,40.88
2019-05-26T02:17:43.936Z,42.00
2019-05-26T02:20:14.030Z,42.43
2019-05-26T02:22:43.552Z,44.83
2019-05-26T02:25:14.514Z,42.98
2019-05-26T02:27:44.728Z,44.50
2019-05-26T02:30:15.728Z,43.15
2019-05-26T02:32:45.165Z,46.42
2019-05-26T02:35:15.165Z,43.95
2019-05-26T02:37:44.709Z,43.87
2019-05-26T02:40:16.286Z,42.98
2019-05-26T02:42:45.760Z,43.08
2019-05-26T02:45:17.341Z,44.85
2019-05-26T02:47:47.282Z,41.75
2019-05-26T02:50:18.740Z,42.85
2019-05-26T02:52:48.297Z,42.20
2019-05-26T02:55:18.332Z,41.42
2019-05-26T02:57:47.895Z,43.60
2019-05-26T03:00:22.127Z,42.55
2019-05-26T03:02:51.723Z,42.38
2019-05-26T03:05:21.254Z,42.67
2019-05-26T03:07:52.097Z,40.58
2019-05-26T03:10:21.962Z,41.28
2019-05-26T03:12:53.049Z,39.92
2019-05-26T03:15:22.620Z,42.20
2019-05-26T03:17:54.121Z,41.28
2019-05-26T03:20:23.721Z,39.30
2019-05-26T03:22:56.267Z,38.60
2019-05-26T03:25:25.717Z,40.28
2019-05-26T03:27:55.178Z,39.70
2019-05-26T03:30:24.661Z,38.42
2019-05-26T03:32:54.094Z,36.08
2019-05-26T03:35:23.569Z,38.53
2019-05-26T03:37:53.013Z,36.00
2019-05-26T03:40:22.499Z,36.83
2019-05-26T03:42:51.974Z,37.13
2019-05-26T03:45:26.361Z,37.58
2019-05-26T03:47:55.858Z,37.28
2019-05-26T03:50:25.320Z,34.92
2019-05-26T03:52:54.767Z,36.10
2019-05-26T03:55:24.234Z,36.75
2019-05-26T03:57:53.702Z,34.98
2019-05-26T04:00:23.407Z,33.98
2019-05-26T04:02:52.866Z,35.05
2019-05-26T04:05:22.332Z,33.83
2019-05-26T04:07:51.785Z,34.25
2019-05-26T04:10:22.587Z,33.13
2019-05-26T04:12:52.059Z,34.15
2019-05-26T04:15:21.523Z,33.88
2019-05-26T04:17:50.977Z,31.93
2019-05-26T04:20:20.409Z,31.52
2019-05-26T04:22:49.865Z,31.12
2019-05-26T04:25:19.378Z,30.17
2019-05-26T04:27:48.849Z,30.55
2019-05-26T04:30:18.645Z,27.58
2019-05-26T04:32:48.094Z,29.85
2019-05-26T04:35:17.624Z,27.10
2019-05-26T04:37:47.064Z,27.22
2019-05-26T04:40:26.275Z,25.72
2019-05-26T04:42:47.865Z,25.60
2019-05-26T04:45:17.385Z,25.32
2019-05-26T04:47:46.860Z,23.95
2019-05-26T04:50:16.447Z,23.52
2019-05-26T04:53:04.687Z,24.45
2019-05-26T04:55:17.400Z,24.02
2019-05-26T04:57:46.874Z,21.82
2019-05-26T05:00:18.138Z,23.50
2019-05-26T05:02:47.597Z,22.20
2019-05-26T05:05:19.008Z,21.87
2019-05-26T05:07:48.479Z,21.15
2019-05-26T05:10:17.998Z,21.42
2019-05-26T05:12:47.461Z,21.00
2019-05-26T05:15:17.553Z,21.90
2019-05-26T05:17:47.004Z,19.55
2019-05-26T05:20:16.625Z,17.80
2019-05-26T05:25:15.570Z,17.48
2019-05-26T05:27:46.983Z,16.45
2019-05-26T05:30:21.169Z,15.60
2019-05-26T05:32:50.640Z,15.40
2019-05-26T05:35:20.535Z,14.18
2019-05-26T05:37:50.170Z,14.00
2019-05-26T05:40:20.241Z,14.18
2019-05-26T05:42:49.719Z,13.18
2019-05-26T05:45:19.503Z,13.20
2019-05-26T05:47:48.983Z,12.35
2019-05-26T05:50:18.782Z,13.03
2019-05-26T05:52:48.232Z,11.75
2019-05-26T05:55:18.541Z,12.73
2019-05-26T05:57:47.958Z,12.50
2019-05-26T06:00:17.650Z,11.95
2019-05-26T06:02:47.133Z,11.90
2019-05-26T06:05:16.925Z,12.47
2019-05-26T06:07:46.390Z,11.63
2019-05-26T06:10:16.185Z,11.50
2019-05-26T06:12:45.630Z,11.65
2019-05-26T06:15:17.092Z,11.60
2019-05-26T06:17:46.827Z,10.60
2019-05-26T06:20:18.617Z,10.25
2019-05-26T06:22:48.077Z,10.45
2019-05-26T06:25:17.882Z,9.58
2019-05-26T06:27:47.605Z,9.40
2019-05-26T06:30:17.455Z,9.68
2019-05-26T06:32:46.897Z,8.30
2019-05-26T06:35:16.667Z,8.63
2019-05-26T06:37:46.113Z,9.08
2019-05-26T06:40:16.009Z,7.87
2019-05-26T06:42:45.467Z,8.73
2019-05-26T06:45:15.542Z,7.85
2019-05-26T06:47:44.979Z,8.30
2019-05-26T06:50:17.031Z,7.80
2019-05-26T06:52:46.475Z,8.75
2019-05-26T06:55:16.075Z,8.78
2019-05-26T06:57:45.535Z,8.00
2019-05-26T07:00:15.102Z,8.68
2019-05-26T07:02:44.926Z,9.13
2019-05-26T07:05:18.356Z,9.98
2019-05-26T07:07:46.391Z,9.60
2019-05-26T07:10:17.139Z,8.78
2019-05-26T07:12:46.611Z,8.93
2019-05-26T07:15:16.460Z,8.75
2019-05-26T07:17:45.936Z,8.08
2019-05-26T07:20:15.745Z,8.23
2019-05-26T07:22:45.193Z,9.05
2019-05-26T07:25:16.507Z,8.43
2019-05-26T07:27:45.964Z,8.05
2019-05-26T07:30:16.134Z,8.38
2019-05-26T07:32:45.569Z,8.20
2019-05-26T07:35:15.088Z,8.33
2019-05-26T07:37:47.159Z,9.00
2019-05-26T07:40:19.846Z,8.28
2019-05-26T07:42:49.323Z,7.85
2019-05-26T07:45:19.099Z,8.30
2019-05-26T07:47:48.572Z,8.35
2019-05-26T07:50:18.004Z,8.95
2019-05-26T07:52:47.446Z,9.33
2019-05-26T07:55:17.020Z,8.88
2019-05-26T07:57:46.464Z,8.63
2019-05-26T08:00:16.210Z,9.05
2019-05-26T08:02:45.651Z,8.23
2019-05-26T08:05:15.358Z,8.43
2019-05-26T08:07:45.111Z,8.48
2019-05-26T08:10:16.345Z,9.30
2019-05-26T08:12:45.817Z,8.63
2019-05-26T08:15:15.827Z,8.20
2019-05-26T08:17:48.243Z,8.33
2019-05-26T08:20:18.204Z,8.13
2019-05-26T08:22:47.668Z,8.13
2019-05-26T08:25:17.470Z,8.18
2019-05-26T08:27:46.977Z,8.25
2019-05-26T08:30:16.777Z,7.58
2019-05-26T08:32:46.240Z,6.80
2019-05-26T08:35:16.004Z,8.00
2019-05-26T08:37:45.492Z,6.83
2019-05-26T08:40:16.798Z,7.28
2019-05-26T08:42:48.730Z,7.35
2019-05-26T08:45:21.847Z,6.40
2019-05-26T08:47:50.343Z,7.12
2019-05-26T08:50:20.419Z,6.37
2019-05-26T08:52:49.861Z,6.53
2019-05-26T08:55:20.140Z,7.17
2019-05-26T08:57:49.610Z,7.80
2019-05-26T09:00:19.858Z,6.40
2019-05-26T09:02:49.305Z,7.22
2019-05-26T09:05:19.193Z,6.72
2019-05-26T09:07:49.064Z,6.87
2019-05-26T09:10:19.176Z,5.60
2019-05-26T09:13:00.385Z,7.03
2019-05-26T09:15:20.173Z,6.20
2019-05-26T09:17:49.600Z,6.05
2019-05-26T09:20:20.152Z,5.80
2019-05-26T09:22:49.621Z,6.12
2019-05-26T09:25:19.234Z,6.08
2019-05-26T09:27:50.381Z,6.33
2019-05-26T09:30:21.424Z,6.10
2019-05-26T09:32:50.897Z,6.22
2019-05-26T09:35:20.425Z,5.42
2019-05-26T09:37:49.882Z,5.25
2019-05-26T09:40:20.353Z,5.08
2019-05-26T09:42:49.818Z,5.35
2019-05-26T09:45:20.131Z,5.25
2019-05-26T09:47:49.566Z,5.00
2019-05-26T09:50:19.476Z,4.75
2019-05-26T09:52:48.925Z,4.25
2019-05-26T09:55:18.558Z,4.17
2019-05-26T09:57:48.076Z,4.00
2019-05-26T10:00:18.669Z,3.45
2019-05-26T10:02:48.086Z,3.50
2019-05-26T10:05:18.000Z,3.87
2019-05-26T10:07:47.514Z,3.85
2019-05-26T10:10:17.159Z,3.50
2019-05-26T10:12:46.602Z,3.90
2019-05-26T10:15:20.046Z,4.05
2019-05-26T10:17:49.513Z,3.92
2019-05-26T10:20:19.037Z,3.98
2019-05-26T10:22:48.476Z,4.10
2019-05-26T10:25:18.074Z,4.05
2019-05-26T10:27:47.540Z,4.25
2019-05-26T10:30:19.046Z,3.70
2019-05-26T10:32:48.499Z,4.20
2019-05-26T10:35:18.171Z,4.58
2019-05-26T10:37:47.609Z,4.30
2019-05-26T10:40:18.113Z,3.95
2019-05-26T10:42:47.584Z,4.87
2019-05-26T10:45:17.661Z,4.65
2019-05-26T10:47:47.119Z,4.90
2019-05-26T10:50:18.496Z,4.95
2019-05-26T10:52:47.936Z,5.05
2019-05-26T10:55:17.454Z,5.60
2019-05-26T10:57:46.929Z,5.90
2019-05-26T11:00:17.397Z,4.97
2019-05-26T11:02:46.860Z,4.90
2019-05-26T11:05:16.830Z,5.47
2019-05-26T11:07:46.271Z,5.85
2019-05-26T11:10:15.949Z,5.62
2019-05-26T11:12:45.405Z,5.08
2019-05-26T11:15:15.215Z,5.58
2019-05-26T11:17:44.671Z,5.67
2019-05-26T11:20:15.945Z,5.72
2019-05-26T11:22:45.403Z,4.87
2019-05-26T11:25:15.111Z,5.33
2019-05-26T11:27:44.707Z,5.20
2019-05-26T11:30:15.759Z,4.72
2019-05-26T11:32:45.283Z,4.37
2019-05-26T11:35:15.140Z,4.60
2019-05-26T11:37:44.590Z,5.20
2019-05-26T11:40:14.771Z,5.30
2019-05-26T11:42:45.220Z,4.50
2019-05-26T11:45:18.402Z,4.17
2019-05-26T11:47:47.848Z,4.45
2019-05-26T11:50:17.889Z,4.17
2019-05-26T11:52:47.431Z,4.60
2019-05-26T11:55:17.123Z,4.70
2019-05-26T11:57:46.615Z,4.95
2019-05-26T12:00:17.868Z,5.03
2019-05-26T12:02:47.579Z,4.95
2019-05-26T12:05:18.051Z,5.05
2019-05-26T12:07:47.644Z,5.12
2019-05-26T12:10:17.411Z,4.75
2019-05-26T12:12:46.836Z,4.25
2019-05-26T12:15:17.414Z,3.42
2019-05-26T12:17:46.874Z,3.42
2019-05-26T12:20:17.348Z,3.50
2019-05-26T12:22:46.792Z,3.22
2019-05-26T12:25:16.367Z,2.92
2019-05-26T12:27:45.841Z,2.75
2019-05-26T12:30:17.231Z,3.08
2019-05-26T12:32:46.845Z,3.40
2019-05-26T12:35:16.761Z,3.95
2019-05-26T12:37:48.293Z,3.95
2019-05-26T12:40:18.042Z,3.25
2019-05-26T12:42:47.501Z,3.27
2019-05-26T12:45:17.853Z,2.83
2019-05-26T12:47:47.369Z,3.33
2019-05-26T12:50:18.752Z,3.10
2019-05-26T12:52:50.301Z,2.70
2019-05-26T12:55:19.924Z,2.98
2019-05-26T12:57:49.375Z,3.20
2019-05-26T13:00:19.429Z,3.02
2019-05-26T13:02:48.991Z,3.25
2019-05-26T13:05:18.857Z,3.40
2019-05-26T13:07:48.642Z,3.37
2019-05-26T13:10:19.283Z,3.27
2019-05-26T13:12:48.726Z,3.77
2019-05-26T13:15:18.712Z,3.85
2019-05-26T13:17:48.137Z,3.83
2019-05-26T13:20:18.203Z,3.55
2019-05-26T13:22:47.635Z,3.52
2019-05-26T13:25:19.958Z,3.30
2019-05-26T13:27:49.434Z,3.10
2019-05-26T13:30:22.312Z,2.80
2019-05-26T13:32:51.757Z,2.30
2019-05-26T13:35:21.444Z,3.00
2019-05-26T13:37:50.980Z,2.08
2019-05-26T13:40:21.556Z,2.60
2019-05-26T13:42:50.995Z,2.33
2019-05-26T13:45:23.287Z,2.37
2019-05-26T13:47:52.901Z,2.40
2019-05-26T13:50:25.531Z,2.30
2019-05-26T13:52:54.993Z,2.42
2019-05-26T13:55:24.440Z,2.00
2019-05-26T13:57:53.901Z,2.17
2019-05-26T14:00:24.197Z,2.10
2019-05-26T14:02:53.807Z,2.30
2019-05-26T14:05:23.503Z,2.33
2019-05-26T14:07:54.546Z,3.30
2019-05-26T14:10:28.707Z,2.98
2019-05-26T14:12:58.334Z,2.75
2019-05-26T14:15:37.188Z,2.60
2019-05-26T14:17:59.955Z,2.77
2019-05-26T14:20:34.103Z,2.65
2019-05-26T14:23:03.734Z,2.60
2019-05-26T14:25:33.189Z,2.52
2019-05-26T14:28:02.750Z,2.95
2019-05-26T14:30:32.354Z,2.50
2019-05-26T14:33:01.961Z,2.30
2019-05-26T14:35:31.408Z,2.83
2019-05-26T14:38:00.889Z,3.20
2019-05-26T14:40:30.348Z,2.55
2019-05-26T14:42:59.786Z,2.60
2019-05-26T14:45:29.241Z,3.60
2019-05-26T14:47:58.704Z,3.20
2019-05-26T14:50:28.403Z,3.20
2019-05-26T14:52:57.879Z,3.02
2019-05-26T14:55:27.314Z,3.42
2019-05-26T14:57:56.758Z,2.75
2019-05-26T15:00:27.030Z,3.25
2019-05-26T15:02:56.467Z,2.70
2019-05-26T15:05:25.981Z,3.40
2019-05-26T15:07:55.564Z,2.50
2019-05-26T15:10:25.088Z,3.08
2019-05-26T15:12:54.558Z,3.33
2019-05-26T15:15:24.086Z,3.37
2019-05-26T15:17:53.541Z,2.98
2019-05-26T15:20:23.011Z,3.37
2019-05-26T15:22:52.477Z,2.65
2019-05-26T15:25:21.945Z,2.55
2019-05-26T15:27:51.372Z,3.02
2019-05-26T15:30:21.141Z,2.70
2019-05-26T15:32:50.600Z,2.42
2019-05-26T15:35:20.162Z,2.98
2019-05-26T15:37:49.576Z,3.55
2019-05-26T15:40:19.280Z,2.80
2019-05-26T15:42:48.748Z,3.20
2019-05-26T15:45:19.217Z,2.37
2019-05-26T15:47:48.686Z,2.30
2019-05-26T15:50:18.537Z,2.40
2019-05-26T15:52:47.986Z,2.15
2019-05-26T15:55:17.864Z,1.98
2019-05-26T15:57:47.332Z,2.42
2019-05-26T16:00:17.191Z,2.40
2019-05-26T16:02:46.823Z,2.10
2019-05-26T16:05:16.347Z,3.55
2019-05-26T16:07:45.838Z,2.37
2019-05-26T16:10:15.549Z,2.60
2019-05-26T16:12:45.009Z,2.80
2019-05-26T16:15:18.135Z,2.50
2019-05-26T16:17:47.660Z,2.83
2019-05-26T16:20:18.072Z,2.80
2019-05-26T16:22:47.537Z,2.67
2019-05-26T16:25:17.472Z,2.58
2019-05-26T16:27:46.899Z,2.50
2019-05-26T16:30:17.081Z,2.55
2019-05-26T16:32:46.676Z,2.47
2019-05-26T16:35:16.584Z,2.40
2019-05-26T16:37:48.935Z,2.70
2019-05-26T16:40:18.733Z,2.75
2019-05-26T16:42:51.481Z,2.83
2019-05-26T16:45:21.211Z,2.83
2019-05-26T16:47:52.400Z,2.65
2019-05-26T16:50:21.928Z,2.58
2019-05-26T16:52:54.380Z,2.70
2019-05-26T16:55:22.884Z,2.60
2019-05-26T16:57:52.531Z,2.80
2019-05-26T17:00:22.498Z,2.65
2019-05-26T17:02:52.340Z,2.10
2019-05-26T17:05:24.470Z,2.25
2019-05-26T17:07:54.077Z,2.30
2019-05-26T17:10:23.612Z,2.95
2019-05-26T17:12:53.065Z,2.45
2019-05-26T17:15:22.608Z,2.77
2019-05-26T17:17:52.157Z,2.08
2019-05-26T17:20:22.395Z,2.40
2019-05-26T17:22:51.868Z,2.50
2019-05-26T17:25:21.389Z,2.50
2019-05-26T17:27:51.021Z,2.30
2019-05-26T17:30:22.350Z,3.20
2019-05-26T17:32:52.160Z,2.62
2019-05-26T17:35:21.682Z,3.17
2019-05-26T17:37:51.490Z,3.10
2019-05-26T17:40:23.507Z,3.20
2019-05-26T17:42:53.139Z,3.02
2019-05-26T17:45:22.718Z,3.30
2019-05-26T17:47:52.219Z,3.22
2019-05-26T17:50:22.386Z,3.67
2019-05-26T17:52:51.849Z,3.60
2019-05-26T17:55:21.492Z,3.90
2019-05-26T17:57:50.954Z,3.60
2019-05-26T18:00:21.242Z,4.42
2019-05-26T18:02:50.779Z,4.40
2019-05-26T18:05:20.451Z,3.50
2019-05-26T18:07:49.919Z,3.90
2019-05-26T18:10:19.913Z,3.92
2019-05-26T18:12:49.342Z,4.20
2019-05-26T18:15:19.150Z,4.22
2019-05-26T18:17:48.685Z,3.85
2019-05-26T18:20:18.979Z,4.58
2019-05-26T18:22:48.462Z,4.33
2019-05-26T18:25:18.019Z,4.53
2019-05-26T18:27:47.489Z,4.78
2019-05-26T18:30:17.455Z,4.97
2019-05-26T18:32:46.920Z,4.85
2019-05-26T18:35:16.527Z,5.62
2019-05-26T18:37:45.962Z,5.72
2019-05-26T18:40:15.779Z,5.90
2019-05-26T18:42:45.220Z,6.50
2019-05-26T18:45:15.646Z,6.78
2019-05-26T18:47:45.477Z,7.20
2019-05-26T18:50:15.664Z,8.98
2019-05-26T18:52:45.104Z,8.60
2019-05-26T18:55:14.902Z,8.38
2019-05-26T18:57:45.577Z,8.05
2019-05-26T19:00:15.286Z,8.68
2019-05-26T19:02:44.758Z,12.23
2019-05-26T19:05:14.499Z,10.45
2019-05-26T19:07:43.940Z,9.28
2019-05-26T19:10:13.823Z,10.40
2019-05-26T19:12:43.345Z,9.78
2019-05-26T19:15:16.114Z,11.35
2019-05-26T19:17:45.724Z,8.33
2019-05-26T19:20:17.480Z,6.92
2019-05-26T19:22:46.921Z,7.58
2019-05-26T19:25:16.965Z,6.55
2019-05-26T19:27:46.499Z,6.15
2019-05-26T19:30:16.351Z,5.00
2019-05-26T19:32:45.792Z,5.22
2019-05-26T19:35:15.800Z,4.30
2019-05-26T19:37:45.495Z,4.83
2019-05-26T19:40:15.377Z,4.55
2019-05-26T19:42:44.844Z,3.40
2019-05-26T19:45:14.539Z,3.58
2019-05-26T19:47:46.889Z,4.78
2019-05-26T19:50:17.274Z,5.67
2019-05-26T19:52:49.727Z,5.72
2019-05-26T19:55:17.957Z,6.45
2019-05-26T19:57:47.588Z,8.25
2019-05-26T20:00:18.484Z,8.58
2019-05-26T20:02:48.109Z,9.00
2019-05-26T20:05:17.729Z,9.50
2019-05-26T20:07:47.362Z,10.10
2019-05-26T20:10:17.467Z,10.32
2019-05-26T20:12:46.973Z,10.50
2019-05-26T20:15:16.868Z,9.90
2019-05-26T20:17:46.328Z,9.60
2019-05-26T20:20:16.089Z,9.33
2019-05-26T20:22:45.582Z,8.45
2019-05-26T20:25:15.354Z,8.10
2019-05-26T20:27:46.096Z,7.72
2019-05-26T20:30:16.035Z,8.10
2019-05-26T20:32:45.473Z,6.33
2019-05-26T20:35:16.176Z,5.72
2019-05-26T20:37:51.229Z,5.47
2019-05-26T20:40:20.863Z,5.37
2019-05-26T20:42:50.420Z,5.90
2019-05-26T20:45:20.356Z,4.78
2019-05-26T20:47:49.820Z,3.90
2019-05-26T20:50:28.747Z,4.47
2019-05-26T20:52:50.793Z,5.45
2019-05-26T20:55:20.245Z,8.88
2019-05-26T20:57:49.695Z,11.73
2019-05-26T21:00:20.841Z,8.93
2019-05-26T21:02:50.301Z,9.48
2019-05-26T21:05:20.280Z,8.73
2019-05-26T21:07:49.719Z,10.15
2019-05-26T21:10:19.328Z,10.38
2019-05-26T21:12:48.779Z,11.53
2019-05-26T21:15:19.962Z,9.75
2019-05-26T21:17:49.431Z,10.48
2019-05-26T21:20:19.404Z,10.78
2019-05-26T21:22:48.883Z,11.28
2019-05-26T21:25:18.556Z,13.03
2019-05-26T21:27:47.997Z,12.28
2019-05-26T21:30:17.584Z,12.85
2019-05-26T21:32:47.032Z,12.25
2019-05-26T21:35:16.707Z,12.23
2019-05-26T21:37:46.142Z,11.03
2019-05-26T21:40:16.152Z,10.60
2019-05-26T21:42:45.616Z,11.25
2019-05-26T21:45:15.328Z,11.50
2019-05-26T21:47:44.819Z,11.43
2019-05-26T21:50:17.490Z,11.55
2019-05-26T21:52:46.961Z,12.55
2019-05-26T21:55:16.833Z,11.80
2019-05-26T21:57:46.308Z,12.30
2019-05-26T22:00:19.013Z,12.43
2019-05-26T22:02:48.478Z,13.10
2019-05-26T22:05:18.128Z,12.82
2019-05-26T22:07:47.584Z,12.78
2019-05-26T22:10:17.228Z,12.45
2019-05-26T22:12:46.691Z,12.73
2019-05-26T22:15:16.563Z,11.83
2019-05-26T22:17:45.980Z,13.55
2019-05-26T22:20:16.319Z,13.62
2019-05-26T22:22:45.796Z,13.38
2019-05-26T22:25:15.328Z,13.72
2019-05-26T22:27:46.345Z,13.72
2019-05-26T22:30:16.130Z,13.68
2019-05-26T22:32:45.597Z,12.90
2019-05-26T22:35:15.109Z,13.43
2019-05-26T22:37:44.556Z,13.65
2019-05-26T22:40:14.562Z,14.78
2019-05-26T22:42:44.049Z,14.45
2019-05-26T22:45:14.080Z,14.87
2019-05-26T22:47:45.083Z,14.25
2019-05-26T22:50:15.872Z,13.83
2019-05-26T22:52:45.319Z,14.87
2019-05-26T22:55:15.197Z,13.83
2019-05-26T22:57:47.282Z,13.05
2019-05-26T23:00:18.987Z,12.78
2019-05-26T23:02:48.452Z,13.13
2019-05-26T23:05:18.089Z,13.35
2019-05-26T23:07:47.575Z,12.68
2019-05-26T23:10:17.359Z,12.20
2019-05-26T23:12:46.827Z,12.40
2019-05-26T23:15:17.917Z,9.68
2019-05-26T23:17:47.365Z,6.92
2019-05-26T23:20:17.259Z,6.60
2019-05-26T23:22:46.707Z,5.90
2019-05-26T23:25:16.377Z,5.97
2019-05-26T23:27:45.824Z,6.17
2019-05-26T23:30:15.349Z,6.30
2019-05-26T23:32:44.802Z,5.90
2019-05-26T23:35:14.705Z,6.62
2019-05-26T23:37:47.064Z,5.35
2019-05-26T23:40:17.245Z,5.65
2019-05-26T23:42:46.680Z,5.92
2019-05-26T23:45:16.266Z,5.42
2019-05-26T23:47:45.745Z,5.53
2019-05-26T23:50:15.600Z,6.00
2019-05-26T23:52:45.072Z,5.05
2019-05-26T23:55:14.844Z,4.72
2019-05-26T23:57:44.320Z,4.10
