createdAt,value
2022-10-25T00:00:53.000Z,1018.48
2022-10-25T00:01:53.000Z,1018.48
2022-10-25T00:02:53.000Z,1018.49
2022-10-25T00:03:54.000Z,1018.45
2022-10-25T00:04:53.000Z,1018.48
2022-10-25T00:05:53.000Z,1018.48
2022-10-25T00:06:53.000Z,1018.47
2022-10-25T00:07:53.000Z,1018.51
2022-10-25T00:08:53.000Z,1018.50
2022-10-25T00:09:53.000Z,1018.46
2022-10-25T00:10:53.000Z,1018.47
2022-10-25T00:11:53.000Z,1018.52
2022-10-25T00:12:53.000Z,1018.48
2022-10-25T00:13:55.000Z,1018.48
2022-10-25T00:14:53.000Z,1018.50
2022-10-25T00:15:53.000Z,1018.47
2022-10-25T00:16:53.000Z,1018.51
2022-10-25T00:17:53.000Z,1018.50
2022-10-25T00:18:53.000Z,1018.54
2022-10-25T00:19:53.000Z,1018.53
2022-10-25T00:20:53.000Z,1018.54
2022-10-25T00:21:52.000Z,1018.53
2022-10-25T00:22:53.000Z,1018.55
2022-10-25T00:23:53.000Z,1018.53
2022-10-25T00:24:52.000Z,1018.57
2022-10-25T00:25:59.000Z,1018.56
2022-10-25T00:26:53.000Z,1018.56
2022-10-25T00:27:53.000Z,1018.62
2022-10-25T00:28:53.000Z,1018.60
2022-10-25T00:29:53.000Z,1018.61
2022-10-25T00:31:08.000Z,1018.63
2022-10-25T00:31:53.000Z,1018.64
2022-10-25T00:32:52.000Z,1018.63
2022-10-25T00:33:52.000Z,1018.65
2022-10-25T00:34:53.000Z,1018.65
2022-10-25T00:35:52.000Z,1018.66
2022-10-25T00:36:52.000Z,1018.69
2022-10-25T00:37:53.000Z,1018.69
2022-10-25T00:38:55.000Z,1018.67
2022-10-25T00:39:53.000Z,1018.66
2022-10-25T00:40:53.000Z,1018.66
2022-10-25T00:41:53.000Z,1018.63
2022-10-25T00:42:53.000Z,1018.65
2022-10-25T00:44:10.000Z,1018.68
2022-10-25T00:44:55.000Z,1018.65
2022-10-25T00:45:53.000Z,1018.71
2022-10-25T00:46:53.000Z,1018.70
2022-10-25T00:47:58.000Z,1018.69
2022-10-25T00:49:00.000Z,1018.69
2022-10-25T00:50:01.000Z,1018.65
2022-10-25T00:50:54.000Z,1018.67
2022-10-25T00:51:57.000Z,1018.66
2022-10-25T00:52:57.000Z,1018.65
2022-10-25T00:53:54.000Z,1018.64
2022-10-25T00:54:53.000Z,1018.63
2022-10-25T00:56:00.000Z,1018.63
2022-10-25T00:56:57.000Z,1018.57
2022-10-25T00:58:01.000Z,1018.58
2022-10-25T00:59:00.000Z,1018.59
2022-10-25T00:59:53.000Z,1018.55
2022-10-25T01:00:55.000Z,1018.59
2022-10-25T01:01:54.000Z,1018.56
2022-10-25T01:02:53.000Z,1018.62
2022-10-25T01:02:53.000Z,1018.62
2022-10-25T01:03:56.000Z,1018.60
2022-10-25T01:04:53.000Z,1018.59
2022-10-25T01:05:55.000Z,1018.65
2022-10-25T01:06:53.000Z,1018.63
2022-10-25T01:07:53.000Z,1018.65
2022-10-25T01:08:55.000Z,1018.67
2022-10-25T01:09:53.000Z,1018.68
2022-10-25T01:10:52.000Z,1018.70
2022-10-25T01:11:52.000Z,1018.68
2022-10-25T01:12:53.000Z,1018.70
2022-10-25T01:13:54.000Z,1018.69
2022-10-25T01:14:53.000Z,1018.73
2022-10-25T01:16:07.000Z,1018.74
2022-10-25T01:17:03.000Z,1018.72
2022-10-25T01:18:06.000Z,1018.67
2022-10-25T01:19:03.000Z,1018.68
2022-10-25T01:20:03.000Z,1018.67
2022-10-25T01:21:13.000Z,1018.66
2022-10-25T01:22:05.000Z,1018.62
2022-10-25T01:23:13.000Z,1018.64
2022-10-25T01:24:09.000Z,1018.67
2022-10-25T01:25:05.000Z,1018.66
2022-10-25T01:26:23.000Z,1018.66
2022-10-25T01:27:12.000Z,1018.67
2022-10-25T01:28:03.000Z,1018.66
2022-10-25T01:29:03.000Z,1018.64
2022-10-25T01:30:03.000Z,1018.66
2022-10-25T01:31:03.000Z,1018.66
2022-10-25T01:32:01.000Z,1018.68
2022-10-25T01:33:13.000Z,1018.70
2022-10-25T01:34:10.000Z,1018.65
2022-10-25T01:35:17.000Z,1018.66
2022-10-25T01:36:11.000Z,1018.66
2022-10-25T01:37:03.000Z,1018.68
2022-10-25T01:38:11.000Z,1018.67
2022-10-25T01:39:05.000Z,1018.67
2022-10-25T01:40:03.000Z,1018.68
2022-10-25T01:41:09.000Z,1018.65
2022-10-25T01:42:03.000Z,1018.70
2022-10-25T01:43:07.000Z,1018.67
2022-10-25T01:44:13.000Z,1018.69
2022-10-25T01:45:09.000Z,1018.62
2022-10-25T01:46:03.000Z,1018.64
2022-10-25T01:47:01.000Z,1018.64
2022-10-25T01:48:03.000Z,1018.63
2022-10-25T01:48:59.000Z,1018.61
2022-10-25T01:50:00.000Z,1018.62
2022-10-25T01:50:53.000Z,1018.63
2022-10-25T01:51:53.000Z,1018.63
2022-10-25T01:52:53.000Z,1018.63
2022-10-25T01:53:53.000Z,1018.66
2022-10-25T01:54:53.000Z,1018.70
2022-10-25T01:55:57.000Z,1018.63
2022-10-25T01:57:03.000Z,1018.65
2022-10-25T01:58:13.000Z,1018.65
2022-10-25T01:59:11.000Z,1018.65
2022-10-25T02:00:03.000Z,1018.66
2022-10-25T02:01:09.000Z,1018.64
2022-10-25T02:02:16.000Z,1018.64
2022-10-25T02:03:17.000Z,1018.67
2022-10-25T02:04:16.000Z,1018.64
2022-10-25T02:05:03.000Z,1018.69
2022-10-25T02:06:16.000Z,1018.71
2022-10-25T02:07:06.000Z,1018.69
2022-10-25T02:08:13.000Z,1018.67
2022-10-25T02:09:04.000Z,1018.69
2022-10-25T02:10:07.000Z,1018.70
2022-10-25T02:11:16.000Z,1018.69
2022-10-25T02:11:57.000Z,1018.71
2022-10-25T02:13:16.000Z,1018.73
2022-10-25T02:14:14.000Z,1018.73
2022-10-25T02:15:07.000Z,1018.73
2022-10-25T02:16:04.000Z,1018.70
2022-10-25T02:16:57.000Z,1018.74
2022-10-25T02:18:03.000Z,1018.70
2022-10-25T02:18:59.000Z,1018.69
2022-10-25T02:19:58.000Z,1018.65
2022-10-25T02:20:56.000Z,1018.64
2022-10-25T02:21:54.000Z,1018.62
2022-10-25T02:22:56.000Z,1018.63
2022-10-25T02:23:56.000Z,1018.65
2022-10-25T02:24:55.000Z,1018.65
2022-10-25T02:25:54.000Z,1018.66
2022-10-25T02:26:54.000Z,1018.65
2022-10-25T02:27:55.000Z,1018.64
2022-10-25T02:28:54.000Z,1018.69
2022-10-25T02:29:54.000Z,1018.67
2022-10-25T02:30:57.000Z,1018.67
2022-10-25T02:31:53.000Z,1018.67
2022-10-25T02:32:53.000Z,1018.66
2022-10-25T02:33:53.000Z,1018.65
2022-10-25T02:34:53.000Z,1018.66
2022-10-25T02:36:03.000Z,1018.63
2022-10-25T02:36:53.000Z,1018.62
2022-10-25T02:37:53.000Z,1018.64
2022-10-25T02:38:53.000Z,1018.64
2022-10-25T02:39:54.000Z,1018.63
2022-10-25T02:40:53.000Z,1018.60
2022-10-25T02:41:53.000Z,1018.65
2022-10-25T02:42:52.000Z,1018.63
2022-10-25T02:43:53.000Z,1018.66
2022-10-25T02:44:52.000Z,1018.63
2022-10-25T02:45:53.000Z,1018.65
2022-10-25T02:46:52.000Z,1018.61
2022-10-25T02:47:52.000Z,1018.65
2022-10-25T02:48:52.000Z,1018.66
2022-10-25T02:49:52.000Z,1018.62
2022-10-25T02:50:52.000Z,1018.63
2022-10-25T02:51:52.000Z,1018.62
2022-10-25T02:52:52.000Z,1018.63
2022-10-25T02:53:53.000Z,1018.59
2022-10-25T02:54:52.000Z,1018.64
2022-10-25T02:56:02.000Z,1018.64
2022-10-25T02:56:52.000Z,1018.63
2022-10-25T02:57:52.000Z,1018.65
2022-10-25T02:58:54.000Z,1018.63
2022-10-25T02:59:52.000Z,1018.63
2022-10-25T03:00:52.000Z,1018.64
2022-10-25T03:01:52.000Z,1018.65
2022-10-25T03:02:53.000Z,1018.64
2022-10-25T03:03:53.000Z,1018.62
2022-10-25T03:04:53.000Z,1018.61
2022-10-25T03:05:53.000Z,1018.65
2022-10-25T03:06:53.000Z,1018.63
2022-10-25T03:07:52.000Z,1018.57
2022-10-25T03:08:52.000Z,1018.60
2022-10-25T03:09:52.000Z,1018.59
2022-10-25T03:10:53.000Z,1018.61
2022-10-25T03:11:53.000Z,1018.62
2022-10-25T03:12:53.000Z,1018.61
2022-10-25T03:13:53.000Z,1018.64
2022-10-25T03:14:53.000Z,1018.63
2022-10-25T03:15:54.000Z,1018.62
2022-10-25T03:16:53.000Z,1018.62
2022-10-25T03:17:53.000Z,1018.64
2022-10-25T03:18:56.000Z,1018.64
2022-10-25T03:19:53.000Z,1018.63
2022-10-25T03:20:58.000Z,1018.61
2022-10-25T03:21:53.000Z,1018.62
2022-10-25T03:22:53.000Z,1018.61
2022-10-25T03:23:53.000Z,1018.59
2022-10-25T03:24:53.000Z,1018.62
2022-10-25T03:25:55.000Z,1018.58
2022-10-25T03:26:53.000Z,1018.62
2022-10-25T03:27:53.000Z,1018.63
2022-10-25T03:28:53.000Z,1018.68
2022-10-25T03:29:53.000Z,1018.72
2022-10-25T03:30:55.000Z,1018.70
2022-10-25T03:31:53.000Z,1018.66
2022-10-25T03:32:54.000Z,1018.69
2022-10-25T03:33:53.000Z,1018.70
2022-10-25T03:34:53.000Z,1018.73
2022-10-25T03:35:54.000Z,1018.71
2022-10-25T03:36:53.000Z,1018.72
2022-10-25T03:37:53.000Z,1018.72
2022-10-25T03:38:53.000Z,1018.70
2022-10-25T03:39:53.000Z,1018.70
2022-10-25T03:40:53.000Z,1018.68
2022-10-25T03:41:53.000Z,1018.72
2022-10-25T03:42:53.000Z,1018.74
2022-10-25T03:43:54.000Z,1018.75
2022-10-25T03:44:52.000Z,1018.77
2022-10-25T03:45:53.000Z,1018.76
2022-10-25T03:46:53.000Z,1018.78
2022-10-25T03:47:53.000Z,1018.83
2022-10-25T03:48:53.000Z,1018.85
2022-10-25T03:49:52.000Z,1018.82
2022-10-25T03:50:53.000Z,1018.85
2022-10-25T03:51:53.000Z,1018.89
2022-10-25T03:52:53.000Z,1018.89
2022-10-25T03:53:53.000Z,1018.89
2022-10-25T03:54:53.000Z,1018.89
2022-10-25T03:55:53.000Z,1018.93
2022-10-25T03:56:53.000Z,1018.93
2022-10-25T03:57:53.000Z,1018.92
2022-10-25T03:58:53.000Z,1018.94
2022-10-25T03:59:53.000Z,1018.92
2022-10-25T04:00:53.000Z,1018.90
2022-10-25T04:01:53.000Z,1018.90
2022-10-25T04:02:55.000Z,1018.89
2022-10-25T04:03:52.000Z,1018.92
2022-10-25T04:04:53.000Z,1018.93
2022-10-25T04:05:52.000Z,1018.92
2022-10-25T04:06:53.000Z,1018.93
2022-10-25T04:07:53.000Z,1018.95
2022-10-25T04:08:52.000Z,1019.00
2022-10-25T04:09:53.000Z,1019.00
2022-10-25T04:10:53.000Z,1018.93
2022-10-25T04:11:53.000Z,1018.98
2022-10-25T04:12:52.000Z,1018.96
2022-10-25T04:13:52.000Z,1018.93
2022-10-25T04:14:52.000Z,1018.88
2022-10-25T04:15:52.000Z,1018.91
2022-10-25T04:16:53.000Z,1018.92
2022-10-25T04:17:53.000Z,1018.88
2022-10-25T04:18:53.000Z,1018.95
2022-10-25T04:19:53.000Z,1018.95
2022-10-25T04:20:53.000Z,1018.95
2022-10-25T04:21:53.000Z,1018.97
2022-10-25T04:22:56.000Z,1018.99
2022-10-25T04:23:52.000Z,1018.99
2022-10-25T04:24:52.000Z,1018.93
2022-10-25T04:25:55.000Z,1018.92
2022-10-25T04:26:52.000Z,1018.93
2022-10-25T04:27:53.000Z,1018.91
2022-10-25T04:28:53.000Z,1018.92
2022-10-25T04:29:52.000Z,1018.90
2022-10-25T04:30:52.000Z,1018.87
2022-10-25T04:31:53.000Z,1018.89
2022-10-25T04:32:55.000Z,1018.91
2022-10-25T04:33:53.000Z,1018.92
2022-10-25T04:34:53.000Z,1018.97
2022-10-25T04:35:55.000Z,1019.01
2022-10-25T04:36:53.000Z,1019.01
2022-10-25T04:37:55.000Z,1019.00
2022-10-25T04:38:53.000Z,1019.04
2022-10-25T04:39:52.000Z,1019.06
2022-10-25T04:40:55.000Z,1019.02
2022-10-25T04:41:53.000Z,1019.03
2022-10-25T04:42:53.000Z,1019.04
2022-10-25T04:43:52.000Z,1019.03
2022-10-25T04:44:52.000Z,1019.00
2022-10-25T04:45:53.000Z,1019.01
2022-10-25T04:46:52.000Z,1018.98
2022-10-25T04:47:52.000Z,1019.00
2022-10-25T04:48:52.000Z,1019.00
2022-10-25T04:49:52.000Z,1018.97
2022-10-25T04:50:53.000Z,1018.99
2022-10-25T04:51:52.000Z,1019.04
2022-10-25T04:52:52.000Z,1019.04
2022-10-25T04:53:54.000Z,1019.02
2022-10-25T04:54:52.000Z,1019.07
2022-10-25T04:55:58.000Z,1019.04
2022-10-25T04:56:52.000Z,1019.07
2022-10-25T04:57:52.000Z,1019.02
2022-10-25T04:58:52.000Z,1019.05
2022-10-25T04:59:54.000Z,1019.06
2022-10-25T05:00:58.000Z,1019.02
2022-10-25T05:01:52.000Z,1019.04
2022-10-25T05:02:53.000Z,1019.00
2022-10-25T05:03:52.000Z,1019.00
2022-10-25T05:04:52.000Z,1019.02
2022-10-25T05:05:53.000Z,1019.05
2022-10-25T05:06:52.000Z,1019.08
2022-10-25T05:07:52.000Z,1019.13
2022-10-25T05:08:53.000Z,1019.11
2022-10-25T05:09:52.000Z,1019.11
2022-10-25T05:10:53.000Z,1019.16
2022-10-25T05:11:52.000Z,1019.17
2022-10-25T05:12:53.000Z,1019.18
2022-10-25T05:13:52.000Z,1019.19
2022-10-25T05:14:52.000Z,1019.19
2022-10-25T05:15:54.000Z,1019.21
2022-10-25T05:16:52.000Z,1019.25
2022-10-25T05:17:58.000Z,1019.21
2022-10-25T05:18:53.000Z,1019.21
2022-10-25T05:19:52.000Z,1019.24
2022-10-25T05:20:55.000Z,1019.19
2022-10-25T05:21:53.000Z,1019.24
2022-10-25T05:22:52.000Z,1019.24
2022-10-25T05:23:53.000Z,1019.24
2022-10-25T05:24:53.000Z,1019.25
2022-10-25T05:26:03.000Z,1019.22
2022-10-25T05:26:52.000Z,1019.23
2022-10-25T05:27:52.000Z,1019.30
2022-10-25T05:28:53.000Z,1019.27
2022-10-25T05:29:52.000Z,1019.35
2022-10-25T05:30:52.000Z,1019.36
2022-10-25T05:31:53.000Z,1019.37
2022-10-25T05:32:53.000Z,1019.39
2022-10-25T05:33:56.000Z,1019.41
2022-10-25T05:34:52.000Z,1019.43
2022-10-25T05:35:52.000Z,1019.42
2022-10-25T05:36:53.000Z,1019.42
2022-10-25T05:37:52.000Z,1019.37
2022-10-25T05:38:53.000Z,1019.36
2022-10-25T05:39:55.000Z,1019.38
2022-10-25T05:40:57.000Z,1019.41
2022-10-25T05:42:13.000Z,1019.36
2022-10-25T05:43:32.000Z,1019.36
2022-10-25T05:43:56.000Z,1019.33
2022-10-25T05:44:54.000Z,1019.31
2022-10-25T05:46:02.000Z,1019.33
2022-10-25T05:46:54.000Z,1019.34
2022-10-25T05:47:53.000Z,1019.36
2022-10-25T05:48:53.000Z,1019.35
2022-10-25T05:49:53.000Z,1019.36
2022-10-25T05:50:53.000Z,1019.38
2022-10-25T05:51:53.000Z,1019.40
2022-10-25T05:52:53.000Z,1019.46
2022-10-25T05:53:55.000Z,1019.48
2022-10-25T05:54:53.000Z,1019.48
2022-10-25T05:55:53.000Z,1019.48
2022-10-25T05:56:53.000Z,1019.49
2022-10-25T05:57:53.000Z,1019.51
2022-10-25T05:58:53.000Z,1019.49
2022-10-25T05:59:53.000Z,1019.44
2022-10-25T06:00:53.000Z,1019.50
2022-10-25T06:01:53.000Z,1019.54
2022-10-25T06:02:53.000Z,1019.51
2022-10-25T06:03:54.000Z,1019.52
2022-10-25T06:04:53.000Z,1019.51
2022-10-25T06:05:53.000Z,1019.49
2022-10-25T06:06:53.000Z,1019.47
2022-10-25T06:07:53.000Z,1019.49
2022-10-25T06:08:57.000Z,1019.52
2022-10-25T06:09:53.000Z,1019.52
2022-10-25T06:10:53.000Z,1019.48
2022-10-25T06:11:53.000Z,1019.50
2022-10-25T06:12:53.000Z,1019.50
2022-10-25T06:13:53.000Z,1019.50
2022-10-25T06:14:52.000Z,1019.54
2022-10-25T06:15:52.000Z,1019.52
2022-10-25T06:16:52.000Z,1019.55
2022-10-25T06:17:52.000Z,1019.56
2022-10-25T06:18:53.000Z,1019.59
2022-10-25T06:19:52.000Z,1019.63
2022-10-25T06:20:52.000Z,1019.66
2022-10-25T06:21:52.000Z,1019.66
2022-10-25T06:22:52.000Z,1019.69
2022-10-25T06:23:53.000Z,1019.63
2022-10-25T06:24:52.000Z,1019.67
2022-10-25T06:25:57.000Z,1019.70
2022-10-25T06:26:52.000Z,1019.72
2022-10-25T06:27:52.000Z,1019.71
2022-10-25T06:28:58.000Z,1019.71
2022-10-25T06:29:52.000Z,1019.67
2022-10-25T06:30:52.000Z,1019.68
2022-10-25T06:31:52.000Z,1019.66
2022-10-25T06:32:52.000Z,1019.70
2022-10-25T06:33:52.000Z,1019.66
2022-10-25T06:34:52.000Z,1019.70
2022-10-25T06:35:54.000Z,1019.71
2022-10-25T06:36:52.000Z,1019.70
2022-10-25T06:37:57.000Z,1019.70
2022-10-25T06:38:52.000Z,1019.70
2022-10-25T06:39:52.000Z,1019.73
2022-10-25T06:41:04.000Z,1019.76
2022-10-25T06:41:52.000Z,1019.83
2022-10-25T06:42:54.000Z,1019.83
2022-10-25T06:43:53.000Z,1019.85
2022-10-25T06:44:53.000Z,1019.91
2022-10-25T06:45:53.000Z,1019.94
2022-10-25T06:46:53.000Z,1019.94
2022-10-25T06:47:53.000Z,1019.91
2022-10-25T06:48:55.000Z,1019.91
2022-10-25T06:49:53.000Z,1019.92
2022-10-25T06:51:05.000Z,1019.94
2022-10-25T06:51:53.000Z,1019.94
2022-10-25T06:52:53.000Z,1019.94
2022-10-25T06:53:55.000Z,1019.95
2022-10-25T06:54:53.000Z,1019.97
2022-10-25T06:55:53.000Z,1020.01
2022-10-25T06:56:53.000Z,1020.04
2022-10-25T06:57:55.000Z,1020.07
2022-10-25T06:58:54.000Z,1020.06
2022-10-25T06:59:53.000Z,1020.14
2022-10-25T07:00:53.000Z,1020.12
2022-10-25T07:01:54.000Z,1020.10
2022-10-25T07:02:57.000Z,1020.11
2022-10-25T07:03:54.000Z,1020.13
2022-10-25T07:04:53.000Z,1020.11
2022-10-25T07:05:53.000Z,1020.08
2022-10-25T07:06:53.000Z,1020.09
2022-10-25T07:07:54.000Z,1020.11
2022-10-25T07:08:57.000Z,1020.10
2022-10-25T07:09:53.000Z,1020.09
2022-10-25T07:10:54.000Z,1020.14
2022-10-25T07:11:53.000Z,1020.14
2022-10-25T07:12:53.000Z,1020.15
2022-10-25T07:13:54.000Z,1020.18
2022-10-25T07:14:53.000Z,1020.18
2022-10-25T07:16:02.000Z,1020.22
2022-10-25T07:16:53.000Z,1020.25
2022-10-25T07:17:53.000Z,1020.27
2022-10-25T07:18:58.000Z,1020.29
2022-10-25T07:19:53.000Z,1020.28
2022-10-25T07:20:58.000Z,1020.29
2022-10-25T07:21:53.000Z,1020.30
2022-10-25T07:22:53.000Z,1020.27
2022-10-25T07:23:53.000Z,1020.33
2022-10-25T07:24:53.000Z,1020.33
2022-10-25T07:25:53.000Z,1020.31
2022-10-25T07:26:53.000Z,1020.31
2022-10-25T07:27:53.000Z,1020.31
2022-10-25T07:28:55.000Z,1020.31
2022-10-25T07:29:53.000Z,1020.31
2022-10-25T07:30:53.000Z,1020.31
2022-10-25T07:31:53.000Z,1020.33
2022-10-25T07:32:53.000Z,1020.33
2022-10-25T07:33:56.000Z,1020.32
2022-10-25T07:34:53.000Z,1020.38
2022-10-25T07:35:53.000Z,1020.38
2022-10-25T07:36:53.000Z,1020.37
2022-10-25T07:37:53.000Z,1020.33
2022-10-25T07:38:54.000Z,1020.37
2022-10-25T07:39:53.000Z,1020.38
2022-10-25T07:40:57.000Z,1020.37
2022-10-25T07:41:53.000Z,1020.36
2022-10-25T07:42:53.000Z,1020.36
2022-10-25T07:43:54.000Z,1020.38
2022-10-25T07:44:53.000Z,1020.40
2022-10-25T07:45:53.000Z,1020.41
2022-10-25T07:46:54.000Z,1020.48
2022-10-25T07:47:53.000Z,1020.45
2022-10-25T07:48:53.000Z,1020.46
2022-10-25T07:49:53.000Z,1020.50
2022-10-25T07:50:53.000Z,1020.49
2022-10-25T07:51:53.000Z,1020.50
2022-10-25T07:52:53.000Z,1020.51
2022-10-25T07:53:53.000Z,1020.51
2022-10-25T07:54:53.000Z,1020.54
2022-10-25T07:55:54.000Z,1020.54
2022-10-25T07:56:53.000Z,1020.53
2022-10-25T07:58:01.000Z,1020.49
2022-10-25T07:58:53.000Z,1020.45
2022-10-25T07:59:53.000Z,1020.52
2022-10-25T08:00:59.000Z,1020.47
2022-10-25T08:01:53.000Z,1020.50
2022-10-25T08:02:53.000Z,1020.48
2022-10-25T08:03:53.000Z,1020.49
2022-10-25T08:04:53.000Z,1020.52
2022-10-25T08:05:53.000Z,1020.52
2022-10-25T08:06:53.000Z,1020.50
2022-10-25T08:07:53.000Z,1020.55
2022-10-25T08:08:53.000Z,1020.52
2022-10-25T08:09:53.000Z,1020.54
2022-10-25T08:10:53.000Z,1020.54
2022-10-25T08:11:53.000Z,1020.58
2022-10-25T08:12:53.000Z,1020.57
2022-10-25T08:13:53.000Z,1020.57
2022-10-25T08:14:53.000Z,1020.56
2022-10-25T08:15:54.000Z,1020.58
2022-10-25T08:16:53.000Z,1020.58
2022-10-25T08:17:58.000Z,1020.56
2022-10-25T08:18:52.000Z,1020.59
2022-10-25T08:19:53.000Z,1020.57
2022-10-25T08:20:53.000Z,1020.58
2022-10-25T08:21:53.000Z,1020.60
2022-10-25T08:22:58.000Z,1020.60
2022-10-25T08:23:52.000Z,1020.59
2022-10-25T08:24:52.000Z,1020.59
2022-10-25T08:25:53.000Z,1020.57
2022-10-25T08:26:52.000Z,1020.58
2022-10-25T08:27:52.000Z,1020.56
2022-10-25T08:28:53.000Z,1020.60
2022-10-25T08:29:52.000Z,1020.57
2022-10-25T08:30:53.000Z,1020.58
2022-10-25T08:31:52.000Z,1020.58
2022-10-25T08:32:52.000Z,1020.57
2022-10-25T08:33:52.000Z,1020.57
2022-10-25T08:34:52.000Z,1020.51
2022-10-25T08:35:53.000Z,1020.53
2022-10-25T08:36:52.000Z,1020.52
2022-10-25T08:37:53.000Z,1020.55
2022-10-25T08:38:53.000Z,1020.56
2022-10-25T08:39:52.000Z,1020.58
2022-10-25T08:41:01.000Z,1020.57
2022-10-25T08:41:55.000Z,1020.57
2022-10-25T08:43:03.000Z,1020.56
2022-10-25T08:44:03.000Z,1020.60
2022-10-25T08:45:08.000Z,1020.58
2022-10-25T08:45:58.000Z,1020.56
2022-10-25T08:47:02.000Z,1020.59
2022-10-25T08:47:54.000Z,1020.60
2022-10-25T08:49:04.000Z,1020.60
2022-10-25T08:50:05.000Z,1020.58
2022-10-25T08:51:01.000Z,1020.60
2022-10-25T08:51:54.000Z,1020.61
2022-10-25T08:52:59.000Z,1020.57
2022-10-25T08:53:56.000Z,1020.58
2022-10-25T08:54:55.000Z,1020.56
2022-10-25T08:55:53.000Z,1020.56
2022-10-25T08:57:02.000Z,1020.56
2022-10-25T08:57:53.000Z,1020.57
2022-10-25T08:58:54.000Z,1020.56
2022-10-25T08:59:55.000Z,1020.56
2022-10-25T09:00:54.000Z,1020.53
2022-10-25T09:01:56.000Z,1020.51
2022-10-25T09:02:55.000Z,1020.57
2022-10-25T09:03:52.000Z,1020.53
2022-10-25T09:04:53.000Z,1020.52
2022-10-25T09:06:02.000Z,1020.55
2022-10-25T09:07:04.000Z,1020.55
2022-10-25T09:08:28.000Z,1020.53
2022-10-25T09:09:25.000Z,1020.56
2022-10-25T09:10:15.000Z,1020.47
2022-10-25T09:11:25.000Z,1020.50
2022-10-25T09:12:10.000Z,1020.51
2022-10-25T09:13:15.000Z,1020.53
2022-10-25T09:14:03.000Z,1020.50
2022-10-25T09:15:16.000Z,1020.49
2022-10-25T09:16:13.000Z,1020.51
2022-10-25T09:17:13.000Z,1020.48
2022-10-25T09:17:53.000Z,1020.48
2022-10-25T09:18:55.000Z,1020.54
2022-10-25T09:20:03.000Z,1020.57
2022-10-25T09:20:53.000Z,1020.49
2022-10-25T09:22:00.000Z,1020.51
2022-10-25T09:22:57.000Z,1020.53
2022-10-25T09:24:00.000Z,1020.48
2022-10-25T09:25:03.000Z,1020.54
2022-10-25T09:26:13.000Z,1020.54
2022-10-25T09:27:03.000Z,1020.54
2022-10-25T09:28:09.000Z,1020.54
2022-10-25T09:29:01.000Z,1020.53
2022-10-25T09:30:00.000Z,1020.57
2022-10-25T09:30:56.000Z,1020.54
2022-10-25T09:31:56.000Z,1020.53
2022-10-25T09:33:03.000Z,1020.56
2022-10-25T09:34:01.000Z,1020.53
2022-10-25T09:34:53.000Z,1020.53
2022-10-25T09:35:56.000Z,1020.52
2022-10-25T09:37:01.000Z,1020.54
2022-10-25T09:37:58.000Z,1020.54
2022-10-25T09:39:00.000Z,1020.54
2022-10-25T09:39:59.000Z,1020.55
2022-10-25T09:41:10.000Z,1020.57
2022-10-25T09:41:55.000Z,1020.55
2022-10-25T09:43:01.000Z,1020.57
2022-10-25T09:44:03.000Z,1020.55
2022-10-25T09:44:57.000Z,1020.53
2022-10-25T09:46:01.000Z,1020.51
2022-10-25T09:47:00.000Z,1020.54
2022-10-25T09:48:13.000Z,1020.54
2022-10-25T09:49:08.000Z,1020.51
2022-10-25T09:50:08.000Z,1020.55
2022-10-25T09:51:02.000Z,1020.55
2022-10-25T09:52:16.000Z,1020.51
2022-10-25T09:53:05.000Z,1020.53
2022-10-25T09:53:54.000Z,1020.55
2022-10-25T09:55:13.000Z,1020.54
2022-10-25T09:55:58.000Z,1020.59
2022-10-25T09:56:52.000Z,1020.58
2022-10-25T09:57:53.000Z,1020.56
2022-10-25T09:58:52.000Z,1020.58
2022-10-25T09:59:52.000Z,1020.60
2022-10-25T10:00:55.000Z,1020.60
2022-10-25T10:01:52.000Z,1020.62
2022-10-25T10:02:53.000Z,1020.62
2022-10-25T10:04:01.000Z,1020.65
2022-10-25T10:04:53.000Z,1020.64
2022-10-25T10:05:59.000Z,1020.61
2022-10-25T10:06:57.000Z,1020.64
2022-10-25T10:07:53.000Z,1020.58
2022-10-25T10:09:04.000Z,1020.62
2022-10-25T10:09:59.000Z,1020.60
2022-10-25T10:10:54.000Z,1020.59
2022-10-25T10:11:52.000Z,1020.63
2022-10-25T10:13:04.000Z,1020.61
2022-10-25T10:14:03.000Z,1020.60
2022-10-25T10:15:03.000Z,1020.61
2022-10-25T10:16:02.000Z,1020.61
2022-10-25T10:16:55.000Z,1020.58
2022-10-25T10:18:17.000Z,1020.58
2022-10-25T10:19:02.000Z,1020.57
2022-10-25T10:20:13.000Z,1020.55
2022-10-25T10:21:02.000Z,1020.57
2022-10-25T10:21:59.000Z,1020.56
2022-10-25T10:22:53.000Z,1020.57
2022-10-25T10:23:59.000Z,1020.59
2022-10-25T10:24:59.000Z,1020.61
2022-10-25T10:25:52.000Z,1020.59
2022-10-25T10:26:57.000Z,1020.56
2022-10-25T10:27:55.000Z,1020.54
2022-10-25T10:29:12.000Z,1020.56
2022-10-25T10:30:06.000Z,1020.54
2022-10-25T10:30:56.000Z,1020.54
2022-10-25T10:31:57.000Z,1020.49
2022-10-25T10:32:56.000Z,1020.53
2022-10-25T10:33:53.000Z,1020.53
2022-10-25T10:34:55.000Z,1020.56
2022-10-25T10:35:53.000Z,1020.55
2022-10-25T10:37:02.000Z,1020.49
2022-10-25T10:38:12.000Z,1020.52
2022-10-25T10:38:54.000Z,1020.51
2022-10-25T10:40:23.000Z,1020.51
2022-10-25T10:41:02.000Z,1020.53
2022-10-25T10:42:10.000Z,1020.52
2022-10-25T10:42:52.000Z,1020.49
2022-10-25T10:44:02.000Z,1020.50
2022-10-25T10:45:12.000Z,1020.47
2022-10-25T10:45:59.000Z,1020.44
2022-10-25T10:46:54.000Z,1020.44
2022-10-25T10:47:56.000Z,1020.44
2022-10-25T10:48:55.000Z,1020.43
2022-10-25T10:49:53.000Z,1020.41
2022-10-25T10:50:52.000Z,1020.40
2022-10-25T10:51:52.000Z,1020.45
2022-10-25T10:53:00.000Z,1020.43
2022-10-25T10:53:53.000Z,1020.38
2022-10-25T10:54:53.000Z,1020.31
2022-10-25T10:55:57.000Z,1020.32
2022-10-25T10:56:56.000Z,1020.34
2022-10-25T10:57:55.000Z,1020.32
2022-10-25T10:58:52.000Z,1020.35
2022-10-25T10:59:54.000Z,1020.35
2022-10-25T11:01:02.000Z,1020.32
2022-10-25T11:01:52.000Z,1020.32
2022-10-25T11:02:53.000Z,1020.32
2022-10-25T11:03:55.000Z,1020.36
2022-10-25T11:04:54.000Z,1020.36
2022-10-25T11:05:52.000Z,1020.39
2022-10-25T11:07:12.000Z,1020.32
2022-10-25T11:08:15.000Z,1020.32
2022-10-25T11:09:20.000Z,1020.33
2022-10-25T11:10:12.000Z,1020.29
2022-10-25T11:11:25.000Z,1020.29
2022-10-25T11:12:02.000Z,1020.27
2022-10-25T11:13:02.000Z,1020.28
2022-10-25T11:13:57.000Z,1020.21
2022-10-25T11:14:54.000Z,1020.21
2022-10-25T11:16:02.000Z,1020.20
2022-10-25T11:17:02.000Z,1020.21
2022-10-25T11:17:57.000Z,1020.17
2022-10-25T11:19:14.000Z,1020.22
2022-10-25T11:20:06.000Z,1020.23
2022-10-25T11:21:01.000Z,1020.24
2022-10-25T11:22:03.000Z,1020.25
2022-10-25T11:23:07.000Z,1020.28
2022-10-25T11:24:11.000Z,1020.28
2022-10-25T11:25:15.000Z,1020.29
2022-10-25T11:26:04.000Z,1020.28
2022-10-25T11:27:13.000Z,1020.28
2022-10-25T11:28:03.000Z,1020.26
2022-10-25T11:29:07.000Z,1020.28
2022-10-25T11:30:02.000Z,1020.29
2022-10-25T11:31:05.000Z,1020.29
2022-10-25T11:32:13.000Z,1020.28
2022-10-25T11:33:13.000Z,1020.26
2022-10-25T11:34:03.000Z,1020.26
2022-10-25T11:35:03.000Z,1020.26
2022-10-25T11:36:03.000Z,1020.21
2022-10-25T11:37:03.000Z,1020.21
2022-10-25T11:38:03.000Z,1020.23
2022-10-25T11:39:16.000Z,1020.24
2022-10-25T11:40:06.000Z,1020.29
2022-10-25T11:41:11.000Z,1020.30
2022-10-25T11:42:08.000Z,1020.25
2022-10-25T11:43:13.000Z,1020.27
2022-10-25T11:44:07.000Z,1020.20
2022-10-25T11:45:09.000Z,1020.25
2022-10-25T11:46:02.000Z,1020.28
2022-10-25T11:47:16.000Z,1020.27
2022-10-25T11:48:13.000Z,1020.28
2022-10-25T11:49:03.000Z,1020.29
2022-10-25T11:50:03.000Z,1020.32
2022-10-25T11:51:06.000Z,1020.30
2022-10-25T11:52:03.000Z,1020.24
2022-10-25T11:53:03.000Z,1020.24
2022-10-25T11:54:16.000Z,1020.19
2022-10-25T11:55:15.000Z,1020.18
2022-10-25T11:56:12.000Z,1020.14
2022-10-25T11:57:13.000Z,1020.17
2022-10-25T11:58:07.000Z,1020.16
2022-10-25T11:59:03.000Z,1020.15
2022-10-25T12:00:06.000Z,1020.15
2022-10-25T12:01:05.000Z,1020.13
2022-10-25T12:02:16.000Z,1020.11
2022-10-25T12:03:26.000Z,1020.12
2022-10-25T12:04:03.000Z,1020.10
2022-10-25T12:05:16.000Z,1020.09