createdAt,value
2022-08-01T00:00:04.834Z,71.03
2022-08-01T00:02:32.191Z,71.99
2022-08-01T00:04:59.446Z,72.39
2022-08-01T00:07:26.032Z,73.30
2022-08-01T00:09:52.796Z,72.90
2022-08-01T00:12:21.043Z,72.28
2022-08-01T00:14:47.717Z,72.91
2022-08-01T00:17:14.298Z,73.21
2022-08-01T00:19:41.048Z,72.86
2022-08-01T00:22:08.106Z,73.76
2022-08-01T00:24:35.011Z,73.77
2022-08-01T00:27:01.637Z,73.51
2022-08-01T00:30:10.919Z,73.32
2022-08-01T00:32:14.925Z,73.72
2022-08-01T00:34:41.527Z,73.31
2022-08-01T00:37:08.367Z,72.70
2022-08-01T00:39:35.045Z,73.40
2022-08-01T00:42:07.372Z,74.03
2022-08-01T00:44:34.576Z,73.75
2022-08-01T00:47:01.374Z,72.92
2022-08-01T00:49:28.428Z,73.80
2022-08-01T00:51:56.068Z,73.89
2022-08-01T00:54:24.969Z,73.57
2022-08-01T00:56:52.098Z,73.65
2022-08-01T00:59:19.433Z,73.23
2022-08-01T01:01:49.918Z,73.82
2022-08-01T01:04:17.585Z,73.31
2022-08-01T01:06:54.232Z,74.03
2022-08-01T01:09:45.496Z,73.07
2022-08-01T01:12:38.730Z,73.37
2022-08-01T01:15:37.277Z,73.44
2022-08-01T01:18:10.425Z,73.31
2022-08-01T01:20:40.287Z,73.29
2022-08-01T01:23:15.931Z,73.80
2022-08-01T01:25:54.683Z,73.00
2022-08-01T01:28:59.838Z,73.76
2022-08-01T01:31:28.125Z,73.20
2022-08-01T01:33:58.017Z,73.62
2022-08-01T01:36:27.337Z,73.22
2022-08-01T01:38:55.667Z,73.51
2022-08-01T01:41:23.200Z,73.08
2022-08-01T01:43:51.603Z,73.90
2022-08-01T01:46:23.556Z,73.86
2022-08-01T01:48:51.838Z,74.13
2022-08-01T01:51:21.921Z,74.05
2022-08-01T01:53:50.732Z,74.08
2022-08-01T01:56:20.159Z,73.70
2022-08-01T01:58:52.734Z,73.95
2022-08-01T02:01:58.380Z,73.58
2022-08-01T02:04:08.468Z,74.00
2022-08-01T02:06:35.753Z,73.45
2022-08-01T02:09:03.641Z,73.44
2022-08-01T02:12:07.557Z,73.66
2022-08-01T02:14:36.470Z,73.21
2022-08-01T02:17:05.184Z,73.02
2022-08-01T02:19:37.934Z,73.06
2022-08-01T02:22:21.655Z,73.14
2022-08-01T02:24:53.138Z,72.56
2022-08-01T02:27:30.214Z,72.81
2022-08-01T02:30:02.355Z,72.79
2022-08-01T02:32:37.676Z,72.75
2022-08-01T02:35:08.759Z,72.75
2022-08-01T02:37:42.994Z,72.63
2022-08-01T02:40:16.484Z,72.70
2022-08-01T02:42:47.611Z,73.21
2022-08-01T02:45:15.089Z,72.66
2022-08-01T02:47:45.046Z,73.36
2022-08-01T02:50:14.176Z,72.67
2022-08-01T02:52:44.830Z,72.71
2022-08-01T02:55:13.085Z,72.90
2022-08-01T02:57:51.492Z,72.72
2022-08-01T03:00:20.101Z,73.06
2022-08-01T03:02:51.532Z,73.05
2022-08-01T03:05:18.734Z,73.06
2022-08-01T03:07:48.516Z,72.81
2022-08-01T03:10:17.772Z,72.90
2022-08-01T03:12:48.292Z,72.79
2022-08-01T03:15:16.560Z,72.87
2022-08-01T03:17:46.733Z,73.00
2022-08-01T03:20:16.201Z,72.84
2022-08-01T03:22:46.022Z,72.76
2022-08-01T03:25:14.810Z,72.90
2022-08-01T03:27:44.391Z,72.74
2022-08-01T03:30:12.601Z,73.20
2022-08-01T03:32:39.660Z,73.51
2022-08-01T03:35:07.117Z,73.16
2022-08-01T03:38:00.281Z,73.53
2022-08-01T03:40:38.348Z,73.52
2022-08-01T03:43:32.705Z,73.63
2022-08-01T03:46:08.447Z,73.51
2022-08-01T03:48:43.866Z,73.80
2022-08-01T03:51:11.404Z,73.97
2022-08-01T03:53:42.454Z,73.58
2022-08-01T03:56:11.163Z,73.47
2022-08-01T03:58:40.787Z,73.63
2022-08-01T04:01:15.980Z,73.55
2022-08-01T04:03:44.284Z,73.86
2022-08-01T04:06:11.647Z,73.83
2022-08-01T04:08:39.527Z,73.55
2022-08-01T04:11:06.240Z,73.50
2022-08-01T04:13:36.667Z,73.68
2022-08-01T04:16:04.460Z,73.35
2022-08-01T04:18:31.223Z,73.49
2022-08-01T04:20:57.841Z,73.43
2022-08-01T04:23:28.551Z,73.20
2022-08-01T04:25:56.340Z,73.18
2022-08-01T04:28:23.948Z,73.36
2022-08-01T04:30:52.967Z,73.24
2022-08-01T04:33:21.108Z,73.68
2022-08-01T04:36:01.968Z,73.25
2022-08-01T04:38:33.976Z,73.10
2022-08-01T04:41:08.462Z,73.28
2022-08-01T04:43:36.948Z,73.23
2022-08-01T04:46:04.951Z,73.38
2022-08-01T04:48:33.325Z,73.25
2022-08-01T04:51:00.148Z,73.52
2022-08-01T04:53:27.620Z,73.17
2022-08-01T04:55:54.422Z,73.13
2022-08-01T04:58:21.035Z,73.12
2022-08-01T05:00:48.008Z,72.69
2022-08-01T05:03:15.080Z,72.58
2022-08-01T05:05:41.852Z,72.75
2022-08-01T05:08:08.633Z,72.78
2022-08-01T05:10:35.769Z,72.44
2022-08-01T05:13:02.407Z,72.11
2022-08-01T05:15:29.088Z,72.47
2022-08-01T05:17:55.869Z,72.52
2022-08-01T05:20:22.504Z,72.66
2022-08-01T05:22:49.347Z,72.58
2022-08-01T05:25:19.898Z,72.21
2022-08-01T05:27:49.116Z,72.13
2022-08-01T05:30:18.560Z,71.54
2022-08-01T05:32:45.305Z,71.55
2022-08-01T05:35:12.030Z,71.71
2022-08-01T05:37:38.639Z,71.48
2022-08-01T05:40:06.276Z,71.34
2022-08-01T05:42:32.961Z,71.44
2022-08-01T05:44:59.591Z,71.93
2022-08-01T05:47:26.197Z,72.12
2022-08-01T05:49:52.999Z,72.95
2022-08-01T05:52:19.762Z,73.83
2022-08-01T05:54:46.509Z,74.74
2022-08-01T05:57:13.137Z,74.59
2022-08-01T05:59:41.880Z,74.55
2022-08-01T06:02:08.838Z,75.03
2022-08-01T06:04:35.903Z,74.43
2022-08-01T06:07:02.512Z,74.22
2022-08-01T06:09:29.137Z,74.26
2022-08-01T06:11:56.047Z,74.19
2022-08-01T06:14:22.740Z,73.44
2022-08-01T06:16:49.354Z,72.40
2022-08-01T06:19:15.992Z,72.58
2022-08-01T06:21:42.576Z,72.00
2022-08-01T06:24:10.154Z,70.49
2022-08-01T06:26:38.044Z,67.63
2022-08-01T06:29:04.861Z,66.29
2022-08-01T06:31:33.910Z,65.79
2022-08-01T06:34:00.934Z,65.14
2022-08-01T06:36:27.873Z,62.67
2022-08-01T06:38:54.494Z,63.87
2022-08-01T06:41:21.124Z,64.29
2022-08-01T06:43:47.753Z,62.88
2022-08-01T06:46:14.444Z,60.83
2022-08-01T06:48:41.132Z,60.78
2022-08-01T06:51:10.620Z,62.33
2022-08-01T06:53:38.664Z,60.46
2022-08-01T06:56:07.573Z,58.97
2022-08-01T06:58:35.566Z,59.64
2022-08-01T07:01:05.162Z,58.87
2022-08-01T07:03:52.998Z,56.45
2022-08-01T07:06:18.647Z,56.18
2022-08-01T07:08:45.239Z,55.99
2022-08-01T07:11:11.855Z,55.92
2022-08-01T07:13:45.675Z,57.17
2022-08-01T07:16:16.250Z,56.77
2022-08-01T07:18:43.164Z,58.30
2022-08-01T07:21:39.241Z,57.79
2022-08-01T07:23:57.061Z,56.85
2022-08-01T07:26:23.695Z,57.50
2022-08-01T07:28:50.281Z,58.39
2022-08-01T07:31:16.901Z,58.04
2022-08-01T07:33:48.978Z,58.82
2022-08-01T07:36:18.887Z,59.13
2022-08-01T07:38:46.140Z,59.81
2022-08-01T07:41:12.831Z,59.82
2022-08-01T07:43:39.415Z,57.34
2022-08-01T07:46:06.098Z,55.05
2022-08-01T07:48:33.070Z,55.45
2022-08-01T07:50:59.756Z,56.75
2022-08-01T07:53:26.658Z,57.16
2022-08-01T07:55:53.455Z,57.32
2022-08-01T07:58:20.076Z,56.32
2022-08-01T08:00:46.736Z,56.05
2022-08-01T08:03:13.337Z,55.18
2022-08-01T08:05:58.507Z,53.87
2022-08-01T08:08:26.559Z,55.29
2022-08-01T08:10:53.229Z,57.13
2022-08-01T08:13:20.048Z,58.54
2022-08-01T08:15:48.327Z,59.58
2022-08-01T08:18:15.608Z,59.43
2022-08-01T08:20:42.215Z,59.68
2022-08-01T08:23:42.226Z,59.67
2022-08-01T08:26:12.056Z,58.53
2022-08-01T08:28:40.320Z,54.93
2022-08-01T08:31:25.382Z,53.61
2022-08-01T08:33:55.899Z,52.40
2022-08-01T08:36:22.559Z,51.13
2022-08-01T08:39:01.719Z,50.21
2022-08-01T08:41:36.963Z,47.82
2022-08-01T08:44:10.821Z,48.42
2022-08-01T08:47:06.306Z,49.84
2022-08-01T08:49:37.476Z,51.91
2022-08-01T08:52:05.803Z,52.70
2022-08-01T08:54:37.933Z,52.67
2022-08-01T08:57:05.947Z,51.84
2022-08-01T08:59:32.911Z,51.43
2022-08-01T09:01:59.992Z,52.29
2022-08-01T09:04:27.345Z,52.68
2022-08-01T09:06:55.221Z,51.82
2022-08-01T09:09:23.384Z,48.10
2022-08-01T09:11:57.214Z,48.71
2022-08-01T09:14:32.750Z,46.51
2022-08-01T09:17:12.089Z,45.82
2022-08-01T09:19:50.294Z,45.15
2022-08-01T09:22:22.206Z,45.43
2022-08-01T09:25:21.183Z,46.91
2022-08-01T09:28:04.952Z,48.89
2022-08-01T09:30:38.567Z,47.34
2022-08-01T09:33:17.905Z,45.29
2022-08-01T09:35:56.281Z,44.28
2022-08-01T09:38:25.653Z,42.44
2022-08-01T09:40:55.733Z,41.78
2022-08-01T09:43:27.241Z,41.68
2022-08-01T09:45:55.390Z,41.76
2022-08-01T09:48:28.664Z,42.73
2022-08-01T09:51:04.223Z,41.15
2022-08-01T09:53:51.191Z,40.70
2022-08-01T09:56:20.183Z,40.91
2022-08-01T09:59:02.370Z,41.20
2022-08-01T10:01:50.216Z,42.83
2022-08-01T10:04:20.547Z,44.18
2022-08-01T10:06:53.503Z,43.73
2022-08-01T10:09:40.394Z,41.37
2022-08-01T10:12:15.621Z,40.37
2022-08-01T10:14:50.804Z,41.14
2022-08-01T10:17:20.696Z,42.75
2022-08-01T10:19:51.484Z,44.94
2022-08-01T10:22:19.993Z,45.12
2022-08-01T10:24:48.816Z,46.12
2022-08-01T10:27:24.458Z,42.80
2022-08-01T10:30:16.808Z,41.52
2022-08-01T10:32:53.150Z,42.34
2022-08-01T10:35:45.901Z,42.60
2022-08-01T10:38:10.931Z,44.14
2022-08-01T10:40:42.531Z,45.13
2022-08-01T10:43:11.335Z,45.85
2022-08-01T10:45:38.195Z,46.02
2022-08-01T10:48:20.985Z,45.39
2022-08-01T10:50:52.538Z,45.97
2022-08-01T10:53:31.617Z,43.78
2022-08-01T10:56:12.841Z,42.21
2022-08-01T10:58:45.199Z,41.22
2022-08-01T11:01:26.374Z,40.99
2022-08-01T11:04:02.189Z,40.46
2022-08-01T11:06:34.979Z,40.95
2022-08-01T11:09:16.339Z,41.94
2022-08-01T11:12:13.429Z,42.57
2022-08-01T11:14:59.610Z,43.09
2022-08-01T11:17:37.156Z,43.34
2022-08-01T11:20:17.321Z,42.81
2022-08-01T11:23:07.075Z,42.31
2022-08-01T11:26:03.173Z,40.84
2022-08-01T11:28:32.946Z,40.29
2022-08-01T11:31:07.920Z,40.42
2022-08-01T11:33:41.757Z,40.96
2022-08-01T11:36:11.942Z,40.94
2022-08-01T11:38:40.683Z,41.30
2022-08-01T11:41:13.385Z,40.84
2022-08-01T11:43:59.536Z,40.85
2022-08-01T11:46:51.085Z,41.41
2022-08-01T11:49:29.309Z,42.44
2022-08-01T11:52:09.547Z,40.99
2022-08-01T11:54:46.099Z,40.69
2022-08-01T11:57:15.489Z,41.04
2022-08-01T12:00:02.555Z,41.54
2022-08-01T12:02:39.273Z,42.44
2022-08-01T12:05:12.145Z,42.69
2022-08-01T12:07:41.267Z,43.03
2022-08-01T12:10:13.591Z,43.29
2022-08-01T12:13:01.515Z,43.03
2022-08-01T12:15:34.412Z,42.97
2022-08-01T12:18:05.672Z,42.47
2022-08-01T12:20:42.853Z,41.93
2022-08-01T12:23:21.385Z,43.25
2022-08-01T12:25:52.669Z,43.78
2022-08-01T12:28:19.671Z,44.46
2022-08-01T12:30:49.538Z,45.42
2022-08-01T12:33:20.546Z,44.64
2022-08-01T12:35:48.009Z,45.44
2022-08-01T12:38:26.028Z,45.15
2022-08-01T12:40:54.761Z,45.50
2022-08-01T12:43:28.185Z,45.41
2022-08-01T12:45:58.099Z,45.21
2022-08-01T12:48:26.014Z,45.56
2022-08-01T12:50:53.838Z,45.06
2022-08-01T12:53:22.264Z,45.18
2022-08-01T12:55:58.975Z,44.92
2022-08-01T12:58:35.574Z,44.96
2022-08-01T13:01:10.704Z,44.92
2022-08-01T13:03:38.533Z,44.64
2022-08-01T13:06:17.190Z,44.23
2022-08-01T13:08:45.939Z,44.41
2022-08-01T13:11:18.329Z,44.32
2022-08-01T13:13:51.029Z,44.00
2022-08-01T13:16:27.844Z,42.95
2022-08-01T13:19:01.694Z,42.68
2022-08-01T13:21:53.138Z,42.72
2022-08-01T13:24:17.264Z,42.67
2022-08-01T13:26:49.743Z,43.68
2022-08-01T13:29:18.705Z,44.53
2022-08-01T13:31:46.199Z,44.80
2022-08-01T13:34:13.168Z,45.29
2022-08-01T13:36:45.523Z,45.03
2022-08-01T13:39:47.945Z,45.07
2022-08-01T13:42:19.168Z,45.46
2022-08-01T13:44:46.452Z,45.31
2022-08-01T13:47:15.188Z,45.73
2022-08-01T13:49:44.153Z,45.42
2022-08-01T13:52:11.093Z,45.14
2022-08-01T13:54:37.919Z,45.44
2022-08-01T13:57:04.651Z,45.30
2022-08-01T13:59:31.415Z,45.13
2022-08-01T14:01:58.242Z,44.97
2022-08-01T14:04:25.165Z,44.76
2022-08-01T14:06:51.817Z,44.45
2022-08-01T14:09:24.379Z,44.56
2022-08-01T14:11:51.677Z,43.75
2022-08-01T14:14:18.402Z,44.69
2022-08-01T14:16:45.961Z,44.84
2022-08-01T14:19:12.903Z,45.01
2022-08-01T14:21:39.592Z,45.19
2022-08-01T14:24:07.646Z,45.54
2022-08-01T14:26:34.529Z,45.82
2022-08-01T14:29:03.564Z,46.56
2022-08-01T14:31:34.350Z,46.46
2022-08-01T14:34:01.760Z,46.67
2022-08-01T14:36:31.307Z,47.06
2022-08-01T14:39:00.208Z,47.73
2022-08-01T14:41:28.279Z,48.68
2022-08-01T14:43:54.960Z,49.01
2022-08-01T14:46:21.780Z,50.12
2022-08-01T14:48:48.523Z,50.46
2022-08-01T14:51:15.225Z,50.68
2022-08-01T14:53:46.617Z,50.75
2022-08-01T14:56:18.343Z,51.28
2022-08-01T14:58:45.052Z,51.22
2022-08-01T15:01:11.835Z,51.74
2022-08-01T15:03:38.503Z,53.20
2022-08-01T15:06:07.286Z,53.39
2022-08-01T15:08:33.966Z,53.32
2022-08-01T15:11:02.085Z,53.56
2022-08-01T15:13:28.796Z,54.05
2022-08-01T15:15:55.504Z,54.39
2022-08-01T15:18:28.422Z,54.21
2022-08-01T15:20:55.659Z,53.85
2022-08-01T15:23:22.356Z,53.33
2022-08-01T15:25:49.817Z,53.35
2022-08-01T15:28:16.567Z,53.96
2022-08-01T15:30:43.453Z,55.15
2022-08-01T15:33:10.041Z,55.58
2022-08-01T15:35:37.937Z,56.97
2022-08-01T15:38:04.523Z,57.87
2022-08-01T15:40:35.246Z,59.47
2022-08-01T15:43:02.328Z,58.70
2022-08-01T15:48:17.647Z,57.76
2022-08-01T15:50:44.373Z,59.70
2022-08-01T15:53:11.020Z,60.43
2022-08-01T15:55:39.701Z,61.21
2022-08-01T15:58:07.225Z,60.82
2022-08-01T16:00:38.885Z,60.33
2022-08-01T16:03:07.784Z,60.41
2022-08-01T16:05:41.054Z,60.09
2022-08-01T16:08:11.309Z,59.08
2022-08-01T16:10:37.900Z,57.62
2022-08-01T16:13:07.377Z,55.99
2022-08-01T16:15:38.216Z,53.61
2022-08-01T16:18:12.606Z,54.11
2022-08-01T16:20:45.077Z,53.48
2022-08-01T16:23:16.180Z,53.55
2022-08-01T16:25:44.633Z,53.55
2022-08-01T16:28:12.017Z,53.37
2022-08-01T16:30:48.569Z,52.31
2022-08-01T16:33:40.202Z,52.79
2022-08-01T16:36:09.447Z,52.16
2022-08-01T16:38:45.008Z,50.50
2022-08-01T16:41:19.727Z,50.78
2022-08-01T16:43:53.786Z,50.14
2022-08-01T16:46:21.916Z,50.57
2022-08-01T16:48:48.533Z,50.17
2022-08-01T16:51:15.536Z,49.81
2022-08-01T16:53:42.182Z,49.65
2022-08-01T16:56:08.808Z,49.63
2022-08-01T16:58:35.683Z,50.06
2022-08-01T17:01:59.986Z,49.91
2022-08-01T17:03:53.005Z,50.73
2022-08-01T17:06:22.287Z,49.70
2022-08-01T17:08:49.955Z,49.69
2022-08-01T17:11:17.078Z,48.78
2022-08-01T17:13:44.109Z,48.80
2022-08-01T17:16:11.872Z,49.25
2022-08-01T17:18:38.863Z,49.09
2022-08-01T17:21:05.731Z,49.82
2022-08-01T17:23:32.483Z,49.81
2022-08-01T17:25:59.741Z,50.18
2022-08-01T17:28:26.648Z,50.09
2022-08-01T17:30:53.600Z,50.29
2022-08-01T17:33:20.602Z,50.86
2022-08-01T17:35:47.280Z,50.90
2022-08-01T17:38:14.480Z,51.00
2022-08-01T17:40:41.693Z,51.58
2022-08-01T17:43:09.087Z,52.18
2022-08-01T17:45:50.158Z,52.68
2022-08-01T17:48:18.934Z,53.46
2022-08-01T17:50:47.506Z,53.82
2022-08-01T17:53:15.716Z,53.96
2022-08-01T17:55:54.095Z,54.08
2022-08-01T17:58:49.788Z,54.00
2022-08-01T18:01:15.448Z,53.74
2022-08-01T18:03:43.049Z,53.95
2022-08-01T18:06:13.513Z,53.83
2022-08-01T18:08:43.079Z,53.74
2022-08-01T18:11:10.108Z,54.00
2022-08-01T18:13:40.543Z,54.23
2022-08-01T18:16:11.294Z,54.02
2022-08-01T18:18:39.276Z,53.90
2022-08-01T18:21:07.385Z,54.03
2022-08-01T18:23:35.143Z,54.25
2022-08-01T18:26:02.891Z,54.27
2022-08-01T18:28:36.613Z,54.86
2022-08-01T18:31:06.464Z,54.72
2022-08-01T18:33:34.951Z,55.22
2022-08-01T18:36:03.696Z,55.45
2022-08-01T18:38:35.165Z,54.74
2022-08-01T18:41:06.027Z,55.26
2022-08-01T18:43:33.109Z,55.48
2022-08-01T18:46:01.320Z,55.45
2022-08-01T18:48:29.099Z,55.87
2022-08-01T18:50:56.138Z,55.59
2022-08-01T18:53:24.100Z,56.39
2022-08-01T18:55:51.081Z,56.12
2022-08-01T18:58:17.811Z,56.74
2022-08-01T19:00:44.586Z,57.38
2022-08-01T19:03:11.259Z,57.59
2022-08-01T19:05:37.876Z,58.43
2022-08-01T19:08:07.829Z,59.11
2022-08-01T19:10:41.295Z,59.90
2022-08-01T19:13:08.879Z,59.70
2022-08-01T19:15:35.985Z,59.84
2022-08-01T19:18:03.470Z,60.68
2022-08-01T19:20:30.559Z,60.53
2022-08-01T19:22:57.812Z,61.26
2022-08-01T19:25:24.533Z,61.25
2022-08-01T19:27:52.478Z,61.58
2022-08-01T19:30:20.022Z,62.03
2022-08-01T19:32:48.851Z,62.54
2022-08-01T19:35:17.302Z,63.08
2022-08-01T19:37:47.089Z,64.02
2022-08-01T19:40:26.914Z,65.06
2022-08-01T19:42:55.973Z,66.52
2022-08-01T19:45:23.013Z,65.46
2022-08-01T19:47:56.589Z,66.31
2022-08-01T19:50:25.315Z,66.66
2022-08-01T19:52:52.940Z,67.00
2022-08-01T19:55:20.413Z,67.39
2022-08-01T19:57:59.294Z,67.18
2022-08-01T20:00:39.024Z,67.28
2022-08-01T20:03:07.211Z,67.79
2022-08-01T20:05:34.847Z,67.72
2022-08-01T20:08:02.107Z,67.46
2022-08-01T20:10:30.169Z,68.20
2022-08-01T20:12:59.904Z,68.81
2022-08-01T20:15:26.897Z,68.83
2022-08-01T20:17:57.651Z,68.46
2022-08-01T20:20:24.486Z,68.73
2022-08-01T20:22:55.894Z,69.45
2022-08-01T20:25:34.945Z,68.82
2022-08-01T20:28:11.155Z,70.42
2022-08-01T20:30:40.473Z,71.29
2022-08-01T20:33:08.450Z,69.26
2022-08-01T20:35:50.849Z,70.46
2022-08-01T20:38:25.218Z,70.13
2022-08-01T20:40:58.901Z,70.94
2022-08-01T20:43:28.789Z,71.14
2022-08-01T20:45:56.170Z,73.09
2022-08-01T20:48:25.370Z,73.22
2022-08-01T20:51:10.389Z,72.86
2022-08-01T20:53:41.811Z,73.41
2022-08-01T20:56:38.061Z,72.41
2022-08-01T20:59:55.440Z,72.14
2022-08-01T21:02:16.381Z,71.41
2022-08-01T21:04:57.038Z,73.51
2022-08-01T21:07:27.158Z,73.83
2022-08-01T21:10:17.924Z,74.60
2022-08-01T21:12:49.546Z,74.50
2022-08-01T21:15:29.422Z,74.37
2022-08-01T21:18:04.037Z,74.08
2022-08-01T21:20:37.507Z,74.19
2022-08-01T21:23:29.012Z,75.36
2022-08-01T21:25:58.223Z,75.49
2022-08-01T21:28:26.231Z,74.33
2022-08-01T21:30:56.576Z,74.56
2022-08-01T21:33:25.851Z,74.21
2022-08-01T21:36:01.243Z,76.39
2022-08-01T21:38:32.615Z,75.03
2022-08-01T21:41:03.452Z,75.99
2022-08-01T21:43:33.183Z,74.87
2022-08-01T21:46:01.437Z,76.41
2022-08-01T21:48:30.740Z,75.65
2022-08-01T21:51:01.255Z,77.35
2022-08-01T21:53:55.430Z,77.82
2022-08-01T21:56:47.722Z,77.80
2022-08-01T21:59:17.494Z,76.36
2022-08-01T22:01:53.222Z,75.36
2022-08-01T22:04:46.607Z,75.08
2022-08-01T22:07:16.378Z,77.55
2022-08-01T22:09:49.696Z,77.17
2022-08-01T22:12:18.810Z,77.57
2022-08-01T22:14:53.433Z,77.15
2022-08-01T22:17:24.849Z,76.49
2022-08-01T22:19:55.088Z,77.33
2022-08-01T22:22:44.143Z,77.07
2022-08-01T22:25:12.896Z,79.07
2022-08-01T22:28:06.763Z,76.22
2022-08-01T22:30:30.540Z,76.84
2022-08-01T22:33:07.422Z,78.26
2022-08-01T22:35:43.308Z,76.49
2022-08-01T22:38:10.456Z,78.01
2022-08-01T22:40:45.195Z,76.81
2022-08-01T22:43:23.748Z,78.58
2022-08-01T22:46:10.577Z,77.68
2022-08-01T22:48:52.458Z,77.26
2022-08-01T22:51:40.256Z,79.49
2022-08-01T22:54:11.355Z,77.43
2022-08-01T22:56:45.872Z,79.62
2022-08-01T22:59:19.601Z,80.79
2022-08-01T23:01:51.388Z,79.54
2022-08-01T23:04:44.823Z,79.01
2022-08-01T23:07:14.151Z,78.57
2022-08-01T23:09:53.148Z,78.34
2022-08-01T23:12:22.967Z,78.84
2022-08-01T23:14:53.187Z,78.99
2022-08-01T23:17:27.608Z,79.22
2022-08-01T23:20:05.653Z,80.92
2022-08-01T23:22:34.677Z,80.46
2022-08-01T23:25:06.699Z,79.97
2022-08-01T23:27:57.819Z,80.12
2022-08-01T23:30:27.797Z,81.42
2022-08-01T23:32:54.832Z,82.13
2022-08-01T23:35:21.608Z,80.54
2022-08-01T23:37:48.336Z,81.92
2022-08-01T23:40:15.030Z,81.13
2022-08-01T23:42:41.676Z,80.22
2022-08-01T23:45:09.073Z,80.89
2022-08-01T23:47:35.681Z,82.89
2022-08-01T23:50:02.283Z,81.33
2022-08-01T23:52:32.072Z,80.27
2022-08-01T23:54:59.971Z,80.83
2022-08-01T23:57:40.856Z,81.17
