createdAt,value
2019-03-05T00:00:39.179Z,3.20
2019-03-05T00:03:07.667Z,2.47
2019-03-05T00:05:36.134Z,2.43
2019-03-05T00:08:04.667Z,2.50
2019-03-05T00:10:33.168Z,2.17
2019-03-05T00:13:01.553Z,2.37
2019-03-05T00:15:31.150Z,2.37
2019-03-05T00:17:59.570Z,2.93
2019-03-05T00:20:28.052Z,2.80
2019-03-05T00:22:56.440Z,2.37
2019-03-05T00:25:27.895Z,2.20
2019-03-05T00:27:59.338Z,2.93
2019-03-05T00:30:33.359Z,2.60
2019-03-05T00:33:16.652Z,2.30
2019-03-05T00:36:04.928Z,3.07
2019-03-05T00:38:51.331Z,2.93
2019-03-05T00:41:39.524Z,2.50
2019-03-05T00:44:27.209Z,3.07
2019-03-05T00:47:13.606Z,3.00
2019-03-05T00:50:01.363Z,2.27
2019-03-05T00:52:56.804Z,3.37
2019-03-05T00:55:28.247Z,2.40
2019-03-05T00:57:59.697Z,2.73
2019-03-05T01:00:59.835Z,2.10
2019-03-05T01:03:43.111Z,2.37
2019-03-05T01:06:25.386Z,3.10
2019-03-05T01:08:56.134Z,2.53
2019-03-05T01:11:25.660Z,2.40
2019-03-05T01:13:54.285Z,3.00
2019-03-05T01:16:31.002Z,2.83
2019-03-05T01:18:59.384Z,2.50
2019-03-05T01:21:27.926Z,2.50
2019-03-05T01:23:56.343Z,2.27
2019-03-05T01:26:24.879Z,2.53
2019-03-05T01:28:53.275Z,2.20
2019-03-05T01:31:23.505Z,1.80
2019-03-05T01:34:08.845Z,1.90
2019-03-05T01:36:38.913Z,2.10
2019-03-05T01:39:26.473Z,1.60
2019-03-05T01:41:55.004Z,1.30
2019-03-05T01:44:23.364Z,1.33
2019-03-05T01:46:51.923Z,0.97
2019-03-05T01:49:20.312Z,1.30
2019-03-05T01:51:48.720Z,1.27
2019-03-05T01:54:17.120Z,0.90
2019-03-05T01:56:45.579Z,1.00
2019-03-05T01:59:13.977Z,1.10
2019-03-05T02:01:42.449Z,1.20
2019-03-05T02:04:10.919Z,1.20
2019-03-05T02:06:39.431Z,1.00
2019-03-05T02:09:08.953Z,1.70
2019-03-05T02:11:37.427Z,1.17
2019-03-05T02:14:05.981Z,1.53
2019-03-05T02:16:34.461Z,1.40
2019-03-05T02:19:34.166Z,1.10
2019-03-05T02:22:02.565Z,1.63
2019-03-05T02:25:02.765Z,1.47
2019-03-05T02:27:40.262Z,1.47
2019-03-05T02:30:17.580Z,1.23
2019-03-05T02:33:06.947Z,1.37
2019-03-05T02:35:44.064Z,1.37
2019-03-05T02:38:27.261Z,1.43
2019-03-05T02:41:04.589Z,1.43
2019-03-05T02:43:44.807Z,1.50
2019-03-05T02:46:31.409Z,1.80
2019-03-05T02:49:11.864Z,1.40
2019-03-05T02:51:55.282Z,1.67
2019-03-05T02:54:35.750Z,1.60
2019-03-05T02:57:09.495Z,1.20
2019-03-05T02:59:38.420Z,1.57
2019-03-05T03:02:24.156Z,1.30
2019-03-05T03:05:00.028Z,2.03
2019-03-05T03:07:29.398Z,1.70
2019-03-05T03:10:21.499Z,1.60
2019-03-05T03:12:50.046Z,1.50
2019-03-05T03:15:18.683Z,1.73
2019-03-05T03:17:47.443Z,1.80
2019-03-05T03:20:16.597Z,2.33
2019-03-05T03:22:44.981Z,1.80
2019-03-05T03:25:17.814Z,1.53
2019-03-05T03:27:46.318Z,2.23
2019-03-05T03:30:16.851Z,1.77
2019-03-05T03:32:45.350Z,1.60
2019-03-05T03:35:15.374Z,1.80
2019-03-05T03:37:43.935Z,1.70
2019-03-05T03:40:15.242Z,1.60
2019-03-05T03:42:43.774Z,2.60
2019-03-05T03:45:17.743Z,2.00
2019-03-05T03:47:46.193Z,2.70
2019-03-05T03:50:14.756Z,1.93
2019-03-05T03:52:43.215Z,1.53
2019-03-05T03:55:14.033Z,1.60
2019-03-05T03:57:42.683Z,1.60
2019-03-05T04:00:14.363Z,1.70
2019-03-05T04:02:42.923Z,1.70
2019-03-05T04:05:11.452Z,1.90
2019-03-05T04:07:39.942Z,1.70
2019-03-05T04:10:11.072Z,1.80
2019-03-05T04:12:39.475Z,1.63
2019-03-05T04:15:11.726Z,1.30
2019-03-05T04:17:40.679Z,1.23
2019-03-05T04:20:12.006Z,1.20
2019-03-05T04:22:40.388Z,1.50
2019-03-05T04:25:09.929Z,1.47
2019-03-05T04:27:38.380Z,1.60
2019-03-05T04:30:14.476Z,1.43
2019-03-05T04:32:42.886Z,1.93
2019-03-05T04:35:14.217Z,1.63
2019-03-05T04:37:42.599Z,1.60
2019-03-05T04:40:11.835Z,1.80
2019-03-05T04:42:40.258Z,1.83
2019-03-05T04:45:32.723Z,1.80
2019-03-05T04:48:01.144Z,1.60
2019-03-05T04:50:47.425Z,1.70
2019-03-05T04:53:15.840Z,1.60
2019-03-05T04:55:44.224Z,1.47
2019-03-05T04:58:12.645Z,2.00
2019-03-05T05:00:41.039Z,1.63
2019-03-05T05:03:09.460Z,2.10
2019-03-05T05:05:37.859Z,1.80
2019-03-05T05:08:06.337Z,1.73
2019-03-05T05:10:34.769Z,1.90
2019-03-05T05:13:03.205Z,2.33
2019-03-05T05:15:33.623Z,1.80
2019-03-05T05:18:02.453Z,1.97
2019-03-05T05:20:30.950Z,1.60
2019-03-05T05:22:59.413Z,1.63
2019-03-05T05:25:27.805Z,1.43
2019-03-05T05:27:56.493Z,1.53
2019-03-05T05:30:30.229Z,1.63
2019-03-05T05:32:58.628Z,1.73
2019-03-05T05:35:27.117Z,1.50
2019-03-05T05:37:55.572Z,1.53
2019-03-05T05:40:26.424Z,1.87
2019-03-05T05:42:54.966Z,2.80
2019-03-05T05:45:26.495Z,1.70
2019-03-05T05:47:54.917Z,1.80
2019-03-05T05:50:23.304Z,2.33
2019-03-05T05:52:51.726Z,1.67
2019-03-05T05:55:20.154Z,1.60
2019-03-05T05:57:48.618Z,2.00
2019-03-05T06:00:17.653Z,3.00
2019-03-05T06:02:46.046Z,1.67
2019-03-05T06:05:14.526Z,1.40
2019-03-05T06:07:42.949Z,1.80
2019-03-05T06:10:12.994Z,1.40
2019-03-05T06:12:41.426Z,1.30
2019-03-05T06:15:17.220Z,1.30
2019-03-05T06:17:45.714Z,1.70
2019-03-05T06:20:16.393Z,1.90
2019-03-05T06:22:44.798Z,1.90
2019-03-05T06:25:17.236Z,1.73
2019-03-05T06:27:45.662Z,2.23
2019-03-05T06:30:17.893Z,1.80
2019-03-05T06:32:46.434Z,1.83
2019-03-05T06:35:14.971Z,1.80
2019-03-05T06:37:43.384Z,1.70
2019-03-05T06:40:17.569Z,2.17
2019-03-05T06:42:45.975Z,2.37
2019-03-05T06:45:16.534Z,1.90
2019-03-05T06:47:44.933Z,2.00
2019-03-05T06:50:18.486Z,2.10
2019-03-05T06:52:46.969Z,5.53
2019-03-05T06:55:16.431Z,1.77
2019-03-05T06:57:44.975Z,1.60
2019-03-05T07:00:21.245Z,1.90
2019-03-05T07:02:49.749Z,1.80
2019-03-05T07:05:55.041Z,1.80
2019-03-05T07:08:23.462Z,1.67
2019-03-05T07:11:11.522Z,2.20
2019-03-05T07:13:39.950Z,2.60
2019-03-05T07:16:11.424Z,1.80
2019-03-05T07:18:42.799Z,1.93
2019-03-05T07:21:42.724Z,1.73
2019-03-05T07:24:17.067Z,2.17
2019-03-05T07:26:45.464Z,1.40
2019-03-05T07:29:13.896Z,2.07
2019-03-05T07:31:42.319Z,2.30
2019-03-05T07:34:12.358Z,1.90
2019-03-05T07:36:40.838Z,1.80
2019-03-05T07:39:12.463Z,1.77
2019-03-05T07:41:40.841Z,1.93
2019-03-05T07:44:09.259Z,1.57
2019-03-05T07:46:37.709Z,1.60
2019-03-05T07:49:06.125Z,1.70
2019-03-05T07:51:34.533Z,1.80
2019-03-05T07:54:02.997Z,1.80
2019-03-05T07:56:31.476Z,2.83
2019-03-05T07:58:59.862Z,2.20
2019-03-05T08:01:28.263Z,1.70
2019-03-05T08:03:56.737Z,3.50
2019-03-05T08:06:25.126Z,2.57
2019-03-05T08:09:30.186Z,1.67
2019-03-05T08:12:07.461Z,1.83
2019-03-05T08:14:56.156Z,2.33
2019-03-05T08:17:25.707Z,2.10
2019-03-05T08:19:54.237Z,1.97
2019-03-05T08:22:22.783Z,2.00
2019-03-05T08:24:51.228Z,2.33
2019-03-05T08:27:19.642Z,2.80
2019-03-05T08:29:48.177Z,4.53
2019-03-05T08:32:16.625Z,2.20
2019-03-05T08:34:45.102Z,2.93
2019-03-05T08:37:13.701Z,2.60
2019-03-05T08:39:42.174Z,2.93
2019-03-05T08:42:10.594Z,2.87
2019-03-05T08:44:49.636Z,3.03
2019-03-05T08:47:09.287Z,3.60
2019-03-05T08:49:37.674Z,2.63
2019-03-05T08:52:06.204Z,4.17
2019-03-05T08:54:34.640Z,3.87
2019-03-05T08:57:03.037Z,3.60
2019-03-05T08:59:32.666Z,3.80
2019-03-05T09:02:01.419Z,3.10
2019-03-05T09:04:29.778Z,3.30
2019-03-05T09:06:58.262Z,3.60
2019-03-05T09:09:26.727Z,3.00
2019-03-05T09:11:55.517Z,3.53
2019-03-05T09:14:23.944Z,4.00
2019-03-05T09:16:52.357Z,5.20
2019-03-05T09:19:20.888Z,3.83
2019-03-05T09:21:49.488Z,3.53
2019-03-05T09:24:17.841Z,3.87
2019-03-05T09:26:51.335Z,4.10
2019-03-05T09:29:16.632Z,3.10
2019-03-05T09:31:45.108Z,3.90
2019-03-05T09:34:13.517Z,3.40
2019-03-05T09:36:50.390Z,3.60
2019-03-05T09:39:13.112Z,4.30
2019-03-05T09:41:41.611Z,3.70
2019-03-05T09:44:10.001Z,3.30
2019-03-05T09:46:38.413Z,3.43
2019-03-05T09:49:06.801Z,3.80
2019-03-05T09:51:35.269Z,4.37
2019-03-05T09:54:03.823Z,3.33
2019-03-05T09:56:32.252Z,3.70
2019-03-05T09:59:00.718Z,3.40
2019-03-05T10:01:29.262Z,2.63
2019-03-05T10:03:57.723Z,3.23
2019-03-05T10:06:26.140Z,3.27
2019-03-05T10:08:54.572Z,3.50
2019-03-05T10:11:23.420Z,2.67
2019-03-05T10:13:51.861Z,3.30
2019-03-05T10:16:20.422Z,2.80
2019-03-05T10:18:48.864Z,3.10
2019-03-05T10:21:17.399Z,2.70
2019-03-05T10:23:46.620Z,2.80
2019-03-05T10:26:15.203Z,2.90
2019-03-05T10:28:43.662Z,2.53
2019-03-05T10:31:12.520Z,2.30
2019-03-05T10:33:40.994Z,2.40
2019-03-05T10:36:09.397Z,2.50
2019-03-05T10:38:37.951Z,2.80
2019-03-05T10:41:06.447Z,2.27
2019-03-05T10:43:35.084Z,2.40
2019-03-05T10:46:03.539Z,2.10
2019-03-05T10:48:31.955Z,1.90
2019-03-05T10:51:00.415Z,1.90
2019-03-05T10:53:29.236Z,2.20
2019-03-05T10:55:57.616Z,2.30
2019-03-05T10:58:33.972Z,1.97
2019-03-05T11:00:56.820Z,1.90
2019-03-05T11:03:29.513Z,1.73
2019-03-05T11:05:58.063Z,1.57
2019-03-05T11:08:27.101Z,1.53
2019-03-05T11:10:57.035Z,1.70
2019-03-05T11:13:25.553Z,1.93
2019-03-05T11:16:01.440Z,1.70
2019-03-05T11:18:30.228Z,1.67
2019-03-05T11:20:58.888Z,2.03
2019-03-05T11:23:27.302Z,1.73
2019-03-05T11:25:55.781Z,2.07
2019-03-05T11:28:24.246Z,2.03
2019-03-05T11:30:52.812Z,2.30
2019-03-05T11:33:21.339Z,3.57
2019-03-05T11:35:50.105Z,2.33
2019-03-05T11:38:18.753Z,2.93
2019-03-05T11:40:47.250Z,2.17
2019-03-05T11:43:17.268Z,2.10
2019-03-05T11:45:46.199Z,2.40
2019-03-05T11:48:15.970Z,2.10
2019-03-05T11:50:44.901Z,2.20
2019-03-05T11:53:13.471Z,1.90
2019-03-05T11:55:42.017Z,2.60
2019-03-05T11:58:10.438Z,2.27
2019-03-05T12:00:58.904Z,1.90
2019-03-05T12:03:27.445Z,2.03
2019-03-05T12:05:55.848Z,1.80
2019-03-05T12:08:24.312Z,2.07
2019-03-05T12:10:52.786Z,1.97
2019-03-05T12:13:21.247Z,1.97
2019-03-05T12:15:49.722Z,2.30
2019-03-05T12:18:18.187Z,1.83
2019-03-05T12:20:46.678Z,2.30
2019-03-05T12:23:15.072Z,2.13
2019-03-05T12:25:43.626Z,2.00
2019-03-05T12:28:12.046Z,2.23
2019-03-05T12:30:40.562Z,2.53
2019-03-05T12:33:09.276Z,2.30
2019-03-05T12:35:37.762Z,1.90
2019-03-05T12:38:06.246Z,2.23
2019-03-05T12:40:34.705Z,2.20
2019-03-05T12:43:03.276Z,1.53
2019-03-05T12:45:31.742Z,1.40
2019-03-05T12:48:00.324Z,1.40
2019-03-05T12:50:33.781Z,1.60
2019-03-05T12:53:02.338Z,1.50
2019-03-05T12:55:30.860Z,1.17
2019-03-05T12:57:59.321Z,1.53
2019-03-05T13:00:29.891Z,1.27
2019-03-05T13:02:58.452Z,1.50
2019-03-05T13:05:26.935Z,1.20
2019-03-05T13:07:56.391Z,1.90
2019-03-05T13:10:27.164Z,1.70
2019-03-05T13:12:55.804Z,1.50
2019-03-05T13:15:32.713Z,1.50
2019-03-05T13:18:01.224Z,1.77
2019-03-05T13:20:29.695Z,1.13
2019-03-05T13:22:58.229Z,1.40
2019-03-05T13:25:28.490Z,1.33
2019-03-05T13:27:57.617Z,1.50
2019-03-05T13:30:28.432Z,1.40
2019-03-05T13:32:59.062Z,1.20
2019-03-05T13:35:30.503Z,1.63
2019-03-05T13:38:03.240Z,1.33
2019-03-05T13:40:34.199Z,2.03
2019-03-05T13:43:03.352Z,1.27
2019-03-05T13:45:31.759Z,1.53
2019-03-05T13:48:06.231Z,1.77
2019-03-05T13:50:54.004Z,1.43
2019-03-05T13:53:40.386Z,1.87
2019-03-05T13:56:43.996Z,1.43
2019-03-05T13:59:24.415Z,1.70
2019-03-05T14:01:53.174Z,1.80
2019-03-05T14:04:36.533Z,1.63
2019-03-05T14:07:36.554Z,1.63
2019-03-05T14:10:06.125Z,1.30
2019-03-05T14:12:34.603Z,1.40
2019-03-05T14:15:03.175Z,1.17
2019-03-05T14:17:32.335Z,1.33
2019-03-05T14:20:00.810Z,1.90
2019-03-05T14:22:29.345Z,1.30
2019-03-05T14:25:02.300Z,1.47
2019-03-05T14:27:27.904Z,1.27
2019-03-05T14:29:56.330Z,1.70
2019-03-05T14:32:24.892Z,1.57
2019-03-05T14:34:56.330Z,1.40
2019-03-05T14:37:25.374Z,1.73
2019-03-05T14:39:53.952Z,2.57
2019-03-05T14:42:22.421Z,1.83
2019-03-05T14:44:50.861Z,1.70
2019-03-05T14:47:19.428Z,1.70
2019-03-05T14:49:47.817Z,2.10
2019-03-05T14:52:18.935Z,1.50
2019-03-05T14:54:47.372Z,2.83
2019-03-05T14:57:15.830Z,1.57
2019-03-05T14:59:44.298Z,1.77
2019-03-05T15:02:12.807Z,1.33
2019-03-05T15:04:41.255Z,1.63
2019-03-05T15:07:09.732Z,1.20
2019-03-05T15:09:38.147Z,1.50
2019-03-05T15:12:06.592Z,1.80
2019-03-05T15:14:34.968Z,1.50
2019-03-05T15:17:03.478Z,1.80
2019-03-05T15:19:34.655Z,1.43
2019-03-05T15:22:02.932Z,1.93
2019-03-05T15:24:31.371Z,2.10
2019-03-05T15:26:59.785Z,2.27
2019-03-05T15:29:28.373Z,1.57
2019-03-05T15:31:56.834Z,1.30
2019-03-05T15:34:25.188Z,1.40
2019-03-05T15:36:53.751Z,1.70
2019-03-05T15:39:22.241Z,1.30
2019-03-05T15:41:50.659Z,1.60
2019-03-05T15:44:19.124Z,1.30
2019-03-05T15:46:47.558Z,1.77
2019-03-05T15:49:15.958Z,1.70
2019-03-05T15:51:44.364Z,1.83
2019-03-05T15:54:12.862Z,1.90
2019-03-05T15:56:41.298Z,1.50
2019-03-05T15:59:09.719Z,1.73
2019-03-05T16:01:38.094Z,1.33
2019-03-05T16:04:06.502Z,2.00
2019-03-05T16:06:35.344Z,2.47
2019-03-05T16:09:05.304Z,1.40
2019-03-05T16:11:35.059Z,1.70
2019-03-05T16:14:03.650Z,1.60
2019-03-05T16:16:32.289Z,1.30
2019-03-05T16:19:00.689Z,1.73
2019-03-05T16:21:29.113Z,1.30
2019-03-05T16:24:01.759Z,1.73
2019-03-05T16:26:27.871Z,1.30
2019-03-05T16:28:56.345Z,1.80
2019-03-05T16:31:32.733Z,1.60
2019-03-05T16:34:09.497Z,1.50
2019-03-05T16:36:52.688Z,1.43
2019-03-05T16:39:37.879Z,1.80
2019-03-05T16:42:08.088Z,1.43
2019-03-05T16:44:50.297Z,1.60
2019-03-05T16:47:26.808Z,1.73
2019-03-05T16:49:59.432Z,1.30
2019-03-05T16:52:35.777Z,1.60
2019-03-05T16:55:13.951Z,1.60
2019-03-05T16:57:44.055Z,4.20
2019-03-05T17:00:26.343Z,2.00
2019-03-05T17:03:05.678Z,1.53
2019-03-05T17:05:52.183Z,1.80
2019-03-05T17:08:24.934Z,1.50
2019-03-05T17:11:11.550Z,1.40
2019-03-05T17:13:39.950Z,1.50
2019-03-05T17:16:08.522Z,1.43
2019-03-05T17:18:37.094Z,1.40
2019-03-05T17:21:05.488Z,2.47
2019-03-05T17:23:33.974Z,1.47
2019-03-05T17:26:02.448Z,1.47
2019-03-05T17:28:30.866Z,1.43
2019-03-05T17:30:59.589Z,1.80
2019-03-05T17:33:28.014Z,1.60
2019-03-05T17:35:56.492Z,1.90
2019-03-05T17:38:25.054Z,2.00
2019-03-05T17:40:53.456Z,1.70
2019-03-05T17:43:22.044Z,1.27
2019-03-05T17:45:50.472Z,1.50
2019-03-05T17:48:18.910Z,1.60
2019-03-05T17:50:47.344Z,1.90
2019-03-05T17:53:15.751Z,1.90
2019-03-05T17:55:44.450Z,1.80
2019-03-05T17:58:12.861Z,1.90
2019-03-05T18:00:42.970Z,1.77
2019-03-05T18:03:11.393Z,1.80
2019-03-05T18:05:39.801Z,1.80
2019-03-05T18:08:08.524Z,2.10
2019-03-05T18:10:36.930Z,1.93
2019-03-05T18:13:05.394Z,2.20
2019-03-05T18:15:33.816Z,2.43
2019-03-05T18:18:02.370Z,2.03
2019-03-05T18:20:31.038Z,2.10
2019-03-05T18:22:59.427Z,2.10
2019-03-05T18:25:27.835Z,2.10
2019-03-05T18:27:56.350Z,2.00
2019-03-05T18:30:29.982Z,2.20
2019-03-05T18:32:58.509Z,2.53
2019-03-05T18:35:26.993Z,2.53
2019-03-05T18:37:55.573Z,2.00
2019-03-05T18:40:24.944Z,1.90
2019-03-05T18:42:53.857Z,1.80
2019-03-05T18:45:30.037Z,1.73
2019-03-05T18:47:58.637Z,2.10
2019-03-05T18:50:27.140Z,2.20
2019-03-05T18:52:59.909Z,2.27
2019-03-05T18:55:28.764Z,1.87
2019-03-05T18:57:57.331Z,1.80
2019-03-05T19:00:30.824Z,1.97
2019-03-05T19:03:05.156Z,1.80
2019-03-05T19:05:33.649Z,2.23
2019-03-05T19:08:02.069Z,2.47
2019-03-05T19:10:30.625Z,2.00
2019-03-05T19:12:59.121Z,3.20
2019-03-05T19:15:28.972Z,2.80
2019-03-05T19:17:57.466Z,2.43
2019-03-05T19:20:30.573Z,2.40
2019-03-05T19:22:59.972Z,2.60
2019-03-05T19:25:43.109Z,2.20
2019-03-05T19:28:11.793Z,2.07
2019-03-05T19:30:42.618Z,2.23
2019-03-05T19:33:11.058Z,2.10
2019-03-05T19:35:39.593Z,2.20
2019-03-05T19:38:08.178Z,2.20
2019-03-05T19:40:40.940Z,2.20
2019-03-05T19:43:09.420Z,3.07
2019-03-05T19:45:37.893Z,2.37
2019-03-05T19:48:06.646Z,2.40
2019-03-05T19:50:35.211Z,3.40
2019-03-05T19:53:05.466Z,2.70
2019-03-05T19:55:33.942Z,2.50
2019-03-05T19:58:09.070Z,2.77
2019-03-05T20:00:44.594Z,2.43
2019-03-05T20:03:13.097Z,2.47
2019-03-05T20:05:41.655Z,2.43
2019-03-05T20:08:10.063Z,2.57
2019-03-05T20:10:39.121Z,3.80
2019-03-05T20:13:07.576Z,7.50
2019-03-05T20:15:36.096Z,4.10
2019-03-05T20:18:04.628Z,3.17
2019-03-05T20:20:33.132Z,2.30
2019-03-05T20:23:01.544Z,3.00
2019-03-05T20:25:30.896Z,3.00
2019-03-05T20:27:59.320Z,3.33
2019-03-05T20:30:28.566Z,2.80
2019-03-05T20:32:57.037Z,3.67
2019-03-05T20:35:25.677Z,3.20
2019-03-05T20:37:54.098Z,2.87
2019-03-05T20:40:28.475Z,3.10
2019-03-05T20:42:57.062Z,2.90
2019-03-05T20:45:39.534Z,3.67
2019-03-05T20:48:08.022Z,3.93
2019-03-05T20:50:36.576Z,2.93
2019-03-05T20:53:05.229Z,3.07
2019-03-05T20:55:33.729Z,2.70
2019-03-05T20:58:02.210Z,3.20
2019-03-05T21:00:32.362Z,3.00
2019-03-05T21:03:02.649Z,3.03
2019-03-05T21:05:34.395Z,2.50
2019-03-05T21:10:51.292Z,3.70
2019-03-05T21:13:19.871Z,2.90
2019-03-05T21:15:48.288Z,3.00
2019-03-05T21:18:19.794Z,3.30
2019-03-05T21:20:48.255Z,3.00
2019-03-05T21:23:16.913Z,14.27
2019-03-05T21:25:45.498Z,10.90
2019-03-05T21:28:13.980Z,3.73
2019-03-05T21:30:42.401Z,3.90
2019-03-05T21:33:10.823Z,3.13
2019-03-05T21:35:39.583Z,3.87
2019-03-05T21:41:04.383Z,4.10
2019-03-05T21:43:33.178Z,3.60
2019-03-05T21:46:04.635Z,3.40
2019-03-05T21:48:33.205Z,3.27
2019-03-05T21:51:01.907Z,3.63
2019-03-05T21:53:30.357Z,3.27
2019-03-05T21:55:58.897Z,3.30
2019-03-05T21:58:27.324Z,3.13
2019-03-05T22:00:55.806Z,2.90
2019-03-05T22:03:24.226Z,3.13
2019-03-05T22:05:52.666Z,2.60
2019-03-05T22:08:21.157Z,3.17
2019-03-05T22:10:51.498Z,2.60
2019-03-05T22:13:19.826Z,2.97
2019-03-05T22:15:48.250Z,2.60
2019-03-05T22:18:16.718Z,2.80
2019-03-05T22:20:45.373Z,2.53
2019-03-05T22:23:13.808Z,2.87
2019-03-05T22:25:42.226Z,3.00
2019-03-05T22:28:10.615Z,2.63
2019-03-05T22:30:39.683Z,2.60
2019-03-05T22:33:08.360Z,3.27
2019-03-05T22:35:36.849Z,2.70
2019-03-05T22:38:05.416Z,2.57
2019-03-05T22:40:33.921Z,2.80
2019-03-05T22:43:02.380Z,2.63
2019-03-05T22:45:32.612Z,2.87
2019-03-05T22:48:01.104Z,2.60
2019-03-05T22:50:29.565Z,2.50
2019-03-05T22:52:59.499Z,3.30
2019-03-05T22:55:28.059Z,2.40
2019-03-05T22:57:56.710Z,2.30
2019-03-05T23:00:46.597Z,6.33
2019-03-05T23:03:18.051Z,3.20
2019-03-05T23:05:46.463Z,2.30
2019-03-05T23:08:14.899Z,2.63
2019-03-05T23:10:43.343Z,3.37
2019-03-05T23:13:12.593Z,2.27
2019-03-05T23:15:41.093Z,2.70
2019-03-05T23:18:09.496Z,2.90
2019-03-05T23:20:38.041Z,3.30
2019-03-05T23:23:06.475Z,3.00
2019-03-05T23:25:34.936Z,2.40
2019-03-05T23:28:03.789Z,2.47
2019-03-05T23:30:32.314Z,2.30
2019-03-05T23:33:00.715Z,2.40
2019-03-05T23:35:29.134Z,2.80
2019-03-05T23:37:57.536Z,2.60
2019-03-05T23:40:25.921Z,2.70
2019-03-05T23:42:54.331Z,2.67
2019-03-05T23:45:22.891Z,2.00
2019-03-05T23:47:51.323Z,2.60
2019-03-05T23:50:19.727Z,2.40
2019-03-05T23:52:48.116Z,2.63
2019-03-05T23:55:17.484Z,2.80
2019-03-05T23:57:46.514Z,2.73
