createdAt,value
2022-09-24T00:00:08.725Z,25.87
2022-09-24T00:02:37.566Z,22.17
2022-09-24T00:05:06.993Z,28.83
2022-09-24T00:07:35.602Z,32.33
2022-09-24T00:10:04.223Z,27.40
2022-09-24T00:12:32.899Z,23.13
2022-09-24T00:15:01.427Z,25.00
2022-09-24T00:17:31.616Z,20.67
2022-09-24T00:20:00.238Z,22.40
2022-09-24T00:22:29.074Z,21.13
2022-09-24T00:25:15.167Z,21.07
2022-09-24T00:27:43.998Z,22.43
2022-09-24T00:30:13.676Z,23.17
2022-09-24T00:32:43.878Z,24.50
2022-09-24T00:35:12.614Z,20.67
2022-09-24T00:37:41.269Z,20.30
2022-09-24T00:40:11.645Z,20.17
2022-09-24T00:42:40.527Z,19.60
2022-09-24T00:45:11.402Z,21.37
2022-09-24T00:47:41.800Z,21.13
2022-09-24T00:50:18.663Z,19.37
2022-09-24T00:52:52.239Z,18.90
2022-09-24T00:55:23.736Z,20.70
2022-09-24T00:57:57.511Z,19.43
2022-09-24T01:00:27.804Z,20.90
2022-09-24T01:03:02.112Z,18.73
2022-09-24T01:05:33.424Z,22.17
2022-09-24T01:08:02.123Z,21.60
2022-09-24T01:11:00.235Z,22.20
2022-09-24T01:13:44.263Z,20.97
2022-09-24T01:16:24.348Z,20.57
2022-09-24T01:18:58.126Z,29.87
2022-09-24T01:21:37.013Z,25.97
2022-09-24T01:24:32.533Z,30.33
2022-09-24T01:27:05.265Z,26.37
2022-09-24T01:29:45.321Z,25.63
2022-09-24T01:32:20.296Z,26.87
2022-09-24T01:34:55.112Z,22.67
2022-09-24T01:37:26.512Z,23.97
2022-09-24T01:39:57.190Z,22.10
2022-09-24T01:42:29.269Z,22.13
2022-09-24T01:45:01.820Z,23.40
2022-09-24T01:47:34.939Z,24.17
2022-09-24T01:50:05.927Z,23.90
2022-09-24T01:52:44.034Z,22.33
2022-09-24T01:55:16.132Z,25.73
2022-09-24T01:57:48.309Z,20.90
2022-09-24T02:00:21.225Z,25.33
2022-09-24T02:02:54.921Z,22.63
2022-09-24T02:05:30.920Z,22.20
2022-09-24T02:08:06.449Z,24.10
2022-09-24T02:10:42.393Z,20.43
2022-09-24T02:13:14.175Z,21.63
2022-09-24T02:15:49.478Z,21.53
2022-09-24T02:18:22.827Z,22.33
2022-09-24T02:20:53.631Z,23.60
2022-09-24T02:23:24.548Z,22.13
2022-09-24T02:25:57.933Z,19.90
2022-09-24T02:28:28.063Z,23.53
2022-09-24T02:31:03.714Z,20.73
2022-09-24T02:33:52.608Z,23.07
2022-09-24T02:36:25.076Z,22.80
2022-09-24T02:38:54.446Z,22.07
2022-09-24T02:41:24.138Z,22.67
2022-09-24T02:43:53.085Z,24.17
2022-09-24T02:46:23.812Z,20.97
2022-09-24T02:48:52.583Z,23.03
2022-09-24T02:51:21.890Z,24.27
2022-09-24T02:53:50.561Z,20.50
2022-09-24T02:56:19.157Z,21.13
2022-09-24T02:58:47.756Z,21.77
2022-09-24T03:01:16.605Z,20.00
2022-09-24T03:03:47.239Z,20.20
2022-09-24T03:06:16.216Z,20.57
2022-09-24T03:08:45.055Z,23.10
2022-09-24T03:11:18.473Z,20.53
2022-09-24T03:13:47.773Z,22.17
2022-09-24T03:16:17.617Z,18.77
2022-09-24T03:18:48.463Z,20.77
2022-09-24T03:21:22.179Z,21.13
2022-09-24T03:23:50.939Z,17.97
2022-09-24T03:26:19.716Z,19.80
2022-09-24T03:28:48.463Z,18.37
2022-09-24T03:31:16.350Z,18.57
2022-09-24T03:33:49.116Z,18.10
2022-09-24T03:36:21.028Z,19.60
2022-09-24T03:38:51.484Z,17.67
2022-09-24T03:41:20.653Z,17.93
2022-09-24T03:43:49.472Z,15.53
2022-09-24T03:46:19.473Z,18.23
2022-09-24T03:48:50.134Z,16.77
2022-09-24T03:51:20.595Z,20.70
2022-09-24T03:53:49.697Z,21.23
2022-09-24T03:56:18.318Z,17.40
2022-09-24T03:58:48.317Z,16.37
2022-09-24T04:01:22.054Z,17.20
2022-09-24T04:03:52.710Z,16.13
2022-09-24T04:06:25.723Z,17.30
2022-09-24T04:08:55.598Z,17.97
2022-09-24T04:11:24.900Z,15.80
2022-09-24T04:13:53.688Z,16.20
2022-09-24T04:16:22.768Z,16.37
2022-09-24T04:18:54.099Z,18.10
2022-09-24T04:21:23.024Z,13.57
2022-09-24T04:23:51.719Z,15.47
2022-09-24T04:26:21.086Z,14.87
2022-09-24T04:28:50.521Z,14.90
2022-09-24T04:31:19.981Z,18.17
2022-09-24T04:33:48.809Z,17.13
2022-09-24T04:36:19.338Z,15.87
2022-09-24T04:38:48.195Z,18.77
2022-09-24T04:41:17.278Z,16.63
2022-09-24T04:43:46.791Z,18.13
2022-09-24T04:46:15.765Z,18.10
2022-09-24T04:48:44.359Z,20.47
2022-09-24T04:51:13.224Z,19.03
2022-09-24T04:53:43.605Z,19.73
2022-09-24T04:56:12.278Z,18.77
2022-09-24T04:58:41.493Z,16.67
2022-09-24T05:01:10.260Z,16.87
2022-09-24T05:03:39.617Z,16.00
2022-09-24T05:06:08.288Z,15.53
2022-09-24T05:08:36.995Z,16.80
2022-09-24T05:11:07.689Z,15.53
2022-09-24T05:13:36.528Z,16.70
2022-09-24T05:16:05.535Z,16.17
2022-09-24T05:18:34.289Z,15.93
2022-09-24T05:21:02.867Z,16.07
2022-09-24T05:23:31.447Z,16.67
2022-09-24T05:26:17.339Z,13.40
2022-09-24T05:28:47.612Z,14.33
2022-09-24T05:31:17.511Z,14.87
2022-09-24T05:33:46.253Z,16.37
2022-09-24T05:36:15.072Z,15.20
2022-09-24T05:38:43.801Z,18.67
2022-09-24T05:41:12.482Z,16.03
2022-09-24T05:43:41.417Z,15.93
2022-09-24T05:46:11.968Z,18.07
2022-09-24T05:48:40.686Z,15.77
2022-09-24T05:51:09.412Z,15.87
2022-09-24T05:53:38.153Z,17.50
2022-09-24T05:56:06.972Z,17.50
2022-09-24T05:58:35.551Z,16.10
2022-09-24T06:01:04.311Z,16.67
2022-09-24T06:03:34.222Z,16.70
2022-09-24T06:06:03.188Z,19.57
2022-09-24T06:08:33.379Z,15.50
2022-09-24T06:11:02.985Z,16.70
2022-09-24T06:13:32.402Z,15.60
2022-09-24T06:16:04.923Z,19.67
2022-09-24T06:18:36.357Z,16.43
2022-09-24T06:21:07.737Z,15.60
2022-09-24T06:23:36.348Z,14.83
2022-09-24T06:26:07.570Z,14.70
2022-09-24T06:28:36.529Z,19.67
2022-09-24T06:31:05.925Z,16.03
2022-09-24T06:33:37.684Z,15.80
2022-09-24T06:36:06.894Z,19.87
2022-09-24T06:38:36.745Z,20.17
2022-09-24T06:41:06.923Z,22.00
2022-09-24T06:43:36.214Z,18.00
2022-09-24T06:46:05.466Z,16.23
2022-09-24T06:48:38.271Z,16.40
2022-09-24T06:51:07.783Z,13.70
2022-09-24T06:53:36.298Z,16.40
2022-09-24T06:56:04.955Z,24.53
2022-09-24T06:58:33.969Z,19.10
2022-09-24T07:01:03.716Z,16.40
2022-09-24T07:03:34.023Z,16.60
2022-09-24T07:06:06.292Z,16.93
2022-09-24T07:08:35.157Z,22.37
2022-09-24T07:11:04.188Z,18.00
2022-09-24T07:13:33.039Z,18.67
2022-09-24T07:16:02.626Z,17.20
2022-09-24T07:18:31.322Z,18.97
2022-09-24T07:21:00.086Z,17.50
2022-09-24T07:23:30.524Z,16.47
2022-09-24T07:25:59.329Z,18.57
2022-09-24T07:28:28.027Z,16.83
2022-09-24T07:31:01.184Z,18.77
2022-09-24T07:33:32.428Z,18.00
2022-09-24T07:36:05.911Z,19.20
2022-09-24T07:38:36.280Z,16.00
2022-09-24T07:41:07.982Z,16.83
2022-09-24T07:43:36.547Z,17.83
2022-09-24T07:46:05.093Z,18.23
2022-09-24T07:48:33.677Z,17.10
2022-09-24T07:51:02.251Z,17.50
2022-09-24T07:53:31.341Z,16.20
2022-09-24T07:56:01.684Z,15.63
2022-09-24T07:58:30.185Z,15.63
2022-09-24T08:01:00.100Z,22.33
2022-09-24T08:03:28.945Z,22.00
2022-09-24T08:05:59.911Z,15.30
2022-09-24T08:08:29.180Z,14.93
2022-09-24T08:10:57.973Z,15.37
2022-09-24T08:13:28.290Z,18.10
2022-09-24T08:15:59.503Z,14.27
2022-09-24T08:18:28.836Z,18.03
2022-09-24T08:20:57.860Z,19.03
2022-09-24T08:23:27.813Z,16.20
2022-09-24T08:25:56.839Z,12.53
2022-09-24T08:28:27.318Z,12.67
2022-09-24T08:31:00.551Z,11.30
2022-09-24T08:33:29.889Z,18.37
2022-09-24T08:36:01.079Z,15.67
2022-09-24T08:38:29.731Z,12.70
2022-09-24T08:41:06.605Z,11.67
2022-09-24T08:43:48.080Z,12.53
2022-09-24T08:46:38.540Z,14.33
2022-09-24T08:49:11.465Z,14.80
2022-09-24T08:51:51.428Z,10.97
2022-09-24T08:54:24.237Z,10.90
2022-09-24T08:56:55.239Z,11.90
2022-09-24T08:59:30.440Z,12.93
2022-09-24T09:02:16.824Z,11.93
2022-09-24T09:04:58.122Z,13.20
2022-09-24T09:07:32.383Z,12.83
2022-09-24T09:10:04.872Z,12.50
2022-09-24T09:12:38.605Z,11.33
2022-09-24T09:15:14.852Z,13.53
2022-09-24T09:17:49.409Z,11.63
2022-09-24T09:20:21.460Z,11.17
2022-09-24T09:22:53.500Z,12.27
2022-09-24T09:25:25.541Z,11.90
2022-09-24T09:28:02.553Z,14.37
2022-09-24T09:30:43.728Z,10.87
2022-09-24T09:33:27.731Z,11.60
2022-09-24T09:36:05.795Z,10.47
2022-09-24T09:38:40.635Z,12.47
2022-09-24T09:41:23.942Z,14.33
2022-09-24T09:43:57.036Z,11.93
2022-09-24T09:46:33.752Z,11.23
2022-09-24T09:49:06.542Z,13.17
2022-09-24T09:51:41.638Z,11.23
2022-09-24T09:54:11.397Z,10.57
2022-09-24T09:56:49.285Z,10.57
2022-09-24T09:59:25.746Z,10.13
2022-09-24T10:01:59.601Z,7.72
2022-09-24T10:04:39.603Z,8.75
2022-09-24T10:07:10.719Z,9.23
2022-09-24T10:09:40.561Z,9.07
2022-09-24T10:12:10.908Z,10.77
2022-09-24T10:14:39.738Z,11.07
2022-09-24T10:17:14.974Z,9.65
2022-09-24T10:19:47.931Z,11.13
2022-09-24T10:22:22.580Z,7.65
2022-09-24T10:24:52.869Z,9.95
2022-09-24T10:27:28.981Z,5.90
2022-09-24T10:30:15.964Z,6.53
2022-09-24T10:32:48.797Z,6.85
2022-09-24T10:35:28.709Z,8.05
2022-09-24T10:37:59.674Z,4.93
2022-09-24T10:40:31.212Z,5.13
2022-09-24T10:43:02.612Z,4.32
2022-09-24T10:46:09.923Z,5.38
2022-09-24T10:48:46.220Z,4.95
2022-09-24T10:51:29.183Z,5.97
2022-09-24T10:54:16.327Z,2.95
2022-09-24T10:56:49.309Z,2.67
2022-09-24T10:59:41.331Z,5.65
2022-09-24T11:02:37.301Z,4.20
2022-09-24T11:05:13.254Z,4.13
2022-09-24T11:07:55.647Z,7.40
2022-09-24T11:10:42.701Z,3.42
2022-09-24T11:13:16.712Z,3.95
2022-09-24T11:16:35.499Z,4.80
2022-09-24T11:19:07.437Z,3.85
2022-09-24T11:21:57.984Z,2.50
2022-09-24T11:25:13.132Z,6.07
2022-09-24T11:28:00.809Z,3.22
2022-09-24T11:30:37.332Z,4.13
2022-09-24T11:33:22.870Z,3.45
2022-09-24T11:36:14.363Z,3.58
2022-09-24T11:39:01.913Z,5.78
2022-09-24T11:41:43.126Z,4.25
2022-09-24T11:44:37.042Z,3.83
2022-09-24T11:47:16.665Z,3.80
2022-09-24T11:49:59.817Z,4.60
2022-09-24T11:52:34.686Z,5.60
2022-09-24T11:55:14.331Z,3.10
2022-09-24T11:57:47.816Z,3.70
2022-09-24T12:00:18.446Z,3.90
2022-09-24T12:02:51.527Z,2.72
2022-09-24T12:05:29.879Z,5.63
2022-09-24T12:08:03.414Z,5.22
2022-09-24T12:10:39.871Z,3.95
2022-09-24T12:13:18.320Z,2.88
2022-09-24T12:15:52.773Z,3.28
2022-09-24T12:18:27.463Z,3.92
2022-09-24T12:21:01.694Z,5.13
2022-09-24T12:23:34.396Z,7.90
2022-09-24T12:26:06.897Z,6.70
2022-09-24T12:28:59.436Z,14.57
2022-09-24T12:31:51.118Z,5.70
2022-09-24T12:34:28.153Z,7.70
2022-09-24T12:37:02.456Z,6.72
2022-09-24T12:39:37.831Z,6.43
2022-09-24T12:42:11.552Z,5.70
2022-09-24T12:44:45.503Z,5.22
2022-09-24T12:47:21.488Z,4.47
2022-09-24T12:49:54.457Z,4.20
2022-09-24T12:52:28.906Z,9.35
2022-09-24T12:55:03.669Z,5.40
2022-09-24T12:57:37.112Z,9.27
2022-09-24T13:00:28.523Z,4.05
2022-09-24T13:02:57.451Z,7.15
2022-09-24T13:05:31.118Z,4.45
2022-09-24T13:08:01.776Z,4.47
2022-09-24T13:10:32.209Z,13.00
2022-09-24T13:13:04.328Z,4.53
2022-09-24T13:15:36.054Z,5.55
2022-09-24T13:18:25.142Z,5.10
2022-09-24T13:21:03.610Z,5.45
2022-09-24T13:23:47.073Z,5.25
2022-09-24T13:26:31.881Z,6.22
2022-09-24T13:29:03.435Z,6.15
2022-09-24T13:31:42.482Z,13.45
2022-09-24T13:34:21.384Z,4.70
2022-09-24T13:36:57.555Z,4.22
2022-09-24T13:39:32.606Z,5.57
2022-09-24T13:42:09.188Z,5.88
2022-09-24T13:44:42.838Z,6.07
2022-09-24T13:47:16.675Z,4.85
2022-09-24T13:49:47.735Z,11.02
2022-09-24T13:52:26.343Z,9.80
2022-09-24T13:55:00.739Z,8.30
2022-09-24T13:57:31.135Z,5.05
2022-09-24T14:00:15.619Z,5.70
2022-09-24T14:02:47.132Z,6.35
2022-09-24T14:05:18.863Z,5.13
2022-09-24T14:07:56.445Z,5.13
2022-09-24T14:10:26.150Z,6.60
2022-09-24T14:13:05.092Z,4.32
2022-09-24T14:15:36.379Z,4.20
2022-09-24T14:18:10.605Z,9.53
2022-09-24T14:20:41.753Z,4.07
2022-09-24T14:23:19.071Z,4.13
2022-09-24T14:25:49.560Z,4.43
2022-09-24T14:28:19.012Z,6.23
2022-09-24T14:30:53.978Z,6.13
2022-09-24T14:33:25.947Z,5.53
2022-09-24T14:35:57.374Z,4.57
2022-09-24T14:38:30.141Z,5.47
2022-09-24T14:41:03.175Z,5.20
2022-09-24T14:43:38.777Z,6.20
2022-09-24T14:46:17.770Z,5.43
2022-09-24T14:48:46.991Z,4.63
2022-09-24T14:51:30.499Z,6.85
2022-09-24T14:54:01.193Z,5.95
2022-09-24T14:56:31.758Z,4.13
2022-09-24T14:59:00.989Z,5.78
2022-09-24T15:01:34.314Z,5.57
2022-09-24T15:04:05.900Z,4.47
2022-09-24T15:06:36.530Z,5.22
2022-09-24T15:09:07.089Z,4.35
2022-09-24T15:11:43.674Z,5.47
2022-09-24T15:14:25.771Z,4.73
2022-09-24T15:16:57.172Z,5.67
2022-09-24T15:19:28.920Z,7.43
2022-09-24T15:22:00.157Z,18.77
2022-09-24T15:24:29.686Z,18.07
2022-09-24T15:27:03.463Z,20.13
2022-09-24T15:29:32.894Z,33.90
2022-09-24T15:32:03.315Z,28.55
2022-09-24T15:34:31.907Z,16.83
2022-09-24T15:37:01.084Z,39.83
2022-09-24T15:39:31.969Z,41.75
2022-09-24T15:42:00.755Z,17.60
2022-09-24T15:44:33.823Z,10.13
2022-09-24T15:47:04.601Z,7.73
2022-09-24T15:49:33.278Z,5.70
2022-09-24T15:52:06.755Z,12.95
2022-09-24T15:54:35.461Z,5.03
2022-09-24T15:57:04.335Z,14.20
2022-09-24T15:59:32.880Z,10.70
2022-09-24T16:02:05.134Z,10.03
2022-09-24T16:04:33.876Z,8.33
2022-09-24T16:07:02.447Z,9.87
2022-09-24T16:09:30.956Z,17.10
2022-09-24T16:12:00.962Z,18.13
2022-09-24T16:14:29.550Z,22.77
2022-09-24T16:16:58.051Z,26.17
2022-09-24T16:19:29.484Z,105.00
2022-09-24T16:21:59.525Z,138.80
2022-09-24T16:24:28.196Z,110.77
2022-09-24T16:26:56.750Z,72.10
2022-09-24T16:29:25.280Z,44.20
2022-09-24T16:31:54.330Z,39.33
2022-09-24T16:34:23.085Z,20.13
2022-09-24T16:36:53.607Z,18.77
2022-09-24T16:39:22.241Z,13.30
2022-09-24T16:41:51.173Z,15.73
2022-09-24T16:44:19.872Z,15.97
2022-09-24T16:46:48.851Z,45.40
2022-09-24T16:49:17.793Z,46.50
2022-09-24T16:51:46.559Z,51.03
2022-09-24T16:54:19.000Z,21.43
2022-09-24T16:56:50.198Z,25.73
2022-09-24T16:59:19.730Z,19.07
2022-09-24T17:01:48.639Z,55.73
2022-09-24T17:04:17.427Z,43.30
2022-09-24T17:06:47.031Z,33.80
2022-09-24T17:09:34.681Z,51.40
2022-09-24T17:12:03.337Z,40.47
2022-09-24T17:14:31.907Z,33.70
2022-09-24T17:17:00.532Z,30.97
2022-09-24T17:19:29.031Z,32.97
2022-09-24T17:21:58.972Z,22.90
2022-09-24T17:24:29.215Z,22.00
2022-09-24T17:26:57.728Z,21.03
2022-09-24T17:29:31.337Z,24.60
2022-09-24T17:32:00.860Z,64.63
2022-09-24T17:34:29.661Z,40.67
2022-09-24T17:36:59.553Z,37.50
2022-09-24T17:39:31.131Z,19.30
2022-09-24T17:42:00.869Z,21.90
2022-09-24T17:44:29.494Z,29.50
2022-09-24T17:46:58.110Z,29.73
2022-09-24T17:49:26.772Z,21.10
2022-09-24T17:51:55.376Z,15.97
2022-09-24T17:54:26.696Z,12.03
2022-09-24T17:56:56.672Z,15.27
2022-09-24T17:59:27.034Z,14.87
2022-09-24T18:01:55.934Z,13.70
2022-09-24T18:04:26.880Z,17.40
2022-09-24T18:06:55.748Z,14.53
2022-09-24T18:09:24.262Z,17.57
2022-09-24T18:11:53.521Z,17.27
2022-09-24T18:14:24.075Z,12.87
2022-09-24T18:16:53.275Z,15.43
2022-09-24T18:19:23.149Z,13.30
2022-09-24T18:21:51.683Z,16.27
2022-09-24T18:24:20.210Z,15.30
2022-09-24T18:26:51.917Z,15.03
2022-09-24T18:29:21.182Z,18.87
2022-09-24T18:31:51.684Z,17.60
2022-09-24T18:34:20.417Z,17.20
2022-09-24T18:36:48.957Z,17.50
2022-09-24T18:39:23.840Z,18.60
2022-09-24T18:41:53.879Z,19.57
2022-09-24T18:44:22.517Z,24.77
2022-09-24T18:46:52.500Z,26.87
2022-09-24T18:49:21.148Z,18.33
2022-09-24T18:51:52.045Z,15.93
2022-09-24T18:54:20.753Z,14.93
2022-09-24T18:56:49.275Z,14.37
2022-09-24T18:59:20.147Z,13.83
2022-09-24T19:01:50.867Z,13.13
2022-09-24T19:04:20.956Z,13.33
2022-09-24T19:06:50.580Z,15.73
2022-09-24T19:09:20.578Z,11.70
2022-09-24T19:11:49.404Z,11.73
2022-09-24T19:14:19.083Z,13.67
2022-09-24T19:16:48.157Z,8.83
2022-09-24T19:19:17.174Z,8.17
2022-09-24T19:21:47.022Z,9.27
2022-09-24T19:24:15.527Z,9.20
2022-09-24T19:26:44.434Z,8.80
2022-09-24T19:29:13.135Z,8.43
2022-09-24T19:31:45.501Z,8.20
2022-09-24T19:34:15.263Z,9.33
2022-09-24T19:36:44.939Z,11.00
2022-09-24T19:39:17.146Z,10.40
2022-09-24T19:41:46.312Z,10.73
2022-09-24T19:44:15.739Z,12.67
2022-09-24T19:46:44.746Z,15.10
2022-09-24T19:49:13.732Z,15.83
2022-09-24T19:51:42.467Z,13.33
2022-09-24T19:54:12.175Z,14.17
2022-09-24T19:56:42.256Z,12.67
2022-09-24T19:59:11.380Z,13.90
2022-09-24T20:01:40.593Z,16.30
2022-09-24T20:04:09.672Z,19.83
2022-09-24T20:06:38.915Z,16.17
2022-09-24T20:09:08.092Z,13.93
2022-09-24T20:11:36.890Z,14.47
2022-09-24T20:14:09.095Z,14.13
2022-09-24T20:16:38.086Z,17.13
2022-09-24T20:19:06.666Z,20.83
2022-09-24T20:21:35.978Z,14.33
2022-09-24T20:24:05.576Z,13.33
2022-09-24T20:26:52.144Z,17.23
2022-09-24T20:29:22.978Z,15.07
2022-09-24T20:31:56.135Z,11.57
2022-09-24T20:34:28.503Z,15.87
2022-09-24T20:36:58.491Z,13.30
2022-09-24T20:39:27.008Z,14.40
2022-09-24T20:41:55.681Z,12.90
2022-09-24T20:44:26.113Z,12.87
2022-09-24T20:46:54.700Z,12.57
2022-09-24T20:49:24.373Z,14.33
2022-09-24T20:51:57.332Z,19.00
2022-09-24T20:54:26.923Z,14.97
2022-09-24T20:56:55.913Z,14.70
2022-09-24T20:59:27.172Z,16.83
2022-09-24T21:01:56.107Z,15.43
2022-09-24T21:04:26.664Z,19.70
2022-09-24T21:06:55.665Z,18.93
2022-09-24T21:09:24.206Z,17.77
2022-09-24T21:11:54.365Z,22.33
2022-09-24T21:14:23.462Z,20.33
2022-09-24T21:16:55.159Z,21.13
2022-09-24T21:19:24.905Z,20.50
2022-09-24T21:21:53.911Z,20.30
2022-09-24T21:24:26.399Z,23.57
2022-09-24T21:26:59.017Z,25.57
2022-09-24T21:29:27.518Z,30.57
2022-09-24T21:31:57.535Z,25.23
2022-09-24T21:34:27.860Z,22.97
2022-09-24T21:36:56.511Z,24.07
2022-09-24T21:39:28.559Z,24.50
2022-09-24T21:41:59.520Z,23.50
2022-09-24T21:44:29.697Z,23.80
2022-09-24T21:46:59.606Z,21.83
2022-09-24T21:49:28.406Z,22.33
2022-09-24T21:51:57.664Z,20.27
2022-09-24T21:54:26.322Z,25.57
2022-09-24T21:56:55.162Z,19.30
2022-09-24T21:59:41.303Z,21.13
2022-09-24T22:02:12.399Z,24.13
2022-09-24T22:04:41.033Z,24.23
2022-09-24T22:07:09.578Z,23.83
2022-09-24T22:09:39.103Z,25.60
2022-09-24T22:12:08.248Z,23.27
2022-09-24T22:14:37.247Z,24.13
2022-09-24T22:17:05.891Z,29.13
2022-09-24T22:19:35.907Z,27.97
2022-09-24T22:22:04.596Z,29.43
2022-09-24T22:24:33.247Z,31.50
2022-09-24T22:27:02.180Z,33.70
2022-09-24T22:29:31.050Z,29.63
2022-09-24T22:31:59.614Z,31.47
2022-09-24T22:34:45.996Z,29.67
2022-09-24T22:37:15.905Z,27.87
2022-09-24T22:39:44.671Z,35.13
2022-09-24T22:42:14.013Z,32.00
2022-09-24T22:44:42.530Z,31.97
2022-09-24T22:47:11.112Z,33.67
2022-09-24T22:49:39.601Z,32.13
2022-09-24T22:52:08.243Z,32.97
2022-09-24T22:54:38.081Z,37.37
2022-09-24T22:57:06.638Z,32.60
2022-09-24T22:59:35.137Z,30.53
2022-09-24T23:02:03.695Z,35.23
2022-09-24T23:04:33.186Z,37.97
2022-09-24T23:07:01.757Z,39.17
2022-09-24T23:09:30.388Z,36.70
2022-09-24T23:12:00.241Z,38.87
2022-09-24T23:14:28.796Z,37.77
2022-09-24T23:16:58.711Z,45.13
2022-09-24T23:19:48.015Z,43.23
2022-09-24T23:22:17.176Z,41.37
2022-09-24T23:24:46.365Z,44.77
2022-09-24T23:27:16.997Z,42.33
2022-09-24T23:29:45.882Z,37.93
2022-09-24T23:32:15.642Z,37.47
2022-09-24T23:34:44.819Z,35.60
2022-09-24T23:37:14.100Z,30.27
2022-09-24T23:39:42.988Z,33.63
2022-09-24T23:42:11.747Z,37.47
2022-09-24T23:44:42.335Z,36.13
2022-09-24T23:47:11.103Z,37.93
2022-09-24T23:49:39.725Z,41.60
2022-09-24T23:52:08.513Z,38.63
2022-09-24T23:54:39.754Z,38.80
2022-09-24T23:57:09.347Z,35.03
2022-09-24T23:59:38.171Z,38.40
