createdAt,value
2022-09-11T00:01:33.393Z,2.67
2022-09-11T00:04:02.653Z,2.38
2022-09-11T00:06:31.488Z,2.13
2022-09-11T00:09:02.922Z,2.60
2022-09-11T00:11:34.393Z,2.35
2022-09-11T00:14:03.568Z,2.80
2022-09-11T00:16:34.649Z,3.42
2022-09-11T00:19:07.956Z,2.70
2022-09-11T00:21:36.523Z,1.98
2022-09-11T00:24:10.222Z,1.88
2022-09-11T00:26:40.236Z,2.50
2022-09-11T00:29:08.460Z,2.28
2022-09-11T00:31:37.018Z,2.30
2022-09-11T00:34:05.518Z,2.25
2022-09-11T00:36:35.769Z,2.33
2022-09-11T00:39:05.904Z,3.10
2022-09-11T00:41:36.614Z,2.20
2022-09-11T00:44:07.365Z,3.13
2022-09-11T00:46:40.169Z,2.45
2022-09-11T00:49:18.446Z,2.42
2022-09-11T00:51:50.696Z,2.40
2022-09-11T00:54:24.473Z,2.70
2022-09-11T00:56:53.639Z,2.13
2022-09-11T00:59:27.150Z,1.85
2022-09-11T01:01:55.893Z,1.95
2022-09-11T01:04:24.793Z,2.13
2022-09-11T01:06:56.628Z,2.10
2022-09-11T01:09:28.884Z,2.40
2022-09-11T01:12:06.921Z,2.40
2022-09-11T01:14:43.206Z,2.42
2022-09-11T01:17:21.340Z,2.50
2022-09-11T01:20:18.509Z,3.00
2022-09-11T01:23:01.388Z,2.90
2022-09-11T01:25:43.633Z,2.67
2022-09-11T01:28:16.805Z,2.45
2022-09-11T01:30:48.353Z,2.22
2022-09-11T01:35:57.693Z,2.20
2022-09-11T01:38:33.591Z,2.10
2022-09-11T01:41:08.161Z,1.63
2022-09-11T01:43:43.739Z,1.58
2022-09-11T01:46:23.186Z,1.33
2022-09-11T01:48:56.355Z,1.30
2022-09-11T01:51:29.298Z,1.20
2022-09-11T01:54:00.249Z,0.98
2022-09-11T01:56:34.316Z,1.50
2022-09-11T01:59:07.507Z,1.33
2022-09-11T02:01:38.646Z,1.40
2022-09-11T02:04:11.129Z,1.05
2022-09-11T02:06:47.619Z,0.95
2022-09-11T02:09:21.685Z,1.25
2022-09-11T02:11:54.911Z,1.00
2022-09-11T02:14:29.171Z,1.02
2022-09-11T02:17:08.942Z,2.10
2022-09-11T02:19:37.176Z,1.20
2022-09-11T02:22:06.288Z,1.52
2022-09-11T02:24:34.848Z,1.67
2022-09-11T02:27:06.984Z,1.40
2022-09-11T02:29:39.425Z,2.15
2022-09-11T02:32:11.300Z,2.38
2022-09-11T02:34:41.890Z,2.47
2022-09-11T02:37:23.095Z,2.20
2022-09-11T02:40:11.159Z,2.33
2022-09-11T02:42:53.038Z,1.70
2022-09-11T02:45:36.004Z,1.70
2022-09-11T02:48:20.813Z,2.05
2022-09-11T02:50:57.231Z,1.42
2022-09-11T02:53:34.235Z,1.23
2022-09-11T02:56:06.811Z,1.88
2022-09-11T02:58:41.592Z,1.70
2022-09-11T03:01:11.927Z,2.22
2022-09-11T03:03:41.718Z,1.27
2022-09-11T03:06:13.591Z,1.40
2022-09-11T03:08:42.060Z,1.60
2022-09-11T03:11:10.588Z,1.85
2022-09-11T03:13:39.242Z,1.55
2022-09-11T03:16:07.923Z,0.90
2022-09-11T03:18:38.131Z,1.42
2022-09-11T03:21:06.975Z,1.60
2022-09-11T03:23:35.119Z,1.25
2022-09-11T03:26:03.235Z,1.60
2022-09-11T03:28:32.207Z,1.20
2022-09-11T03:31:01.012Z,1.00
2022-09-11T03:33:29.242Z,1.10
2022-09-11T03:35:59.710Z,1.00
2022-09-11T03:38:27.957Z,1.27
2022-09-11T03:40:56.444Z,1.73
2022-09-11T03:43:24.688Z,1.10
2022-09-11T03:45:53.609Z,0.90
2022-09-11T03:48:21.742Z,1.20
2022-09-11T03:50:49.829Z,0.90
2022-09-11T03:53:19.642Z,0.80
2022-09-11T03:55:50.045Z,1.00
2022-09-11T03:58:19.097Z,0.93
2022-09-11T04:00:47.719Z,1.10
2022-09-11T04:03:17.331Z,1.00
2022-09-11T04:05:57.320Z,1.52
2022-09-11T04:08:26.946Z,1.15
2022-09-11T04:10:58.748Z,0.93
2022-09-11T04:13:31.410Z,0.98
2022-09-11T04:16:01.478Z,1.20
2022-09-11T04:18:30.283Z,1.00
2022-09-11T04:20:58.670Z,1.45
2022-09-11T04:23:28.095Z,1.40
2022-09-11T04:25:56.450Z,1.80
2022-09-11T04:28:24.708Z,1.20
2022-09-11T04:30:52.848Z,1.35
2022-09-11T04:33:21.868Z,1.23
2022-09-11T04:35:50.085Z,1.23
2022-09-11T04:38:18.807Z,1.35
2022-09-11T04:40:49.541Z,1.42
2022-09-11T04:43:18.125Z,1.23
2022-09-11T04:45:46.279Z,1.02
2022-09-11T04:48:14.513Z,1.30
2022-09-11T04:50:42.709Z,1.27
2022-09-11T04:53:10.883Z,1.00
2022-09-11T04:55:39.019Z,1.20
2022-09-11T04:58:10.182Z,1.20
2022-09-11T05:00:38.318Z,1.25
2022-09-11T05:03:06.539Z,1.52
2022-09-11T05:05:34.564Z,1.00
2022-09-11T05:08:03.962Z,1.35
2022-09-11T05:10:32.104Z,1.13
2022-09-11T05:13:00.092Z,1.20
2022-09-11T05:15:31.910Z,1.48
2022-09-11T05:17:59.899Z,1.67
2022-09-11T05:20:27.944Z,1.10
2022-09-11T05:22:56.403Z,1.15
2022-09-11T05:25:25.344Z,1.45
2022-09-11T05:27:54.146Z,2.03
2022-09-11T05:30:22.260Z,1.10
2022-09-11T05:32:55.703Z,1.42
2022-09-11T05:35:29.232Z,1.95
2022-09-11T05:37:59.809Z,1.73
2022-09-11T05:40:27.999Z,2.03
2022-09-11T05:42:56.411Z,2.17
2022-09-11T05:45:25.241Z,2.50
2022-09-11T05:47:56.055Z,2.15
2022-09-11T05:50:24.370Z,2.20
2022-09-11T05:52:52.441Z,2.45
2022-09-11T05:55:20.623Z,3.08
2022-09-11T05:57:48.714Z,3.78
2022-09-11T06:00:17.084Z,4.13
2022-09-11T06:02:45.522Z,3.60
2022-09-11T06:05:15.224Z,4.35
2022-09-11T06:07:43.283Z,3.65
2022-09-11T06:10:11.512Z,3.55
2022-09-11T06:12:39.639Z,3.80
2022-09-11T06:15:20.328Z,3.63
2022-09-11T06:17:57.167Z,3.72
2022-09-11T06:20:26.713Z,4.05
2022-09-11T06:22:56.674Z,3.60
2022-09-11T06:25:25.428Z,3.40
2022-09-11T06:27:53.480Z,4.25
2022-09-11T06:30:21.720Z,3.97
2022-09-11T06:32:50.752Z,3.35
2022-09-11T06:35:18.923Z,4.30
2022-09-11T06:37:48.389Z,4.38
2022-09-11T06:40:18.215Z,5.07
2022-09-11T06:42:46.352Z,5.68
2022-09-11T06:45:14.683Z,4.50
2022-09-11T06:47:42.741Z,3.40
2022-09-11T06:50:12.004Z,3.53
2022-09-11T06:52:40.115Z,2.88
2022-09-11T06:55:13.556Z,2.90
2022-09-11T06:57:42.398Z,3.35
2022-09-11T07:00:11.752Z,3.63
2022-09-11T07:02:39.860Z,3.30
2022-09-11T07:05:10.899Z,3.50
2022-09-11T07:07:40.048Z,2.45
2022-09-11T07:10:11.287Z,3.10
2022-09-11T07:12:40.124Z,3.00
2022-09-11T07:15:09.949Z,3.30
2022-09-11T07:17:38.173Z,3.40
2022-09-11T07:20:08.394Z,3.35
2022-09-11T07:22:36.491Z,3.83
2022-09-11T07:25:07.661Z,3.70
2022-09-11T07:30:06.038Z,3.10
2022-09-11T07:32:34.224Z,4.40
2022-09-11T07:35:03.324Z,4.35
2022-09-11T07:37:31.565Z,3.55
2022-09-11T07:39:59.840Z,3.97
2022-09-11T07:42:29.002Z,4.18
2022-09-11T07:44:58.523Z,4.35
2022-09-11T07:47:26.710Z,4.32
2022-09-11T07:49:54.799Z,3.80
2022-09-11T07:52:23.397Z,3.85
2022-09-11T07:54:52.210Z,4.25
2022-09-11T07:57:22.094Z,4.10
2022-09-11T07:59:50.210Z,4.38
2022-09-11T08:02:20.452Z,4.32
2022-09-11T08:04:48.649Z,3.88
2022-09-11T08:07:17.199Z,4.32
2022-09-11T08:09:45.325Z,4.35
2022-09-11T08:12:13.514Z,4.32
2022-09-11T08:14:41.600Z,4.22
2022-09-11T08:17:09.637Z,5.03
2022-09-11T08:19:39.593Z,4.40
2022-09-11T08:22:07.688Z,4.50
2022-09-11T08:24:35.807Z,5.53
2022-09-11T08:27:07.015Z,5.28
2022-09-11T08:29:35.224Z,5.43
2022-09-11T08:32:04.087Z,5.78
2022-09-11T08:34:32.234Z,4.57
2022-09-11T08:37:01.666Z,5.07
2022-09-11T08:39:29.679Z,4.72
2022-09-11T08:42:03.625Z,4.85
2022-09-11T08:44:41.282Z,4.35
2022-09-11T08:47:14.896Z,4.82
2022-09-11T08:49:44.182Z,4.65
2022-09-11T08:52:16.971Z,4.47
2022-09-11T08:54:48.016Z,3.92
2022-09-11T08:57:22.239Z,3.97
2022-09-11T09:00:09.044Z,3.53
2022-09-11T09:03:12.645Z,3.40
2022-09-11T09:05:46.464Z,3.53
2022-09-11T09:08:37.845Z,3.55
2022-09-11T09:11:15.612Z,3.92
2022-09-11T09:14:06.013Z,3.40
2022-09-11T09:16:46.589Z,4.10
2022-09-11T09:19:18.624Z,4.35
2022-09-11T09:21:58.677Z,4.45
2022-09-11T09:24:32.539Z,3.70
2022-09-11T09:27:03.663Z,3.00
2022-09-11T09:29:37.914Z,4.13
2022-09-11T09:32:11.262Z,3.70
2022-09-11T09:34:42.332Z,4.15
2022-09-11T09:37:18.787Z,3.63
2022-09-11T09:39:48.986Z,3.63
2022-09-11T09:42:42.029Z,3.80
2022-09-11T09:45:35.274Z,4.50
2022-09-11T09:48:03.586Z,4.10
2022-09-11T09:50:35.009Z,4.05
2022-09-11T09:53:06.698Z,4.55
2022-09-11T09:55:36.324Z,4.85
2022-09-11T09:58:04.451Z,4.25
2022-09-11T10:00:33.007Z,4.93
2022-09-11T10:03:01.209Z,3.80
2022-09-11T10:05:31.451Z,3.92
2022-09-11T10:08:01.699Z,4.18
2022-09-11T10:10:32.197Z,4.35
2022-09-11T10:13:19.133Z,4.32
2022-09-11T10:15:50.282Z,4.18
2022-09-11T10:18:42.768Z,3.67
2022-09-11T10:21:24.150Z,3.30
2022-09-11T10:23:55.713Z,2.63
2022-09-11T10:31:31.079Z,2.47
2022-09-11T10:34:01.777Z,4.07
2022-09-11T10:36:31.811Z,4.93
2022-09-11T10:39:03.417Z,3.70
2022-09-11T10:41:34.997Z,3.90
2022-09-11T10:44:07.890Z,3.88
2022-09-11T10:46:38.569Z,3.28
2022-09-11T10:49:21.972Z,3.13
2022-09-11T10:52:02.035Z,3.50
2022-09-11T10:54:56.309Z,3.35
2022-09-11T10:57:30.679Z,2.80
2022-09-11T11:00:09.164Z,3.08
2022-09-11T11:02:41.062Z,2.58
2022-09-11T11:05:18.184Z,2.40
2022-09-11T11:08:14.031Z,2.50
2022-09-11T11:10:59.163Z,2.60
2022-09-11T11:13:49.454Z,2.45
2022-09-11T11:16:29.215Z,2.17
2022-09-11T11:19:18.638Z,2.30
2022-09-11T11:21:58.414Z,1.85
2022-09-11T11:24:40.273Z,3.08
2022-09-11T11:27:34.487Z,2.20
2022-09-11T11:30:12.747Z,2.85
2022-09-11T11:33:03.922Z,1.83
2022-09-11T11:35:37.998Z,1.92
2022-09-11T11:38:17.569Z,3.70
2022-09-11T11:40:49.751Z,2.20
2022-09-11T11:43:21.318Z,2.40
2022-09-11T11:45:52.824Z,2.38
2022-09-11T11:48:29.425Z,2.72
2022-09-11T11:51:04.440Z,2.83
2022-09-11T11:53:40.268Z,2.50
2022-09-11T11:56:16.018Z,2.63
2022-09-11T11:58:51.337Z,2.10
2022-09-11T12:01:36.497Z,2.78
2022-09-11T12:04:17.573Z,3.97
2022-09-11T12:06:45.759Z,2.90
2022-09-11T12:09:18.101Z,2.72
2022-09-11T12:11:50.831Z,3.00
2022-09-11T12:14:37.468Z,2.75
2022-09-11T12:17:20.600Z,2.72
2022-09-11T12:20:32.425Z,2.25
2022-09-11T12:23:01.019Z,3.03
2022-09-11T12:26:04.666Z,2.40
2022-09-11T12:28:33.411Z,2.83
2022-09-11T12:31:04.534Z,2.15
2022-09-11T12:33:57.720Z,2.25
2022-09-11T12:36:51.385Z,2.80
2022-09-11T12:39:27.810Z,1.77
2022-09-11T12:42:46.037Z,1.80
2022-09-11T12:45:34.658Z,1.92
2022-09-11T12:48:08.844Z,1.80
2022-09-11T12:50:38.405Z,1.88
2022-09-11T12:53:17.870Z,2.55
2022-09-11T12:55:54.819Z,1.35
2022-09-11T12:58:31.948Z,2.50
2022-09-11T13:01:16.340Z,1.80
2022-09-11T13:03:54.325Z,2.55
2022-09-11T13:06:24.567Z,1.35
2022-09-11T13:08:59.880Z,2.22
2022-09-11T13:11:39.342Z,1.80
2022-09-11T13:14:27.975Z,2.60
2022-09-11T13:16:56.635Z,1.58
2022-09-11T13:19:26.377Z,1.52
2022-09-11T13:21:56.711Z,1.65
2022-09-11T13:24:28.249Z,1.60
2022-09-11T13:29:30.194Z,1.70
2022-09-11T13:32:00.762Z,1.83
2022-09-11T13:34:30.951Z,2.27
2022-09-11T13:36:59.798Z,2.13
2022-09-11T13:39:29.549Z,1.40
2022-09-11T13:42:03.800Z,1.30
2022-09-11T13:44:40.971Z,1.48
2022-09-11T13:47:18.851Z,1.20
2022-09-11T13:49:48.057Z,1.20
2022-09-11T13:52:16.874Z,0.90
2022-09-11T13:54:50.752Z,1.40
2022-09-11T13:57:20.906Z,1.48
2022-09-11T13:59:52.062Z,1.92
2022-09-11T14:02:31.253Z,1.10
2022-09-11T14:05:04.832Z,0.90
2022-09-11T14:07:35.225Z,1.10
2022-09-11T14:10:07.798Z,1.45
2022-09-11T14:12:49.244Z,1.02
2022-09-11T14:15:31.501Z,1.08
2022-09-11T14:18:03.376Z,1.20
2022-09-11T14:20:31.760Z,1.38
2022-09-11T14:23:05.375Z,1.33
2022-09-11T14:25:34.917Z,1.13
2022-09-11T14:28:03.264Z,2.00
2022-09-11T14:30:38.093Z,1.00
2022-09-11T14:33:24.260Z,1.08
2022-09-11T14:35:55.116Z,1.45
2022-09-11T14:38:26.355Z,1.10
2022-09-11T14:41:01.503Z,1.25
2022-09-11T14:43:32.841Z,1.70
2022-09-11T14:46:02.151Z,1.30
2022-09-11T14:48:31.719Z,0.95
2022-09-11T14:51:00.388Z,0.93
2022-09-11T14:53:31.561Z,1.15
2022-09-11T14:56:02.669Z,1.25
2022-09-11T14:58:31.455Z,1.05
2022-09-11T15:00:59.550Z,0.90
2022-09-11T15:03:27.735Z,1.10
2022-09-11T15:05:57.853Z,1.10
2022-09-11T15:08:26.867Z,0.80
2022-09-11T15:10:55.325Z,0.77
2022-09-11T15:13:24.822Z,2.45
2022-09-11T15:15:53.041Z,0.60
2022-09-11T15:18:21.215Z,1.27
2022-09-11T15:20:49.279Z,0.80
2022-09-11T15:23:17.793Z,1.15
2022-09-11T15:25:46.015Z,1.13
2022-09-11T15:28:14.319Z,0.68
2022-09-11T15:30:43.924Z,0.57
2022-09-11T15:33:12.178Z,0.57
2022-09-11T15:35:40.841Z,0.90
2022-09-11T15:38:09.956Z,0.50
2022-09-11T15:40:39.456Z,0.90
2022-09-11T15:43:07.517Z,0.60
2022-09-11T15:45:35.754Z,0.80
2022-09-11T15:48:05.429Z,0.95
2022-09-11T15:50:33.484Z,0.50
2022-09-11T15:53:01.991Z,0.70
2022-09-11T15:55:31.193Z,0.77
2022-09-11T15:58:01.337Z,0.88
2022-09-11T16:00:29.787Z,1.30
2022-09-11T16:02:57.854Z,1.25
2022-09-11T16:05:27.431Z,1.50
2022-09-11T16:07:55.608Z,0.88
2022-09-11T16:10:23.840Z,1.38
2022-09-11T16:12:58.138Z,1.23
2022-09-11T16:15:27.098Z,2.35
2022-09-11T16:17:55.264Z,1.67
2022-09-11T16:20:25.035Z,1.45
2022-09-11T16:22:54.781Z,1.38
2022-09-11T16:25:22.892Z,1.40
2022-09-11T16:27:53.280Z,1.58
2022-09-11T16:30:42.167Z,1.52
2022-09-11T16:33:10.572Z,1.58
2022-09-11T16:35:38.731Z,1.60
2022-09-11T16:38:08.817Z,1.60
2022-09-11T16:40:37.447Z,1.20
2022-09-11T16:43:06.407Z,1.35
2022-09-11T16:45:34.925Z,1.77
2022-09-11T16:48:06.718Z,1.27
2022-09-11T16:50:34.835Z,1.35
2022-09-11T16:53:02.910Z,1.10
2022-09-11T16:55:32.518Z,1.35
2022-09-11T16:58:00.622Z,1.95
2022-09-11T17:00:29.014Z,1.60
2022-09-11T17:02:57.206Z,2.22
2022-09-11T17:05:25.399Z,1.20
2022-09-11T17:07:53.512Z,1.38
2022-09-11T17:10:21.979Z,1.40
2022-09-11T17:12:51.600Z,1.90
2022-09-11T17:15:20.391Z,1.48
2022-09-11T17:17:49.439Z,1.50
2022-09-11T17:20:17.823Z,2.00
2022-09-11T17:22:46.321Z,1.20
2022-09-11T17:25:14.572Z,1.48
2022-09-11T17:27:42.568Z,1.25
2022-09-11T17:30:16.057Z,1.60
2022-09-11T17:32:44.328Z,2.60
2022-09-11T17:35:13.463Z,2.05
2022-09-11T17:37:42.805Z,1.90
2022-09-11T17:40:11.828Z,2.13
2022-09-11T17:42:40.490Z,2.20
2022-09-11T17:45:10.565Z,2.42
2022-09-11T17:47:41.049Z,2.00
2022-09-11T17:50:09.820Z,2.08
2022-09-11T17:52:38.643Z,1.58
2022-09-11T17:55:07.866Z,1.88
2022-09-11T17:57:36.225Z,1.70
2022-09-11T18:00:06.060Z,2.08
2022-09-11T18:02:34.214Z,1.90
2022-09-11T18:05:03.748Z,1.60
2022-09-11T18:07:32.199Z,1.90
2022-09-11T18:10:00.294Z,1.98
2022-09-11T18:12:29.041Z,1.45
2022-09-11T18:14:59.725Z,1.55
2022-09-11T18:17:27.907Z,0.90
2022-09-11T18:19:56.649Z,0.75
2022-09-11T18:22:29.810Z,0.80
2022-09-11T18:24:59.877Z,1.02
2022-09-11T18:27:29.811Z,0.77
2022-09-11T18:29:59.843Z,0.50
2022-09-11T18:32:29.943Z,0.80
2022-09-11T18:35:00.048Z,0.82
2022-09-11T18:37:30.225Z,0.82
2022-09-11T18:39:59.971Z,0.90
2022-09-11T18:42:28.610Z,0.98
2022-09-11T18:44:57.057Z,0.65
2022-09-11T18:47:27.896Z,1.15
2022-09-11T18:49:57.185Z,1.25
2022-09-11T18:52:26.360Z,1.10
2022-09-11T18:54:55.993Z,0.90
2022-09-11T18:57:24.679Z,1.00
2022-09-11T18:59:52.974Z,1.17
2022-09-11T19:02:21.183Z,2.10
2022-09-11T19:04:49.714Z,1.27
2022-09-11T19:07:17.923Z,1.55
2022-09-11T19:09:46.812Z,1.38
2022-09-11T19:12:17.193Z,1.20
2022-09-11T19:14:45.342Z,1.15
2022-09-11T19:17:13.524Z,1.02
2022-09-11T19:19:41.793Z,1.33
2022-09-11T19:22:11.405Z,1.50
2022-09-11T19:24:39.762Z,1.27
2022-09-11T19:27:08.015Z,1.15
2022-09-11T19:29:37.696Z,1.00
2022-09-11T19:32:08.288Z,1.10
2022-09-11T19:34:38.836Z,1.23
2022-09-11T19:37:07.157Z,1.52
2022-09-11T19:39:35.428Z,1.25
2022-09-11T19:42:04.156Z,1.48
2022-09-11T19:44:34.680Z,1.05
2022-09-11T19:47:04.602Z,1.75
2022-09-11T19:49:33.155Z,1.42
2022-09-11T19:52:01.711Z,0.90
2022-09-11T19:54:30.841Z,1.17
2022-09-11T19:57:00.344Z,1.20
2022-09-11T19:59:28.839Z,1.42
2022-09-11T20:01:56.967Z,1.10
2022-09-11T20:04:26.764Z,1.73
2022-09-11T20:09:37.489Z,1.02
2022-09-11T20:12:06.434Z,1.05
2022-09-11T20:14:35.968Z,1.10
2022-09-11T20:17:09.232Z,1.13
2022-09-11T20:19:40.816Z,1.05
2022-09-11T20:24:37.813Z,1.27
2022-09-11T20:27:06.896Z,1.98
2022-09-11T20:29:35.109Z,0.98
2022-09-11T20:32:03.545Z,1.10
2022-09-11T20:34:31.740Z,0.90
2022-09-11T20:37:01.157Z,1.15
2022-09-11T20:39:29.434Z,1.52
2022-09-11T20:41:57.995Z,1.73
2022-09-11T20:44:26.843Z,1.30
2022-09-11T20:46:55.002Z,1.20
2022-09-11T20:49:23.196Z,1.15
2022-09-11T20:51:51.493Z,0.90
2022-09-11T20:54:21.196Z,1.02
2022-09-11T20:56:49.560Z,1.10
2022-09-11T20:59:17.712Z,1.90
2022-09-11T21:01:45.911Z,2.17
2022-09-11T21:04:14.257Z,1.85
2022-09-11T21:06:42.459Z,1.50
2022-09-11T21:09:12.966Z,2.35
2022-09-11T21:11:42.882Z,1.30
2022-09-11T21:14:12.243Z,1.60
2022-09-11T21:16:40.553Z,1.40
2022-09-11T21:19:10.377Z,1.40
2022-09-11T21:21:40.279Z,1.50
2022-09-11T21:24:11.808Z,1.35
2022-09-11T21:26:39.968Z,1.90
2022-09-11T21:29:12.457Z,1.52
2022-09-11T21:31:40.723Z,1.52
2022-09-11T21:34:08.932Z,1.02
2022-09-11T21:36:37.992Z,0.73
2022-09-11T21:39:06.973Z,0.65
2022-09-11T21:41:35.098Z,0.70
2022-09-11T21:44:03.893Z,1.00
2022-09-11T21:46:33.473Z,1.30
2022-09-11T21:49:01.841Z,0.80
2022-09-11T21:51:29.948Z,0.65
2022-09-11T21:54:01.797Z,0.82
2022-09-11T21:56:33.286Z,0.90
2022-09-11T21:59:02.099Z,0.63
2022-09-11T22:01:31.800Z,0.68
2022-09-11T22:04:02.022Z,0.98
2022-09-11T22:06:31.232Z,0.90
2022-09-11T22:08:59.622Z,0.68
2022-09-11T22:11:28.242Z,0.75
2022-09-11T22:13:56.434Z,0.82
2022-09-11T22:16:24.682Z,0.80
2022-09-11T22:18:55.563Z,0.95
2022-09-11T22:21:25.337Z,1.85
2022-09-11T22:23:53.567Z,1.02
2022-09-11T22:26:24.079Z,1.02
2022-09-11T22:28:52.976Z,0.95
2022-09-11T22:31:23.919Z,1.20
2022-09-11T22:33:52.230Z,1.75
2022-09-11T22:36:23.503Z,1.00
2022-09-11T22:38:53.402Z,1.05
2022-09-11T22:41:22.368Z,0.98
2022-09-11T22:43:50.880Z,1.00
2022-09-11T22:46:20.921Z,1.15
2022-09-11T22:48:49.498Z,0.80
2022-09-11T22:51:18.084Z,0.85
2022-09-11T22:53:46.876Z,0.75
2022-09-11T22:56:16.883Z,1.10
2022-09-11T22:58:45.147Z,0.80
2022-09-11T23:01:21.063Z,1.17
2022-09-11T23:03:50.432Z,0.95
2022-09-11T23:06:36.580Z,1.50
2022-09-11T23:09:05.836Z,1.00
2022-09-11T23:11:35.590Z,0.70
2022-09-11T23:14:03.705Z,0.95
2022-09-11T23:16:32.572Z,0.93
2022-09-11T23:19:02.840Z,0.70
2022-09-11T23:21:33.974Z,0.50
2022-09-11T23:24:02.755Z,1.05
2022-09-11T23:26:31.113Z,1.23
2022-09-11T23:29:01.091Z,1.00
2022-09-11T23:31:31.451Z,1.13
2022-09-11T23:34:01.367Z,0.95
2022-09-11T23:36:30.795Z,0.85
2022-09-11T23:38:59.306Z,0.77
2022-09-11T23:41:27.893Z,1.13
2022-09-11T23:43:56.501Z,0.90
2022-09-11T23:46:26.302Z,0.80
2022-09-11T23:48:54.793Z,0.80
2022-09-11T23:51:23.003Z,0.85
2022-09-11T23:53:51.839Z,0.70
2022-09-11T23:56:20.998Z,0.60
2022-09-11T23:58:50.206Z,1.25
