createdAt,value
2019-03-23T00:00:15.177Z,48.17
2019-03-23T00:02:46.266Z,50.90
2019-03-23T00:05:16.692Z,52.17
2019-03-23T00:07:46.200Z,51.97
2019-03-23T00:10:15.708Z,51.77
2019-03-23T00:12:45.098Z,53.70
2019-03-23T00:15:16.094Z,54.23
2019-03-23T00:17:45.542Z,53.77
2019-03-23T00:20:15.045Z,52.60
2019-03-23T00:22:44.518Z,50.40
2019-03-23T00:25:14.031Z,52.87
2019-03-23T00:27:43.477Z,53.17
2019-03-23T00:30:14.288Z,53.97
2019-03-23T00:32:43.672Z,55.23
2019-03-23T00:35:13.440Z,55.03
2019-03-23T00:37:42.920Z,53.90
2019-03-23T00:40:12.634Z,56.40
2019-03-23T00:42:42.010Z,56.23
2019-03-23T00:45:11.690Z,58.27
2019-03-23T00:47:41.123Z,57.13
2019-03-23T00:50:10.767Z,58.00
2019-03-23T00:52:40.237Z,55.90
2019-03-23T00:55:09.837Z,61.67
2019-03-23T00:57:39.263Z,57.30
2019-03-23T01:00:11.502Z,59.83
2019-03-23T01:02:42.030Z,56.77
2019-03-23T01:05:12.049Z,59.30
2019-03-23T01:07:41.528Z,58.27
2019-03-23T01:10:13.411Z,57.13
2019-03-23T01:12:43.122Z,59.27
2019-03-23T01:15:14.266Z,57.67
2019-03-23T01:17:43.694Z,57.43
2019-03-23T01:20:14.070Z,60.77
2019-03-23T01:22:43.550Z,60.73
2019-03-23T01:25:13.534Z,61.13
2019-03-23T01:27:43.263Z,61.87
2019-03-23T01:30:14.091Z,61.67
2019-03-23T01:32:43.560Z,60.67
2019-03-23T01:35:13.162Z,61.50
2019-03-23T01:37:42.894Z,59.47
2019-03-23T01:40:12.739Z,60.27
2019-03-23T01:42:42.099Z,64.73
2019-03-23T01:45:13.456Z,61.90
2019-03-23T01:47:42.890Z,61.73
2019-03-23T01:50:12.955Z,63.33
2019-03-23T01:52:42.507Z,60.07
2019-03-23T01:55:12.762Z,57.90
2019-03-23T01:57:42.501Z,60.13
2019-03-23T02:00:13.346Z,60.00
2019-03-23T02:02:42.974Z,63.17
2019-03-23T02:05:12.552Z,66.33
2019-03-23T02:07:42.367Z,61.13
2019-03-23T02:10:12.383Z,60.47
2019-03-23T02:12:41.853Z,60.93
2019-03-23T02:15:12.587Z,60.00
2019-03-23T02:17:42.036Z,59.80
2019-03-23T02:20:13.913Z,62.17
2019-03-23T02:22:43.666Z,61.80
2019-03-23T02:25:13.193Z,62.87
2019-03-23T02:27:42.674Z,62.10
2019-03-23T02:30:12.968Z,61.03
2019-03-23T02:32:42.475Z,60.77
2019-03-23T02:35:12.006Z,59.77
2019-03-23T02:37:42.144Z,62.30
2019-03-23T02:40:11.969Z,60.67
2019-03-23T02:42:41.443Z,61.07
2019-03-23T02:45:14.347Z,61.70
2019-03-23T02:47:43.804Z,60.93
2019-03-23T02:50:13.679Z,60.57
2019-03-23T02:52:43.162Z,62.20
2019-03-23T02:55:13.024Z,57.73
2019-03-23T02:57:42.485Z,60.90
2019-03-23T03:00:16.207Z,61.30
2019-03-23T03:02:45.917Z,63.07
2019-03-23T03:05:15.444Z,58.27
2019-03-23T03:07:45.170Z,60.97
2019-03-23T03:10:17.890Z,62.83
2019-03-23T03:12:47.310Z,60.33
2019-03-23T03:15:16.710Z,63.60
2019-03-23T03:17:46.148Z,61.43
2019-03-23T03:20:15.655Z,67.23
2019-03-23T03:22:45.199Z,61.83
2019-03-23T03:25:14.652Z,64.63
2019-03-23T03:27:44.081Z,63.17
2019-03-23T03:30:13.695Z,62.40
2019-03-23T03:32:43.207Z,62.10
2019-03-23T03:35:14.365Z,62.30
2019-03-23T03:37:55.730Z,60.53
2019-03-23T03:40:16.295Z,62.93
2019-03-23T03:42:46.776Z,61.70
2019-03-23T03:45:29.541Z,62.00
2019-03-23T03:47:58.985Z,64.33
2019-03-23T03:50:28.698Z,62.97
2019-03-23T03:52:58.300Z,64.40
2019-03-23T03:55:27.822Z,65.40
2019-03-23T03:57:57.562Z,64.90
2019-03-23T04:00:26.975Z,63.93
2019-03-23T04:02:56.334Z,65.50
2019-03-23T04:05:27.271Z,66.33
2019-03-23T04:08:10.006Z,61.43
2019-03-23T04:10:27.734Z,62.23
2019-03-23T04:12:57.179Z,64.53
2019-03-23T04:15:26.632Z,61.73
2019-03-23T04:17:56.098Z,62.60
2019-03-23T04:20:25.527Z,64.83
2019-03-23T04:22:55.015Z,62.97
2019-03-23T04:25:24.483Z,61.33
2019-03-23T04:27:54.370Z,61.90
2019-03-23T04:30:23.861Z,62.63
2019-03-23T04:32:53.287Z,62.17
2019-03-23T04:35:22.737Z,62.63
2019-03-23T04:37:52.204Z,59.63
2019-03-23T04:40:21.605Z,59.23
2019-03-23T04:42:51.025Z,63.43
2019-03-23T04:45:20.424Z,61.73
2019-03-23T04:47:49.777Z,60.50
2019-03-23T04:50:19.159Z,57.77
2019-03-23T04:52:48.639Z,60.40
2019-03-23T04:55:18.096Z,59.97
2019-03-23T04:57:47.567Z,59.97
2019-03-23T05:00:18.464Z,59.20
2019-03-23T05:02:47.898Z,57.07
2019-03-23T05:05:17.347Z,57.20
2019-03-23T05:07:46.831Z,55.23
2019-03-23T05:10:16.334Z,53.53
2019-03-23T05:12:45.783Z,53.53
2019-03-23T05:15:15.286Z,59.83
2019-03-23T05:17:45.685Z,56.10
2019-03-23T05:20:31.807Z,52.67
2019-03-23T05:23:01.244Z,53.03
2019-03-23T05:25:30.766Z,54.37
2019-03-23T05:28:00.355Z,54.33
2019-03-23T05:30:29.761Z,52.83
2019-03-23T05:32:59.215Z,52.43
2019-03-23T05:35:28.690Z,53.33
2019-03-23T05:37:58.391Z,51.47
2019-03-23T05:40:27.871Z,50.03
2019-03-23T05:42:57.298Z,53.00
2019-03-23T05:45:26.759Z,51.87
2019-03-23T05:47:57.746Z,51.50
2019-03-23T05:50:27.171Z,51.03
2019-03-23T05:52:56.586Z,52.27
2019-03-23T05:55:26.055Z,52.10
2019-03-23T05:57:55.502Z,51.33
2019-03-23T06:00:24.896Z,49.80
2019-03-23T06:02:54.381Z,50.43
2019-03-23T06:05:24.766Z,52.27
2019-03-23T06:07:54.406Z,53.97
2019-03-23T06:10:23.820Z,53.10
2019-03-23T06:12:53.268Z,51.87
2019-03-23T06:15:23.082Z,51.50
2019-03-23T06:17:52.542Z,52.10
2019-03-23T06:20:22.005Z,50.80
2019-03-23T06:22:51.570Z,51.33
2019-03-23T06:25:20.946Z,54.10
2019-03-23T06:27:50.412Z,49.87
2019-03-23T06:30:21.131Z,52.07
2019-03-23T06:32:50.578Z,50.57
2019-03-23T06:35:20.019Z,50.90
2019-03-23T06:37:49.428Z,50.70
2019-03-23T06:40:18.893Z,50.33
2019-03-23T06:42:59.178Z,50.73
2019-03-23T06:45:19.841Z,50.67
2019-03-23T06:47:49.294Z,48.73
2019-03-23T06:50:18.754Z,53.30
2019-03-23T06:52:48.259Z,52.57
2019-03-23T06:55:17.963Z,50.70
2019-03-23T06:57:47.429Z,52.73
2019-03-23T07:00:17.451Z,51.50
2019-03-23T07:02:47.153Z,50.90
2019-03-23T07:05:16.770Z,50.97
2019-03-23T07:07:46.238Z,49.17
2019-03-23T07:10:16.430Z,49.73
2019-03-23T07:12:45.911Z,53.80
2019-03-23T07:15:20.178Z,50.07
2019-03-23T07:17:48.062Z,52.50
2019-03-23T07:20:17.495Z,53.17
2019-03-23T07:22:46.887Z,51.87
2019-03-23T07:25:16.356Z,51.17
2019-03-23T07:27:45.825Z,52.90
2019-03-23T07:30:18.781Z,53.20
2019-03-23T07:32:48.319Z,51.20
2019-03-23T07:35:18.922Z,52.70
2019-03-23T07:37:48.358Z,53.97
2019-03-23T07:40:17.802Z,52.10
2019-03-23T07:42:47.280Z,51.57
2019-03-23T07:45:16.890Z,52.73
2019-03-23T07:47:46.445Z,51.30
2019-03-23T07:50:16.214Z,53.40
2019-03-23T07:52:45.701Z,50.33
2019-03-23T07:55:18.243Z,55.70
2019-03-23T07:57:47.707Z,51.67
2019-03-23T08:00:22.184Z,54.67
2019-03-23T08:02:51.820Z,53.43
2019-03-23T08:05:21.603Z,53.70
2019-03-23T08:07:51.021Z,53.40
2019-03-23T08:10:28.549Z,53.90
2019-03-23T08:12:58.227Z,53.27
2019-03-23T08:15:27.732Z,55.67
2019-03-23T08:17:57.349Z,52.23
2019-03-23T08:20:27.163Z,54.53
2019-03-23T08:22:56.693Z,52.87
2019-03-23T08:25:26.158Z,54.67
2019-03-23T08:27:55.797Z,53.77
2019-03-23T08:30:25.238Z,53.33
2019-03-23T08:32:54.716Z,54.07
2019-03-23T08:35:24.222Z,54.93
2019-03-23T08:37:53.651Z,53.77
2019-03-23T08:40:23.112Z,55.07
2019-03-23T08:42:52.592Z,53.20
2019-03-23T08:45:22.059Z,54.63
2019-03-23T08:47:51.487Z,55.63
2019-03-23T08:50:20.971Z,52.97
2019-03-23T08:52:50.454Z,50.87
2019-03-23T08:55:21.896Z,54.83
2019-03-23T08:57:51.180Z,52.97
2019-03-23T09:00:20.676Z,53.00
2019-03-23T09:02:50.432Z,52.13
2019-03-23T09:05:20.089Z,52.83
2019-03-23T09:07:49.660Z,53.37
2019-03-23T09:10:19.226Z,51.63
2019-03-23T09:12:48.938Z,52.73
2019-03-23T09:15:18.410Z,53.90
2019-03-23T09:17:48.208Z,52.83
2019-03-23T09:20:17.856Z,52.17
2019-03-23T09:22:47.397Z,51.37
2019-03-23T09:25:16.959Z,48.73
2019-03-23T09:27:46.535Z,50.67
2019-03-23T09:30:16.251Z,50.00
2019-03-23T09:32:45.722Z,47.87
2019-03-23T09:35:15.308Z,47.93
2019-03-23T09:37:44.794Z,48.30
2019-03-23T09:40:14.466Z,48.17
2019-03-23T09:42:43.979Z,49.17
2019-03-23T09:45:14.398Z,46.43
2019-03-23T09:47:44.085Z,44.80
2019-03-23T09:50:13.692Z,46.87
2019-03-23T09:52:43.274Z,45.07
2019-03-23T09:55:12.940Z,46.77
2019-03-23T09:57:42.464Z,46.60
2019-03-23T10:00:12.975Z,45.23
2019-03-23T10:02:42.743Z,43.30
2019-03-23T10:05:12.365Z,45.23
2019-03-23T10:07:41.851Z,42.53
2019-03-23T10:10:21.323Z,44.37
2019-03-23T10:12:43.257Z,42.27
2019-03-23T10:15:12.831Z,43.70
2019-03-23T10:17:42.348Z,43.13
2019-03-23T10:20:12.030Z,42.97
2019-03-23T10:22:41.605Z,43.93
2019-03-23T10:25:11.251Z,41.80
2019-03-23T10:27:40.786Z,42.23
2019-03-23T10:30:11.484Z,44.67
2019-03-23T10:32:41.082Z,41.90
2019-03-23T10:35:10.801Z,42.33
2019-03-23T10:37:40.302Z,41.90
2019-03-23T10:40:11.246Z,41.07
2019-03-23T10:42:40.646Z,40.43
2019-03-23T10:45:11.054Z,40.17
2019-03-23T10:47:40.475Z,44.23
2019-03-23T10:50:10.224Z,41.33
2019-03-23T10:52:39.967Z,38.87
2019-03-23T10:55:09.548Z,42.50
2019-03-23T10:57:39.322Z,39.60
2019-03-23T11:00:14.516Z,40.50
2019-03-23T11:02:43.890Z,39.63
2019-03-23T11:05:13.512Z,39.87
2019-03-23T11:07:43.058Z,40.80
2019-03-23T11:10:13.363Z,39.67
2019-03-23T11:12:42.877Z,37.60
2019-03-23T11:15:12.778Z,41.00
2019-03-23T11:17:42.318Z,40.53
2019-03-23T11:20:13.630Z,39.97
2019-03-23T11:22:43.206Z,40.47
2019-03-23T11:25:12.927Z,40.13
2019-03-23T11:27:43.363Z,40.97
2019-03-23T11:30:14.114Z,39.47
2019-03-23T11:32:43.697Z,39.77
2019-03-23T11:35:13.357Z,41.07
2019-03-23T11:37:43.089Z,40.73
2019-03-23T11:40:12.908Z,41.50
2019-03-23T11:42:49.749Z,41.47
2019-03-23T11:45:15.179Z,41.37
2019-03-23T11:47:44.801Z,42.93
2019-03-23T11:50:14.517Z,42.07
2019-03-23T11:52:44.050Z,43.23
2019-03-23T11:55:13.724Z,43.87
2019-03-23T11:57:44.174Z,42.43
2019-03-23T12:00:15.622Z,42.90
2019-03-23T12:02:45.074Z,41.70
2019-03-23T12:05:14.734Z,42.30
2019-03-23T12:07:45.186Z,42.77
2019-03-23T12:10:14.682Z,46.23
2019-03-23T12:12:44.130Z,45.83
2019-03-23T12:15:14.458Z,47.93
2019-03-23T12:17:43.884Z,45.33
2019-03-23T12:20:13.704Z,46.23
2019-03-23T12:22:43.178Z,46.93
2019-03-23T12:25:12.844Z,46.77
2019-03-23T12:27:42.290Z,46.67
2019-03-23T12:30:18.008Z,46.50
2019-03-23T12:32:47.447Z,45.73
2019-03-23T12:35:16.919Z,46.63
2019-03-23T12:37:46.457Z,45.53
2019-03-23T12:40:16.000Z,46.60
2019-03-23T12:42:45.567Z,48.77
2019-03-23T12:45:15.203Z,50.60
2019-03-23T12:47:44.767Z,48.63
2019-03-23T12:50:14.757Z,48.87
2019-03-23T12:52:44.255Z,56.10
2019-03-23T12:55:13.812Z,51.47
2019-03-23T12:57:43.291Z,50.17
2019-03-23T13:00:15.470Z,47.33
2019-03-23T13:02:45.073Z,50.23
2019-03-23T13:05:14.809Z,49.10
2019-03-23T13:07:44.293Z,49.27
2019-03-23T13:10:14.474Z,50.17
2019-03-23T13:12:44.853Z,49.30
2019-03-23T13:15:17.280Z,49.00
2019-03-23T13:17:46.774Z,50.93
2019-03-23T13:20:16.384Z,52.77
2019-03-23T13:22:46.070Z,49.93
2019-03-23T13:25:15.806Z,51.77
2019-03-23T13:27:45.247Z,52.03
2019-03-23T13:30:16.631Z,51.20
2019-03-23T13:32:47.304Z,51.57
2019-03-23T13:35:18.351Z,50.57
2019-03-23T13:37:47.872Z,51.07
2019-03-23T13:40:17.702Z,51.17
2019-03-23T13:42:47.280Z,50.50
2019-03-23T13:45:16.806Z,53.57
2019-03-23T13:47:46.323Z,52.00
2019-03-23T13:50:18.910Z,52.30
2019-03-23T13:52:48.436Z,52.23
2019-03-23T13:55:33.263Z,50.77
2019-03-23T13:58:13.200Z,51.77
2019-03-23T14:00:43.037Z,50.67
2019-03-23T14:03:13.629Z,52.47
2019-03-23T14:05:43.223Z,51.87
2019-03-23T14:08:12.770Z,52.90
2019-03-23T14:10:42.325Z,51.40
2019-03-23T14:13:11.903Z,51.97
2019-03-23T14:15:41.363Z,55.90
2019-03-23T14:18:10.931Z,54.27
2019-03-23T14:20:40.435Z,50.63
2019-03-23T14:23:09.909Z,50.60
2019-03-23T14:25:39.450Z,50.30
2019-03-23T14:28:09.079Z,49.77
2019-03-23T14:30:38.565Z,52.30
2019-03-23T14:33:08.093Z,50.53
2019-03-23T14:35:37.662Z,51.70
2019-03-23T14:38:07.197Z,52.93
2019-03-23T14:40:36.767Z,51.63
2019-03-23T14:43:06.341Z,52.77
2019-03-23T14:45:36.986Z,51.53
2019-03-23T14:48:06.680Z,51.93
2019-03-23T14:50:37.101Z,54.07
2019-03-23T14:53:06.858Z,51.03
2019-03-23T14:55:37.512Z,50.87
2019-03-23T14:58:08.074Z,55.03
2019-03-23T15:00:37.570Z,49.37
2019-03-23T15:03:07.064Z,52.70
2019-03-23T15:05:36.616Z,51.23
2019-03-23T15:08:06.305Z,49.83
2019-03-23T15:10:35.872Z,49.80
2019-03-23T15:13:06.364Z,52.60
2019-03-23T15:15:35.937Z,51.80
2019-03-23T15:18:05.481Z,50.43
2019-03-23T15:20:34.958Z,54.73
2019-03-23T15:23:04.805Z,56.20
2019-03-23T15:25:34.292Z,52.73
2019-03-23T15:28:03.764Z,52.53
2019-03-23T15:30:33.347Z,53.23
2019-03-23T15:33:03.073Z,53.73
2019-03-23T15:35:32.641Z,53.03
2019-03-23T15:38:02.161Z,53.57
2019-03-23T15:40:31.754Z,52.33
2019-03-23T15:43:01.255Z,54.17
2019-03-23T15:45:30.749Z,54.77
2019-03-23T15:48:00.206Z,54.03
2019-03-23T15:50:29.765Z,54.27
2019-03-23T15:52:59.260Z,52.97
2019-03-23T15:55:28.739Z,52.80
2019-03-23T15:57:58.270Z,55.07
2019-03-23T16:00:27.912Z,55.90
2019-03-23T16:02:57.378Z,52.63
2019-03-23T16:05:26.855Z,52.73
2019-03-23T16:07:56.353Z,51.90
2019-03-23T16:10:25.891Z,52.80
2019-03-23T16:12:55.376Z,52.73
2019-03-23T16:15:24.896Z,52.30
2019-03-23T16:17:54.453Z,55.60
2019-03-23T16:20:24.039Z,53.20
2019-03-23T16:22:53.596Z,54.67
2019-03-23T16:25:23.145Z,53.63
2019-03-23T16:27:52.617Z,58.97
2019-03-23T16:30:32.379Z,57.17
2019-03-23T16:33:01.886Z,53.80
2019-03-23T16:35:31.357Z,50.83
2019-03-23T16:38:00.853Z,50.10
2019-03-23T16:40:30.388Z,50.83
2019-03-23T16:42:59.884Z,49.60
2019-03-23T16:45:29.405Z,51.53
2019-03-23T16:47:59.008Z,51.63
2019-03-23T16:50:28.508Z,51.80
2019-03-23T16:52:58.068Z,50.13
2019-03-23T16:55:27.690Z,52.57
2019-03-23T16:57:57.220Z,51.60
2019-03-23T17:00:34.486Z,50.43
2019-03-23T17:03:04.469Z,51.20
2019-03-23T17:05:36.293Z,52.23
2019-03-23T17:08:05.273Z,52.10
2019-03-23T17:10:34.861Z,52.37
2019-03-23T17:13:04.451Z,51.70
2019-03-23T17:15:34.135Z,49.03
2019-03-23T17:18:03.837Z,51.80
2019-03-23T17:20:33.445Z,51.17
2019-03-23T17:23:02.998Z,50.63
2019-03-23T17:25:32.477Z,50.47
2019-03-23T17:28:02.289Z,48.17
2019-03-23T17:30:31.901Z,47.93
2019-03-23T17:33:02.622Z,48.47
2019-03-23T17:35:33.066Z,49.03
2019-03-23T17:38:02.629Z,48.87
2019-03-23T17:40:32.102Z,51.37
2019-03-23T17:43:06.030Z,54.30
2019-03-23T17:45:33.093Z,54.60
2019-03-23T17:48:02.555Z,43.00
2019-03-23T17:50:32.171Z,39.40
2019-03-23T17:53:01.758Z,40.90
2019-03-23T17:55:32.367Z,40.33
2019-03-23T17:58:01.883Z,38.40
2019-03-23T18:00:32.001Z,37.00
2019-03-23T18:03:01.616Z,39.83
2019-03-23T18:05:31.279Z,39.07
2019-03-23T18:08:00.808Z,39.67
2019-03-23T18:10:30.428Z,38.37
2019-03-23T18:13:00.974Z,38.50
2019-03-23T18:15:31.752Z,37.13
2019-03-23T18:18:01.320Z,37.17
2019-03-23T18:20:30.768Z,37.40
2019-03-23T18:23:00.294Z,39.33
2019-03-23T18:25:29.841Z,37.67
2019-03-23T18:28:00.309Z,38.43
2019-03-23T18:30:35.135Z,39.87
2019-03-23T18:33:07.966Z,39.33
2019-03-23T18:35:37.619Z,37.17
2019-03-23T18:38:07.249Z,35.13
2019-03-23T18:40:37.374Z,39.77
2019-03-23T18:43:06.995Z,34.60
2019-03-23T18:45:36.610Z,31.20
2019-03-23T18:48:06.227Z,31.90
2019-03-23T18:50:36.744Z,38.97
2019-03-23T18:53:06.479Z,37.70
2019-03-23T18:55:36.021Z,34.87
2019-03-23T18:58:06.585Z,31.37
2019-03-23T19:00:38.513Z,32.23
2019-03-23T19:03:08.259Z,30.53
2019-03-23T19:05:37.881Z,27.67
2019-03-23T19:08:08.392Z,29.17
2019-03-23T19:10:38.932Z,33.27
2019-03-23T19:13:08.840Z,37.30
2019-03-23T19:15:38.389Z,42.50
2019-03-23T19:18:08.152Z,37.00
2019-03-23T19:20:37.783Z,38.60
2019-03-23T19:23:08.332Z,39.77
2019-03-23T19:25:37.872Z,36.97
2019-03-23T19:28:07.503Z,33.73
2019-03-23T19:30:37.089Z,30.10
2019-03-23T19:33:06.738Z,30.67
2019-03-23T19:35:37.512Z,29.47
2019-03-23T19:38:07.046Z,28.33
2019-03-23T19:40:36.480Z,29.93
2019-03-23T19:43:06.328Z,28.00
2019-03-23T19:45:35.838Z,28.30
2019-03-23T19:48:05.364Z,28.57
2019-03-23T19:50:34.959Z,27.93
2019-03-23T19:53:04.576Z,27.47
2019-03-23T19:55:34.131Z,26.83
2019-03-23T19:58:03.690Z,26.40
2019-03-23T20:00:33.186Z,26.13
2019-03-23T20:03:02.664Z,26.30
2019-03-23T20:05:32.205Z,24.67
2019-03-23T20:08:01.697Z,23.70
2019-03-23T20:10:31.343Z,24.07
2019-03-23T20:13:00.981Z,25.47
2019-03-23T20:15:30.519Z,24.53
2019-03-23T20:18:00.219Z,25.80
2019-03-23T20:20:29.619Z,24.43
2019-03-23T20:22:59.067Z,25.43
2019-03-23T20:25:28.761Z,25.67
2019-03-23T20:27:58.181Z,24.60
2019-03-23T20:30:27.626Z,24.27
2019-03-23T20:32:57.088Z,23.33
2019-03-23T20:35:26.817Z,23.03
2019-03-23T20:37:56.193Z,24.70
2019-03-23T20:40:25.834Z,23.57
2019-03-23T20:42:55.317Z,26.90
2019-03-23T20:45:27.457Z,26.93
2019-03-23T20:47:57.259Z,27.30
2019-03-23T20:50:28.311Z,27.03
2019-03-23T20:52:57.850Z,23.97
2019-03-23T20:55:30.809Z,23.77
2019-03-23T20:58:00.284Z,24.50
2019-03-23T21:00:29.762Z,23.53
2019-03-23T21:02:59.442Z,23.00
2019-03-23T21:05:33.676Z,23.10
2019-03-23T21:08:00.068Z,21.67
2019-03-23T21:10:30.534Z,22.97
2019-03-23T21:13:00.054Z,20.37
2019-03-23T21:15:29.848Z,21.57
2019-03-23T21:17:59.335Z,21.07
2019-03-23T21:20:28.767Z,20.77
2019-03-23T21:22:58.222Z,19.03
2019-03-23T21:25:27.744Z,18.03
2019-03-23T21:27:57.129Z,19.40
2019-03-23T21:30:26.579Z,19.03
2019-03-23T21:32:56.054Z,20.67
2019-03-23T21:35:25.499Z,16.97
2019-03-23T21:37:54.951Z,17.33
2019-03-23T21:40:24.438Z,18.63
2019-03-23T21:42:53.876Z,17.73
2019-03-23T21:45:23.404Z,16.60
2019-03-23T21:47:52.875Z,15.03
2019-03-23T21:50:24.197Z,14.87
2019-03-23T21:52:53.669Z,14.40
2019-03-23T21:55:23.105Z,13.83
2019-03-23T21:57:52.549Z,13.13
2019-03-23T22:00:32.385Z,11.17
2019-03-23T22:03:02.106Z,13.00
2019-03-23T22:05:32.736Z,12.43
2019-03-23T22:08:02.189Z,10.87
2019-03-23T22:10:31.636Z,10.47
2019-03-23T22:13:01.092Z,9.57
2019-03-23T22:15:32.898Z,9.57
2019-03-23T22:18:02.777Z,10.93
2019-03-23T22:20:32.133Z,9.70
2019-03-23T22:23:01.588Z,9.33
2019-03-23T22:25:31.057Z,9.60
2019-03-23T22:28:00.490Z,8.00
2019-03-23T22:30:29.882Z,9.13
2019-03-23T22:32:59.336Z,7.93
2019-03-23T22:35:28.706Z,8.70
2019-03-23T22:37:58.161Z,7.67
2019-03-23T22:40:28.290Z,8.53
2019-03-23T22:42:57.756Z,8.23
2019-03-23T22:45:27.300Z,8.13
2019-03-23T22:47:56.720Z,7.77
2019-03-23T22:50:26.502Z,7.43
2019-03-23T22:52:55.955Z,7.83
2019-03-23T22:55:25.395Z,5.90
2019-03-23T22:57:56.202Z,6.77
2019-03-23T23:00:27.512Z,6.33
2019-03-23T23:02:58.584Z,6.17
2019-03-23T23:05:28.004Z,6.00
2019-03-23T23:07:57.465Z,6.53
2019-03-23T23:10:27.275Z,7.03
2019-03-23T23:12:56.714Z,7.43
2019-03-23T23:15:26.085Z,6.63
2019-03-23T23:17:56.618Z,6.20
2019-03-23T23:20:27.015Z,6.30
2019-03-23T23:22:56.477Z,5.87
2019-03-23T23:25:26.103Z,5.07
2019-03-23T23:27:55.554Z,5.90
2019-03-23T23:30:25.104Z,5.57
2019-03-23T23:32:54.807Z,6.53
2019-03-23T23:35:24.324Z,5.40
2019-03-23T23:37:53.799Z,5.63
2019-03-23T23:40:23.228Z,4.83
2019-03-23T23:42:52.940Z,4.97
2019-03-23T23:45:22.400Z,5.17
2019-03-23T23:47:51.826Z,5.30
2019-03-23T23:50:21.284Z,5.13
2019-03-23T23:52:50.757Z,4.40
2019-03-23T23:55:20.531Z,5.17
2019-03-23T23:57:49.998Z,5.17
