createdAt,value
2024-01-31T00:01:44.844Z,68.74
2024-01-31T00:04:00.683Z,68.92
2024-01-31T00:06:14.669Z,69.07
2024-01-31T00:08:30.795Z,69.10
2024-01-31T00:10:44.017Z,69.24
2024-01-31T00:12:56.842Z,69.60
2024-01-31T00:15:21.417Z,69.83
2024-01-31T00:17:37.491Z,69.98
2024-01-31T00:19:53.332Z,70.07
2024-01-31T00:22:06.040Z,70.01
2024-01-31T00:24:18.680Z,69.97
2024-01-31T00:26:31.879Z,69.68
2024-01-31T00:28:45.167Z,69.71
2024-01-31T00:30:58.166Z,69.81
2024-01-31T00:33:30.969Z,69.78
2024-01-31T00:35:43.877Z,69.55
2024-01-31T00:37:57.411Z,69.59
2024-01-31T00:40:20.959Z,69.66
2024-01-31T00:42:33.860Z,69.41
2024-01-31T00:44:46.669Z,69.59
2024-01-31T00:46:59.720Z,69.58
2024-01-31T00:49:12.612Z,69.50
2024-01-31T00:51:25.764Z,69.17
2024-01-31T00:53:38.689Z,68.99
2024-01-31T00:55:51.708Z,69.04
2024-01-31T00:58:04.636Z,68.89
2024-01-31T01:00:20.231Z,68.89
2024-01-31T01:02:32.956Z,68.75
2024-01-31T01:04:45.628Z,68.90
2024-01-31T01:06:58.375Z,68.72
2024-01-31T01:09:11.206Z,68.65
2024-01-31T01:11:23.874Z,68.77
2024-01-31T01:13:49.450Z,68.72
2024-01-31T01:16:02.116Z,69.05
2024-01-31T01:18:20.651Z,69.01
2024-01-31T01:20:33.488Z,68.89
2024-01-31T01:22:50.423Z,69.05
2024-01-31T01:25:03.564Z,69.07
2024-01-31T01:27:16.613Z,69.40
2024-01-31T01:29:40.357Z,69.65
2024-01-31T01:31:56.519Z,69.67
2024-01-31T01:34:09.079Z,69.78
2024-01-31T01:36:21.879Z,69.63
2024-01-31T01:38:38.879Z,69.32
2024-01-31T01:40:55.519Z,69.33
2024-01-31T01:43:17.459Z,69.38
2024-01-31T01:45:31.825Z,69.55
2024-01-31T01:47:52.902Z,69.59
2024-01-31T01:50:06.499Z,69.55
2024-01-31T01:52:30.987Z,69.43
2024-01-31T01:54:44.526Z,69.47
2024-01-31T01:56:57.674Z,69.26
2024-01-31T01:59:10.327Z,69.01
2024-01-31T02:01:23.896Z,69.04
2024-01-31T02:03:37.121Z,69.34
2024-01-31T02:05:52.027Z,69.10
2024-01-31T02:08:05.695Z,69.18
2024-01-31T02:10:19.119Z,69.34
2024-01-31T02:12:32.355Z,69.68
2024-01-31T02:14:47.055Z,69.67
2024-01-31T02:17:03.440Z,69.83
2024-01-31T02:19:16.352Z,69.83
2024-01-31T02:21:32.010Z,69.81
2024-01-31T02:23:47.461Z,69.59
2024-01-31T02:26:00.518Z,69.70
2024-01-31T02:28:13.436Z,69.37
2024-01-31T02:30:26.242Z,69.46
2024-01-31T02:32:38.882Z,69.66
2024-01-31T02:34:54.540Z,69.41
2024-01-31T02:37:07.476Z,69.32
2024-01-31T02:39:23.579Z,69.45
2024-01-31T02:41:36.583Z,69.50
2024-01-31T02:43:49.340Z,69.58
2024-01-31T02:46:03.454Z,69.49
2024-01-31T02:48:37.130Z,69.44
2024-01-31T02:50:51.192Z,69.44
2024-01-31T02:53:04.088Z,69.62
2024-01-31T02:55:17.460Z,69.61
2024-01-31T02:57:30.340Z,69.43
2024-01-31T02:59:48.074Z,69.25
2024-01-31T03:02:01.390Z,69.02
2024-01-31T03:04:14.869Z,68.99
2024-01-31T03:06:27.865Z,69.03
2024-01-31T03:08:40.738Z,68.98
2024-01-31T03:10:56.527Z,68.97
2024-01-31T03:13:09.911Z,69.01
2024-01-31T03:15:22.947Z,68.91
2024-01-31T03:17:38.313Z,68.90
2024-01-31T03:19:51.826Z,68.90
2024-01-31T03:22:07.605Z,68.77
2024-01-31T03:24:20.596Z,68.78
2024-01-31T03:26:33.774Z,68.77
2024-01-31T03:28:46.840Z,68.96
2024-01-31T03:30:59.834Z,68.78
2024-01-31T03:33:15.123Z,68.77
2024-01-31T03:35:28.131Z,68.72
2024-01-31T03:37:51.989Z,68.60
2024-01-31T03:40:06.751Z,68.76
2024-01-31T03:42:29.944Z,68.57
2024-01-31T03:44:54.010Z,68.32
2024-01-31T03:47:06.806Z,67.94
2024-01-31T03:49:22.606Z,67.71
2024-01-31T03:51:36.114Z,67.98
2024-01-31T03:53:59.438Z,67.59
2024-01-31T03:56:15.319Z,67.37
2024-01-31T03:58:28.281Z,67.52
2024-01-31T04:00:46.767Z,67.78
2024-01-31T04:02:59.592Z,67.98
2024-01-31T04:05:15.973Z,68.03
2024-01-31T04:07:29.235Z,67.86
2024-01-31T04:09:45.284Z,67.71
2024-01-31T04:11:57.993Z,67.85
2024-01-31T04:14:19.844Z,67.40
2024-01-31T04:16:32.892Z,67.42
2024-01-31T04:18:45.645Z,67.35
2024-01-31T04:21:03.898Z,67.21
2024-01-31T04:23:26.363Z,67.18
2024-01-31T04:25:39.378Z,67.27
2024-01-31T04:27:55.724Z,67.13
2024-01-31T04:30:08.987Z,67.23
2024-01-31T04:32:21.687Z,66.96
2024-01-31T04:34:34.534Z,67.09
2024-01-31T04:36:47.608Z,67.13
2024-01-31T04:39:00.275Z,67.17
2024-01-31T04:41:15.837Z,67.01
2024-01-31T04:43:28.716Z,66.88
2024-01-31T04:45:41.828Z,66.93
2024-01-31T04:47:54.595Z,66.97
2024-01-31T04:50:07.552Z,66.47
2024-01-31T04:52:20.797Z,66.74
2024-01-31T04:54:33.911Z,67.00
2024-01-31T04:56:47.431Z,67.05
2024-01-31T04:59:00.229Z,67.32
2024-01-31T05:01:12.989Z,67.22
2024-01-31T05:03:26.001Z,67.35
2024-01-31T05:05:38.913Z,67.42
2024-01-31T05:07:51.906Z,66.98
2024-01-31T05:10:07.731Z,67.14
2024-01-31T05:12:20.559Z,67.45
2024-01-31T05:14:33.157Z,67.28
2024-01-31T05:16:49.569Z,67.29
2024-01-31T05:19:02.362Z,67.64
2024-01-31T05:21:15.136Z,67.68
2024-01-31T05:23:27.658Z,67.68
2024-01-31T05:25:40.764Z,67.47
2024-01-31T05:27:57.363Z,67.66
2024-01-31T05:30:11.281Z,67.73
2024-01-31T05:32:23.902Z,67.73
2024-01-31T05:34:36.985Z,67.48
2024-01-31T05:36:53.551Z,67.44
2024-01-31T05:39:06.470Z,67.43
2024-01-31T05:41:22.324Z,67.84
2024-01-31T05:43:36.374Z,67.69
2024-01-31T05:45:49.740Z,67.59
2024-01-31T05:48:04.293Z,67.89
2024-01-31T05:50:17.556Z,67.52
2024-01-31T05:52:34.034Z,67.56
2024-01-31T05:54:47.512Z,67.60
2024-01-31T05:57:11.529Z,68.00
2024-01-31T05:59:24.174Z,67.96
2024-01-31T06:01:39.904Z,67.99
2024-01-31T06:04:13.093Z,68.39
2024-01-31T06:06:45.692Z,68.42
2024-01-31T06:09:00.702Z,68.36
2024-01-31T06:11:13.447Z,68.43
2024-01-31T06:13:29.901Z,68.41
2024-01-31T06:15:45.530Z,68.60
2024-01-31T06:18:01.844Z,68.70
2024-01-31T06:20:17.547Z,68.52
2024-01-31T06:22:40.631Z,68.71
2024-01-31T06:25:14.312Z,68.88
2024-01-31T06:27:27.801Z,68.46
2024-01-31T06:29:42.681Z,68.75
2024-01-31T06:31:58.887Z,68.73
2024-01-31T06:34:31.581Z,68.70
2024-01-31T06:36:56.844Z,68.78
2024-01-31T06:39:11.984Z,68.73
2024-01-31T06:41:24.818Z,68.47
2024-01-31T06:43:37.804Z,68.49
2024-01-31T06:45:50.742Z,68.43
2024-01-31T06:48:12.786Z,68.83
2024-01-31T06:50:29.902Z,68.79
2024-01-31T06:52:42.766Z,68.86
2024-01-31T06:54:55.523Z,69.19
2024-01-31T06:57:28.149Z,68.93
2024-01-31T06:59:52.578Z,69.18
2024-01-31T07:02:05.218Z,69.16
2024-01-31T07:04:17.993Z,69.52
2024-01-31T07:06:41.988Z,69.28
2024-01-31T07:08:54.908Z,69.04
2024-01-31T07:11:09.802Z,69.35
2024-01-31T07:13:22.984Z,69.11
2024-01-31T07:15:35.558Z,69.11
2024-01-31T07:17:48.253Z,69.22
2024-01-31T07:20:01.067Z,69.09
2024-01-31T07:22:14.158Z,69.00
2024-01-31T07:24:38.304Z,69.01
2024-01-31T07:26:51.079Z,68.83
2024-01-31T07:29:14.378Z,69.00
2024-01-31T07:31:47.524Z,68.55
2024-01-31T07:34:21.016Z,68.77
2024-01-31T07:36:37.273Z,69.09
2024-01-31T07:39:10.013Z,69.19
2024-01-31T07:41:23.053Z,69.29
2024-01-31T07:43:35.853Z,69.33
2024-01-31T07:45:49.108Z,68.82
2024-01-31T07:48:02.568Z,68.59
2024-01-31T07:50:18.493Z,68.91
2024-01-31T07:52:31.071Z,68.77
2024-01-31T07:55:04.013Z,68.98
2024-01-31T07:57:29.214Z,68.96
2024-01-31T07:59:41.922Z,69.01
2024-01-31T08:01:55.059Z,69.25
2024-01-31T08:04:11.211Z,69.36
2024-01-31T08:06:27.063Z,69.51
2024-01-31T08:09:07.723Z,69.57
2024-01-31T08:11:24.715Z,69.30
2024-01-31T08:13:37.628Z,69.26
2024-01-31T08:15:50.793Z,69.25
2024-01-31T08:18:03.611Z,69.19
2024-01-31T08:20:36.386Z,69.26
2024-01-31T08:23:09.314Z,69.80
2024-01-31T08:25:22.101Z,69.59
2024-01-31T08:27:35.840Z,69.79
2024-01-31T08:29:48.784Z,69.62
2024-01-31T08:32:13.455Z,69.99
2024-01-31T08:34:29.667Z,69.66
2024-01-31T08:36:48.011Z,69.97
2024-01-31T08:39:02.067Z,70.12
2024-01-31T08:41:15.318Z,70.23
2024-01-31T08:43:28.220Z,70.27
2024-01-31T08:45:41.074Z,70.28
2024-01-31T08:47:53.954Z,69.98
2024-01-31T08:50:21.047Z,70.06
2024-01-31T08:52:34.153Z,69.93
2024-01-31T08:55:08.097Z,69.98
2024-01-31T08:57:41.182Z,69.80
2024-01-31T08:59:53.805Z,69.55
2024-01-31T09:02:07.629Z,69.10
2024-01-31T09:04:23.406Z,69.18
2024-01-31T09:06:37.728Z,69.40
2024-01-31T09:09:00.385Z,69.70
2024-01-31T09:11:24.070Z,70.16
2024-01-31T09:13:37.365Z,70.00
2024-01-31T09:15:50.119Z,69.66
2024-01-31T09:18:13.724Z,70.03
2024-01-31T09:20:26.484Z,70.27
2024-01-31T09:22:41.066Z,70.23
2024-01-31T09:24:53.854Z,70.54
2024-01-31T09:27:17.675Z,70.68
2024-01-31T09:29:33.732Z,71.00
2024-01-31T09:31:49.661Z,71.36
2024-01-31T09:34:03.374Z,71.35
2024-01-31T09:36:16.241Z,70.87
2024-01-31T09:38:50.262Z,71.45
2024-01-31T09:41:06.252Z,71.32
2024-01-31T09:43:29.017Z,71.23
2024-01-31T09:45:45.258Z,71.37
2024-01-31T09:48:00.805Z,71.44
2024-01-31T09:50:14.652Z,71.39
2024-01-31T09:52:39.553Z,71.45
2024-01-31T09:54:55.794Z,70.99
2024-01-31T09:57:09.156Z,70.98
2024-01-31T09:59:22.090Z,70.66
2024-01-31T10:01:36.230Z,70.99
2024-01-31T10:03:49.162Z,71.12
2024-01-31T10:06:22.588Z,71.35
2024-01-31T10:08:39.619Z,71.26
2024-01-31T10:10:52.604Z,71.68
2024-01-31T10:13:06.257Z,71.74
2024-01-31T10:15:22.121Z,71.93
2024-01-31T10:17:36.546Z,72.26
2024-01-31T10:19:49.639Z,72.31
2024-01-31T10:22:13.820Z,72.07
2024-01-31T10:24:26.768Z,72.11
2024-01-31T10:26:43.150Z,72.16
2024-01-31T10:29:04.292Z,72.08
2024-01-31T10:31:22.710Z,72.06
2024-01-31T10:33:35.920Z,71.74
2024-01-31T10:36:25.002Z,71.67
2024-01-31T10:38:23.460Z,71.62
2024-01-31T10:40:38.418Z,71.96
2024-01-31T10:42:54.521Z,71.82
2024-01-31T10:45:11.162Z,72.25
2024-01-31T10:47:24.537Z,72.21
2024-01-31T10:49:37.623Z,71.90
2024-01-31T10:51:54.831Z,72.25
2024-01-31T10:54:21.031Z,72.48
2024-01-31T10:56:38.983Z,72.60
2024-01-31T10:58:52.639Z,72.47
2024-01-31T11:01:09.389Z,72.69
2024-01-31T11:03:42.340Z,72.89
2024-01-31T11:05:56.381Z,72.87
2024-01-31T11:08:23.645Z,73.18
2024-01-31T11:10:36.659Z,73.18
2024-01-31T11:12:58.865Z,73.44
2024-01-31T11:15:09.767Z,73.26
2024-01-31T11:17:29.147Z,73.35
2024-01-31T11:19:44.416Z,73.46
2024-01-31T11:22:04.167Z,73.77
2024-01-31T11:24:21.836Z,73.61
2024-01-31T11:26:37.846Z,73.70
2024-01-31T11:28:54.375Z,73.61
2024-01-31T11:31:07.540Z,73.99
2024-01-31T11:33:24.926Z,73.90
2024-01-31T11:35:38.152Z,73.81
2024-01-31T11:37:54.305Z,73.65
2024-01-31T11:40:12.145Z,73.97
2024-01-31T11:42:37.148Z,74.02
2024-01-31T11:44:53.455Z,74.21
2024-01-31T11:47:27.453Z,74.03
2024-01-31T11:49:40.467Z,73.90
2024-01-31T11:51:53.187Z,74.30
2024-01-31T11:54:07.530Z,74.27
2024-01-31T11:56:21.628Z,74.33
2024-01-31T11:58:34.781Z,74.63
2024-01-31T12:00:48.056Z,74.38
2024-01-31T12:03:01.956Z,74.41
2024-01-31T12:05:15.627Z,74.22
2024-01-31T12:07:28.495Z,74.35
2024-01-31T12:09:41.554Z,74.60
2024-01-31T12:11:53.907Z,74.29
2024-01-31T12:14:06.888Z,74.66
2024-01-31T12:16:19.629Z,74.84
2024-01-31T12:18:32.071Z,74.58
2024-01-31T12:20:44.631Z,74.61
2024-01-31T12:22:57.909Z,74.77
2024-01-31T12:25:11.177Z,73.76
2024-01-31T12:27:23.669Z,73.94
2024-01-31T12:29:38.764Z,73.61
2024-01-31T12:31:52.832Z,73.92
2024-01-31T12:34:05.620Z,74.04
2024-01-31T12:36:18.236Z,73.96
2024-01-31T12:38:30.808Z,73.63
2024-01-31T12:40:43.537Z,73.46
2024-01-31T12:42:56.754Z,73.15
2024-01-31T12:45:10.860Z,73.61
2024-01-31T12:47:23.772Z,73.81
2024-01-31T12:49:36.739Z,73.82
2024-01-31T12:51:49.454Z,73.93
2024-01-31T12:54:02.448Z,73.88
2024-01-31T12:56:15.612Z,73.76
2024-01-31T12:58:29.802Z,73.63
2024-01-31T13:00:42.944Z,73.35
2024-01-31T13:02:55.703Z,72.80
2024-01-31T13:05:09.395Z,72.53
2024-01-31T13:07:22.664Z,72.99
2024-01-31T13:09:35.637Z,72.41
2024-01-31T13:11:48.333Z,71.67
2024-01-31T13:14:01.786Z,71.60
2024-01-31T13:16:16.053Z,71.54
2024-01-31T13:18:28.927Z,71.62
2024-01-31T13:20:41.963Z,71.73
2024-01-31T13:22:55.174Z,71.42
2024-01-31T13:25:08.441Z,71.43
2024-01-31T13:27:21.141Z,71.02
2024-01-31T13:29:34.009Z,70.83
2024-01-31T13:31:47.053Z,71.10
2024-01-31T13:34:00.068Z,71.04
2024-01-31T13:36:14.211Z,70.95
2024-01-31T13:38:27.748Z,70.95
2024-01-31T13:40:40.397Z,70.92
2024-01-31T13:42:53.443Z,70.84
2024-01-31T13:45:06.913Z,70.62
2024-01-31T13:47:20.108Z,70.67
2024-01-31T13:49:32.717Z,70.86
2024-01-31T13:51:47.782Z,71.14
2024-01-31T13:54:00.395Z,71.32
2024-01-31T13:56:13.836Z,71.01
2024-01-31T13:58:26.480Z,70.96
2024-01-31T14:00:39.380Z,71.03
2024-01-31T14:02:52.185Z,71.37
2024-01-31T14:05:05.012Z,71.22
2024-01-31T14:07:18.049Z,71.61
2024-01-31T14:09:30.908Z,71.59
2024-01-31T14:11:43.883Z,71.37
2024-01-31T14:13:56.717Z,71.30
2024-01-31T14:16:16.294Z,71.17
2024-01-31T14:18:29.392Z,71.27
2024-01-31T14:20:42.545Z,71.35
2024-01-31T14:23:12.891Z,71.49
2024-01-31T14:25:27.907Z,71.38
2024-01-31T14:27:40.453Z,71.42
2024-01-31T14:29:53.227Z,71.37
2024-01-31T14:32:06.121Z,71.29
2024-01-31T14:34:18.933Z,71.26
2024-01-31T14:36:31.715Z,71.16
2024-01-31T14:38:44.824Z,71.21
2024-01-31T14:40:57.467Z,70.88
2024-01-31T14:43:11.701Z,71.11
2024-01-31T14:45:24.253Z,70.91
2024-01-31T14:47:37.164Z,70.98
2024-01-31T14:49:50.118Z,71.31
2024-01-31T14:52:02.567Z,71.35
2024-01-31T14:54:15.057Z,71.35
2024-01-31T14:56:27.676Z,71.28
2024-01-31T14:58:40.255Z,70.99
2024-01-31T15:00:52.670Z,70.99
2024-01-31T15:03:05.428Z,71.18
2024-01-31T15:05:18.247Z,71.27
2024-01-31T15:07:31.482Z,71.23
2024-01-31T15:09:44.265Z,71.46
2024-01-31T15:11:58.494Z,71.58
2024-01-31T15:14:10.910Z,71.77
2024-01-31T15:16:23.629Z,72.23
2024-01-31T15:18:36.343Z,72.29
2024-01-31T15:20:50.162Z,72.30
2024-01-31T15:23:04.913Z,72.59
2024-01-31T15:25:17.813Z,72.84
2024-01-31T15:27:30.321Z,72.92
2024-01-31T15:29:43.324Z,72.91
2024-01-31T15:31:55.813Z,72.63
2024-01-31T15:34:08.384Z,72.66
2024-01-31T15:36:25.135Z,72.91
2024-01-31T15:38:37.770Z,73.03
2024-01-31T15:40:50.421Z,72.96
2024-01-31T15:43:02.930Z,73.07
2024-01-31T15:45:17.756Z,72.92
2024-01-31T15:47:30.490Z,73.03
2024-01-31T15:49:43.285Z,72.55
2024-01-31T15:51:56.073Z,72.82
2024-01-31T15:54:08.806Z,72.64
2024-01-31T15:56:21.469Z,72.90
2024-01-31T15:58:36.034Z,72.76
2024-01-31T16:00:48.600Z,72.79
2024-01-31T16:03:02.443Z,72.88
2024-01-31T16:05:16.407Z,72.49
2024-01-31T16:07:28.778Z,72.75
2024-01-31T16:09:41.359Z,72.55
2024-01-31T16:11:54.389Z,72.51
2024-01-31T16:14:07.370Z,72.77
2024-01-31T16:16:20.159Z,72.51
2024-01-31T16:18:35.276Z,72.77
2024-01-31T16:20:48.455Z,72.53
2024-01-31T16:23:01.907Z,72.86
2024-01-31T16:25:15.418Z,72.97
2024-01-31T16:27:28.510Z,72.87
2024-01-31T16:29:41.184Z,72.73
2024-01-31T16:31:54.829Z,72.79
2024-01-31T16:34:07.969Z,73.10
2024-01-31T16:36:26.783Z,72.73
2024-01-31T16:38:39.401Z,72.86
2024-01-31T16:40:52.108Z,72.78
2024-01-31T16:43:05.921Z,72.60
2024-01-31T16:45:20.523Z,72.70
2024-01-31T16:47:33.178Z,72.94
2024-01-31T16:49:48.858Z,72.87
2024-01-31T16:52:04.736Z,72.82
2024-01-31T16:54:17.647Z,72.54
2024-01-31T16:56:30.648Z,72.98
2024-01-31T16:58:43.598Z,72.79
2024-01-31T17:00:56.048Z,73.07
2024-01-31T17:03:11.077Z,73.04
2024-01-31T17:05:23.964Z,73.06
2024-01-31T17:07:36.740Z,73.10
2024-01-31T17:09:50.008Z,72.92
2024-01-31T17:12:02.897Z,72.81
2024-01-31T17:14:16.477Z,72.61
2024-01-31T17:16:29.725Z,72.70
2024-01-31T17:18:42.288Z,72.91
2024-01-31T17:20:55.428Z,72.77
2024-01-31T17:23:08.124Z,72.69
2024-01-31T17:25:21.488Z,72.70
2024-01-31T17:27:34.016Z,72.76
2024-01-31T17:29:46.866Z,72.99
2024-01-31T17:31:59.810Z,72.85
2024-01-31T17:34:12.494Z,72.38
2024-01-31T17:36:25.891Z,72.59
2024-01-31T17:38:39.064Z,72.58
2024-01-31T17:40:52.528Z,72.47
2024-01-31T17:43:05.175Z,72.78
2024-01-31T17:45:18.229Z,72.58
2024-01-31T17:47:31.618Z,72.53
2024-01-31T17:49:44.094Z,72.75
2024-01-31T17:51:57.149Z,72.64
2024-01-31T17:54:09.900Z,72.85
2024-01-31T17:56:24.099Z,72.85
2024-01-31T17:58:42.032Z,72.84
2024-01-31T18:00:54.701Z,72.60
2024-01-31T18:03:07.935Z,72.61
2024-01-31T18:05:21.502Z,72.64
2024-01-31T18:07:34.457Z,72.67
2024-01-31T18:09:47.185Z,72.51
2024-01-31T18:12:00.170Z,72.40
2024-01-31T18:14:13.268Z,72.53
2024-01-31T18:16:25.869Z,72.61
2024-01-31T18:18:38.531Z,72.18
2024-01-31T18:20:51.092Z,72.28
2024-01-31T18:23:03.761Z,72.33
2024-01-31T18:25:17.164Z,72.50
2024-01-31T18:27:30.236Z,72.53
2024-01-31T18:29:43.268Z,72.01
2024-01-31T18:31:56.156Z,72.14
2024-01-31T18:34:08.769Z,72.26
2024-01-31T18:36:21.858Z,72.10
2024-01-31T18:38:36.025Z,72.10
2024-01-31T18:40:49.027Z,72.26
2024-01-31T18:43:01.502Z,71.87
2024-01-31T18:45:17.194Z,72.25
2024-01-31T18:47:29.705Z,72.16
2024-01-31T18:49:42.389Z,72.09
2024-01-31T18:51:55.191Z,72.26
2024-01-31T18:54:08.284Z,72.10
2024-01-31T18:56:21.098Z,72.38
2024-01-31T18:58:35.258Z,72.45
2024-01-31T19:00:47.908Z,72.81
2024-01-31T19:03:00.675Z,72.84
2024-01-31T19:05:14.695Z,72.63
2024-01-31T19:07:27.205Z,73.02
2024-01-31T19:09:40.090Z,73.38
2024-01-31T19:11:52.596Z,73.06
2024-01-31T19:14:07.571Z,73.27
2024-01-31T19:16:20.547Z,73.62
2024-01-31T19:18:34.029Z,73.89
2024-01-31T19:20:46.816Z,73.80
2024-01-31T19:22:59.445Z,73.90
2024-01-31T19:25:16.013Z,74.05
2024-01-31T19:27:28.877Z,73.79
2024-01-31T19:29:41.775Z,73.76
2024-01-31T19:31:54.406Z,74.15
2024-01-31T19:34:06.838Z,74.02
2024-01-31T19:36:24.896Z,74.36
2024-01-31T19:38:38.212Z,74.19
2024-01-31T19:40:51.213Z,74.08
2024-01-31T19:43:04.038Z,74.13
2024-01-31T19:45:17.131Z,73.91
2024-01-31T19:47:29.666Z,73.57
2024-01-31T19:49:43.542Z,73.30
2024-01-31T19:51:56.333Z,73.11
2024-01-31T19:54:12.064Z,73.27
2024-01-31T19:56:25.905Z,73.07
2024-01-31T19:58:38.621Z,72.77
2024-01-31T20:00:51.450Z,72.83
2024-01-31T20:03:04.237Z,72.81
2024-01-31T20:05:17.058Z,73.07
2024-01-31T20:07:29.633Z,72.71
2024-01-31T20:09:42.354Z,72.56
2024-01-31T20:11:55.448Z,72.61
2024-01-31T20:14:08.013Z,72.64
2024-01-31T20:16:21.496Z,72.44
2024-01-31T20:18:34.124Z,72.40
2024-01-31T20:20:48.756Z,72.30
2024-01-31T20:23:02.166Z,72.38
2024-01-31T20:25:14.934Z,72.66
2024-01-31T20:27:27.479Z,72.23
2024-01-31T20:29:40.066Z,72.63
2024-01-31T20:31:53.166Z,72.63
2024-01-31T20:34:05.790Z,72.66
2024-01-31T20:36:23.794Z,72.79
2024-01-31T20:38:36.345Z,73.10
2024-01-31T20:40:48.937Z,72.87
2024-01-31T20:43:01.453Z,73.07
2024-01-31T20:45:15.205Z,73.16
2024-01-31T20:47:28.221Z,73.15
2024-01-31T20:49:44.030Z,73.14
2024-01-31T20:51:56.694Z,72.93
2024-01-31T20:54:09.866Z,73.57
2024-01-31T20:56:27.788Z,73.22
2024-01-31T20:58:42.218Z,73.34
2024-01-31T21:00:55.003Z,73.29
2024-01-31T21:03:08.198Z,73.48
2024-01-31T21:05:21.466Z,73.57
2024-01-31T21:07:41.049Z,73.65
2024-01-31T21:09:53.660Z,73.78
2024-01-31T21:12:06.250Z,73.97
2024-01-31T21:14:18.848Z,74.09
2024-01-31T21:16:32.001Z,74.15
2024-01-31T21:18:45.468Z,74.13
2024-01-31T21:20:59.305Z,74.01
2024-01-31T21:23:14.100Z,74.03
2024-01-31T21:25:27.128Z,74.18
2024-01-31T21:27:39.896Z,74.30
2024-01-31T21:29:52.734Z,74.39
2024-01-31T21:32:05.800Z,74.48
2024-01-31T21:34:19.324Z,74.69
2024-01-31T21:36:32.248Z,75.15
2024-01-31T21:38:45.124Z,75.35
2024-01-31T21:40:59.729Z,75.24
2024-01-31T21:43:14.337Z,75.34
2024-01-31T21:45:27.128Z,75.38
2024-01-31T21:47:40.130Z,75.57
2024-01-31T21:49:53.313Z,75.57
2024-01-31T21:52:06.234Z,75.39
2024-01-31T21:54:19.034Z,75.15
2024-01-31T21:56:31.690Z,75.37
2024-01-31T21:58:44.243Z,75.26
2024-01-31T22:00:57.197Z,74.87
2024-01-31T22:03:10.838Z,75.16
2024-01-31T22:05:24.360Z,75.35
2024-01-31T22:07:37.580Z,74.98
2024-01-31T22:09:50.489Z,74.77
2024-01-31T22:12:03.522Z,74.74
2024-01-31T22:14:16.111Z,74.32
2024-01-31T22:16:29.186Z,74.33
2024-01-31T22:18:42.194Z,74.21
2024-01-31T22:20:55.267Z,74.08
2024-01-31T22:23:09.201Z,73.89
2024-01-31T22:25:22.302Z,73.75
2024-01-31T22:27:34.934Z,73.98
2024-01-31T22:29:47.418Z,74.21
2024-01-31T22:32:05.741Z,74.13
2024-01-31T22:34:18.376Z,73.79
2024-01-31T22:36:31.429Z,73.87
2024-01-31T22:38:43.979Z,74.12
2024-01-31T22:40:57.773Z,74.11
2024-01-31T22:43:10.914Z,74.33
2024-01-31T22:45:23.412Z,74.32
2024-01-31T22:47:36.481Z,74.67
2024-01-31T22:49:49.446Z,74.46
2024-01-31T22:52:02.173Z,74.50
2024-01-31T22:54:14.714Z,74.40
2024-01-31T22:56:27.270Z,74.15
2024-01-31T22:58:40.364Z,73.81
2024-01-31T23:00:53.443Z,73.75
2024-01-31T23:03:06.128Z,74.09
2024-01-31T23:05:18.647Z,74.01
2024-01-31T23:07:31.676Z,73.89
2024-01-31T23:09:44.507Z,73.77
2024-01-31T23:11:57.096Z,74.05
2024-01-31T23:14:10.143Z,73.97
2024-01-31T23:16:22.997Z,73.91
2024-01-31T23:18:36.219Z,73.99
2024-01-31T23:20:48.886Z,73.95
2024-01-31T23:23:01.517Z,74.15
2024-01-31T23:25:16.041Z,74.34
2024-01-31T23:27:28.876Z,74.46
2024-01-31T23:29:41.717Z,74.54
2024-01-31T23:31:54.599Z,74.56
2024-01-31T23:34:07.322Z,74.56
2024-01-31T23:36:21.185Z,74.38
2024-01-31T23:38:34.805Z,74.43
2024-01-31T23:40:47.766Z,74.30
2024-01-31T23:43:00.606Z,74.53
2024-01-31T23:45:14.455Z,74.61
2024-01-31T23:47:28.163Z,74.64
2024-01-31T23:49:41.648Z,74.49
2024-01-31T23:51:54.231Z,74.69
2024-01-31T23:54:07.107Z,74.31
2024-01-31T23:56:23.689Z,74.00
2024-01-31T23:58:36.247Z,73.82
