createdAt,value
2019-05-02T00:01:41.652Z,41.27
2019-05-02T00:04:12.566Z,42.83
2019-05-02T00:06:42.865Z,42.63
2019-05-02T00:09:12.055Z,42.20
2019-05-02T00:11:41.326Z,42.17
2019-05-02T00:14:10.528Z,41.50
2019-05-02T00:16:39.842Z,42.10
2019-05-02T00:19:09.148Z,42.17
2019-05-02T00:21:42.998Z,41.90
2019-05-02T00:24:14.178Z,40.93
2019-05-02T00:26:43.127Z,38.13
2019-05-02T00:29:12.036Z,37.77
2019-05-02T00:31:41.866Z,36.87
2019-05-02T00:34:11.879Z,36.87
2019-05-02T00:36:40.899Z,37.27
2019-05-02T00:39:13.745Z,36.80
2019-05-02T00:41:40.560Z,33.83
2019-05-02T00:44:11.054Z,33.27
2019-05-02T00:46:40.306Z,32.30
2019-05-02T00:49:09.279Z,31.17
2019-05-02T00:51:38.277Z,31.73
2019-05-02T00:54:09.520Z,31.20
2019-05-02T00:56:40.118Z,29.17
2019-05-02T00:59:09.204Z,30.97
2019-05-02T01:01:53.099Z,30.83
2019-05-02T01:04:29.078Z,32.17
2019-05-02T01:06:59.522Z,33.07
2019-05-02T01:09:28.620Z,31.93
2019-05-02T01:11:57.521Z,32.17
2019-05-02T01:14:27.198Z,30.67
2019-05-02T01:16:57.143Z,28.93
2019-05-02T01:19:26.054Z,27.87
2019-05-02T01:21:55.212Z,28.07
2019-05-02T01:24:27.283Z,29.73
2019-05-02T01:27:15.336Z,28.03
2019-05-02T01:29:55.689Z,28.33
2019-05-02T01:32:34.250Z,28.33
2019-05-02T01:35:32.738Z,27.87
2019-05-02T01:38:26.308Z,28.00
2019-05-02T01:40:56.877Z,28.30
2019-05-02T01:43:26.960Z,29.73
2019-05-02T01:45:57.839Z,28.83
2019-05-02T01:48:27.028Z,30.80
2019-05-02T01:50:58.188Z,30.00
2019-05-02T01:53:29.223Z,29.20
2019-05-02T01:55:59.391Z,27.87
2019-05-02T01:58:28.540Z,31.57
2019-05-02T02:00:57.522Z,28.07
2019-05-02T02:03:26.566Z,28.73
2019-05-02T02:05:55.603Z,28.83
2019-05-02T02:08:27.290Z,27.33
2019-05-02T02:10:57.886Z,27.10
2019-05-02T02:13:26.202Z,25.67
2019-05-02T02:15:55.166Z,24.47
2019-05-02T02:18:27.623Z,24.83
2019-05-02T02:21:09.354Z,24.87
2019-05-02T02:24:03.251Z,24.23
2019-05-02T02:26:32.280Z,22.87
2019-05-02T02:29:03.078Z,22.93
2019-05-02T02:31:31.781Z,22.03
2019-05-02T02:34:00.764Z,22.20
2019-05-02T02:36:34.197Z,22.50
2019-05-02T02:39:00.168Z,22.07
2019-05-02T02:41:29.186Z,22.67
2019-05-02T02:44:25.361Z,23.57
2019-05-02T02:46:54.598Z,23.93
2019-05-02T02:49:24.651Z,22.40
2019-05-02T02:51:58.206Z,23.77
2019-05-02T02:54:24.545Z,21.10
2019-05-02T02:56:53.588Z,21.77
2019-05-02T02:59:26.310Z,21.83
2019-05-02T03:02:08.983Z,21.17
2019-05-02T03:04:30.138Z,20.63
2019-05-02T03:06:59.190Z,19.80
2019-05-02T03:09:29.078Z,19.23
2019-05-02T03:12:26.465Z,20.07
2019-05-02T03:14:57.621Z,19.50
2019-05-02T03:17:28.693Z,20.13
2019-05-02T03:20:01.488Z,20.97
2019-05-02T03:22:27.806Z,20.57
2019-05-02T03:24:56.744Z,21.60
2019-05-02T03:27:29.763Z,19.83
2019-05-02T03:29:56.242Z,20.83
2019-05-02T03:32:33.044Z,19.73
2019-05-02T03:34:56.078Z,20.17
2019-05-02T03:37:25.092Z,20.87
2019-05-02T03:39:57.449Z,21.63
2019-05-02T03:42:24.531Z,21.40
2019-05-02T03:44:56.255Z,22.77
2019-05-02T03:47:24.164Z,22.47
2019-05-02T03:49:53.157Z,23.23
2019-05-02T03:52:22.087Z,25.07
2019-05-02T03:54:52.543Z,24.60
2019-05-02T03:57:31.656Z,25.63
2019-05-02T03:59:52.717Z,25.10
2019-05-02T04:02:21.922Z,25.40
2019-05-02T04:04:54.432Z,25.93
2019-05-02T04:07:21.457Z,26.53
2019-05-02T04:09:51.412Z,24.43
2019-05-02T04:12:21.837Z,24.90
2019-05-02T04:14:55.350Z,25.23
2019-05-02T04:17:21.693Z,25.17
2019-05-02T04:19:52.534Z,26.13
2019-05-02T04:22:24.198Z,26.17
2019-05-02T04:24:56.323Z,27.33
2019-05-02T04:27:27.662Z,26.63
2019-05-02T04:29:57.582Z,27.47
2019-05-02T04:32:26.569Z,26.93
2019-05-02T04:34:57.955Z,28.00
2019-05-02T04:37:34.196Z,28.07
2019-05-02T04:40:02.996Z,26.13
2019-05-02T04:42:29.557Z,27.37
2019-05-02T04:45:15.308Z,26.13
2019-05-02T04:47:31.731Z,27.93
2019-05-02T04:50:07.572Z,26.97
2019-05-02T04:52:31.430Z,27.60
2019-05-02T04:55:14.841Z,27.20
2019-05-02T04:57:36.738Z,28.33
2019-05-02T05:00:11.192Z,26.77
2019-05-02T05:02:39.905Z,27.73
2019-05-02T05:05:08.233Z,27.57
2019-05-02T05:07:41.065Z,27.17
2019-05-02T05:10:10.851Z,27.27
2019-05-02T05:12:41.784Z,27.47
2019-05-02T05:15:13.391Z,26.97
2019-05-02T05:17:41.493Z,27.23
2019-05-02T05:20:14.421Z,28.13
2019-05-02T05:22:44.345Z,27.30
2019-05-02T05:25:21.122Z,28.17
2019-05-02T05:27:47.936Z,28.73
2019-05-02T05:30:19.503Z,28.90
2019-05-02T05:32:48.639Z,29.37
2019-05-02T05:35:17.830Z,28.83
2019-05-02T05:37:51.445Z,29.27
2019-05-02T05:40:17.805Z,29.63
2019-05-02T05:42:48.094Z,31.53
2019-05-02T05:45:17.777Z,31.67
2019-05-02T05:47:52.396Z,32.23
2019-05-02T05:50:20.177Z,34.13
2019-05-02T05:52:51.750Z,33.83
2019-05-02T05:55:24.043Z,33.73
2019-05-02T05:57:59.917Z,32.70
2019-05-02T06:00:23.398Z,34.80
2019-05-02T06:02:56.728Z,34.33
2019-05-02T06:05:23.972Z,34.30
2019-05-02T06:07:52.859Z,35.57
2019-05-02T06:10:25.125Z,35.90
2019-05-02T06:12:54.148Z,35.80
2019-05-02T06:15:23.183Z,34.67
2019-05-02T06:17:52.045Z,35.63
2019-05-02T06:20:21.065Z,37.97
2019-05-02T06:22:54.955Z,38.87
2019-05-02T06:25:32.864Z,40.40
2019-05-02T06:27:55.212Z,39.57
2019-05-02T06:30:27.121Z,40.27
2019-05-02T06:32:57.745Z,41.10
2019-05-02T06:35:26.482Z,40.73
2019-05-02T06:37:56.513Z,41.60
2019-05-02T06:40:25.931Z,40.83
2019-05-02T06:42:59.019Z,41.90
2019-05-02T06:45:32.278Z,42.20
2019-05-02T06:48:01.180Z,43.30
2019-05-02T06:50:33.256Z,42.13
2019-05-02T06:53:04.285Z,39.73
2019-05-02T06:55:36.245Z,41.07
2019-05-02T06:58:07.749Z,39.40
2019-05-02T07:00:39.579Z,38.87
2019-05-02T07:03:09.634Z,38.40
2019-05-02T07:05:35.470Z,38.87
2019-05-02T07:08:06.691Z,37.83
2019-05-02T07:10:44.384Z,36.80
2019-05-02T07:13:10.672Z,36.07
2019-05-02T07:16:01.704Z,36.63
2019-05-02T07:18:36.374Z,36.93
2019-05-02T07:21:05.820Z,33.57
2019-05-02T07:23:34.903Z,35.00
2019-05-02T07:26:04.094Z,35.47
2019-05-02T07:28:33.404Z,35.30
2019-05-02T07:31:06.521Z,34.70
2019-05-02T07:33:37.514Z,31.60
2019-05-02T07:36:07.615Z,34.43
2019-05-02T07:38:37.045Z,30.90
2019-05-02T07:41:06.156Z,33.70
2019-05-02T07:43:35.104Z,32.23
2019-05-02T07:46:04.408Z,33.27
2019-05-02T07:48:35.148Z,34.10
2019-05-02T07:51:04.227Z,33.30
2019-05-02T07:53:34.040Z,30.23
2019-05-02T07:56:03.241Z,30.73
2019-05-02T07:58:32.345Z,30.50
2019-05-02T08:01:02.967Z,30.47
2019-05-02T08:03:33.489Z,29.03
2019-05-02T08:06:02.717Z,26.07
2019-05-02T08:08:36.334Z,28.63
2019-05-02T08:11:04.660Z,27.40
2019-05-02T08:13:33.585Z,27.50
2019-05-02T08:16:05.127Z,26.47
2019-05-02T08:18:34.275Z,30.13
2019-05-02T08:21:03.286Z,27.33
2019-05-02T08:23:32.637Z,26.47
2019-05-02T08:26:01.593Z,25.33
2019-05-02T08:28:37.824Z,26.50
2019-05-02T08:31:07.126Z,24.43
2019-05-02T08:33:36.281Z,24.77
2019-05-02T08:36:05.284Z,24.20
2019-05-02T08:38:34.320Z,26.50
2019-05-02T08:41:05.678Z,24.57
2019-05-02T08:43:34.692Z,28.70
2019-05-02T08:46:09.354Z,25.73
2019-05-02T08:48:41.897Z,25.80
2019-05-02T08:51:07.484Z,26.17
2019-05-02T08:53:38.602Z,25.17
2019-05-02T08:56:08.437Z,23.90
2019-05-02T08:58:37.993Z,25.23
2019-05-02T09:01:09.188Z,24.83
2019-05-02T09:03:54.641Z,24.07
2019-05-02T09:06:08.218Z,24.67
2019-05-02T09:08:37.434Z,24.00
2019-05-02T09:11:14.223Z,23.53
2019-05-02T09:13:42.173Z,24.77
2019-05-02T09:16:12.093Z,23.93
2019-05-02T09:18:50.573Z,23.53
2019-05-02T09:21:15.229Z,24.60
2019-05-02T09:23:44.184Z,23.30
2019-05-02T09:26:13.613Z,23.80
2019-05-02T09:28:44.900Z,24.17
2019-05-02T09:31:15.501Z,23.43
2019-05-02T09:33:47.063Z,21.70
2019-05-02T09:36:16.474Z,21.20
2019-05-02T09:38:55.910Z,21.33
2019-05-02T09:41:22.222Z,21.23
2019-05-02T09:43:53.837Z,21.90
2019-05-02T09:46:24.076Z,20.73
2019-05-02T09:48:57.086Z,20.50
2019-05-02T09:51:24.893Z,20.53
2019-05-02T09:53:57.055Z,22.30
2019-05-02T09:56:27.025Z,21.10
2019-05-02T09:59:06.224Z,21.40
2019-05-02T10:01:35.184Z,19.63
2019-05-02T10:04:04.660Z,22.07
2019-05-02T10:06:34.142Z,21.33
2019-05-02T10:09:07.367Z,19.27
2019-05-02T10:11:38.853Z,20.37
2019-05-02T10:14:11.339Z,19.83
2019-05-02T10:16:43.697Z,20.10
2019-05-02T10:19:13.559Z,21.70
2019-05-02T10:21:47.069Z,22.23
2019-05-02T10:24:13.820Z,20.53
2019-05-02T10:26:45.996Z,21.90
2019-05-02T10:29:20.997Z,20.23
2019-05-02T10:31:49.034Z,19.47
2019-05-02T10:34:18.205Z,19.07
2019-05-02T10:36:58.699Z,20.27
2019-05-02T10:39:23.461Z,19.30
2019-05-02T10:41:57.645Z,21.30
2019-05-02T10:44:32.647Z,20.67
2019-05-02T10:47:00.085Z,18.67
2019-05-02T10:49:52.732Z,18.53
2019-05-02T10:52:29.859Z,18.00
2019-05-02T10:54:54.246Z,17.07
2019-05-02T10:57:23.330Z,17.27
2019-05-02T10:59:56.037Z,15.83
2019-05-02T11:02:48.471Z,16.93
2019-05-02T11:05:22.504Z,17.83
2019-05-02T11:07:52.309Z,17.60
2019-05-02T11:10:21.809Z,16.40
2019-05-02T11:12:57.681Z,16.90
2019-05-02T11:15:43.979Z,13.53
2019-05-02T11:18:13.288Z,12.00
2019-05-02T11:20:42.615Z,11.67
2019-05-02T11:23:12.730Z,10.43
2019-05-02T11:25:42.230Z,11.03
2019-05-02T11:28:12.463Z,9.83
2019-05-02T11:30:43.154Z,8.67
2019-05-02T11:33:13.345Z,7.73
2019-05-02T11:35:49.113Z,7.10
2019-05-02T11:38:41.408Z,7.83
2019-05-02T11:40:52.230Z,7.90
2019-05-02T11:43:22.340Z,7.67
2019-05-02T11:45:54.421Z,7.70
2019-05-02T11:48:22.613Z,8.00
2019-05-02T11:50:53.171Z,7.53
2019-05-02T11:53:29.027Z,9.27
2019-05-02T11:55:58.256Z,8.97
2019-05-02T11:58:26.544Z,9.20
2019-05-02T12:00:58.830Z,7.37
2019-05-02T12:03:47.611Z,8.97
2019-05-02T12:06:19.789Z,9.33
2019-05-02T12:08:49.371Z,9.47
2019-05-02T12:11:17.981Z,9.60
2019-05-02T12:13:51.426Z,9.67
2019-05-02T12:16:17.579Z,10.30
2019-05-02T12:18:46.685Z,9.13
2019-05-02T12:21:15.633Z,9.93
2019-05-02T12:23:44.692Z,11.07
2019-05-02T12:26:13.893Z,10.77
2019-05-02T12:28:43.232Z,10.40
2019-05-02T12:31:28.185Z,9.00
2019-05-02T12:33:58.572Z,8.60
2019-05-02T12:36:27.510Z,9.90
2019-05-02T12:38:56.497Z,8.87
2019-05-02T12:41:25.476Z,7.40
2019-05-02T12:43:54.411Z,8.77
2019-05-02T12:46:23.374Z,9.57
2019-05-02T12:48:52.385Z,8.93
2019-05-02T12:51:23.154Z,8.40
2019-05-02T12:53:52.794Z,7.73
2019-05-02T12:56:22.899Z,8.73
2019-05-02T12:58:53.077Z,9.00
2019-05-02T13:01:22.816Z,8.70
2019-05-02T13:04:04.153Z,9.00
2019-05-02T13:06:37.117Z,9.60
2019-05-02T13:09:09.503Z,9.40
2019-05-02T13:12:00.032Z,8.83
2019-05-02T13:14:32.853Z,8.57
2019-05-02T13:17:05.579Z,8.07
2019-05-02T13:19:40.644Z,11.03
2019-05-02T13:22:22.973Z,9.60
2019-05-02T13:25:02.054Z,8.63
2019-05-02T13:27:32.149Z,8.77
2019-05-02T13:29:59.746Z,9.37
2019-05-02T13:32:53.719Z,9.90
2019-05-02T13:35:36.272Z,9.57
2019-05-02T13:38:07.086Z,10.27
2019-05-02T13:40:41.775Z,10.00
2019-05-02T13:43:12.797Z,10.90
2019-05-02T13:46:17.149Z,10.23
2019-05-02T13:48:46.419Z,10.73
2019-05-02T13:51:15.428Z,9.63
2019-05-02T13:54:09.300Z,9.03
2019-05-02T13:56:53.012Z,10.20
2019-05-02T13:59:22.324Z,10.30
2019-05-02T14:01:53.436Z,9.20
2019-05-02T14:04:23.271Z,8.97
2019-05-02T14:06:53.679Z,8.80
2019-05-02T14:09:53.044Z,9.70
2019-05-02T14:12:56.426Z,10.37
2019-05-02T14:15:33.833Z,9.67
2019-05-02T14:18:06.978Z,9.33
2019-05-02T14:20:37.486Z,9.67
2019-05-02T14:23:06.698Z,9.30
2019-05-02T14:25:35.758Z,9.27
2019-05-02T14:28:08.394Z,9.57
2019-05-02T14:30:43.361Z,9.37
2019-05-02T14:33:14.190Z,8.83
2019-05-02T14:35:43.526Z,9.23
2019-05-02T14:38:16.269Z,8.37
2019-05-02T14:41:12.584Z,9.80
2019-05-02T14:43:53.230Z,9.50
2019-05-02T14:46:29.027Z,10.10
2019-05-02T14:48:56.400Z,9.03
2019-05-02T14:51:27.571Z,9.87
2019-05-02T14:53:57.464Z,9.27
2019-05-02T14:56:47.836Z,9.17
2019-05-02T14:59:19.823Z,10.13
2019-05-02T15:01:52.755Z,10.40
2019-05-02T15:04:22.688Z,9.83
2019-05-02T15:06:52.552Z,10.23
2019-05-02T15:09:26.826Z,9.93
2019-05-02T15:12:02.826Z,10.43
2019-05-02T15:14:35.185Z,10.07
2019-05-02T15:17:05.089Z,9.87
2019-05-02T15:19:34.270Z,10.27
2019-05-02T15:22:03.542Z,10.00
2019-05-02T15:24:37.458Z,10.07
2019-05-02T15:27:11.322Z,10.07
2019-05-02T15:29:33.888Z,10.43
2019-05-02T15:32:32.330Z,10.70
2019-05-02T15:35:09.856Z,9.53
2019-05-02T15:37:38.942Z,9.77
2019-05-02T15:42:42.144Z,9.20
2019-05-02T15:45:12.654Z,9.60
2019-05-02T15:47:45.163Z,9.57
2019-05-02T15:50:23.797Z,9.93
2019-05-02T15:52:52.534Z,9.77
2019-05-02T15:55:22.022Z,8.93
2019-05-02T15:57:50.959Z,9.93
2019-05-02T16:00:25.929Z,9.80
2019-05-02T16:02:56.415Z,9.27
2019-05-02T16:05:25.789Z,10.13
2019-05-02T16:08:05.383Z,9.70
2019-05-02T16:10:26.385Z,10.33
2019-05-02T16:12:55.871Z,9.60
2019-05-02T16:15:26.277Z,9.70
2019-05-02T16:17:56.831Z,9.33
2019-05-02T16:20:47.356Z,9.47
2019-05-02T16:23:13.472Z,9.80
2019-05-02T16:25:42.878Z,8.33
2019-05-02T16:28:12.710Z,8.30
2019-05-02T16:30:47.377Z,8.57
2019-05-02T16:33:19.718Z,8.40
2019-05-02T16:35:52.820Z,8.50
2019-05-02T16:38:17.973Z,8.57
2019-05-02T16:40:48.059Z,8.47
2019-05-02T16:43:17.077Z,8.80
2019-05-02T16:45:46.110Z,8.67
2019-05-02T16:48:16.478Z,8.33
2019-05-02T16:50:45.481Z,9.20
2019-05-02T16:53:17.285Z,9.33
2019-05-02T16:55:45.503Z,9.57
2019-05-02T16:58:14.471Z,8.97
2019-05-02T17:00:46.417Z,8.93
2019-05-02T17:03:17.414Z,8.47
2019-05-02T17:05:49.584Z,8.13
2019-05-02T17:08:25.980Z,7.73
2019-05-02T17:10:58.404Z,8.53
2019-05-02T17:13:34.192Z,7.93
2019-05-02T17:16:04.030Z,8.50
2019-05-02T17:18:30.293Z,8.17
2019-05-02T17:20:59.439Z,7.50
2019-05-02T17:23:28.581Z,7.20
2019-05-02T17:25:57.566Z,6.80
2019-05-02T17:28:29.147Z,7.67
2019-05-02T17:30:59.930Z,6.90
2019-05-02T17:33:28.991Z,6.37
2019-05-02T17:35:58.015Z,7.00
2019-05-02T17:38:29.180Z,6.80
2019-05-02T17:41:03.682Z,7.33
2019-05-02T17:43:29.689Z,8.13
2019-05-02T17:45:58.633Z,8.07
2019-05-02T17:48:29.435Z,8.83
2019-05-02T17:51:33.905Z,9.43
2019-05-02T17:54:05.106Z,9.63
2019-05-02T17:56:34.280Z,9.80
2019-05-02T17:59:03.528Z,9.03
2019-05-02T18:01:35.892Z,9.07
2019-05-02T18:04:06.859Z,11.27
2019-05-02T18:06:35.796Z,11.50
2019-05-02T18:09:05.966Z,11.67
2019-05-02T18:11:37.729Z,12.23
2019-05-02T18:14:16.084Z,11.90
2019-05-02T18:16:39.256Z,11.83
2019-05-02T18:19:08.127Z,11.60
2019-05-02T18:21:38.350Z,11.37
2019-05-02T18:24:07.496Z,13.70
2019-05-02T18:26:39.167Z,15.03
2019-05-02T18:29:08.142Z,15.00
2019-05-02T18:31:39.640Z,15.13
2019-05-02T18:34:14.335Z,18.80
2019-05-02T18:36:38.675Z,78.80
2019-05-02T18:39:08.962Z,17.50
2019-05-02T18:41:43.918Z,18.13
2019-05-02T18:44:17.118Z,17.07
2019-05-02T18:46:43.416Z,15.03
2019-05-02T18:49:17.131Z,15.83
2019-05-02T18:51:43.352Z,14.83
2019-05-02T18:54:16.880Z,15.20
2019-05-02T18:56:54.634Z,14.37
2019-05-02T18:59:26.969Z,14.33
2019-05-02T19:01:56.190Z,12.80
2019-05-02T19:04:38.099Z,13.70
2019-05-02T19:07:07.632Z,12.17
2019-05-02T19:09:34.391Z,13.20
2019-05-02T19:12:05.898Z,12.83
2019-05-02T19:14:34.439Z,14.43
2019-05-02T19:17:07.325Z,13.80
2019-05-02T19:19:36.774Z,13.03
2019-05-02T19:22:13.192Z,21.70
2019-05-02T19:24:42.065Z,338.23
2019-05-02T19:27:14.467Z,345.07
2019-05-02T19:29:48.198Z,472.70
2019-05-02T19:32:17.137Z,725.83
2019-05-02T19:34:45.240Z,496.37
2019-05-02T19:37:16.675Z,307.73
2019-05-02T19:39:48.891Z,348.83
2019-05-02T19:42:22.545Z,149.27
2019-05-02T19:44:49.138Z,112.30
2019-05-02T19:47:19.664Z,64.80
2019-05-02T19:49:52.402Z,48.30
2019-05-02T19:52:19.697Z,40.87
2019-05-02T19:54:48.724Z,36.93
2019-05-02T19:57:24.846Z,30.13
2019-05-02T19:59:48.670Z,21.43
2019-05-02T20:02:17.899Z,21.60
2019-05-02T20:04:48.187Z,29.60
2019-05-02T20:07:17.503Z,31.80
2019-05-02T20:09:47.418Z,23.27
2019-05-02T20:12:16.801Z,23.63
2019-05-02T20:14:47.545Z,24.03
2019-05-02T20:17:20.307Z,30.13
2019-05-02T20:19:52.890Z,17.93
2019-05-02T20:22:24.544Z,17.43
2019-05-02T20:25:00.158Z,16.90
2019-05-02T20:27:28.523Z,18.73
2019-05-02T20:29:57.928Z,18.07
2019-05-02T20:32:28.745Z,18.20
2019-05-02T20:34:57.954Z,18.67
2019-05-02T20:37:26.947Z,18.53
2019-05-02T20:39:56.015Z,21.20
2019-05-02T20:42:25.426Z,19.73
2019-05-02T20:44:56.031Z,19.30
2019-05-02T20:47:26.081Z,31.23
2019-05-02T20:49:55.265Z,46.03
2019-05-02T20:52:26.167Z,73.23
2019-05-02T20:54:55.222Z,74.47
2019-05-02T20:57:24.432Z,27.17
2019-05-02T20:59:56.449Z,23.80
2019-05-02T21:02:25.602Z,32.33
2019-05-02T21:04:54.734Z,254.90
2019-05-02T21:07:46.939Z,70.37
2019-05-02T21:10:36.407Z,134.93
2019-05-02T21:13:05.730Z,235.03
2019-05-02T21:15:36.648Z,145.30
2019-05-02T21:18:05.812Z,82.43
2019-05-02T21:20:34.918Z,66.90
2019-05-02T21:23:04.423Z,57.03
2019-05-02T21:25:33.709Z,52.87
2019-05-02T21:28:02.907Z,56.93
2019-05-02T21:30:32.342Z,66.70
2019-05-02T21:33:02.834Z,54.23
2019-05-02T21:35:34.073Z,42.20
2019-05-02T21:38:03.229Z,30.93
2019-05-02T21:40:34.349Z,47.30
2019-05-02T21:43:03.304Z,40.17
2019-05-02T21:45:32.367Z,30.83
2019-05-02T21:48:02.302Z,46.07
2019-05-02T21:50:53.711Z,38.63
2019-05-02T21:53:55.119Z,30.03
2019-05-02T21:56:33.106Z,29.73
2019-05-02T21:59:05.067Z,31.60
2019-05-02T22:01:34.391Z,37.47
2019-05-02T22:04:03.414Z,40.60
2019-05-02T22:06:32.535Z,37.40
2019-05-02T22:09:04.149Z,33.23
2019-05-02T22:11:33.461Z,33.00
2019-05-02T22:14:02.543Z,32.43
2019-05-02T22:16:32.684Z,31.97
2019-05-02T22:19:05.017Z,32.63
2019-05-02T22:21:35.298Z,32.77
2019-05-02T22:24:11.268Z,37.60
2019-05-02T22:26:36.065Z,56.97
2019-05-02T22:29:05.186Z,57.30
2019-05-02T22:31:34.312Z,81.43
2019-05-02T22:34:03.305Z,67.83
2019-05-02T22:36:32.878Z,104.73
2019-05-02T22:39:33.244Z,53.73
2019-05-02T22:42:04.630Z,124.10
2019-05-02T22:44:32.980Z,57.43
2019-05-02T22:47:03.040Z,66.33
2019-05-02T22:49:32.082Z,88.17
2019-05-02T22:52:04.165Z,88.73
2019-05-02T22:54:33.832Z,57.87
2019-05-02T22:57:03.209Z,48.90
2019-05-02T22:59:32.211Z,83.80
2019-05-02T23:02:04.794Z,43.53
2019-05-02T23:04:33.887Z,41.07
2019-05-02T23:07:10.117Z,36.30
2019-05-02T23:09:39.083Z,32.73
2019-05-02T23:12:08.232Z,28.57
2019-05-02T23:14:37.350Z,31.23
2019-05-02T23:17:06.330Z,38.83
2019-05-02T23:19:35.256Z,84.73
2019-05-02T23:22:05.443Z,70.93
2019-05-02T23:24:53.490Z,30.37
2019-05-02T23:27:42.701Z,29.80
2019-05-02T23:30:14.232Z,29.93
2019-05-02T23:32:43.264Z,26.97
2019-05-02T23:35:12.853Z,29.93
2019-05-02T23:37:42.347Z,29.20
2019-05-02T23:40:13.145Z,29.13
2019-05-02T23:42:42.128Z,28.30
2019-05-02T23:45:14.782Z,26.90
2019-05-02T23:47:43.692Z,26.27
2019-05-02T23:50:12.679Z,25.97
2019-05-02T23:52:41.681Z,25.40
2019-05-02T23:55:12.238Z,26.10
2019-05-02T23:57:42.029Z,50.97
