createdAt,value
2023-04-18T00:02:30.683Z,23.40
2023-04-18T00:05:25.018Z,23.10
2023-04-18T00:08:19.262Z,23.00
2023-04-18T00:11:13.546Z,22.90
2023-04-18T00:14:07.708Z,22.80
2023-04-18T00:17:03.675Z,22.70
2023-04-18T00:19:59.483Z,22.60
2023-04-18T00:22:54.571Z,22.50
2023-04-18T00:25:49.259Z,22.50
2023-04-18T00:28:43.511Z,22.60
2023-04-18T00:31:37.879Z,22.50
2023-04-18T00:34:32.194Z,22.60
2023-04-18T00:37:26.385Z,22.60
2023-04-18T00:40:20.598Z,22.60
2023-04-18T00:43:18.631Z,22.60
2023-04-18T00:46:12.829Z,22.70
2023-04-18T00:49:07.059Z,22.60
2023-04-18T00:52:01.877Z,22.80
2023-04-18T00:54:56.842Z,22.80
2023-04-18T00:57:51.185Z,22.90
2023-04-18T01:00:45.944Z,22.90
2023-04-18T01:03:40.880Z,22.90
2023-04-18T01:06:35.395Z,22.90
2023-04-18T01:09:29.905Z,23.00
2023-04-18T01:12:24.012Z,23.10
2023-04-18T01:15:18.208Z,23.20
2023-04-18T01:18:13.019Z,23.20
2023-04-18T01:21:07.792Z,23.30
2023-04-18T01:24:22.801Z,23.40
2023-04-18T01:27:16.991Z,23.50
2023-04-18T01:30:11.848Z,23.50
2023-04-18T01:33:07.454Z,23.60
2023-04-18T01:36:01.793Z,23.70
2023-04-18T01:38:56.048Z,23.70
2023-04-18T01:41:50.184Z,23.80
2023-04-18T01:44:44.478Z,23.90
2023-04-18T01:47:38.632Z,24.00
2023-04-18T01:50:33.084Z,24.10
2023-04-18T01:53:27.174Z,24.20
2023-04-18T01:56:22.193Z,24.20
2023-04-18T01:59:16.351Z,24.20
2023-04-18T02:02:12.372Z,24.30
2023-04-18T02:05:06.840Z,24.30
2023-04-18T02:08:01.028Z,24.30
2023-04-18T02:10:55.218Z,24.40
2023-04-18T02:13:49.903Z,24.40
2023-04-18T02:16:44.122Z,24.50
2023-04-18T02:19:38.481Z,24.50
2023-04-18T02:22:32.700Z,24.60
2023-04-18T02:25:28.859Z,24.70
2023-04-18T02:28:23.002Z,24.70
2023-04-18T02:31:17.456Z,24.70
2023-04-18T02:34:12.044Z,24.80
2023-04-18T02:37:06.641Z,24.90
2023-04-18T02:40:00.723Z,24.90
2023-04-18T02:42:54.919Z,25.00
2023-04-18T02:45:49.216Z,25.10
2023-04-18T02:48:43.449Z,25.10
2023-04-18T02:51:37.619Z,25.20
2023-04-18T02:54:31.723Z,25.20
2023-04-18T02:57:25.921Z,25.20
2023-04-18T03:00:20.920Z,25.30
2023-04-18T03:03:15.082Z,25.30
2023-04-18T03:06:09.322Z,25.30
2023-04-18T03:09:04.532Z,25.40
2023-04-18T03:11:58.727Z,25.50
2023-04-18T03:14:52.974Z,25.60
2023-04-18T03:17:47.160Z,25.60
2023-04-18T03:20:42.128Z,25.70
2023-04-18T03:23:36.309Z,25.80
2023-04-18T03:26:30.649Z,25.80
2023-04-18T03:29:24.783Z,25.80
2023-04-18T03:32:19.634Z,25.80
2023-04-18T03:35:13.958Z,25.90
2023-04-18T03:38:08.200Z,25.90
2023-04-18T03:41:02.410Z,26.00
2023-04-18T03:43:56.526Z,26.00
2023-04-18T03:46:50.725Z,25.90
2023-04-18T03:49:44.992Z,25.90
2023-04-18T03:52:39.171Z,26.00
2023-04-18T03:55:33.500Z,25.90
2023-04-18T03:58:27.606Z,25.90
2023-04-18T04:01:21.966Z,25.80
2023-04-18T04:04:16.681Z,25.80
2023-04-18T04:07:11.031Z,25.80
2023-04-18T04:10:05.354Z,25.70
2023-04-18T04:12:59.529Z,25.70
2023-04-18T04:15:54.427Z,25.70
2023-04-18T04:18:48.603Z,25.70
2023-04-18T04:21:43.358Z,25.60
2023-04-18T04:24:39.750Z,25.50
2023-04-18T04:27:35.245Z,25.50
2023-04-18T04:30:29.887Z,25.50
2023-04-18T04:33:29.841Z,25.40
2023-04-18T04:36:25.872Z,25.50
2023-04-18T04:39:20.023Z,25.60
2023-04-18T04:42:14.629Z,25.70
2023-04-18T04:45:10.727Z,25.70
2023-04-18T04:48:05.125Z,25.80
2023-04-18T04:51:00.925Z,25.70
2023-04-18T04:53:55.121Z,25.80
2023-04-18T04:56:49.478Z,25.90
2023-04-18T04:59:43.784Z,25.90
2023-04-18T05:02:38.200Z,25.90
2023-04-18T05:05:32.772Z,25.80
2023-04-18T05:08:27.483Z,25.80
2023-04-18T05:11:22.256Z,25.90
2023-04-18T05:14:16.916Z,25.80
2023-04-18T05:17:11.103Z,25.80
2023-04-18T05:20:06.117Z,25.70
2023-04-18T05:23:00.257Z,25.70
2023-04-18T05:25:54.980Z,25.70
2023-04-18T05:28:49.471Z,25.80
2023-04-18T05:31:43.688Z,25.90
2023-04-18T05:34:38.915Z,25.90
2023-04-18T05:37:33.216Z,25.80
2023-04-18T05:40:28.682Z,25.70
2023-04-18T05:43:23.148Z,25.70
2023-04-18T05:46:17.338Z,25.70
2023-04-18T05:49:11.601Z,25.70
2023-04-18T05:52:05.971Z,25.80
2023-04-18T05:55:00.167Z,25.90
2023-04-18T05:57:54.353Z,25.90
2023-04-18T06:00:49.486Z,26.00
2023-04-18T06:03:43.901Z,26.00
2023-04-18T06:06:38.504Z,26.10
2023-04-18T06:09:32.706Z,26.10
2023-04-18T06:12:27.139Z,26.00
2023-04-18T06:15:21.392Z,26.00
2023-04-18T06:18:15.597Z,26.10
2023-04-18T06:21:09.895Z,26.00
2023-04-18T06:24:04.116Z,26.00
2023-04-18T06:26:58.692Z,25.90
2023-04-18T06:29:52.926Z,25.70
2023-04-18T06:32:47.140Z,25.70
2023-04-18T06:35:41.536Z,25.60
2023-04-18T06:38:36.098Z,25.60
2023-04-18T06:41:30.272Z,25.50
2023-04-18T06:44:24.461Z,25.40
2023-04-18T06:47:18.926Z,25.20
2023-04-18T06:50:13.155Z,25.20
2023-04-18T06:53:07.375Z,25.20
2023-04-18T06:56:01.770Z,25.10
2023-04-18T06:58:55.969Z,25.00
2023-04-18T07:01:50.246Z,25.00
2023-04-18T07:04:44.637Z,24.90
2023-04-18T07:07:39.055Z,24.80
2023-04-18T07:10:33.628Z,24.80
2023-04-18T07:13:27.765Z,24.70
2023-04-18T07:16:22.670Z,24.70
2023-04-18T07:19:16.811Z,24.70
2023-04-18T07:22:11.252Z,24.60
2023-04-18T07:25:05.688Z,24.50
2023-04-18T07:28:00.120Z,24.50
2023-04-18T07:30:54.490Z,24.40
2023-04-18T07:33:48.860Z,24.20
2023-04-18T07:36:43.472Z,24.20
2023-04-18T07:39:37.687Z,24.20
2023-04-18T07:42:31.873Z,24.10
2023-04-18T07:45:26.064Z,24.00
2023-04-18T07:48:23.126Z,24.00
2023-04-18T07:51:17.493Z,23.90
2023-04-18T07:54:12.365Z,23.70
2023-04-18T07:57:06.749Z,23.60
2023-04-18T08:00:01.050Z,23.50
2023-04-18T08:02:55.478Z,23.40
2023-04-18T08:05:50.291Z,23.30
2023-04-18T08:08:44.848Z,23.20
2023-04-18T08:11:40.154Z,23.20
2023-04-18T08:14:34.498Z,22.90
2023-04-18T08:17:28.691Z,22.90
2023-04-18T08:20:23.204Z,22.90
2023-04-18T08:23:17.400Z,22.90
2023-04-18T08:26:11.641Z,22.80
2023-04-18T08:29:05.772Z,22.60
2023-04-18T08:32:00.304Z,22.40
2023-04-18T08:34:54.575Z,22.30
2023-04-18T08:37:48.865Z,22.30
2023-04-18T08:40:44.540Z,22.30
2023-04-18T08:43:39.921Z,22.30
2023-04-18T08:46:38.413Z,22.30
2023-04-18T08:49:33.308Z,22.20
2023-04-18T08:52:30.800Z,22.20
2023-04-18T08:55:25.087Z,22.20
2023-04-18T08:58:26.705Z,22.00
2023-04-18T09:01:21.050Z,22.00
2023-04-18T09:04:42.139Z,21.90
2023-04-18T09:07:36.353Z,21.90
2023-04-18T09:10:35.739Z,21.90
2023-04-18T09:13:42.329Z,21.80
2023-04-18T09:16:51.625Z,21.80
2023-04-18T09:19:55.624Z,21.70
2023-04-18T09:22:52.511Z,21.70
2023-04-18T09:25:49.342Z,21.70
2023-04-18T09:28:43.600Z,21.70
2023-04-18T09:31:52.718Z,21.70
2023-04-18T09:34:47.921Z,21.70
2023-04-18T09:37:52.657Z,21.60
2023-04-18T09:40:46.907Z,21.60
2023-04-18T09:43:42.187Z,21.70
2023-04-18T09:46:36.551Z,21.70
2023-04-18T09:49:31.278Z,21.70
2023-04-18T09:52:29.835Z,21.70
2023-04-18T09:55:24.431Z,21.70
2023-04-18T09:58:23.385Z,21.70
2023-04-18T10:01:18.043Z,21.70
2023-04-18T10:04:15.555Z,21.70
2023-04-18T10:07:10.238Z,21.80
2023-04-18T10:10:04.566Z,21.80
2023-04-18T10:13:01.676Z,21.80
2023-04-18T10:15:56.470Z,21.80
2023-04-18T10:18:52.516Z,21.70
2023-04-18T10:22:00.312Z,21.60
2023-04-18T10:24:57.401Z,21.60
2023-04-18T10:27:51.683Z,21.50
2023-04-18T10:30:48.962Z,21.50
2023-04-18T10:34:00.789Z,21.30
2023-04-18T10:37:08.624Z,21.30
2023-04-18T10:40:10.880Z,21.10
2023-04-18T10:43:05.575Z,21.00
2023-04-18T10:46:27.935Z,21.00
2023-04-18T10:49:30.285Z,20.90
2023-04-18T10:52:26.686Z,20.90
2023-04-18T10:55:30.342Z,20.90
2023-04-18T10:58:24.891Z,20.80
2023-04-18T11:01:33.941Z,20.80
2023-04-18T11:04:28.496Z,20.80
2023-04-18T11:07:37.749Z,20.80
2023-04-18T11:10:32.022Z,20.90
2023-04-18T11:13:26.396Z,20.90
2023-04-18T11:16:33.749Z,20.90
2023-04-18T11:19:28.290Z,20.90
2023-04-18T11:22:22.444Z,20.80
2023-04-18T11:25:18.187Z,20.70
2023-04-18T11:28:16.012Z,20.70
2023-04-18T11:31:10.322Z,20.70
2023-04-18T11:34:04.565Z,20.70
2023-04-18T11:36:59.089Z,20.60
2023-04-18T11:39:55.332Z,20.60
2023-04-18T11:42:49.572Z,20.60
2023-04-18T11:45:59.705Z,20.50
2023-04-18T11:48:54.094Z,20.50
2023-04-18T11:51:49.237Z,20.50
2023-04-18T11:54:45.326Z,20.50
2023-04-18T11:57:39.556Z,20.50
2023-04-18T12:00:39.848Z,20.50
2023-04-18T12:03:34.292Z,20.50
2023-04-18T12:06:30.846Z,20.50
2023-04-18T12:09:27.284Z,20.50
2023-04-18T12:12:21.654Z,20.50
2023-04-18T12:15:18.051Z,20.50
2023-04-18T12:18:14.894Z,20.50
2023-04-18T12:21:10.006Z,20.50
2023-04-18T12:24:17.032Z,20.50
2023-04-18T12:27:13.180Z,20.40
2023-04-18T12:30:08.534Z,20.50
2023-04-18T12:33:06.490Z,20.50
2023-04-18T12:36:01.533Z,20.50
2023-04-18T12:38:55.736Z,20.50
2023-04-18T12:41:50.144Z,20.50
2023-04-18T12:44:45.372Z,20.30
2023-04-18T12:47:42.662Z,20.30
2023-04-18T12:50:37.063Z,20.20
2023-04-18T12:53:31.479Z,20.10
2023-04-18T12:56:25.862Z,20.10
2023-04-18T12:59:20.284Z,20.10
2023-04-18T13:02:14.572Z,20.00
2023-04-18T13:05:10.592Z,20.00
2023-04-18T13:08:16.380Z,20.00
2023-04-18T13:11:12.098Z,20.00
2023-04-18T13:14:06.440Z,20.00
2023-04-18T13:17:00.863Z,19.90
2023-04-18T13:19:55.111Z,19.80
2023-04-18T13:22:49.374Z,19.80
2023-04-18T13:25:43.466Z,19.80
2023-04-18T13:28:37.588Z,19.80
2023-04-18T13:31:32.706Z,19.80
2023-04-18T13:34:26.861Z,19.80
2023-04-18T13:37:21.142Z,19.70
2023-04-18T13:40:15.406Z,19.60
2023-04-18T13:43:12.046Z,19.50
2023-04-18T13:46:06.857Z,19.40
2023-04-18T13:49:01.019Z,19.40
2023-04-18T13:51:58.232Z,19.50
2023-04-18T13:54:52.439Z,19.50
2023-04-18T13:57:47.322Z,19.50
2023-04-18T14:00:41.653Z,19.40
2023-04-18T14:03:37.898Z,19.50
2023-04-18T14:06:33.756Z,19.50
2023-04-18T14:09:28.944Z,19.50
2023-04-18T14:12:23.539Z,19.60
2023-04-18T14:15:18.202Z,19.60
2023-04-18T14:18:12.338Z,19.60
2023-04-18T14:21:07.516Z,19.50
2023-04-18T14:24:01.710Z,19.50
2023-04-18T14:26:56.269Z,19.60
2023-04-18T14:29:50.572Z,19.60
2023-04-18T14:32:44.758Z,19.60
2023-04-18T14:35:39.070Z,19.60
2023-04-18T14:38:33.489Z,19.60
2023-04-18T14:41:28.023Z,19.60
2023-04-18T14:44:22.514Z,19.60
2023-04-18T14:47:17.077Z,19.50
2023-04-18T14:50:16.581Z,19.50
2023-04-18T14:53:10.766Z,19.50
2023-04-18T14:56:05.071Z,19.50
2023-04-18T14:58:59.572Z,19.50
2023-04-18T15:01:53.774Z,19.50
2023-04-18T15:04:48.302Z,19.40
2023-04-18T15:07:44.151Z,19.30
2023-04-18T15:10:39.041Z,19.30
2023-04-18T15:13:33.166Z,19.20
2023-04-18T15:16:27.608Z,19.20
2023-04-18T15:19:21.869Z,19.10
2023-04-18T15:22:16.127Z,19.10
2023-04-18T15:25:10.747Z,19.10
2023-04-18T15:28:04.927Z,19.10
2023-04-18T15:30:59.164Z,19.00
2023-04-18T15:33:53.280Z,19.00
2023-04-18T15:36:50.307Z,18.90
2023-04-18T15:39:44.403Z,18.90
2023-04-18T15:42:38.598Z,18.90
2023-04-18T15:45:32.921Z,18.80
2023-04-18T15:48:27.117Z,18.80
2023-04-18T15:51:21.446Z,18.80
2023-04-18T15:54:15.944Z,18.80
2023-04-18T15:57:11.037Z,18.80
2023-04-18T16:00:07.770Z,18.70
2023-04-18T16:03:02.031Z,18.70
2023-04-18T16:05:56.557Z,18.70
2023-04-18T16:08:51.065Z,18.60
2023-04-18T16:11:45.424Z,18.60
2023-04-18T16:14:39.536Z,18.60
2023-04-18T16:17:33.998Z,18.50
2023-04-18T16:20:28.495Z,18.50
2023-04-18T16:23:22.947Z,18.40
2023-04-18T16:26:17.090Z,18.40
2023-04-18T16:29:11.343Z,18.40
2023-04-18T16:32:07.759Z,18.30
2023-04-18T16:35:01.956Z,18.30
2023-04-18T16:37:56.077Z,18.30
2023-04-18T16:40:50.329Z,18.30
2023-04-18T16:43:44.473Z,18.20
2023-04-18T16:46:38.687Z,18.10
2023-04-18T16:49:32.864Z,18.10
2023-04-18T16:52:27.218Z,18.10
2023-04-18T16:55:21.460Z,18.00
2023-04-18T16:58:15.650Z,18.00
2023-04-18T17:01:09.740Z,18.00
2023-04-18T17:04:04.470Z,17.90
2023-04-18T17:06:58.700Z,17.90
2023-04-18T17:09:53.177Z,17.90
2023-04-18T17:12:50.312Z,17.80
2023-04-18T17:15:44.496Z,17.80
2023-04-18T17:18:38.680Z,17.80
2023-04-18T17:21:33.752Z,17.70
2023-04-18T17:24:28.300Z,17.70
2023-04-18T17:27:22.470Z,17.70
2023-04-18T17:30:16.718Z,17.60
2023-04-18T17:33:12.166Z,17.60
2023-04-18T17:36:07.753Z,17.60
2023-04-18T17:39:07.620Z,17.50
2023-04-18T17:42:03.285Z,17.50
2023-04-18T17:44:57.505Z,17.50
2023-04-18T17:47:52.067Z,17.40
2023-04-18T17:50:46.422Z,17.40
2023-04-18T17:53:40.600Z,17.30
2023-04-18T17:56:35.053Z,17.30
2023-04-18T17:59:29.539Z,17.30
2023-04-18T18:02:24.823Z,17.20
2023-04-18T18:05:19.046Z,17.10
2023-04-18T18:08:13.299Z,17.10
2023-04-18T18:11:07.521Z,17.00
2023-04-18T18:14:02.134Z,17.00
2023-04-18T18:16:56.644Z,16.90
2023-04-18T18:19:50.822Z,16.90
2023-04-18T18:22:45.640Z,16.90
2023-04-18T18:25:39.972Z,16.80
2023-04-18T18:28:34.566Z,16.80
2023-04-18T18:31:28.811Z,16.80
2023-04-18T18:34:23.158Z,16.70
2023-04-18T18:37:17.610Z,16.70
2023-04-18T18:40:12.206Z,16.70
2023-04-18T18:43:08.721Z,16.70
2023-04-18T18:46:02.973Z,16.70
2023-04-18T18:48:57.639Z,16.70
2023-04-18T18:51:51.760Z,16.70
2023-04-18T18:54:45.902Z,16.70
2023-04-18T18:57:40.124Z,16.70
2023-04-18T19:00:34.449Z,16.70
2023-04-18T19:03:29.874Z,16.70
2023-04-18T19:06:24.301Z,16.70
2023-04-18T19:09:21.487Z,16.70
2023-04-18T19:12:15.678Z,16.70
2023-04-18T19:15:10.619Z,16.70
2023-04-18T19:18:04.799Z,16.70
2023-04-18T19:20:58.946Z,16.60
2023-04-18T19:23:53.083Z,16.60
2023-04-18T19:26:47.216Z,16.60
2023-04-18T19:29:41.886Z,16.50
2023-04-18T19:32:36.121Z,16.50
2023-04-18T19:35:30.371Z,16.50
2023-04-18T19:38:24.975Z,16.50
2023-04-18T19:41:19.142Z,16.40
2023-04-18T19:44:13.256Z,16.40
2023-04-18T19:47:07.864Z,16.40
2023-04-18T19:50:02.857Z,16.40
2023-04-18T19:52:57.074Z,16.30
2023-04-18T19:55:51.176Z,16.30
2023-04-18T19:58:47.955Z,16.30
2023-04-18T20:01:42.211Z,16.20
2023-04-18T20:04:37.671Z,16.10
2023-04-18T20:07:32.377Z,16.10
2023-04-18T20:10:26.628Z,16.10
2023-04-18T20:13:20.809Z,16.10
2023-04-18T20:16:15.083Z,16.10
2023-04-18T20:22:06.217Z,16.10
2023-04-18T20:25:00.934Z,16.10
2023-04-18T20:27:55.061Z,16.10
2023-04-18T20:30:49.341Z,16.10
2023-04-18T20:33:43.604Z,16.10
2023-04-18T20:36:42.561Z,16.10
2023-04-18T20:39:38.127Z,16.10
2023-04-18T20:42:33.521Z,16.20
2023-04-18T20:45:28.990Z,16.20
2023-04-18T20:48:23.310Z,16.20
2023-04-18T20:51:17.472Z,16.10
2023-04-18T20:54:12.362Z,16.10
2023-04-18T20:57:06.645Z,16.10
2023-04-18T21:00:00.955Z,16.10
2023-04-18T21:02:55.534Z,16.10
2023-04-18T21:05:49.822Z,16.10
2023-04-18T21:08:43.985Z,16.10
2023-04-18T21:11:38.128Z,16.10
2023-04-18T21:14:32.448Z,16.10
2023-04-18T21:17:27.166Z,16.10
2023-04-18T21:20:21.731Z,16.10
2023-04-18T21:23:15.908Z,16.20
2023-04-18T21:26:12.220Z,16.20
2023-04-18T21:29:06.958Z,16.20
2023-04-18T21:32:01.153Z,16.20
2023-04-18T21:34:57.499Z,16.20
2023-04-18T21:37:51.676Z,16.20
2023-04-18T21:40:45.778Z,16.20
2023-04-18T21:43:39.931Z,16.30
2023-04-18T21:46:34.092Z,16.30
2023-04-18T21:49:28.374Z,16.30
2023-04-18T21:52:22.514Z,16.30
2023-04-18T21:55:16.637Z,16.30
2023-04-18T21:58:10.796Z,16.40
2023-04-18T22:01:05.353Z,16.40
2023-04-18T22:03:59.597Z,16.40
2023-04-18T22:06:56.980Z,16.40
2023-04-18T22:09:52.285Z,16.50
2023-04-18T22:12:46.922Z,16.50
2023-04-18T22:15:41.089Z,16.60
2023-04-18T22:18:36.930Z,16.60
2023-04-18T22:21:32.577Z,16.60
2023-04-18T22:24:29.338Z,16.70
2023-04-18T22:27:23.468Z,17.70
2023-04-18T22:30:17.701Z,18.50
2023-04-18T22:33:11.828Z,18.70
2023-04-18T22:36:06.286Z,18.50
2023-04-18T22:39:00.451Z,18.40
2023-04-18T22:41:54.629Z,18.20
2023-04-18T22:44:48.769Z,18.10
2023-04-18T22:47:42.913Z,17.90
2023-04-18T22:50:38.958Z,17.80
2023-04-18T22:53:33.264Z,17.60
2023-04-18T22:56:27.595Z,17.50
2023-04-18T22:59:22.140Z,17.40
2023-04-18T23:02:16.776Z,17.40
2023-04-18T23:05:12.037Z,17.40
2023-04-18T23:08:07.955Z,17.40
2023-04-18T23:11:02.123Z,17.30
2023-04-18T23:13:56.279Z,17.40
2023-04-18T23:16:50.553Z,17.40
2023-04-18T23:19:46.345Z,17.50
2023-04-18T23:22:40.475Z,17.60
2023-04-18T23:25:35.079Z,17.60
2023-04-18T23:28:29.378Z,17.70
2023-04-18T23:31:24.289Z,17.70
2023-04-18T23:34:18.437Z,17.70
2023-04-18T23:37:12.647Z,17.80
2023-04-18T23:40:07.800Z,17.90
2023-04-18T23:43:02.569Z,18.00
2023-04-18T23:45:56.882Z,18.00
2023-04-18T23:48:51.036Z,18.00
2023-04-18T23:51:45.225Z,18.00
2023-04-18T23:54:39.381Z,18.10
2023-04-18T23:57:33.571Z,18.10
