createdAt,value
2018-02-13T00:00:51.647Z,0.00
2018-02-13T00:01:51.676Z,0.00
2018-02-13T00:02:51.687Z,0.00
2018-02-13T00:03:51.806Z,0.00
2018-02-13T00:04:51.722Z,0.00
2018-02-13T00:05:51.793Z,0.00
2018-02-13T00:06:51.772Z,0.00
2018-02-13T00:07:51.796Z,0.00
2018-02-13T00:08:51.801Z,0.00
2018-02-13T00:09:51.823Z,0.00
2018-02-13T00:10:51.834Z,0.00
2018-02-13T00:11:51.869Z,0.00
2018-02-13T00:12:51.871Z,0.00
2018-02-13T00:13:51.895Z,0.00
2018-02-13T00:14:51.915Z,0.00
2018-02-13T00:15:51.929Z,0.00
2018-02-13T00:16:51.975Z,0.00
2018-02-13T00:17:51.966Z,0.00
2018-02-13T00:18:51.995Z,0.00
2018-02-13T00:19:52.007Z,0.00
2018-02-13T00:20:52.026Z,0.00
2018-02-13T00:21:52.046Z,0.00
2018-02-13T00:22:52.070Z,0.00
2018-02-13T00:23:52.092Z,0.00
2018-02-13T00:24:52.099Z,0.00
2018-02-13T00:25:52.142Z,0.00
2018-02-13T00:26:52.140Z,0.00
2018-02-13T00:27:52.161Z,0.00
2018-02-13T00:28:52.190Z,0.00
2018-02-13T00:29:52.197Z,0.00
2018-02-13T00:30:52.213Z,0.00
2018-02-13T00:31:52.237Z,0.00
2018-02-13T00:32:52.250Z,0.00
2018-02-13T00:33:52.268Z,0.00
2018-02-13T00:34:52.300Z,0.00
2018-02-13T00:35:52.309Z,0.00
2018-02-13T00:36:52.335Z,0.00
2018-02-13T00:37:52.349Z,0.00
2018-02-13T00:38:52.373Z,0.00
2018-02-13T00:39:52.381Z,0.00
2018-02-13T00:40:52.426Z,0.00
2018-02-13T00:41:52.425Z,0.00
2018-02-13T00:42:52.442Z,0.00
2018-02-13T00:43:52.473Z,0.00
2018-02-13T00:44:52.479Z,0.00
2018-02-13T00:45:52.511Z,0.00
2018-02-13T00:46:52.520Z,0.00
2018-02-13T00:47:52.537Z,0.00
2018-02-13T00:48:52.568Z,0.00
2018-02-13T00:49:52.579Z,0.00
2018-02-13T00:50:52.588Z,0.00
2018-02-13T00:51:52.620Z,0.00
2018-02-13T00:52:52.638Z,0.00
2018-02-13T00:53:52.643Z,0.00
2018-02-13T00:54:52.670Z,0.00
2018-02-13T00:55:52.682Z,0.00
2018-02-13T00:56:52.696Z,0.00
2018-02-13T00:57:52.733Z,0.00
2018-02-13T00:58:52.737Z,0.00
2018-02-13T00:59:52.758Z,0.00
2018-02-13T01:00:52.795Z,0.00
2018-02-13T01:01:52.802Z,0.00
2018-02-13T01:02:52.808Z,0.00
2018-02-13T01:03:52.830Z,0.00
2018-02-13T01:04:52.853Z,0.00
2018-02-13T01:05:52.879Z,0.00
2018-02-13T01:06:52.884Z,0.00
2018-02-13T01:07:52.907Z,0.00
2018-02-13T01:08:52.925Z,0.00
2018-02-13T01:09:52.941Z,0.00
2018-02-13T01:10:52.963Z,0.00
2018-02-13T01:11:52.980Z,0.00
2018-02-13T01:12:53.004Z,0.00
2018-02-13T01:13:53.021Z,0.00
2018-02-13T01:14:53.036Z,0.00
2018-02-13T01:15:53.053Z,0.00
2018-02-13T01:16:53.076Z,0.00
2018-02-13T01:17:53.087Z,0.00
2018-02-13T01:18:53.106Z,0.00
2018-02-13T01:19:53.130Z,0.00
2018-02-13T01:20:53.165Z,0.00
2018-02-13T01:21:53.247Z,0.00
2018-02-13T01:22:53.189Z,0.00
2018-02-13T01:23:53.216Z,0.00
2018-02-13T01:24:53.217Z,0.00
2018-02-13T01:25:53.242Z,0.00
2018-02-13T01:26:53.257Z,0.00
2018-02-13T01:27:53.286Z,0.00
2018-02-13T01:28:53.295Z,0.00
2018-02-13T01:29:53.309Z,0.00
2018-02-13T01:30:53.348Z,0.00
2018-02-13T01:31:53.353Z,0.00
2018-02-13T01:32:53.369Z,0.00
2018-02-13T01:33:53.386Z,0.00
2018-02-13T01:34:53.419Z,0.00
2018-02-13T01:35:53.449Z,0.00
2018-02-13T01:36:53.454Z,0.00
2018-02-13T01:37:53.462Z,0.00
2018-02-13T01:38:53.481Z,0.00
2018-02-13T01:39:53.508Z,0.00
2018-02-13T01:40:53.513Z,0.00
2018-02-13T01:41:53.540Z,0.00
2018-02-13T01:42:53.554Z,0.00
2018-02-13T01:43:53.576Z,0.00
2018-02-13T01:44:53.593Z,0.00
2018-02-13T01:45:53.607Z,0.00
2018-02-13T01:46:53.633Z,0.00
2018-02-13T01:47:54.197Z,0.00
2018-02-13T01:48:53.673Z,0.00
2018-02-13T01:49:53.695Z,0.00
2018-02-13T01:50:53.699Z,0.00
2018-02-13T01:51:53.736Z,0.00
2018-02-13T01:52:53.739Z,0.00
2018-02-13T01:53:53.764Z,0.00
2018-02-13T01:54:53.775Z,0.00
2018-02-13T01:55:53.797Z,0.00
2018-02-13T01:56:53.814Z,0.00
2018-02-13T01:57:53.836Z,0.00
2018-02-13T01:58:53.878Z,0.00
2018-02-13T01:59:53.876Z,0.00
2018-02-13T02:00:53.997Z,0.00
2018-02-13T02:01:53.913Z,0.00
2018-02-13T02:02:53.944Z,0.00
2018-02-13T02:03:53.942Z,0.00
2018-02-13T02:04:53.966Z,0.00
2018-02-13T02:05:53.999Z,0.00
2018-02-13T02:06:54.001Z,0.00
2018-02-13T02:07:54.023Z,0.00
2018-02-13T02:08:54.037Z,0.00
2018-02-13T02:09:54.065Z,0.00
2018-02-13T02:10:54.074Z,0.00
2018-02-13T02:11:54.092Z,0.00
2018-02-13T02:12:54.109Z,0.00
2018-02-13T02:13:54.131Z,0.00
2018-02-13T02:14:54.149Z,0.00
2018-02-13T02:15:54.170Z,0.00
2018-02-13T02:16:54.187Z,0.00
2018-02-13T02:17:54.207Z,0.00
2018-02-13T02:18:54.231Z,0.00
2018-02-13T02:19:54.243Z,0.00
2018-02-13T02:20:54.268Z,0.00
2018-02-13T02:21:54.277Z,0.00
2018-02-13T02:22:54.304Z,0.00
2018-02-13T02:23:54.317Z,0.00
2018-02-13T02:24:54.337Z,0.00
2018-02-13T02:25:54.352Z,0.00
2018-02-13T02:26:54.377Z,0.00
2018-02-13T02:27:54.389Z,0.00
2018-02-13T02:28:54.442Z,0.00
2018-02-13T02:29:54.423Z,0.00
2018-02-13T02:30:54.448Z,0.00
2018-02-13T02:31:54.464Z,0.00
2018-02-13T02:32:54.494Z,0.00
2018-02-13T02:33:54.511Z,0.00
2018-02-13T02:34:54.522Z,0.00
2018-02-13T02:35:54.540Z,0.00
2018-02-13T02:36:54.555Z,0.00
2018-02-13T02:37:54.578Z,0.00
2018-02-13T02:38:54.594Z,0.00
2018-02-13T02:39:54.614Z,0.00
2018-02-13T02:40:54.654Z,0.00
2018-02-13T02:41:54.655Z,0.00
2018-02-13T02:42:54.671Z,0.00
2018-02-13T02:43:54.686Z,0.00
2018-02-13T02:44:54.706Z,0.00
2018-02-13T02:45:54.719Z,0.00
2018-02-13T02:46:54.763Z,0.00
2018-02-13T02:47:54.772Z,0.00
2018-02-13T02:48:54.784Z,0.00
2018-02-13T02:49:54.812Z,0.00
2018-02-13T02:50:54.819Z,0.00
2018-02-13T02:51:54.836Z,0.00
2018-02-13T02:52:54.857Z,0.00
2018-02-13T02:53:54.869Z,0.00
2018-02-13T02:54:54.891Z,0.00
2018-02-13T02:55:54.925Z,0.00
2018-02-13T02:56:54.934Z,0.00
2018-02-13T02:57:54.947Z,0.00
2018-02-13T02:58:54.976Z,0.00
2018-02-13T02:59:54.985Z,0.00
2018-02-13T03:00:55.025Z,0.00
2018-02-13T03:01:55.022Z,0.00
2018-02-13T03:02:55.041Z,0.00
2018-02-13T03:03:55.063Z,0.00
2018-02-13T03:04:55.093Z,0.00
2018-02-13T03:05:55.165Z,0.00
2018-02-13T03:06:55.110Z,0.00
2018-02-13T03:07:55.141Z,0.00
2018-02-13T03:08:55.148Z,0.00
2018-02-13T03:09:55.173Z,0.00
2018-02-13T03:10:55.196Z,0.00
2018-02-13T03:11:55.209Z,0.00
2018-02-13T03:12:55.221Z,0.00
2018-02-13T03:13:55.256Z,0.00
2018-02-13T03:14:55.259Z,0.00
2018-02-13T03:15:55.281Z,0.00
2018-02-13T03:16:55.308Z,0.00
2018-02-13T03:17:55.322Z,0.00
2018-02-13T03:18:55.342Z,0.00
2018-02-13T03:19:55.355Z,0.00
2018-02-13T03:20:55.405Z,0.00
2018-02-13T03:21:55.411Z,0.00
2018-02-13T03:22:55.415Z,0.00
2018-02-13T03:23:55.428Z,0.00
2018-02-13T03:24:55.452Z,0.00
2018-02-13T03:25:55.472Z,0.00
2018-02-13T03:26:55.496Z,0.00
2018-02-13T03:27:55.505Z,0.00
2018-02-13T03:28:55.521Z,0.00
2018-02-13T03:29:55.570Z,0.00
2018-02-13T03:30:55.558Z,0.00
2018-02-13T03:31:55.587Z,0.00
2018-02-13T03:32:55.597Z,0.00
2018-02-13T03:33:55.627Z,0.00
2018-02-13T03:34:55.634Z,0.00
2018-02-13T03:35:55.666Z,0.00
2018-02-13T03:36:55.676Z,0.00
2018-02-13T03:37:55.690Z,0.00
2018-02-13T03:38:55.715Z,0.00
2018-02-13T03:39:55.749Z,0.00
2018-02-13T03:40:55.746Z,0.00
2018-02-13T03:41:55.765Z,0.00
2018-02-13T03:42:55.789Z,0.00
2018-02-13T03:43:55.807Z,0.00
2018-02-13T03:44:55.898Z,0.00
2018-02-13T03:45:55.839Z,0.00
2018-02-13T03:46:55.868Z,0.00
2018-02-13T03:47:55.880Z,0.00
2018-02-13T03:48:55.903Z,0.00
2018-02-13T03:49:55.917Z,0.00
2018-02-13T03:50:55.934Z,0.00
2018-02-13T03:51:55.957Z,0.00
2018-02-13T03:52:55.969Z,0.00
2018-02-13T03:53:55.996Z,0.00
2018-02-13T03:54:56.006Z,0.00
2018-02-13T03:55:56.028Z,0.00
2018-02-13T03:56:56.047Z,0.00
2018-02-13T03:57:56.072Z,0.00
2018-02-13T03:58:56.083Z,0.00
2018-02-13T03:59:56.106Z,0.00
2018-02-13T04:00:56.133Z,0.00
2018-02-13T04:01:56.139Z,0.00
2018-02-13T04:02:56.159Z,0.00
2018-02-13T04:03:56.176Z,0.00
2018-02-13T04:04:56.195Z,0.00
2018-02-13T04:05:56.212Z,0.00
2018-02-13T04:06:56.238Z,0.00
2018-02-13T04:07:56.250Z,0.00
2018-02-13T04:08:56.268Z,0.00
2018-02-13T04:09:56.297Z,0.00
2018-02-13T04:10:56.307Z,0.00
2018-02-13T04:11:56.346Z,0.00
2018-02-13T04:12:56.348Z,0.00
2018-02-13T04:13:56.363Z,0.00
2018-02-13T04:14:56.397Z,0.00
2018-02-13T04:15:56.404Z,0.00
2018-02-13T04:16:56.435Z,0.00
2018-02-13T04:17:56.436Z,0.00
2018-02-13T04:18:56.469Z,0.00
2018-02-13T04:19:56.484Z,0.00
2018-02-13T04:20:56.504Z,0.00
2018-02-13T04:21:56.513Z,0.00
2018-02-13T04:22:56.530Z,0.00
2018-02-13T04:23:56.550Z,0.00
2018-02-13T04:24:56.571Z,0.00
2018-02-13T04:25:56.594Z,0.00
2018-02-13T04:26:56.605Z,0.00
2018-02-13T04:27:56.633Z,0.00
2018-02-13T04:28:56.647Z,0.00
2018-02-13T04:29:56.665Z,0.00
2018-02-13T04:30:56.681Z,0.00
2018-02-13T04:31:56.712Z,0.00
2018-02-13T04:32:56.715Z,0.00
2018-02-13T04:33:56.743Z,0.00
2018-02-13T04:34:56.756Z,0.00
2018-02-13T04:35:56.792Z,0.00
2018-02-13T04:36:56.793Z,0.00
2018-02-13T04:37:56.814Z,0.00
2018-02-13T04:38:56.830Z,0.00
2018-02-13T04:39:56.849Z,0.00
2018-02-13T04:40:56.867Z,0.00
2018-02-13T04:41:56.891Z,0.00
2018-02-13T04:42:56.905Z,0.00
2018-02-13T04:43:56.923Z,0.00
2018-02-13T04:44:56.962Z,0.00
2018-02-13T04:45:56.968Z,0.00
2018-02-13T04:46:56.979Z,0.00
2018-02-13T04:47:57.003Z,0.00
2018-02-13T04:48:57.019Z,0.00
2018-02-13T04:49:57.058Z,0.00
2018-02-13T04:50:57.063Z,0.00
2018-02-13T04:51:57.077Z,0.00
2018-02-13T04:52:57.090Z,0.00
2018-02-13T04:53:57.133Z,0.00
2018-02-13T04:54:57.129Z,0.00
2018-02-13T04:55:57.144Z,0.00
2018-02-13T04:56:57.178Z,0.00
2018-02-13T04:57:57.182Z,0.00
2018-02-13T04:58:57.212Z,0.00
2018-02-13T04:59:57.287Z,0.00
2018-02-13T05:00:57.241Z,0.00
2018-02-13T05:01:57.306Z,0.00
2018-02-13T05:02:57.401Z,0.00
2018-02-13T05:03:57.294Z,0.00
2018-02-13T05:04:58.196Z,0.00
2018-02-13T05:05:57.329Z,0.00
2018-02-13T05:06:57.356Z,0.00
2018-02-13T05:07:57.371Z,0.00
2018-02-13T05:08:57.394Z,0.00
2018-02-13T05:09:57.405Z,0.00
2018-02-13T05:10:57.423Z,0.00
2018-02-13T05:11:57.442Z,0.00
2018-02-13T05:12:57.463Z,0.00
2018-02-13T05:13:57.478Z,0.00
2018-02-13T05:14:57.498Z,0.00
2018-02-13T05:15:57.658Z,0.00
2018-02-13T05:16:57.528Z,0.00
2018-02-13T05:17:58.196Z,0.00
2018-02-13T05:18:57.573Z,0.00
2018-02-13T05:19:57.610Z,0.00
2018-02-13T05:20:57.631Z,0.00
2018-02-13T05:21:57.624Z,0.00
2018-02-13T05:22:57.640Z,0.00
2018-02-13T05:23:57.674Z,0.00
2018-02-13T05:24:57.690Z,0.00
2018-02-13T05:25:57.705Z,0.00
2018-02-13T05:26:57.716Z,0.00
2018-02-13T05:27:57.749Z,0.00
2018-02-13T05:28:57.773Z,0.00
2018-02-13T05:29:57.770Z,0.00
2018-02-13T05:30:57.837Z,0.00
2018-02-13T05:31:57.811Z,0.00
2018-02-13T05:32:57.824Z,0.00
2018-02-13T05:33:57.846Z,0.00
2018-02-13T05:34:57.861Z,0.00
2018-02-13T05:35:57.875Z,0.00
2018-02-13T05:36:57.895Z,0.00
2018-02-13T05:37:57.924Z,0.00
2018-02-13T05:38:57.948Z,0.00
2018-02-13T05:39:57.952Z,0.00
2018-02-13T05:40:57.974Z,0.00
2018-02-13T05:41:57.989Z,0.00
2018-02-13T05:42:58.011Z,0.00
2018-02-13T05:43:58.024Z,0.00
2018-02-13T05:44:58.040Z,0.00
2018-02-13T05:45:58.082Z,0.00
2018-02-13T05:46:58.088Z,0.00
2018-02-13T05:47:58.110Z,0.00
2018-02-13T05:48:58.112Z,0.00
2018-02-13T05:49:58.137Z,0.00
2018-02-13T05:50:58.182Z,0.00
2018-02-13T05:51:58.174Z,0.00
2018-02-13T05:52:58.193Z,0.00
2018-02-13T05:53:58.206Z,0.00
2018-02-13T05:54:58.223Z,0.00
2018-02-13T05:55:58.251Z,0.00
2018-02-13T05:56:58.271Z,0.00
2018-02-13T05:57:58.284Z,0.00
2018-02-13T05:58:58.300Z,0.00
2018-02-13T05:59:58.317Z,0.00
2018-02-13T06:00:58.349Z,0.00
2018-02-13T06:01:58.350Z,0.00
2018-02-13T06:02:58.370Z,0.00
2018-02-13T06:03:58.402Z,0.00
2018-02-13T06:04:58.408Z,0.00
2018-02-13T06:05:58.428Z,0.00
2018-02-13T06:06:58.494Z,0.00
2018-02-13T06:07:58.465Z,0.00
2018-02-13T06:08:58.481Z,0.00
2018-02-13T06:09:58.508Z,0.00
2018-02-13T06:10:58.524Z,0.00
2018-02-13T06:11:58.555Z,0.00
2018-02-13T06:12:58.593Z,0.00
2018-02-13T06:13:58.591Z,0.00
2018-02-13T06:14:58.611Z,0.00
2018-02-13T06:15:58.614Z,0.00
2018-02-13T06:16:58.635Z,0.00
2018-02-13T06:17:58.652Z,0.00
2018-02-13T06:18:58.680Z,0.00
2018-02-13T06:19:58.685Z,0.00
2018-02-13T06:20:58.712Z,0.00
2018-02-13T06:21:58.742Z,0.00
2018-02-13T06:22:58.744Z,0.00
2018-02-13T06:23:58.763Z,5.63
2018-02-13T06:24:58.827Z,5.63
2018-02-13T06:25:58.791Z,5.63
2018-02-13T06:26:58.812Z,5.63
2018-02-13T06:27:58.827Z,5.63
2018-02-13T06:28:58.862Z,5.63
2018-02-13T06:29:58.869Z,5.63
2018-02-13T06:30:58.899Z,5.63
2018-02-13T06:31:58.910Z,5.63
2018-02-13T06:32:58.924Z,5.63
2018-02-13T06:33:58.940Z,11.25
2018-02-13T06:34:58.960Z,11.25
2018-02-13T06:35:58.982Z,11.25
2018-02-13T06:36:59.011Z,11.25
2018-02-13T06:37:59.013Z,11.25
2018-02-13T06:38:59.037Z,11.25
2018-02-13T06:39:59.063Z,11.25
2018-02-13T06:40:59.066Z,16.88
2018-02-13T06:41:59.087Z,16.88
2018-02-13T06:42:59.105Z,16.88
2018-02-13T06:43:59.125Z,16.88
2018-02-13T06:44:59.140Z,16.88
2018-02-13T06:45:59.170Z,22.50
2018-02-13T06:46:59.177Z,22.50
2018-02-13T06:47:59.259Z,22.50
2018-02-13T06:48:59.280Z,22.50
2018-02-13T06:49:59.337Z,22.50
2018-02-13T06:50:59.253Z,28.13
2018-02-13T06:51:59.276Z,28.13
2018-02-13T06:52:59.288Z,28.13
2018-02-13T06:53:59.310Z,28.13
2018-02-13T06:54:59.332Z,28.13
2018-02-13T06:55:59.348Z,33.75
2018-02-13T06:56:59.357Z,33.75
2018-02-13T06:57:59.376Z,33.75
2018-02-13T06:58:59.410Z,33.75
2018-02-13T06:59:59.419Z,39.38
2018-02-13T07:00:59.443Z,39.38
2018-02-13T07:02:00.194Z,39.38
2018-02-13T07:02:59.473Z,39.38
2018-02-13T07:03:59.494Z,39.38
2018-02-13T07:04:59.511Z,45.00
2018-02-13T07:05:59.524Z,45.00
2018-02-13T07:06:59.544Z,45.00
2018-02-13T07:07:59.563Z,45.00
2018-02-13T07:08:59.592Z,50.63
2018-02-13T07:09:59.605Z,50.63
2018-02-13T07:10:59.614Z,50.63
2018-02-13T07:11:59.640Z,50.63
2018-02-13T07:12:59.662Z,56.25
2018-02-13T07:13:59.676Z,56.25
2018-02-13T07:14:59.697Z,56.25
2018-02-13T07:15:59.721Z,56.25
2018-02-13T07:16:59.727Z,61.88
2018-02-13T07:17:59.755Z,61.88
2018-02-13T07:18:59.761Z,61.88
2018-02-13T07:19:59.779Z,61.88
2018-02-13T07:20:59.815Z,67.50
2018-02-13T07:21:59.822Z,67.50
2018-02-13T07:22:59.853Z,67.50
2018-02-13T07:23:59.856Z,67.50
2018-02-13T07:24:59.893Z,73.13
2018-02-13T07:25:59.895Z,73.13
2018-02-13T07:26:59.970Z,73.13
2018-02-13T07:27:59.935Z,73.13
2018-02-13T07:28:59.969Z,78.75
2018-02-13T07:30:00.034Z,78.75
2018-02-13T07:30:59.982Z,78.75
2018-02-13T07:32:00.010Z,84.38
2018-02-13T07:33:00.020Z,84.38
2018-02-13T07:34:00.057Z,84.38
2018-02-13T07:35:00.082Z,90.00
2018-02-13T07:36:00.078Z,90.00
2018-02-13T07:37:00.092Z,90.00
2018-02-13T07:38:00.113Z,90.00
2018-02-13T07:39:00.152Z,90.00
2018-02-13T07:40:00.149Z,95.63
2018-02-13T07:41:00.183Z,95.63
2018-02-13T07:42:00.202Z,95.63
2018-02-13T07:43:00.203Z,95.63
2018-02-13T07:44:00.224Z,95.63
2018-02-13T07:45:00.244Z,101.25
2018-02-13T07:46:00.257Z,101.25
2018-02-13T07:47:00.287Z,106.88
2018-02-13T07:48:00.309Z,106.88
2018-02-13T07:49:00.322Z,106.88
2018-02-13T07:50:00.344Z,106.88
2018-02-13T07:51:00.357Z,112.50
2018-02-13T07:52:00.368Z,112.50
2018-02-13T07:53:00.388Z,112.50
2018-02-13T07:54:00.408Z,112.50
2018-02-13T07:55:00.429Z,112.50
2018-02-13T07:56:00.442Z,118.13
2018-02-13T07:57:00.460Z,118.13
2018-02-13T07:58:00.489Z,123.75
2018-02-13T07:59:00.497Z,123.75
2018-02-13T08:00:00.521Z,123.75
2018-02-13T08:01:00.536Z,123.75
2018-02-13T08:02:00.552Z,123.75
2018-02-13T08:03:00.571Z,129.38
2018-02-13T08:04:00.601Z,129.38
2018-02-13T08:05:00.607Z,129.38
2018-02-13T08:06:00.625Z,129.38
2018-02-13T08:07:00.648Z,129.38
2018-02-13T08:08:00.661Z,129.38
2018-02-13T08:09:00.699Z,129.38
2018-02-13T08:10:00.697Z,129.38
2018-02-13T08:11:00.719Z,135.00
2018-02-13T08:12:00.741Z,135.00
2018-02-13T08:13:00.758Z,135.00
2018-02-13T08:14:00.775Z,135.00
2018-02-13T08:15:00.843Z,135.00
2018-02-13T08:16:00.815Z,140.63
2018-02-13T08:17:00.830Z,146.25
2018-02-13T08:18:00.847Z,146.25
2018-02-13T08:19:00.921Z,146.25
2018-02-13T08:20:00.899Z,151.88
2018-02-13T08:21:00.900Z,146.25
2018-02-13T08:22:00.925Z,146.25
2018-02-13T08:23:00.942Z,146.25
2018-02-13T08:24:00.954Z,151.88
2018-02-13T08:25:00.974Z,151.88
2018-02-13T08:26:01.004Z,151.88
2018-02-13T08:27:01.019Z,157.50
2018-02-13T08:28:01.032Z,157.50
2018-02-13T08:29:01.049Z,151.88
2018-02-13T08:30:01.071Z,151.88
2018-02-13T08:31:01.089Z,157.50
2018-02-13T08:32:01.105Z,157.50
2018-02-13T08:33:01.133Z,157.50
2018-02-13T08:34:01.140Z,157.50
2018-02-13T08:35:01.159Z,157.50
2018-02-13T08:36:01.186Z,163.13
2018-02-13T08:37:01.195Z,157.50
2018-02-13T08:38:01.225Z,163.13
2018-02-13T08:39:01.233Z,163.13
2018-02-13T08:40:01.256Z,163.13
2018-02-13T08:41:01.275Z,168.75
2018-02-13T08:42:01.297Z,163.13
2018-02-13T08:43:01.315Z,168.75
2018-02-13T08:44:01.324Z,168.75
2018-02-13T08:45:01.351Z,168.75
2018-02-13T08:46:01.376Z,168.75
2018-02-13T08:47:01.383Z,168.75
2018-02-13T08:48:01.411Z,168.75
2018-02-13T08:49:01.425Z,168.75
2018-02-13T08:50:01.443Z,174.38
2018-02-13T08:51:01.464Z,174.38
2018-02-13T08:52:01.484Z,174.38
2018-02-13T08:53:01.497Z,180.00
2018-02-13T08:54:01.513Z,174.38
2018-02-13T08:55:01.538Z,180.00
2018-02-13T08:56:01.549Z,180.00
2018-02-13T08:57:01.569Z,180.00
2018-02-13T08:58:01.598Z,185.63
2018-02-13T08:59:01.614Z,185.63
2018-02-13T09:00:01.631Z,191.25
2018-02-13T09:01:01.696Z,196.88
2018-02-13T09:02:01.673Z,196.88
2018-02-13T09:03:01.691Z,191.25
2018-02-13T09:04:01.700Z,196.88
2018-02-13T09:05:01.725Z,202.50
2018-02-13T09:06:01.749Z,202.50
2018-02-13T09:07:01.762Z,202.50
2018-02-13T09:08:01.793Z,202.50
2018-02-13T09:09:01.831Z,202.50
2018-02-13T09:10:01.819Z,208.13
2018-02-13T09:11:01.834Z,208.13
2018-02-13T09:12:01.875Z,208.13
2018-02-13T09:13:01.869Z,202.50
2018-02-13T09:14:01.886Z,196.88
2018-02-13T09:15:01.905Z,202.50
2018-02-13T09:16:01.930Z,208.13
2018-02-13T09:17:01.947Z,208.13
2018-02-13T09:18:01.962Z,213.75
2018-02-13T09:19:01.983Z,219.38
2018-02-13T09:20:02.002Z,225.00
2018-02-13T09:21:02.033Z,213.75
2018-02-13T09:22:02.041Z,213.75
2018-02-13T09:23:02.058Z,213.75
2018-02-13T09:24:02.074Z,213.75
2018-02-13T09:25:02.105Z,219.38
2018-02-13T09:26:02.112Z,225.00
2018-02-13T09:27:02.144Z,225.00
2018-02-13T09:28:02.155Z,225.00
2018-02-13T09:29:02.172Z,230.63
2018-02-13T09:30:02.195Z,225.00
2018-02-13T09:31:02.208Z,225.00
2018-02-13T09:32:02.227Z,225.00
2018-02-13T09:33:02.252Z,230.63
2018-02-13T09:34:02.272Z,230.63
2018-02-13T09:35:02.300Z,230.63
2018-02-13T09:36:02.311Z,230.63
2018-02-13T09:37:02.319Z,230.63
2018-02-13T09:38:02.345Z,236.25
2018-02-13T09:39:02.354Z,236.25
2018-02-13T09:40:02.379Z,236.25
2018-02-13T09:41:02.396Z,236.25
2018-02-13T09:42:02.423Z,241.88
2018-02-13T09:43:02.431Z,247.50
2018-02-13T09:44:02.453Z,247.50
2018-02-13T09:45:02.484Z,247.50
2018-02-13T09:46:02.491Z,253.13
2018-02-13T09:47:02.519Z,253.13
2018-02-13T09:48:02.529Z,253.13
2018-02-13T09:49:02.562Z,253.13
2018-02-13T09:50:02.566Z,253.13
2018-02-13T09:51:02.596Z,247.50
2018-02-13T09:52:02.614Z,253.13
2018-02-13T09:53:02.628Z,253.13
2018-02-13T09:54:02.649Z,264.38
2018-02-13T09:55:02.743Z,270.00
2018-02-13T09:56:02.693Z,270.00
2018-02-13T09:57:02.708Z,270.00
2018-02-13T09:58:02.722Z,270.00
2018-02-13T09:59:02.763Z,275.63
2018-02-13T10:00:02.763Z,275.63
2018-02-13T10:01:02.774Z,275.63
2018-02-13T10:02:02.807Z,281.25
2018-02-13T10:03:02.817Z,286.88
2018-02-13T10:04:02.839Z,292.50
2018-02-13T10:05:02.862Z,292.50
2018-02-13T10:06:02.879Z,298.13
2018-02-13T10:07:02.919Z,298.13
2018-02-13T10:08:02.923Z,303.75
2018-02-13T10:09:02.938Z,309.38
2018-02-13T10:10:02.961Z,309.38
2018-02-13T10:11:02.977Z,315.00
2018-02-13T10:12:03.002Z,326.25
2018-02-13T10:13:03.029Z,331.88
2018-02-13T10:14:03.035Z,337.50
2018-02-13T10:15:03.054Z,348.75
2018-02-13T10:16:03.086Z,365.63
2018-02-13T10:17:03.101Z,382.50
2018-02-13T10:18:03.132Z,393.75
2018-02-13T10:19:03.160Z,405.00
2018-02-13T10:20:03.161Z,421.88
2018-02-13T10:21:03.170Z,427.50
2018-02-13T10:22:03.197Z,444.38
2018-02-13T10:23:03.209Z,444.38
2018-02-13T10:24:03.240Z,472.50
2018-02-13T10:25:03.276Z,753.75
2018-02-13T10:26:03.280Z,1203.75
2018-02-13T10:27:03.299Z,1586.25
2018-02-13T10:28:03.321Z,1783.13
2018-02-13T10:29:03.337Z,2025.00
2018-02-13T10:30:03.431Z,2424.38
2018-02-13T10:31:03.383Z,2671.88
2018-02-13T10:32:03.400Z,2491.88
2018-02-13T10:33:03.423Z,2401.88
2018-02-13T10:34:03.447Z,2587.50
2018-02-13T10:35:03.494Z,2542.50
2018-02-13T10:36:03.491Z,2379.38
2018-02-13T10:37:03.513Z,2452.50
2018-02-13T10:38:03.671Z,2536.88
2018-02-13T10:39:03.565Z,2514.38
2018-02-13T10:40:03.615Z,2491.88
2018-02-13T10:41:03.638Z,2373.75
2018-02-13T10:42:03.641Z,2345.63
2018-02-13T10:43:03.676Z,2244.38
2018-02-13T10:44:03.700Z,2233.13
2018-02-13T10:45:03.725Z,2261.25
2018-02-13T10:46:03.754Z,2295.00
2018-02-13T10:47:03.778Z,2306.25
2018-02-13T10:48:03.836Z,2233.13
2018-02-13T10:49:03.839Z,2244.38
2018-02-13T10:50:03.885Z,2210.63
2018-02-13T10:51:03.896Z,2188.13
2018-02-13T10:52:03.933Z,2306.25
2018-02-13T10:53:03.965Z,2570.63
2018-02-13T10:54:03.994Z,3026.25
2018-02-13T10:55:04.016Z,3616.88
2018-02-13T10:56:04.045Z,4601.25
2018-02-13T10:57:04.077Z,5726.25
2018-02-13T10:58:04.111Z,5883.75
2018-02-13T10:59:04.151Z,5186.25
2018-02-13T11:00:04.174Z,5152.50
2018-02-13T11:01:04.205Z,4848.75
2018-02-13T11:02:04.230Z,4556.25
2018-02-13T11:03:04.269Z,3971.25
2018-02-13T11:04:04.304Z,3543.75
2018-02-13T11:05:04.337Z,3768.75
2018-02-13T11:06:04.372Z,3892.50
2018-02-13T11:07:04.390Z,3369.38
2018-02-13T11:08:04.423Z,2902.50
2018-02-13T11:09:04.457Z,2750.63
2018-02-13T11:10:04.483Z,2143.13
2018-02-13T11:11:04.509Z,2238.75
2018-02-13T11:12:04.543Z,2199.38
2018-02-13T11:13:04.572Z,2469.38
2018-02-13T11:14:04.619Z,3324.38
2018-02-13T11:15:04.636Z,3341.25
2018-02-13T11:16:04.666Z,2525.63
2018-02-13T11:17:04.699Z,2700.00
2018-02-13T11:18:04.740Z,2666.25
2018-02-13T11:19:04.773Z,2649.38
2018-02-13T11:20:04.800Z,2233.13
2018-02-13T11:21:04.839Z,1698.75
2018-02-13T11:22:04.856Z,1299.38
2018-02-13T11:23:04.883Z,1496.25
2018-02-13T11:24:04.912Z,2109.38
2018-02-13T11:25:04.942Z,2244.38
2018-02-13T11:26:05.014Z,2694.38
2018-02-13T11:27:05.002Z,2565.00
2018-02-13T11:28:05.030Z,2311.88
2018-02-13T11:29:05.068Z,2835.00
2018-02-13T11:30:05.105Z,3183.75
2018-02-13T11:31:05.132Z,2981.25
2018-02-13T11:32:05.160Z,3234.38
2018-02-13T11:33:05.176Z,2531.25
2018-02-13T11:34:05.206Z,1580.63
2018-02-13T11:35:05.238Z,1248.75
2018-02-13T11:36:05.276Z,1485.00
2018-02-13T11:37:05.307Z,562.50
2018-02-13T11:38:05.334Z,1192.50
2018-02-13T11:39:05.354Z,500.63
2018-02-13T11:40:05.392Z,461.25
2018-02-13T11:41:05.426Z,905.63
2018-02-13T11:42:05.446Z,1305.00
2018-02-13T11:43:05.482Z,928.13
2018-02-13T11:44:05.520Z,309.38
2018-02-13T11:45:05.537Z,309.38
2018-02-13T11:46:05.563Z,360.00
2018-02-13T11:47:05.582Z,483.75
2018-02-13T11:48:05.616Z,1603.13
2018-02-13T11:49:05.636Z,1192.50
2018-02-13T11:50:05.682Z,1276.88
2018-02-13T11:51:05.698Z,1946.25
2018-02-13T11:52:05.828Z,2632.50
2018-02-13T11:53:05.750Z,2778.75
2018-02-13T11:54:05.780Z,2919.38
2018-02-13T11:55:05.814Z,2424.38
2018-02-13T11:56:05.835Z,2019.38
2018-02-13T11:57:05.867Z,2593.13
2018-02-13T11:58:05.897Z,2694.38
2018-02-13T11:59:05.938Z,2148.75
2018-02-13T12:00:05.964Z,2188.13
2018-02-13T12:01:05.976Z,2025.00
2018-02-13T12:02:05.997Z,1726.88
2018-02-13T12:03:06.038Z,2435.63
2018-02-13T12:04:06.066Z,2722.50
2018-02-13T12:05:06.092Z,2165.63
2018-02-13T12:06:06.111Z,2373.75
2018-02-13T12:07:06.147Z,2148.75
2018-02-13T12:08:06.198Z,2660.63
2018-02-13T12:09:06.211Z,2750.63
2018-02-13T12:10:06.224Z,2446.88
2018-02-13T12:11:06.257Z,2137.50
2018-02-13T12:12:06.280Z,2829.38
2018-02-13T12:13:06.307Z,2970.00
2018-02-13T12:14:06.355Z,2790.00
2018-02-13T12:15:06.361Z,2835.00
2018-02-13T12:16:06.393Z,2373.75
2018-02-13T12:17:06.425Z,2266.88
2018-02-13T12:18:06.466Z,2750.63
2018-02-13T12:19:06.482Z,2452.50
2018-02-13T12:20:06.536Z,2300.63
2018-02-13T12:21:06.542Z,2722.50
2018-02-13T12:22:06.569Z,2728.13
2018-02-13T12:23:06.614Z,2790.00
2018-02-13T12:24:06.632Z,2801.25
2018-02-13T12:25:06.663Z,2874.38
2018-02-13T12:26:06.686Z,2936.25
2018-02-13T12:27:06.731Z,3065.63
2018-02-13T12:28:06.763Z,2885.63
2018-02-13T12:29:06.790Z,2790.00
2018-02-13T12:30:06.819Z,1794.38
2018-02-13T12:31:06.843Z,855.00
2018-02-13T12:32:06.877Z,663.75
2018-02-13T12:33:06.898Z,652.50
2018-02-13T12:34:06.934Z,601.88
2018-02-13T12:35:06.959Z,573.75
2018-02-13T12:36:06.993Z,450.00
2018-02-13T12:37:07.021Z,433.13
2018-02-13T12:38:07.052Z,348.75
2018-02-13T12:39:07.083Z,286.88
2018-02-13T12:40:07.120Z,247.50
2018-02-13T12:41:07.146Z,281.25
2018-02-13T12:42:07.166Z,320.63
2018-02-13T12:43:07.195Z,337.50
2018-02-13T12:44:07.224Z,331.88
2018-02-13T12:45:07.264Z,354.38
2018-02-13T12:46:07.285Z,360.00
2018-02-13T12:47:07.306Z,365.63
2018-02-13T12:48:07.338Z,405.00
2018-02-13T12:49:07.362Z,466.88
2018-02-13T12:50:07.391Z,455.63
2018-02-13T12:51:07.423Z,382.50
2018-02-13T12:52:07.539Z,348.75