createdAt,value
2018-11-10T00:01:04.095Z,8.96
2018-11-10T00:03:33.675Z,9.02
2018-11-10T00:06:04.757Z,8.96
2018-11-10T00:08:34.782Z,8.88
2018-11-10T00:11:05.989Z,8.85
2018-11-10T00:13:37.193Z,8.84
2018-11-10T00:16:06.941Z,8.81
2018-11-10T00:18:38.079Z,8.88
2018-11-10T00:21:08.859Z,8.91
2018-11-10T00:23:38.419Z,8.85
2018-11-10T00:26:09.765Z,8.95
2018-11-10T00:28:42.058Z,9.03
2018-11-10T00:31:17.594Z,9.09
2018-11-10T00:33:47.965Z,9.20
2018-11-10T00:36:18.374Z,9.10
2018-11-10T00:38:51.438Z,9.14
2018-11-10T00:41:24.801Z,9.11
2018-11-10T00:43:55.144Z,9.04
2018-11-10T00:46:25.990Z,9.07
2018-11-10T00:48:56.140Z,9.13
2018-11-10T00:51:27.134Z,9.30
2018-11-10T00:53:58.185Z,9.28
2018-11-10T00:56:27.929Z,9.36
2018-11-10T00:58:58.889Z,9.45
2018-11-10T01:01:29.025Z,9.42
2018-11-10T01:03:59.305Z,9.47
2018-11-10T01:06:30.255Z,9.47
2018-11-10T01:09:01.154Z,9.45
2018-11-10T01:11:32.015Z,9.42
2018-11-10T01:14:12.140Z,9.34
2018-11-10T01:16:42.201Z,9.39
2018-11-10T01:19:14.086Z,9.35
2018-11-10T01:21:45.113Z,9.35
2018-11-10T01:24:15.888Z,9.35
2018-11-10T01:26:45.587Z,9.36
2018-11-10T01:29:20.003Z,9.33
2018-11-10T01:31:50.262Z,9.25
2018-11-10T01:34:21.191Z,9.21
2018-11-10T01:36:52.381Z,9.12
2018-11-10T01:39:22.361Z,9.17
2018-11-10T01:41:53.090Z,9.19
2018-11-10T01:44:26.974Z,9.26
2018-11-10T01:46:57.501Z,9.21
2018-11-10T01:49:28.226Z,9.12
2018-11-10T01:51:59.376Z,9.16
2018-11-10T01:54:29.255Z,9.11
2018-11-10T01:57:00.292Z,9.11
2018-11-10T01:59:30.329Z,9.07
2018-11-10T02:02:01.469Z,9.07
2018-11-10T02:04:31.421Z,9.06
2018-11-10T02:07:02.545Z,9.07
2018-11-10T02:09:32.475Z,9.07
2018-11-10T02:12:04.382Z,8.99
2018-11-10T02:14:35.445Z,8.99
2018-11-10T02:17:07.742Z,8.98
2018-11-10T02:19:38.633Z,8.98
2018-11-10T02:22:08.640Z,8.99
2018-11-10T02:24:38.231Z,9.02
2018-11-10T02:27:14.631Z,9.00
2018-11-10T02:29:44.646Z,8.96
2018-11-10T02:32:16.544Z,8.94
2018-11-10T02:34:47.394Z,8.96
2018-11-10T02:37:17.552Z,8.96
2018-11-10T02:39:47.641Z,9.00
2018-11-10T02:42:18.425Z,8.90
2018-11-10T02:44:55.484Z,8.94
2018-11-10T02:47:26.455Z,8.87
2018-11-10T02:49:57.473Z,8.83
2018-11-10T02:52:28.478Z,8.81
2018-11-10T02:54:58.527Z,8.85
2018-11-10T02:57:29.618Z,8.84
2018-11-10T02:59:59.612Z,8.82
2018-11-10T03:02:30.807Z,8.85
2018-11-10T03:05:01.580Z,8.84
2018-11-10T03:07:32.443Z,8.84
2018-11-10T03:10:03.142Z,8.82
2018-11-10T03:12:32.894Z,8.76
2018-11-10T03:15:05.255Z,8.79
2018-11-10T03:17:36.963Z,8.73
2018-11-10T03:20:13.205Z,8.85
2018-11-10T03:22:45.210Z,8.82
2018-11-10T03:25:14.998Z,8.88
2018-11-10T03:27:45.057Z,8.86
2018-11-10T03:30:18.574Z,8.81
2018-11-10T03:32:49.678Z,8.94
2018-11-10T03:35:19.737Z,8.91
2018-11-10T03:37:49.771Z,8.90
2018-11-10T03:40:20.736Z,8.99
2018-11-10T03:42:51.800Z,8.95
2018-11-10T03:45:21.871Z,9.05
2018-11-10T03:47:52.855Z,9.03
2018-11-10T03:50:22.736Z,9.10
2018-11-10T03:52:56.697Z,9.09
2018-11-10T03:55:27.885Z,9.08
2018-11-10T03:57:57.855Z,9.07
2018-11-10T04:00:29.105Z,9.05
2018-11-10T04:02:59.669Z,9.08
2018-11-10T04:05:30.904Z,9.05
2018-11-10T04:08:02.004Z,9.06
2018-11-10T04:10:33.023Z,9.09
2018-11-10T04:13:04.962Z,9.08
2018-11-10T04:15:36.074Z,9.12
2018-11-10T04:18:06.037Z,9.14
2018-11-10T04:20:37.909Z,9.18
2018-11-10T04:23:09.185Z,9.21
2018-11-10T04:25:38.837Z,9.19
2018-11-10T04:28:09.057Z,9.22
2018-11-10T04:30:38.623Z,9.28
2018-11-10T04:33:15.858Z,9.29
2018-11-10T04:35:46.890Z,9.30
2018-11-10T04:38:17.538Z,9.34
2018-11-10T04:40:47.811Z,9.34
2018-11-10T04:43:18.337Z,9.38
2018-11-10T04:45:47.932Z,9.34
2018-11-10T04:48:19.350Z,9.41
2018-11-10T04:50:49.988Z,9.37
2018-11-10T04:53:19.997Z,9.40
2018-11-10T04:55:51.262Z,9.47
2018-11-10T04:58:21.941Z,9.42
2018-11-10T05:00:52.491Z,9.42
2018-11-10T05:03:23.129Z,9.41
2018-11-10T05:05:54.146Z,9.40
2018-11-10T05:08:24.163Z,9.43
2018-11-10T05:10:55.246Z,9.54
2018-11-10T05:13:25.306Z,9.54
2018-11-10T05:15:56.180Z,9.57
2018-11-10T05:18:27.195Z,9.64
2018-11-10T05:20:58.326Z,9.69
2018-11-10T05:23:29.061Z,9.61
2018-11-10T05:25:59.116Z,9.66
2018-11-10T05:28:30.310Z,9.75
2018-11-10T05:31:01.335Z,9.68
2018-11-10T05:33:35.532Z,9.70
2018-11-10T05:36:08.397Z,9.73
2018-11-10T05:38:38.649Z,9.73
2018-11-10T05:41:09.948Z,9.67
2018-11-10T05:43:46.155Z,9.71
2018-11-10T05:46:19.163Z,9.68
2018-11-10T05:48:49.631Z,9.81
2018-11-10T05:51:20.530Z,9.77
2018-11-10T05:53:50.888Z,9.79
2018-11-10T05:56:21.407Z,9.82
2018-11-10T05:58:51.426Z,9.87
2018-11-10T06:01:22.657Z,9.84
2018-11-10T06:03:53.126Z,9.78
2018-11-10T06:06:23.605Z,9.82
2018-11-10T06:08:56.983Z,9.73
2018-11-10T06:11:33.431Z,9.76
2018-11-10T06:14:04.682Z,9.79
2018-11-10T06:16:35.758Z,9.88
2018-11-10T06:19:05.723Z,9.82
2018-11-10T06:21:36.450Z,9.88
2018-11-10T06:24:07.772Z,9.89
2018-11-10T06:26:37.548Z,9.90
2018-11-10T06:29:08.570Z,9.90
2018-11-10T06:31:38.788Z,9.88
2018-11-10T06:34:09.474Z,9.90
2018-11-10T06:36:39.172Z,9.90
2018-11-10T06:39:12.637Z,9.95
2018-11-10T06:41:44.621Z,9.91
2018-11-10T06:44:15.654Z,9.81
2018-11-10T06:46:45.640Z,9.88
2018-11-10T06:49:16.640Z,9.91
2018-11-10T06:51:49.555Z,9.86
2018-11-10T06:54:21.297Z,9.90
2018-11-10T06:56:51.795Z,9.96
2018-11-10T06:59:22.388Z,9.92
2018-11-10T07:01:52.114Z,9.88
2018-11-10T07:04:22.510Z,9.94
2018-11-10T07:06:53.769Z,9.91
2018-11-10T07:09:23.719Z,9.98
2018-11-10T07:11:57.557Z,9.90
2018-11-10T07:14:28.785Z,9.91
2018-11-10T07:16:58.803Z,10.01
2018-11-10T07:19:29.698Z,9.94
2018-11-10T07:22:00.590Z,9.90
2018-11-10T07:24:30.993Z,9.94
2018-11-10T07:27:01.647Z,10.00
2018-11-10T07:29:31.705Z,9.96
2018-11-10T07:32:02.102Z,10.03
2018-11-10T07:34:32.919Z,10.05
2018-11-10T07:37:04.052Z,10.07
2018-11-10T07:39:34.906Z,10.12
2018-11-10T07:42:04.804Z,10.17
2018-11-10T07:44:35.886Z,10.14
2018-11-10T07:47:06.295Z,10.12
2018-11-10T07:49:37.755Z,10.14
2018-11-10T07:52:08.078Z,10.22
2018-11-10T07:54:39.142Z,10.14
2018-11-10T07:57:09.127Z,10.19
2018-11-10T07:59:38.905Z,10.11
2018-11-10T08:02:12.291Z,10.12
2018-11-10T08:04:41.962Z,10.19
2018-11-10T08:07:14.055Z,10.20
2018-11-10T08:09:44.960Z,10.27
2018-11-10T08:12:15.059Z,10.19
2018-11-10T08:14:45.964Z,10.26
2018-11-10T08:17:15.898Z,10.19
2018-11-10T08:19:47.064Z,10.21
2018-11-10T08:22:17.502Z,10.28
2018-11-10T08:24:48.047Z,10.23
2018-11-10T08:27:18.069Z,10.21
2018-11-10T08:29:48.996Z,10.20
2018-11-10T08:32:19.285Z,10.28
2018-11-10T08:34:50.390Z,10.32
2018-11-10T08:37:20.055Z,10.28
2018-11-10T08:39:54.974Z,10.25
2018-11-10T08:42:27.204Z,10.21
2018-11-10T08:44:58.115Z,10.21
2018-11-10T08:47:29.185Z,10.20
2018-11-10T08:49:59.419Z,10.20
2018-11-10T08:52:30.137Z,10.27
2018-11-10T08:55:01.340Z,10.24
2018-11-10T08:57:32.207Z,10.21
2018-11-10T09:00:05.007Z,10.34
2018-11-10T09:02:34.963Z,10.32
2018-11-10T09:05:05.826Z,10.31
2018-11-10T09:07:36.018Z,10.34
2018-11-10T09:10:07.457Z,10.37
2018-11-10T09:12:37.260Z,10.35
2018-11-10T09:15:09.833Z,10.39
2018-11-10T09:17:39.724Z,10.38
2018-11-10T09:20:12.145Z,10.32
2018-11-10T09:22:42.658Z,10.39
2018-11-10T09:25:14.531Z,10.40
2018-11-10T09:27:46.618Z,10.39
2018-11-10T09:30:17.340Z,10.48
2018-11-10T09:32:47.358Z,10.48
2018-11-10T09:35:17.476Z,10.49
2018-11-10T09:37:47.334Z,10.53
2018-11-10T09:40:19.689Z,10.51
2018-11-10T09:42:56.890Z,10.59
2018-11-10T09:45:27.954Z,10.55
2018-11-10T09:47:58.386Z,10.58
2018-11-10T09:50:28.630Z,10.57
2018-11-10T09:52:59.164Z,10.64
2018-11-10T09:55:29.293Z,10.70
2018-11-10T09:57:59.438Z,10.62
2018-11-10T10:00:35.008Z,10.55
2018-11-10T10:03:05.461Z,10.51
2018-11-10T10:05:37.633Z,10.58
2018-11-10T10:08:07.632Z,10.53
2018-11-10T10:10:38.494Z,10.63
2018-11-10T10:13:08.699Z,10.71
2018-11-10T10:15:39.273Z,10.70
2018-11-10T10:18:09.723Z,10.77
2018-11-10T10:20:39.513Z,10.75
2018-11-10T10:23:10.682Z,10.72
2018-11-10T10:25:43.607Z,10.72
2018-11-10T10:28:14.707Z,10.75
2018-11-10T10:30:45.665Z,10.74
2018-11-10T10:33:15.853Z,10.75
2018-11-10T10:35:45.537Z,10.71
2018-11-10T10:38:17.617Z,10.79
2018-11-10T10:40:48.862Z,10.81
2018-11-10T10:43:18.752Z,10.81
2018-11-10T10:45:48.847Z,10.79
2018-11-10T10:48:21.791Z,10.91
2018-11-10T10:50:53.678Z,10.87
2018-11-10T10:53:24.901Z,10.84
2018-11-10T10:55:55.763Z,10.87
2018-11-10T10:58:27.753Z,10.86
2018-11-10T11:01:03.042Z,10.96
2018-11-10T11:03:39.742Z,10.97
2018-11-10T11:06:11.834Z,10.95
2018-11-10T11:08:42.703Z,11.01
2018-11-10T11:11:13.795Z,11.05
2018-11-10T11:13:53.878Z,11.07
2018-11-10T11:16:24.881Z,11.11
2018-11-10T11:18:54.970Z,11.21
2018-11-10T11:21:25.027Z,11.16
2018-11-10T11:23:56.011Z,11.17
2018-11-10T11:26:25.754Z,11.14
2018-11-10T11:28:56.096Z,11.18
2018-11-10T11:31:26.942Z,11.20
2018-11-10T11:33:59.716Z,11.08
2018-11-10T11:36:29.979Z,11.05
2018-11-10T11:39:00.979Z,11.12
2018-11-10T11:41:32.078Z,11.12
2018-11-10T11:44:02.244Z,11.06
2018-11-10T11:46:32.031Z,11.07
2018-11-10T11:49:03.187Z,11.06
2018-11-10T11:51:32.847Z,11.13
2018-11-10T11:54:05.188Z,11.10
2018-11-10T11:56:36.526Z,11.13
2018-11-10T11:59:07.118Z,11.17
2018-11-10T12:01:38.235Z,11.21
2018-11-10T12:04:09.290Z,11.22
2018-11-10T12:06:39.481Z,11.22
2018-11-10T12:09:11.301Z,11.20
2018-11-10T12:11:41.459Z,11.21
2018-11-10T12:14:11.530Z,11.25
2018-11-10T12:16:41.988Z,11.23
2018-11-10T12:19:12.302Z,11.24
2018-11-10T12:21:43.004Z,11.22
2018-11-10T12:24:13.277Z,11.27
2018-11-10T12:26:44.161Z,11.28
2018-11-10T12:29:14.186Z,11.32
2018-11-10T12:31:45.083Z,11.31
2018-11-10T12:34:15.436Z,11.35
2018-11-10T12:36:46.218Z,11.31
2018-11-10T12:39:16.355Z,11.35
2018-11-10T12:41:46.271Z,11.34
2018-11-10T12:44:17.476Z,11.36
2018-11-10T12:46:47.765Z,11.37
2018-11-10T12:49:18.396Z,11.44
2018-11-10T12:51:48.550Z,11.38
2018-11-10T12:54:20.016Z,11.47
2018-11-10T12:56:49.647Z,11.47
2018-11-10T12:59:20.084Z,11.46
2018-11-10T13:01:50.562Z,11.42
2018-11-10T13:04:21.254Z,11.41
2018-11-10T13:06:51.439Z,11.44
2018-11-10T13:09:22.002Z,11.42
2018-11-10T13:11:52.587Z,11.47
2018-11-10T13:14:23.238Z,11.43
2018-11-10T13:16:53.389Z,11.38
2018-11-10T13:19:23.896Z,11.46
2018-11-10T13:21:54.635Z,11.42
2018-11-10T13:24:24.903Z,11.40
2018-11-10T13:26:55.671Z,11.33
2018-11-10T13:29:26.399Z,11.32
2018-11-10T13:31:56.254Z,11.30
2018-11-10T13:34:26.847Z,11.34
2018-11-10T13:36:56.564Z,11.34
2018-11-10T13:39:27.606Z,11.26
2018-11-10T13:41:58.073Z,11.27
2018-11-10T13:44:28.717Z,11.24
2018-11-10T13:46:58.734Z,11.22
2018-11-10T13:49:29.665Z,11.26
2018-11-10T13:52:00.973Z,11.19
2018-11-10T13:54:30.657Z,11.21
2018-11-10T13:57:01.677Z,11.18
2018-11-10T13:59:32.924Z,11.12
2018-11-10T14:02:02.603Z,11.11
2018-11-10T14:04:33.826Z,11.11
2018-11-10T14:07:04.408Z,11.08
2018-11-10T14:09:34.653Z,11.13
2018-11-10T14:12:05.928Z,11.17
2018-11-10T14:14:35.694Z,11.06
2018-11-10T14:17:06.465Z,11.00
2018-11-10T14:19:36.969Z,10.97
2018-11-10T14:22:10.715Z,10.97
2018-11-10T14:24:40.594Z,10.99
2018-11-10T14:27:10.754Z,10.99
2018-11-10T14:29:40.367Z,10.95
2018-11-10T14:32:11.663Z,10.95
2018-11-10T14:34:42.819Z,10.89
2018-11-10T14:37:13.669Z,10.94
2018-11-10T14:39:44.009Z,10.93
2018-11-10T14:42:13.973Z,10.93
2018-11-10T14:44:44.754Z,10.86
2018-11-10T14:47:14.929Z,10.83
2018-11-10T14:49:45.393Z,10.81
2018-11-10T14:52:18.558Z,10.87
2018-11-10T14:54:53.868Z,10.86
2018-11-10T14:57:25.912Z,10.80
2018-11-10T14:59:55.935Z,10.76
2018-11-10T15:02:27.698Z,10.80
2018-11-10T15:05:00.189Z,10.78
2018-11-10T15:07:30.692Z,10.71
2018-11-10T15:10:01.001Z,10.69
2018-11-10T15:12:31.678Z,10.69
2018-11-10T15:15:01.322Z,10.65
2018-11-10T15:17:32.389Z,10.69
2018-11-10T15:20:03.000Z,10.73
2018-11-10T15:22:34.943Z,10.73
2018-11-10T15:25:08.907Z,10.69
2018-11-10T15:27:39.659Z,10.69
2018-11-10T15:30:13.794Z,10.67
2018-11-10T15:32:46.746Z,10.69
2018-11-10T15:35:19.131Z,10.70
2018-11-10T15:37:50.291Z,10.71
2018-11-10T15:40:22.520Z,10.69
2018-11-10T15:42:52.978Z,10.70
2018-11-10T15:45:23.600Z,10.65
2018-11-10T15:47:53.221Z,10.62
2018-11-10T15:50:24.011Z,10.58
2018-11-10T15:52:54.991Z,10.60
2018-11-10T15:55:25.152Z,10.60
2018-11-10T15:57:59.072Z,10.57
2018-11-10T16:00:29.171Z,10.61
2018-11-10T16:03:00.088Z,10.62
2018-11-10T16:05:30.088Z,10.61
2018-11-10T16:08:00.243Z,10.61
2018-11-10T16:10:30.598Z,10.62
2018-11-10T16:13:01.054Z,10.66
2018-11-10T16:15:35.954Z,10.62
2018-11-10T16:18:09.417Z,10.59
2018-11-10T16:20:39.747Z,10.64
2018-11-10T16:23:12.153Z,10.60
2018-11-10T16:25:43.144Z,10.62
2018-11-10T16:28:13.171Z,10.63
2018-11-10T16:30:44.081Z,10.64
2018-11-10T16:33:16.005Z,10.74
2018-11-10T16:35:46.120Z,10.78
2018-11-10T16:38:16.506Z,10.67
2018-11-10T16:40:46.308Z,10.64
2018-11-10T16:43:17.419Z,10.59
2018-11-10T16:45:49.210Z,10.60
2018-11-10T16:48:20.411Z,10.69
2018-11-10T16:50:51.879Z,10.60
2018-11-10T16:53:25.416Z,10.65
2018-11-10T16:55:57.355Z,10.65
2018-11-10T16:58:29.231Z,10.73
2018-11-10T17:01:00.358Z,10.79
2018-11-10T17:03:31.247Z,10.70
2018-11-10T17:06:01.322Z,10.84
2018-11-10T17:08:32.297Z,11.06
2018-11-10T17:11:03.279Z,11.31
2018-11-10T17:13:33.428Z,11.53
2018-11-10T17:16:03.448Z,11.62
2018-11-10T17:18:33.235Z,11.72
2018-11-10T17:21:05.186Z,11.48
2018-11-10T17:23:39.571Z,11.34
2018-11-10T17:26:11.652Z,11.23
2018-11-10T17:28:43.325Z,11.18
2018-11-10T17:31:15.542Z,11.11
2018-11-10T17:33:45.871Z,11.06
2018-11-10T17:36:16.494Z,10.97
2018-11-10T17:38:46.722Z,10.98
2018-11-10T17:41:17.339Z,10.85
2018-11-10T17:43:47.999Z,10.82
2018-11-10T17:46:18.310Z,10.86
2018-11-10T17:48:48.675Z,10.82
2018-11-10T17:51:19.071Z,10.81
2018-11-10T17:53:49.432Z,10.81
2018-11-10T17:56:20.528Z,10.83
2018-11-10T17:58:50.856Z,10.87
2018-11-10T18:01:21.201Z,10.81
2018-11-10T18:03:57.470Z,10.85
2018-11-10T18:06:28.654Z,10.92
2018-11-10T18:08:58.601Z,10.87
2018-11-10T18:11:29.602Z,10.78
2018-11-10T18:13:59.875Z,10.73
2018-11-10T18:16:30.734Z,10.71
2018-11-10T18:19:02.621Z,10.72
2018-11-10T18:21:34.711Z,10.73
2018-11-10T18:24:05.925Z,10.69
2018-11-10T18:26:37.730Z,10.74
2018-11-10T18:29:10.038Z,10.78
2018-11-10T18:31:39.993Z,10.80
2018-11-10T18:34:12.447Z,10.78
2018-11-10T18:36:44.110Z,10.83
2018-11-10T18:39:18.559Z,10.84
2018-11-10T18:41:49.454Z,10.77
2018-11-10T18:44:26.379Z,10.71
2018-11-10T18:46:59.091Z,10.71
2018-11-10T18:49:30.083Z,10.71
2018-11-10T18:51:59.749Z,10.71
2018-11-10T18:54:30.799Z,10.76
2018-11-10T18:57:00.901Z,10.71
2018-11-10T18:59:30.807Z,10.77
2018-11-10T19:02:02.890Z,10.77
2018-11-10T19:04:34.716Z,10.78
2018-11-10T19:07:06.035Z,10.69
2018-11-10T19:09:36.486Z,10.74
2018-11-10T19:12:07.186Z,10.87
2018-11-10T19:14:37.627Z,10.80
2018-11-10T19:17:07.860Z,10.73
2018-11-10T19:19:38.867Z,10.69
2018-11-10T19:22:08.991Z,10.71
2018-11-10T19:24:45.235Z,10.70
2018-11-10T19:27:17.098Z,10.67
2018-11-10T19:29:47.968Z,10.67
2018-11-10T19:32:20.028Z,10.67
2018-11-10T19:34:54.319Z,10.65
2018-11-10T19:37:27.995Z,10.64
2018-11-10T19:39:59.166Z,10.58
2018-11-10T19:42:29.990Z,10.73
2018-11-10T19:45:00.919Z,10.66
2018-11-10T19:47:31.072Z,10.65
2018-11-10T19:50:08.273Z,10.67
2018-11-10T19:52:39.298Z,10.72
2018-11-10T19:55:12.467Z,10.67
2018-11-10T19:57:43.212Z,10.64
2018-11-10T20:00:16.318Z,10.74
2018-11-10T20:02:46.089Z,10.63
2018-11-10T20:05:17.686Z,10.66
2018-11-10T20:07:49.119Z,10.55
2018-11-10T20:10:21.161Z,10.57
2018-11-10T20:12:52.188Z,10.52
2018-11-10T20:15:22.095Z,10.46
2018-11-10T20:17:52.377Z,10.45
2018-11-10T20:20:23.215Z,10.50
2018-11-10T20:22:54.461Z,10.52
2018-11-10T20:25:24.154Z,10.49
2018-11-10T20:27:55.579Z,10.47
2018-11-10T20:30:25.178Z,10.54
2018-11-10T20:32:56.403Z,10.46
2018-11-10T20:35:27.393Z,10.40
2018-11-10T20:38:02.507Z,10.44
2018-11-10T20:40:34.439Z,10.40
2018-11-10T20:43:05.478Z,10.33
2018-11-10T20:45:35.964Z,10.40
2018-11-10T20:48:06.449Z,10.37
2018-11-10T20:50:36.198Z,10.33
2018-11-10T20:53:06.409Z,10.39
2018-11-10T20:55:37.386Z,10.35
2018-11-10T20:58:08.573Z,10.30
2018-11-10T21:00:39.484Z,10.36
2018-11-10T21:03:12.278Z,10.31
2018-11-10T21:05:43.628Z,10.38
2018-11-10T21:08:13.456Z,10.41
2018-11-10T21:10:44.160Z,10.41
2018-11-10T21:13:16.596Z,10.36
2018-11-10T21:15:46.491Z,10.36
2018-11-10T21:18:17.608Z,10.41
2018-11-10T21:20:49.392Z,10.31
2018-11-10T21:23:19.798Z,10.32
2018-11-10T21:25:49.685Z,10.30
2018-11-10T21:28:21.614Z,10.39
2018-11-10T21:30:52.331Z,10.28
2018-11-10T21:33:24.058Z,10.34
2018-11-10T21:35:54.487Z,10.31
2018-11-10T21:38:25.111Z,10.27
2018-11-10T21:40:55.627Z,10.31
2018-11-10T21:43:26.083Z,10.30
2018-11-10T21:45:56.806Z,10.28
2018-11-10T21:48:26.538Z,10.22
2018-11-10T21:50:57.643Z,10.20
2018-11-10T21:53:27.822Z,10.20
2018-11-10T21:55:58.501Z,10.15
2018-11-10T21:58:28.767Z,10.26
2018-11-10T22:00:59.435Z,10.31
2018-11-10T22:03:29.934Z,10.23
2018-11-10T22:06:00.536Z,10.32
2018-11-10T22:08:30.866Z,10.26
2018-11-10T22:11:01.921Z,10.22
2018-11-10T22:13:34.888Z,10.21
2018-11-10T22:16:06.160Z,10.15
2018-11-10T22:18:35.847Z,10.13
2018-11-10T22:21:06.880Z,10.15
2018-11-10T22:23:37.129Z,10.20
2018-11-10T22:26:10.011Z,10.16
2018-11-10T22:28:40.488Z,10.07
2018-11-10T22:31:11.749Z,10.04
2018-11-10T22:33:41.374Z,10.04
2018-11-10T22:36:16.890Z,10.09
2018-11-10T22:38:46.999Z,10.11
2018-11-10T22:41:19.901Z,10.06
2018-11-10T22:43:51.188Z,10.12
2018-11-10T22:46:23.029Z,10.16
2018-11-10T22:48:52.734Z,10.18
2018-11-10T22:51:23.043Z,10.13
2018-11-10T22:53:53.083Z,10.09
2018-11-10T22:56:24.845Z,10.17
2018-11-10T22:58:57.275Z,10.09
2018-11-10T23:01:32.800Z,10.03
2018-11-10T23:04:04.648Z,10.07
2018-11-10T23:06:37.170Z,9.97
2018-11-10T23:09:09.490Z,10.00
2018-11-10T23:11:40.449Z,9.98
2018-11-10T23:14:15.093Z,9.99
2018-11-10T23:16:44.627Z,10.10
2018-11-10T23:19:14.946Z,10.09
2018-11-10T23:21:44.638Z,10.04
2018-11-10T23:24:16.900Z,10.05
2018-11-10T23:26:47.265Z,10.08
2018-11-10T23:29:17.196Z,10.06
2018-11-10T23:31:46.952Z,10.09
2018-11-10T23:34:17.907Z,10.09
2018-11-10T23:36:51.943Z,10.06
2018-11-10T23:39:22.063Z,10.05
2018-11-10T23:41:53.186Z,9.99
2018-11-10T23:44:23.068Z,10.02
2018-11-10T23:46:54.264Z,10.06
2018-11-10T23:49:25.174Z,10.05
2018-11-10T23:51:55.036Z,10.04
2018-11-10T23:54:26.355Z,9.98
2018-11-10T23:56:57.122Z,10.11
2018-11-10T23:59:27.882Z,9.98
