createdAt,value
2017-07-08T00:00:06.303Z,0
2017-07-08T00:02:06.368Z,0
2017-07-08T00:03:06.686Z,0
2017-07-08T00:04:06.415Z,0
2017-07-08T00:05:06.759Z,0
2017-07-08T00:06:06.787Z,0
2017-07-08T00:07:05.840Z,0
2017-07-08T00:08:21.430Z,0
2017-07-08T00:09:06.512Z,0
2017-07-08T00:10:06.286Z,0
2017-07-08T00:11:06.563Z,0
2017-07-08T00:12:21.535Z,0
2017-07-08T00:13:06.941Z,0
2017-07-08T00:14:21.265Z,0
2017-07-08T00:15:21.275Z,0
2017-07-08T00:16:06.728Z,0
2017-07-08T00:17:06.735Z,0
2017-07-08T00:18:06.771Z,0
2017-07-08T00:19:07.095Z,0
2017-07-08T00:20:07.130Z,0
2017-07-08T00:21:21.757Z,0
2017-07-08T00:22:06.550Z,0
2017-07-08T00:23:05.948Z,0
2017-07-08T00:24:06.894Z,0
2017-07-08T00:25:07.322Z,0
2017-07-08T00:26:06.971Z,0
2017-07-08T00:28:21.929Z,0
2017-07-08T00:29:07.039Z,0
2017-07-08T00:30:06.741Z,0
2017-07-08T00:31:21.695Z,0
2017-07-08T00:32:07.434Z,0
2017-07-08T00:34:22.078Z,0
2017-07-08T00:35:07.187Z,0
2017-07-08T00:36:07.529Z,0
2017-07-08T00:37:06.922Z,0
2017-07-08T00:38:07.272Z,0
2017-07-08T00:39:06.957Z,0
2017-07-08T00:40:07.011Z,0
2017-07-08T00:41:07.661Z,0
2017-07-08T00:42:07.386Z,0
2017-07-08T00:43:07.377Z,0
2017-07-08T00:44:22.342Z,0
2017-07-08T00:45:22.361Z,0
2017-07-08T00:47:07.818Z,0
2017-07-08T00:48:07.496Z,0
2017-07-08T00:50:07.869Z,0
2017-07-08T00:51:07.904Z,0
2017-07-08T00:52:07.609Z,0
2017-07-08T00:53:22.572Z,0
2017-07-08T00:54:07.963Z,0
2017-07-08T00:56:07.705Z,0
2017-07-08T00:57:07.770Z,0
2017-07-08T00:58:07.454Z,0
2017-07-08T00:59:22.076Z,0
2017-07-08T01:00:22.727Z,0
2017-07-08T01:01:07.516Z,0
2017-07-08T01:02:22.471Z,0
2017-07-08T01:03:07.555Z,0
2017-07-08T01:04:22.522Z,0
2017-07-08T01:05:08.243Z,0
2017-07-08T01:06:07.966Z,0
2017-07-08T01:07:07.655Z,0
2017-07-08T01:08:08.329Z,0
2017-07-08T01:09:08.370Z,0
2017-07-08T01:10:22.976Z,0
2017-07-08T01:11:08.421Z,0
2017-07-08T01:12:08.426Z,0
2017-07-08T01:13:22.431Z,0
2017-07-08T01:14:22.770Z,0
2017-07-08T01:15:23.101Z,0
2017-07-08T01:16:07.911Z,0
2017-07-08T01:17:08.558Z,0
2017-07-08T01:18:08.604Z,0
2017-07-08T01:19:23.205Z,0
2017-07-08T01:20:07.697Z,0
2017-07-08T01:21:23.242Z,0
2017-07-08T01:22:08.064Z,0
2017-07-08T01:23:07.431Z,0
2017-07-08T01:24:22.693Z,0
2017-07-08T01:25:08.425Z,0
2017-07-08T01:26:08.480Z,0
2017-07-08T01:27:07.845Z,0
2017-07-08T01:28:23.125Z,0
2017-07-08T01:29:08.553Z,0
2017-07-08T01:30:23.165Z,0
2017-07-08T01:31:08.921Z,0
2017-07-08T01:32:08.605Z,0
2017-07-08T01:33:08.652Z,0
2017-07-08T01:34:08.355Z,0
2017-07-08T01:35:09.007Z,0
2017-07-08T01:36:09.018Z,0
2017-07-08T01:37:09.070Z,0
2017-07-08T01:38:09.073Z,0
2017-07-08T01:39:09.094Z,0
2017-07-08T01:40:08.796Z,0
2017-07-08T01:41:09.181Z,0
2017-07-08T01:42:09.246Z,0
2017-07-08T01:43:23.497Z,0
2017-07-08T01:44:08.335Z,0
2017-07-08T01:45:08.993Z,0
2017-07-08T01:46:08.657Z,0
2017-07-08T01:47:23.892Z,0
2017-07-08T01:48:09.014Z,0
2017-07-08T01:49:09.054Z,0
2017-07-08T01:50:09.062Z,0
2017-07-08T01:51:09.435Z,0
2017-07-08T01:52:09.438Z,0
2017-07-08T01:53:09.160Z,0
2017-07-08T01:54:24.086Z,0
2017-07-08T01:55:09.493Z,0
2017-07-08T01:56:09.545Z,0
2017-07-08T01:57:09.564Z,0
2017-07-08T02:00:09.304Z,0
2017-07-08T02:01:09.343Z,0
2017-07-08T02:02:09.688Z,0
2017-07-08T02:03:24.296Z,0
2017-07-08T02:04:09.434Z,0
2017-07-08T02:05:09.491Z,0
2017-07-08T02:06:09.788Z,0
2017-07-08T02:07:09.474Z,0
2017-07-08T02:08:23.486Z,0
2017-07-08T02:09:23.509Z,0
2017-07-08T02:10:08.923Z,0
2017-07-08T02:11:09.584Z,0
2017-07-08T02:12:09.621Z,0
2017-07-08T02:13:09.337Z,0
2017-07-08T02:14:24.290Z,0
2017-07-08T02:15:24.610Z,0
2017-07-08T02:16:09.089Z,0
2017-07-08T02:17:09.727Z,0
2017-07-08T02:18:10.092Z,0
2017-07-08T02:19:24.713Z,0
2017-07-08T02:20:09.810Z,0
2017-07-08T02:21:09.522Z,0
2017-07-08T02:22:09.840Z,0
2017-07-08T02:23:09.580Z,0
2017-07-08T02:24:09.907Z,0
2017-07-08T02:25:10.005Z,0
2017-07-08T02:26:09.640Z,0
2017-07-08T02:27:10.329Z,0
2017-07-08T02:28:24.920Z,0
2017-07-08T02:29:10.364Z,0
2017-07-08T02:30:24.675Z,0
2017-07-08T02:31:10.070Z,0
2017-07-08T02:32:24.409Z,0
2017-07-08T02:33:24.734Z,0
2017-07-08T02:34:10.169Z,0
2017-07-08T02:35:24.797Z,0
2017-07-08T02:37:10.254Z,0
2017-07-08T02:38:09.933Z,0
2017-07-08T02:39:10.301Z,0
2017-07-08T02:40:10.000Z,0
2017-07-08T02:41:10.025Z,0
2017-07-08T02:42:10.034Z,0
2017-07-08T02:43:10.704Z,0
2017-07-08T02:44:25.020Z,0
2017-07-08T02:45:10.444Z,0
2017-07-08T02:46:10.770Z,0
2017-07-08T02:47:10.508Z,0
2017-07-08T02:48:10.198Z,0
2017-07-08T02:49:25.474Z,0
2017-07-08T02:50:24.852Z,0
2017-07-08T02:51:10.267Z,0
2017-07-08T02:52:10.925Z,0
2017-07-08T02:53:10.314Z,0
2017-07-08T02:54:10.988Z,0
2017-07-08T02:55:10.393Z,0
2017-07-08T02:56:10.725Z,0
2017-07-08T02:57:11.037Z,0
2017-07-08T02:58:10.777Z,0
2017-07-08T02:59:10.772Z,0
2017-07-08T03:00:11.142Z,0
2017-07-08T03:01:10.831Z,0
2017-07-08T03:02:10.243Z,0
2017-07-08T03:03:10.898Z,5
2017-07-08T03:04:10.928Z,5
2017-07-08T03:05:25.533Z,5
2017-07-08T03:06:10.967Z,5
2017-07-08T03:07:11.314Z,5
2017-07-08T03:08:10.394Z,5
2017-07-08T03:09:11.037Z,5
2017-07-08T03:10:10.437Z,5
2017-07-08T03:11:26.003Z,10
2017-07-08T03:12:11.133Z,10
2017-07-08T03:13:11.139Z,10
2017-07-08T03:14:11.487Z,10
2017-07-08T03:15:11.509Z,10
2017-07-08T03:16:10.890Z,15
2017-07-08T03:17:10.921Z,15
2017-07-08T03:18:11.589Z,15
2017-07-08T03:20:11.294Z,15
2017-07-08T03:21:11.354Z,15
2017-07-08T03:22:25.965Z,15
2017-07-08T03:23:10.446Z,15
2017-07-08T03:24:11.433Z,15
2017-07-08T03:26:11.785Z,10
2017-07-08T03:27:11.805Z,10
2017-07-08T03:28:11.526Z,10
2017-07-08T03:29:11.534Z,10
2017-07-08T03:30:10.944Z,10
2017-07-08T03:31:26.181Z,10
2017-07-08T03:32:11.636Z,10
2017-07-08T03:33:11.317Z,10
2017-07-08T03:34:11.980Z,10
2017-07-08T03:35:11.377Z,10
2017-07-08T03:36:11.730Z,10
2017-07-08T03:38:41.292Z,5
2017-07-08T03:39:26.688Z,5
2017-07-08T03:40:12.113Z,5
2017-07-08T03:41:11.834Z,5
2017-07-08T03:42:12.186Z,5
2017-07-08T03:43:12.216Z,5
2017-07-08T03:44:12.225Z,5
2017-07-08T03:45:11.936Z,10
2017-07-08T03:46:11.642Z,10
2017-07-08T03:47:12.321Z,10
2017-07-08T03:48:12.328Z,10
2017-07-08T03:49:26.956Z,10
2017-07-08T03:50:12.389Z,10
2017-07-08T03:51:26.686Z,10
2017-07-08T03:52:12.129Z,10
2017-07-08T03:53:12.470Z,10
2017-07-08T03:54:41.673Z,10
2017-07-08T03:55:12.528Z,10
2017-07-08T03:56:11.875Z,10
2017-07-08T03:57:12.571Z,10
2017-07-08T03:58:12.575Z,15
2017-07-08T03:59:12.298Z,15
2017-07-08T04:00:12.633Z,15
2017-07-08T04:01:12.360Z,20
2017-07-08T04:02:12.348Z,20
2017-07-08T04:03:27.007Z,25
2017-07-08T04:04:12.727Z,25
2017-07-08T04:05:12.782Z,25
2017-07-08T04:06:12.142Z,30
2017-07-08T04:07:12.806Z,30
2017-07-08T04:08:26.784Z,35
2017-07-08T04:09:12.550Z,40
2017-07-08T04:10:27.488Z,45
2017-07-08T04:11:12.579Z,45
2017-07-08T04:12:12.929Z,45
2017-07-08T04:13:12.632Z,50
2017-07-08T04:14:12.357Z,50
2017-07-08T04:15:12.999Z,55
2017-07-08T04:16:13.046Z,60
2017-07-08T04:17:12.422Z,60
2017-07-08T04:18:12.474Z,60
2017-07-08T04:19:12.784Z,65
2017-07-08T04:20:13.197Z,65
2017-07-08T04:21:12.832Z,65
2017-07-08T04:22:12.551Z,65
2017-07-08T04:23:12.576Z,70
2017-07-08T04:24:12.295Z,70
2017-07-08T04:25:27.545Z,70
2017-07-08T04:26:12.628Z,75
2017-07-08T04:27:13.336Z,80
2017-07-08T04:28:27.926Z,85
2017-07-08T04:29:12.733Z,85
2017-07-08T04:30:13.061Z,85
2017-07-08T04:31:28.007Z,85
2017-07-08T04:32:13.136Z,85
2017-07-08T04:33:28.063Z,90
2017-07-08T04:34:13.155Z,100
2017-07-08T04:35:13.512Z,95
2017-07-08T04:36:27.495Z,110
2017-07-08T04:37:12.612Z,115
2017-07-08T04:38:13.571Z,125
2017-07-08T04:39:12.671Z,130
2017-07-08T04:40:12.996Z,145
2017-07-08T04:41:27.945Z,150
2017-07-08T04:42:12.721Z,150
2017-07-08T04:43:13.065Z,165
2017-07-08T04:44:13.756Z,185
2017-07-08T04:45:12.805Z,180
2017-07-08T04:46:13.489Z,155
2017-07-08T04:47:13.482Z,175
2017-07-08T04:48:13.540Z,185
2017-07-08T04:49:13.538Z,220
2017-07-08T04:50:28.500Z,270
2017-07-08T04:51:13.924Z,195
2017-07-08T04:52:13.622Z,205
2017-07-08T04:53:13.666Z,210
2017-07-08T04:54:13.969Z,240
2017-07-08T04:55:14.017Z,260
2017-07-08T04:56:14.062Z,290
2017-07-08T04:57:28.711Z,190
2017-07-08T04:58:14.130Z,270
2017-07-08T04:59:13.797Z,295
2017-07-08T05:02:13.575Z,195
2017-07-08T05:03:28.523Z,205
2017-07-08T05:04:12.986Z,275
2017-07-08T05:05:13.022Z,280
2017-07-08T05:06:13.661Z,215
2017-07-08T05:07:14.000Z,130
2017-07-08T05:08:13.416Z,120
2017-07-08T05:10:14.109Z,125
2017-07-08T05:12:14.162Z,150
2017-07-08T05:13:28.776Z,170
2017-07-08T05:14:13.569Z,185
2017-07-08T05:15:14.234Z,205
2017-07-08T05:16:14.281Z,215
2017-07-08T05:17:29.210Z,210
2017-07-08T05:18:29.218Z,215
2017-07-08T05:19:14.334Z,260
2017-07-08T05:20:14.344Z,185
2017-07-08T05:21:14.087Z,170
2017-07-08T05:22:14.096Z,165
2017-07-08T05:23:13.502Z,165
2017-07-08T05:24:14.793Z,175
2017-07-08T05:25:14.827Z,190
2017-07-08T05:26:14.541Z,210
2017-07-08T05:28:14.891Z,260
2017-07-08T05:29:29.201Z,210
2017-07-08T05:30:29.210Z,145
2017-07-08T05:31:29.568Z,130
2017-07-08T05:32:14.695Z,140
2017-07-08T05:33:15.050Z,160
2017-07-08T05:35:29.684Z,115
2017-07-08T05:36:15.123Z,120
2017-07-08T05:37:14.171Z,135
2017-07-08T05:38:15.151Z,160
2017-07-08T05:39:15.190Z,185
2017-07-08T05:40:15.226Z,230
2017-07-08T05:41:29.861Z,280
2017-07-08T05:42:14.624Z,250
2017-07-08T05:43:15.000Z,295
2017-07-08T05:44:15.316Z,365
2017-07-08T05:45:29.640Z,310
2017-07-08T05:46:15.063Z,540
2017-07-08T05:47:30.014Z,600
2017-07-08T05:48:15.452Z,460
2017-07-08T05:50:15.499Z,285
2017-07-08T05:51:15.531Z,325
2017-07-08T05:52:15.237Z,370
2017-07-08T05:53:14.644Z,360
2017-07-08T05:54:15.265Z,495
2017-07-08T05:56:29.953Z,220
2017-07-08T05:57:30.280Z,190
2017-07-08T05:58:30.324Z,170
2017-07-08T05:59:15.742Z,155
2017-07-08T06:00:30.376Z,140
2017-07-08T06:01:30.406Z,135
2017-07-08T06:02:15.803Z,135
2017-07-08T06:03:15.560Z,135
2017-07-08T06:04:15.558Z,135
2017-07-08T06:05:15.917Z,135
2017-07-08T06:06:15.614Z,140
2017-07-08T06:07:30.593Z,145
2017-07-08T06:08:15.363Z,145
2017-07-08T06:09:30.302Z,150
2017-07-08T06:11:30.366Z,160
2017-07-08T06:12:15.809Z,165
2017-07-08T06:13:16.133Z,175
2017-07-08T06:14:15.536Z,185
2017-07-08T06:15:15.534Z,180
2017-07-08T06:16:30.185Z,165
2017-07-08T06:17:16.252Z,155
2017-07-08T06:18:15.689Z,155
2017-07-08T06:19:30.896Z,155
2017-07-08T06:20:16.018Z,150
2017-07-08T06:21:16.027Z,155
2017-07-08T06:22:15.444Z,165
2017-07-08T06:23:15.462Z,155
2017-07-08T06:24:16.454Z,160
2017-07-08T06:25:16.448Z,160
2017-07-08T06:26:16.502Z,200
2017-07-08T06:27:16.519Z,170
2017-07-08T06:28:16.553Z,150
2017-07-08T06:29:16.590Z,140
2017-07-08T06:30:16.280Z,135
2017-07-08T06:31:15.990Z,130
2017-07-08T06:32:31.251Z,130
2017-07-08T06:33:16.066Z,130
2017-07-08T06:34:31.293Z,130
2017-07-08T06:36:16.454Z,130
2017-07-08T06:37:16.143Z,125
2017-07-08T06:38:16.510Z,125
2017-07-08T06:39:16.510Z,130
2017-07-08T06:40:16.884Z,135
2017-07-08T06:41:31.180Z,135
2017-07-08T06:42:31.529Z,135
2017-07-08T06:44:16.980Z,130
2017-07-08T06:45:17.320Z,130
2017-07-08T06:46:17.102Z,130
2017-07-08T06:47:17.050Z,130
2017-07-08T06:48:31.386Z,130
2017-07-08T06:49:31.720Z,135
2017-07-08T06:50:46.335Z,130
2017-07-08T06:51:17.189Z,130
2017-07-08T06:52:31.460Z,125
2017-07-08T06:53:16.932Z,120
2017-07-08T06:54:16.931Z,110
2017-07-08T06:55:16.966Z,105
2017-07-08T06:56:31.898Z,100
2017-07-08T06:57:17.321Z,100
2017-07-08T06:59:17.382Z,100
2017-07-08T07:00:17.115Z,100
2017-07-08T07:01:16.804Z,105
2017-07-08T07:02:17.154Z,105
2017-07-08T07:03:17.147Z,105
2017-07-08T07:04:31.807Z,110
2017-07-08T07:05:16.906Z,115
2017-07-08T07:06:17.574Z,120
2017-07-08T07:07:32.210Z,130
2017-07-08T07:08:17.626Z,140
2017-07-08T07:09:17.670Z,145
2017-07-08T07:10:17.346Z,145
2017-07-08T07:11:17.718Z,150
2017-07-08T07:12:17.086Z,150
2017-07-08T07:13:17.768Z,150
2017-07-08T07:14:17.468Z,150
2017-07-08T07:15:32.402Z,145
2017-07-08T07:16:17.532Z,145
2017-07-08T07:17:17.570Z,140
2017-07-08T07:18:32.480Z,135
2017-07-08T07:19:16.982Z,135
2017-07-08T07:20:32.202Z,130
2017-07-08T07:21:17.663Z,130
2017-07-08T07:22:17.053Z,130
2017-07-08T07:23:16.811Z,135
2017-07-08T07:24:32.658Z,135
2017-07-08T07:25:17.749Z,140
2017-07-08T07:26:17.794Z,140
2017-07-08T07:27:17.826Z,140
2017-07-08T07:28:18.145Z,140
2017-07-08T07:29:17.880Z,145
2017-07-08T07:30:18.191Z,150
2017-07-08T07:31:32.841Z,160
2017-07-08T07:32:17.633Z,165
2017-07-08T07:33:17.977Z,165
2017-07-08T07:34:18.333Z,165
2017-07-08T07:35:32.939Z,160
2017-07-08T07:36:18.057Z,155
2017-07-08T07:37:17.433Z,155
2017-07-08T07:38:18.436Z,155
2017-07-08T07:39:18.111Z,155
2017-07-08T07:40:17.846Z,155
2017-07-08T07:41:33.097Z,155
2017-07-08T07:42:18.212Z,160
2017-07-08T07:43:18.255Z,160
2017-07-08T07:44:18.590Z,160
2017-07-08T07:45:18.609Z,160
2017-07-08T07:46:32.610Z,165
2017-07-08T07:47:18.344Z,165
2017-07-08T07:48:18.381Z,175
2017-07-08T07:49:18.701Z,185
2017-07-08T07:50:18.127Z,185
2017-07-08T07:51:18.795Z,210
2017-07-08T07:52:18.808Z,180
2017-07-08T07:53:18.803Z,175
2017-07-08T07:54:18.543Z,170
2017-07-08T07:55:18.892Z,165
2017-07-08T07:56:18.594Z,160
2017-07-08T07:57:18.955Z,155
2017-07-08T07:58:18.647Z,150
2017-07-08T08:00:19.060Z,150
2017-07-08T08:01:18.729Z,155
2017-07-08T08:02:19.053Z,160
2017-07-08T08:03:19.104Z,160
2017-07-08T08:04:19.133Z,170
2017-07-08T08:05:19.162Z,180
2017-07-08T08:06:19.243Z,190
2017-07-08T08:07:33.824Z,210
2017-07-08T08:08:18.604Z,240
2017-07-08T08:09:33.233Z,215
2017-07-08T08:10:19.291Z,215
2017-07-08T08:11:19.320Z,210
2017-07-08T08:12:33.919Z,195
2017-07-08T08:13:19.053Z,185
2017-07-08T08:14:19.399Z,180
2017-07-08T08:15:34.036Z,165
2017-07-08T08:16:19.133Z,160
2017-07-08T08:17:34.081Z,155
2017-07-08T08:18:33.787Z,145
2017-07-08T08:19:34.132Z,145
2017-07-08T08:20:19.260Z,145
2017-07-08T08:21:19.589Z,145
2017-07-08T08:22:18.971Z,145
2017-07-08T08:23:33.605Z,145
2017-07-08T08:24:19.660Z,145
2017-07-08T08:25:19.708Z,145
2017-07-08T08:26:34.309Z,150
2017-07-08T08:27:33.732Z,155
2017-07-08T08:28:34.387Z,155
2017-07-08T08:29:19.809Z,160
2017-07-08T08:30:34.132Z,165
2017-07-08T08:31:19.862Z,165
2017-07-08T08:32:19.252Z,170
2017-07-08T08:34:19.318Z,180
2017-07-08T08:35:19.964Z,180
2017-07-08T08:36:20.017Z,175
2017-07-08T08:37:19.398Z,175
2017-07-08T08:38:34.339Z,170
2017-07-08T08:39:34.366Z,165
2017-07-08T08:40:19.795Z,165
2017-07-08T08:41:19.863Z,170
2017-07-08T08:42:20.162Z,170
2017-07-08T08:44:34.504Z,190
2017-07-08T08:45:19.626Z,200
2017-07-08T08:46:33.960Z,205
2017-07-08T08:48:19.696Z,210
2017-07-08T08:49:19.707Z,215
2017-07-08T08:50:20.393Z,205
2017-07-08T08:51:34.689Z,210
2017-07-08T08:52:34.729Z,205
2017-07-08T08:53:20.465Z,210
2017-07-08T08:54:20.176Z,210
2017-07-08T08:55:34.485Z,195
2017-07-08T08:56:20.226Z,190
2017-07-08T08:57:20.269Z,195
2017-07-08T08:58:34.873Z,190
2017-07-08T08:59:20.326Z,190
2017-07-08T09:00:20.386Z,200
2017-07-08T09:01:20.690Z,230
2017-07-08T09:02:20.757Z,235
2017-07-08T09:03:35.034Z,220
2017-07-08T09:04:20.123Z,220
2017-07-08T09:05:20.488Z,220
2017-07-08T09:06:35.435Z,230
2017-07-08T09:07:34.815Z,235
2017-07-08T09:08:35.474Z,270
2017-07-08T09:09:20.596Z,245
2017-07-08T09:10:35.232Z,235
2017-07-08T09:11:20.953Z,220
2017-07-08T09:12:20.983Z,220
2017-07-08T09:13:50.204Z,235
2017-07-08T09:15:20.770Z,255
2017-07-08T09:16:20.148Z,240
2017-07-08T09:17:21.144Z,235
2017-07-08T09:18:35.772Z,220
2017-07-08T09:19:21.174Z,215
2017-07-08T09:20:35.507Z,200
2017-07-08T09:21:21.243Z,195
2017-07-08T09:22:34.919Z,180
2017-07-08T09:24:20.987Z,170
2017-07-08T09:25:21.033Z,170
2017-07-08T09:26:21.047Z,170
2017-07-08T09:27:21.108Z,160
2017-07-08T09:28:21.446Z,150
2017-07-08T09:29:21.483Z,140
2017-07-08T09:30:35.776Z,125
2017-07-08T09:31:21.528Z,130
2017-07-08T09:32:36.144Z,125
2017-07-08T09:33:21.593Z,125
2017-07-08T09:34:36.195Z,130
2017-07-08T09:35:21.614Z,140
2017-07-08T09:36:21.020Z,155
2017-07-08T09:37:21.701Z,155
2017-07-08T09:38:21.409Z,160
2017-07-08T09:39:21.779Z,160
2017-07-08T09:40:21.768Z,160
2017-07-08T09:41:36.394Z,160
2017-07-08T09:42:36.106Z,155
2017-07-08T09:43:21.825Z,155
2017-07-08T09:44:21.892Z,160
2017-07-08T09:46:05.388Z,175
2017-07-08T09:47:21.962Z,195
2017-07-08T09:48:21.341Z,200
2017-07-08T09:49:21.985Z,200
2017-07-08T09:50:22.039Z,215
2017-07-08T09:51:22.065Z,220
2017-07-08T09:52:21.475Z,220
2017-07-08T09:53:22.111Z,205
2017-07-08T09:54:22.148Z,195
2017-07-08T09:55:22.177Z,180
2017-07-08T09:56:21.894Z,180
2017-07-08T09:57:21.902Z,185
2017-07-08T09:58:51.140Z,185
2017-07-08T09:59:21.957Z,185
2017-07-08T10:00:22.321Z,170
2017-07-08T10:01:36.974Z,150
2017-07-08T10:02:22.050Z,135
2017-07-08T10:03:22.387Z,135
2017-07-08T10:04:22.435Z,150
2017-07-08T10:06:22.470Z,160
2017-07-08T10:07:36.787Z,165
2017-07-08T10:08:22.227Z,160
2017-07-08T10:10:22.255Z,155
2017-07-08T10:11:22.623Z,150
2017-07-08T10:12:37.234Z,145
2017-07-08T10:13:22.660Z,145
2017-07-08T10:14:37.306Z,135
2017-07-08T10:15:22.713Z,135
2017-07-08T10:16:37.358Z,135
2017-07-08T10:17:22.459Z,135
2017-07-08T10:18:22.816Z,135
2017-07-08T10:19:22.524Z,140
2017-07-08T10:20:22.542Z,140
2017-07-08T10:21:22.882Z,150
2017-07-08T10:22:21.975Z,150
2017-07-08T10:23:22.308Z,155
2017-07-08T10:24:22.637Z,155
2017-07-08T10:25:22.994Z,160
2017-07-08T10:26:23.030Z,160
2017-07-08T10:27:23.047Z,155
2017-07-08T10:28:23.086Z,155
2017-07-08T10:30:37.730Z,155
2017-07-08T10:31:37.749Z,160
2017-07-08T10:32:23.185Z,165
2017-07-08T10:33:23.234Z,170
2017-07-08T10:34:22.594Z,175
2017-07-08T10:35:37.867Z,180
2017-07-08T10:36:23.291Z,180
2017-07-08T10:37:37.286Z,185
2017-07-08T10:38:23.032Z,185
2017-07-08T10:39:23.394Z,185
2017-07-08T10:40:22.786Z,185
2017-07-08T10:41:22.783Z,185
2017-07-08T10:42:23.459Z,185
2017-07-08T10:43:23.154Z,190
2017-07-08T10:44:23.202Z,195
2017-07-08T10:45:52.731Z,195
2017-07-08T10:46:38.180Z,195
2017-07-08T10:47:23.607Z,200
2017-07-08T10:48:23.298Z,210
2017-07-08T10:49:37.944Z,230
2017-07-08T10:50:37.628Z,240
2017-07-08T10:51:37.679Z,245
2017-07-08T10:52:23.733Z,245
2017-07-08T10:53:23.764Z,245
2017-07-08T10:54:23.778Z,245
2017-07-08T10:55:23.815Z,245
2017-07-08T10:56:23.845Z,250
2017-07-08T10:57:23.894Z,245
2017-07-08T10:58:38.489Z,245
2017-07-08T10:59:38.542Z,250
2017-07-08T11:00:23.674Z,255
2017-07-08T11:01:38.573Z,265
2017-07-08T11:04:38.352Z,265
2017-07-08T11:05:24.109Z,270
2017-07-08T11:07:24.150Z,270
2017-07-08T11:08:24.160Z,270
2017-07-08T11:09:23.876Z,265
2017-07-08T11:10:38.524Z,265
2017-07-08T11:11:23.622Z,265
2017-07-08T11:12:23.333Z,260
2017-07-08T11:13:38.910Z,255
2017-07-08T11:14:24.370Z,240
2017-07-08T11:15:23.745Z,230
2017-07-08T11:16:24.093Z,225
2017-07-08T11:17:39.037Z,220
2017-07-08T11:18:38.805Z,220
2017-07-08T11:19:39.092Z,215
2017-07-08T11:20:24.511Z,215
2017-07-08T11:21:24.556Z,210
2017-07-08T11:22:23.929Z,210
2017-07-08T11:23:38.578Z,220
2017-07-08T11:24:39.198Z,235
2017-07-08T11:25:24.373Z,240
2017-07-08T11:26:24.681Z,245
2017-07-08T11:27:24.724Z,245
2017-07-08T11:28:24.731Z,260
2017-07-08T11:29:24.757Z,265
2017-07-08T11:30:24.808Z,260
2017-07-08T11:31:39.484Z,280
2017-07-08T11:32:39.465Z,265
2017-07-08T11:33:39.489Z,265
2017-07-08T11:34:24.272Z,265
2017-07-08T11:35:24.663Z,265
2017-07-08T11:36:24.327Z,260
2017-07-08T11:37:24.999Z,250
2017-07-08T11:38:25.019Z,245
2017-07-08T11:39:24.758Z,235
2017-07-08T11:40:24.440Z,220
2017-07-08T11:41:24.472Z,210
2017-07-08T11:42:25.109Z,205
2017-07-08T11:43:39.447Z,200
2017-07-08T11:44:24.543Z,200
2017-07-08T11:45:23.970Z,200
2017-07-08T11:46:38.896Z,200
2017-07-08T11:47:25.273Z,195
2017-07-08T11:48:25.376Z,195
2017-07-08T11:49:39.933Z,195
2017-07-08T11:50:25.345Z,195
2017-07-08T11:51:39.702Z,195
2017-07-08T11:52:39.695Z,200
2017-07-08T11:53:39.713Z,215
2017-07-08T11:54:25.489Z,220
2017-07-08T11:55:25.504Z,230
2017-07-08T11:56:24.910Z,230
2017-07-08T11:57:25.237Z,235
2017-07-08T11:58:25.603Z,235
2017-07-08T11:59:25.649Z,240
2017-07-08T12:00:25.347Z,260
2017-07-08T12:01:25.036Z,250
2017-07-08T12:02:25.715Z,240
2017-07-08T12:03:25.819Z,245
2017-07-08T12:04:25.768Z,250
2017-07-08T12:05:40.391Z,250
2017-07-08T12:06:25.173Z,250
2017-07-08T12:07:25.533Z,250
2017-07-08T12:08:25.538Z,265
2017-07-08T12:09:25.915Z,265
2017-07-08T12:10:25.283Z,265
2017-07-08T12:11:25.965Z,265
2017-07-08T12:12:25.653Z,265
2017-07-08T12:13:40.617Z,260
2017-07-08T12:14:40.326Z,290
2017-07-08T12:15:26.085Z,240
2017-07-08T12:16:25.771Z,240
2017-07-08T12:17:40.737Z,250
2017-07-08T12:18:40.745Z,205
2017-07-08T12:19:25.945Z,200
2017-07-08T12:20:40.499Z,200
2017-07-08T12:21:26.238Z,195
2017-07-08T12:22:40.596Z,205
2017-07-08T12:23:40.256Z,185
2017-07-08T12:24:26.342Z,175
2017-07-08T12:25:26.018Z,180
2017-07-08T12:26:25.780Z,175
2017-07-08T12:27:41.030Z,165
2017-07-08T12:28:26.452Z,185
2017-07-08T12:29:26.485Z,170
2017-07-08T12:30:26.489Z,185
2017-07-08T12:31:40.828Z,155
2017-07-08T12:32:26.233Z,200
2017-07-08T12:33:26.301Z,175
2017-07-08T12:34:26.624Z,210
2017-07-08T12:35:26.334Z,210
2017-07-08T12:36:26.651Z,210
2017-07-08T12:37:26.693Z,215
2017-07-08T12:38:26.734Z,220
2017-07-08T12:39:26.774Z,140
2017-07-08T12:40:26.490Z,150
2017-07-08T12:41:26.482Z,130
2017-07-08T12:42:26.516Z,130
2017-07-08T12:43:26.884Z,145
2017-07-08T12:44:26.577Z,205
2017-07-08T12:45:41.545Z,205
2017-07-08T12:46:26.626Z,210
2017-07-08T12:47:26.993Z,205
2017-07-08T12:48:27.006Z,205
2017-07-08T12:49:26.727Z,200
2017-07-08T12:50:26.771Z,205
2017-07-08T12:51:41.740Z,205
2017-07-08T12:52:41.723Z,195
2017-07-08T12:53:27.135Z,160
2017-07-08T12:54:27.201Z,195
2017-07-08T12:55:26.866Z,185
2017-07-08T12:56:41.530Z,180
2017-07-08T12:58:26.975Z,180
2017-07-08T12:59:26.681Z,180
2017-07-08T13:00:27.394Z,195
2017-07-08T13:01:41.990Z,185
2017-07-08T13:02:26.771Z,190
2017-07-08T13:03:27.123Z,195
2017-07-08T13:05:27.489Z,195
2017-07-08T13:06:27.204Z,170
2017-07-08T13:07:27.550Z,110
2017-07-08T13:08:42.181Z,110
2017-07-08T13:09:27.279Z,185
2017-07-08T13:10:27.000Z,185
2017-07-08T13:11:27.748Z,110
2017-07-08T13:12:27.361Z,175
2017-07-08T13:13:27.723Z,175
2017-07-08T13:14:27.421Z,175
2017-07-08T13:15:27.779Z,165
2017-07-08T13:16:42.080Z,175
2017-07-08T13:17:27.490Z,175
2017-07-08T13:18:27.857Z,155
2017-07-08T13:19:27.881Z,170
2017-07-08T13:20:27.615Z,170
2017-07-08T13:21:42.212Z,170
2017-07-08T13:22:27.660Z,170
2017-07-08T13:23:27.347Z,170
2017-07-08T13:24:42.302Z,170
2017-07-08T13:25:27.418Z,170
2017-07-08T13:26:42.689Z,175
2017-07-08T13:27:27.797Z,175
2017-07-08T13:28:42.741Z,175
2017-07-08T13:29:27.856Z,175
2017-07-08T13:30:27.862Z,175
2017-07-08T13:31:27.900Z,175
2017-07-08T13:32:27.919Z,175
2017-07-08T13:33:28.294Z,175
2017-07-08T13:34:27.999Z,180
2017-07-08T13:35:28.331Z,175
2017-07-08T13:36:28.356Z,130
2017-07-08T13:37:28.396Z,180
2017-07-08T13:38:28.409Z,185
2017-07-08T13:39:28.442Z,185
2017-07-08T13:40:42.422Z,180
2017-07-08T13:41:28.199Z,180
2017-07-08T13:42:28.514Z,180
2017-07-08T13:43:43.181Z,185
2017-07-08T13:44:28.577Z,175
2017-07-08T13:45:28.599Z,100
2017-07-08T13:46:28.017Z,175
2017-07-08T13:47:43.242Z,175
2017-07-08T13:48:28.709Z,170
2017-07-08T13:49:43.329Z,170
2017-07-08T13:50:43.355Z,170
2017-07-08T13:51:28.785Z,170
2017-07-08T13:52:43.089Z,175
2017-07-08T13:53:28.224Z,175
2017-07-08T13:54:28.850Z,95
2017-07-08T13:55:43.184Z,175
2017-07-08T13:56:28.599Z,165
2017-07-08T13:57:28.968Z,140
2017-07-08T13:58:28.328Z,165
2017-07-08T14:00:29.018Z,165
2017-07-08T14:01:28.415Z,165
2017-07-08T14:03:28.797Z,165
2017-07-08T14:04:28.515Z,170
2017-07-08T14:05:29.188Z,165
2017-07-08T14:06:43.784Z,170
2017-07-08T14:07:28.920Z,175
2017-07-08T14:08:28.625Z,175
2017-07-08T14:10:28.998Z,170
2017-07-08T14:11:58.532Z,170
2017-07-08T14:12:28.730Z,170
2017-07-08T14:13:28.444Z,165
2017-07-08T14:14:44.040Z,165
2017-07-08T14:15:28.824Z,170
2017-07-08T14:16:28.534Z,165
2017-07-08T14:17:29.503Z,165
2017-07-08T14:18:28.883Z,165
2017-07-08T14:19:28.948Z,165
2017-07-08T14:20:29.592Z,165
2017-07-08T14:21:44.222Z,165
2017-07-08T14:22:29.318Z,165
2017-07-08T14:23:29.036Z,165
2017-07-08T14:24:29.363Z,165
2017-07-08T14:25:29.435Z,165
2017-07-08T14:26:29.177Z,165
2017-07-08T14:27:44.068Z,165
2017-07-08T14:28:29.838Z,165
2017-07-08T14:29:29.847Z,165
2017-07-08T14:30:29.873Z,165
2017-07-08T14:31:29.279Z,165
2017-07-08T14:33:44.558Z,165
2017-07-08T14:34:29.966Z,165
2017-07-08T14:35:29.692Z,165
2017-07-08T14:36:29.408Z,165
2017-07-08T14:37:30.070Z,165
2017-07-08T14:40:29.827Z,170
2017-07-08T14:41:30.180Z,165
2017-07-08T14:42:29.880Z,165
2017-07-08T14:45:29.990Z,170
2017-07-08T14:46:44.900Z,170
2017-07-08T14:47:30.342Z,165
2017-07-08T14:48:44.658Z,165