createdAt,value
2023-11-20T00:07:39.431Z,11.38
2023-11-20T00:17:40.387Z,11.5
2023-11-20T00:27:41.328Z,11.5
2023-11-20T00:37:43.732Z,11.38
2023-11-20T00:47:44.648Z,11.38
2023-11-20T00:57:45.510Z,11.31
2023-11-20T01:07:46.844Z,11.31
2023-11-20T01:17:47.724Z,11.31
2023-11-20T01:27:48.623Z,11.19
2023-11-20T01:37:49.922Z,11.19
2023-11-20T01:47:50.833Z,11.25
2023-11-20T01:57:51.754Z,11.25
2023-11-20T02:07:53.011Z,11.25
2023-11-20T02:17:53.950Z,11.13
2023-11-20T02:27:54.889Z,11.06
2023-11-20T02:37:56.854Z,11.19
2023-11-20T02:47:57.739Z,11.25
2023-11-20T02:57:58.645Z,11.19
2023-11-20T03:07:59.994Z,11.06
2023-11-20T03:18:01.216Z,11.25
2023-11-20T03:28:02.154Z,11.19
2023-11-20T03:38:03.524Z,11.19
2023-11-20T03:48:04.437Z,11.06
2023-11-20T03:58:05.412Z,11.25
2023-11-20T04:08:06.596Z,11.25
2023-11-20T04:18:07.435Z,11.13
2023-11-20T04:28:08.905Z,10.94
2023-11-20T04:38:10.253Z,11
2023-11-20T04:48:11.107Z,11.13
2023-11-20T04:58:12.055Z,11.06
2023-11-20T05:08:13.252Z,11
2023-11-20T05:18:14.106Z,11.06
2023-11-20T05:28:15.013Z,11
2023-11-20T05:38:16.390Z,10.88
2023-11-20T05:48:17.300Z,10.81
2023-11-20T05:58:18.250Z,10.81
2023-11-20T06:08:19.542Z,10.75
2023-11-20T06:18:20.427Z,10.75
2023-11-20T06:28:21.340Z,10.75
2023-11-20T06:38:22.582Z,10.69
2023-11-20T06:48:23.459Z,10.63
2023-11-20T06:58:24.325Z,10.63
2023-11-20T07:08:25.690Z,10.56
2023-11-20T07:18:26.540Z,10.63
2023-11-20T07:28:27.469Z,10.63
2023-11-20T07:38:28.765Z,10.63
2023-11-20T07:48:29.680Z,10.63
2023-11-20T07:58:30.525Z,10.69
2023-11-20T08:08:31.858Z,10.81
2023-11-20T08:18:32.730Z,10.81
2023-11-20T08:28:33.626Z,10.94
2023-11-20T08:38:34.795Z,10.94
2023-11-20T08:48:35.692Z,11.06
2023-11-20T08:58:36.561Z,11.13
2023-11-20T09:08:37.867Z,11.19
2023-11-20T09:18:38.735Z,11.25
2023-11-20T09:28:39.751Z,11.25
2023-11-20T09:38:41.107Z,11.25
2023-11-20T09:48:42.007Z,11.31
2023-11-20T09:58:43.088Z,11.38
2023-11-20T10:08:44.451Z,11.31
2023-11-20T10:18:45.326Z,11.38
2023-11-20T10:28:46.402Z,11.31
2023-11-20T10:38:47.668Z,11.31
2023-11-20T10:48:48.637Z,11.38
2023-11-20T10:58:49.611Z,11.06
2023-11-20T11:08:50.983Z,11.31
2023-11-20T11:18:51.975Z,11.31
2023-11-20T11:28:53.011Z,11.75
2023-11-20T11:38:54.261Z,11.94
2023-11-20T11:48:55.195Z,12.06
2023-11-20T11:58:56.055Z,12.13
2023-11-20T12:08:57.361Z,12.13
2023-11-20T12:18:58.298Z,12.13
2023-11-20T12:28:59.331Z,12.25
2023-11-20T12:39:00.611Z,11.88
2023-11-20T12:49:01.530Z,11.81
2023-11-20T12:59:02.467Z,11.69
2023-11-20T13:09:03.725Z,11.69
2023-11-20T13:19:04.587Z,11.44
2023-11-20T13:29:05.473Z,11.44
2023-11-20T13:39:06.790Z,11.31
2023-11-20T13:49:07.735Z,11.19
2023-11-20T13:59:08.649Z,11
2023-11-20T14:09:10.096Z,11
2023-11-20T14:19:11.116Z,10.88
2023-11-20T14:29:12.242Z,10.63
2023-11-20T14:39:13.577Z,10.38
2023-11-20T14:49:14.485Z,10.5
2023-11-20T14:59:15.478Z,10.38
2023-11-20T15:09:16.370Z,10.38
2023-11-20T15:19:17.318Z,10.06
2023-11-20T15:29:18.211Z,10
2023-11-20T15:39:19.103Z,9.88
2023-11-20T15:49:20.060Z,9.75
2023-11-20T15:59:21.312Z,9.44
2023-11-20T16:09:22.188Z,9.81
2023-11-20T16:19:23.316Z,9.56
2023-11-20T16:29:24.627Z,9.63
2023-11-20T16:39:25.494Z,9.81
2023-11-20T16:49:26.503Z,9.63
2023-11-20T16:59:27.972Z,9.75
2023-11-20T17:09:28.904Z,9.88
2023-11-20T17:19:29.790Z,9.81
2023-11-20T17:29:31.001Z,9.81
2023-11-20T17:39:31.876Z,9.81
2023-11-20T17:49:32.800Z,9.81
2023-11-20T17:59:34.278Z,9.81
2023-11-20T18:09:35.179Z,9.81
2023-11-20T18:19:36.063Z,9.63
2023-11-20T18:29:37.417Z,9.63
2023-11-20T18:39:38.275Z,9.56
2023-11-20T18:49:42.303Z,9.56
2023-11-20T18:59:43.520Z,9.63
2023-11-20T19:09:44.422Z,9.75
2023-11-20T19:19:45.399Z,9.75
2023-11-20T19:29:46.618Z,9.88
2023-11-20T19:39:47.554Z,9.81
2023-11-20T19:49:48.439Z,9.75
2023-11-20T19:59:49.694Z,9.56
2023-11-20T20:09:50.590Z,9.38
2023-11-20T20:19:51.528Z,9.56
2023-11-20T20:29:52.779Z,9.5
2023-11-20T20:39:53.641Z,9.5
2023-11-20T20:49:54.590Z,9.56
2023-11-20T20:59:55.893Z,9.63
2023-11-20T21:09:56.876Z,9.5
2023-11-20T21:19:57.744Z,9.56
2023-11-20T21:29:58.945Z,9.56
2023-11-20T21:39:59.823Z,9.5
2023-11-20T21:50:00.870Z,9.44
2023-11-20T22:00:01.750Z,9.38
2023-11-20T22:10:03.128Z,9.38
2023-11-20T22:20:04.070Z,9.5
2023-11-20T22:30:05.110Z,9.5
2023-11-20T22:40:06.410Z,9.56
2023-11-20T22:50:07.342Z,9.56
2023-11-20T23:00:08.227Z,9.5
2023-11-20T23:10:09.207Z,9.56
2023-11-20T23:20:13.455Z,9.56
2023-11-20T23:30:15.986Z,9.5
2023-11-20T23:40:17.465Z,9.44
2023-11-20T23:50:18.503Z,9.44
