createdAt,value
2022-08-26T00:02:02.694Z,72.28
2022-08-26T00:04:31.436Z,72.06
2022-08-26T00:07:00.255Z,72.12
2022-08-26T00:09:30.413Z,72.38
2022-08-26T00:11:59.067Z,72.55
2022-08-26T00:14:31.176Z,72.58
2022-08-26T00:17:00.381Z,72.70
2022-08-26T00:19:29.272Z,72.83
2022-08-26T00:21:57.931Z,72.57
2022-08-26T00:24:26.593Z,72.23
2022-08-26T00:26:56.420Z,72.36
2022-08-26T00:29:25.169Z,72.37
2022-08-26T00:31:53.623Z,72.31
2022-08-26T00:34:22.183Z,71.94
2022-08-26T00:36:51.963Z,72.03
2022-08-26T00:39:21.098Z,72.17
2022-08-26T00:41:50.513Z,72.68
2022-08-26T00:44:21.611Z,72.71
2022-08-26T00:46:54.085Z,72.56
2022-08-26T00:49:31.275Z,72.42
2022-08-26T00:52:04.171Z,72.62
2022-08-26T00:54:40.392Z,72.88
2022-08-26T00:57:16.454Z,72.67
2022-08-26T00:59:48.305Z,72.64
2022-08-26T01:02:21.257Z,72.87
2022-08-26T01:04:54.242Z,72.81
2022-08-26T01:07:26.128Z,72.82
2022-08-26T01:09:55.604Z,72.57
2022-08-26T01:12:26.019Z,72.52
2022-08-26T01:14:56.857Z,72.74
2022-08-26T01:17:25.540Z,73.28
2022-08-26T01:20:03.617Z,73.42
2022-08-26T01:22:39.754Z,73.48
2022-08-26T01:25:10.164Z,73.42
2022-08-26T01:27:38.692Z,73.54
2022-08-26T01:30:08.587Z,73.49
2022-08-26T01:32:38.985Z,73.38
2022-08-26T01:35:09.283Z,73.45
2022-08-26T01:37:40.604Z,73.48
2022-08-26T01:40:17.789Z,73.50
2022-08-26T01:42:49.087Z,73.68
2022-08-26T01:45:20.971Z,73.57
2022-08-26T01:47:57.127Z,73.60
2022-08-26T01:50:30.720Z,73.41
2022-08-26T01:53:05.081Z,73.36
2022-08-26T01:55:35.493Z,73.51
2022-08-26T01:58:09.766Z,73.51
2022-08-26T02:00:39.230Z,73.50
2022-08-26T02:03:18.381Z,73.86
2022-08-26T02:05:51.388Z,73.54
2022-08-26T02:08:24.903Z,73.77
2022-08-26T02:10:54.761Z,73.96
2022-08-26T02:13:26.649Z,73.97
2022-08-26T02:15:56.559Z,73.92
2022-08-26T02:18:26.488Z,74.20
2022-08-26T02:20:57.099Z,74.42
2022-08-26T02:23:27.212Z,74.11
2022-08-26T02:25:59.075Z,73.81
2022-08-26T02:28:32.639Z,73.86
2022-08-26T02:31:02.725Z,73.45
2022-08-26T02:33:31.400Z,73.63
2022-08-26T02:35:59.903Z,73.39
2022-08-26T02:38:30.242Z,73.19
2022-08-26T02:40:59.127Z,72.87
2022-08-26T02:43:31.352Z,72.98
2022-08-26T02:46:02.643Z,73.28
2022-08-26T02:48:31.624Z,73.21
2022-08-26T02:51:02.640Z,73.02
2022-08-26T02:53:35.547Z,72.92
2022-08-26T02:56:05.224Z,72.69
2022-08-26T02:58:33.732Z,72.78
2022-08-26T03:01:04.765Z,72.77
2022-08-26T03:03:34.252Z,72.86
2022-08-26T03:06:02.878Z,73.43
2022-08-26T03:08:32.716Z,73.54
2022-08-26T03:11:01.562Z,73.63
2022-08-26T03:13:30.515Z,73.38
2022-08-26T03:16:01.808Z,74.06
2022-08-26T03:18:30.576Z,73.96
2022-08-26T03:20:59.167Z,73.90
2022-08-26T03:23:27.645Z,74.21
2022-08-26T03:25:58.476Z,74.08
2022-08-26T03:28:27.400Z,74.16
2022-08-26T03:30:55.101Z,74.16
2022-08-26T03:33:25.166Z,74.13
2022-08-26T03:35:54.812Z,74.27
2022-08-26T03:38:25.350Z,74.24
2022-08-26T03:40:54.055Z,74.32
2022-08-26T03:43:26.786Z,74.25
2022-08-26T03:45:55.223Z,73.97
2022-08-26T03:48:23.667Z,73.61
2022-08-26T03:50:52.136Z,73.72
2022-08-26T03:53:20.682Z,73.64
2022-08-26T03:55:51.760Z,73.36
2022-08-26T03:58:21.526Z,73.72
2022-08-26T04:00:55.666Z,73.66
2022-08-26T04:03:38.551Z,73.73
2022-08-26T04:06:08.052Z,73.57
2022-08-26T04:08:37.870Z,73.36
2022-08-26T04:11:07.679Z,73.54
2022-08-26T04:13:36.282Z,73.79
2022-08-26T04:16:06.704Z,73.76
2022-08-26T04:18:38.037Z,73.80
2022-08-26T04:21:15.664Z,73.53
2022-08-26T04:23:47.116Z,73.71
2022-08-26T04:26:16.552Z,73.66
2022-08-26T04:28:45.042Z,73.71
2022-08-26T04:31:16.638Z,73.73
2022-08-26T04:33:47.579Z,73.64
2022-08-26T04:36:20.117Z,73.48
2022-08-26T04:38:50.696Z,73.34
2022-08-26T04:41:20.731Z,73.17
2022-08-26T04:43:50.316Z,73.25
2022-08-26T04:46:24.435Z,73.06
2022-08-26T04:48:55.843Z,72.84
2022-08-26T04:51:28.020Z,73.00
2022-08-26T04:53:57.231Z,72.75
2022-08-26T04:56:26.500Z,72.70
2022-08-26T04:58:54.938Z,72.72
2022-08-26T05:01:24.985Z,72.82
2022-08-26T05:03:54.843Z,72.97
2022-08-26T05:06:23.431Z,73.23
2022-08-26T05:08:51.922Z,73.19
2022-08-26T05:11:22.175Z,73.28
2022-08-26T05:13:50.920Z,72.98
2022-08-26T05:16:19.628Z,72.82
2022-08-26T05:18:50.087Z,72.82
2022-08-26T05:21:20.593Z,72.71
2022-08-26T05:23:51.359Z,72.70
2022-08-26T05:26:23.043Z,72.67
2022-08-26T05:28:54.693Z,72.64
2022-08-26T05:31:25.560Z,72.88
2022-08-26T05:33:56.911Z,72.70
2022-08-26T05:36:27.601Z,72.49
2022-08-26T05:38:56.884Z,72.22
2022-08-26T05:41:34.289Z,72.20
2022-08-26T05:44:07.616Z,72.19
2022-08-26T05:46:38.193Z,71.93
2022-08-26T05:49:12.410Z,71.68
2022-08-26T05:51:45.817Z,71.71
2022-08-26T05:54:14.423Z,71.85
2022-08-26T05:56:51.266Z,71.86
2022-08-26T05:59:24.147Z,72.08
2022-08-26T06:01:54.615Z,72.28
2022-08-26T06:04:27.160Z,72.34
2022-08-26T06:06:58.527Z,72.23
2022-08-26T06:09:27.383Z,72.27
2022-08-26T06:11:58.723Z,72.49
2022-08-26T06:14:27.205Z,72.44
2022-08-26T06:16:55.635Z,72.51
2022-08-26T06:19:25.743Z,72.58
2022-08-26T06:22:22.546Z,72.32
2022-08-26T06:25:10.121Z,72.12
2022-08-26T06:27:38.701Z,71.81
2022-08-26T06:30:09.724Z,71.41
2022-08-26T06:32:38.227Z,71.01
2022-08-26T06:35:12.080Z,70.88
2022-08-26T06:37:41.229Z,70.62
2022-08-26T06:40:11.463Z,70.53
2022-08-26T06:42:40.044Z,70.39
2022-08-26T06:45:09.483Z,70.59
2022-08-26T06:47:39.968Z,70.52
2022-08-26T06:50:10.487Z,70.40
2022-08-26T06:52:41.895Z,70.12
2022-08-26T06:55:11.132Z,69.93
2022-08-26T06:57:41.143Z,69.45
2022-08-26T07:00:11.691Z,69.45
2022-08-26T07:02:41.064Z,69.33
2022-08-26T07:05:16.876Z,69.20
2022-08-26T07:07:45.291Z,68.93
2022-08-26T07:10:13.738Z,68.72
2022-08-26T07:12:42.406Z,68.44
2022-08-26T07:15:16.229Z,68.20
2022-08-26T07:17:44.663Z,67.89
2022-08-26T07:20:13.612Z,67.65
2022-08-26T07:22:43.767Z,67.49
2022-08-26T07:25:12.467Z,67.61
2022-08-26T07:27:40.937Z,67.49
2022-08-26T07:30:10.619Z,67.42
2022-08-26T07:32:43.451Z,67.23
2022-08-26T07:35:11.920Z,67.39
2022-08-26T07:37:40.696Z,67.49
2022-08-26T07:40:11.869Z,67.35
2022-08-26T07:42:41.064Z,67.08
2022-08-26T07:45:09.808Z,67.17
2022-08-26T07:47:38.275Z,66.78
2022-08-26T07:50:07.404Z,66.65
2022-08-26T07:52:37.598Z,66.48
2022-08-26T07:55:08.723Z,65.74
2022-08-26T07:57:38.762Z,65.54
2022-08-26T08:00:13.509Z,65.02
2022-08-26T08:02:44.571Z,65.01
2022-08-26T08:05:18.885Z,64.69
2022-08-26T08:07:47.849Z,64.61
2022-08-26T08:10:25.210Z,64.28
2022-08-26T08:12:57.649Z,64.09
2022-08-26T08:15:29.865Z,63.84
2022-08-26T08:18:00.643Z,63.78
2022-08-26T08:20:30.611Z,63.64
2022-08-26T08:23:00.319Z,63.28
2022-08-26T08:25:29.204Z,62.98
2022-08-26T08:27:59.432Z,63.14
2022-08-26T08:30:28.727Z,62.93
2022-08-26T08:32:57.315Z,63.02
2022-08-26T08:35:26.731Z,62.86
2022-08-26T08:37:55.500Z,62.40
2022-08-26T08:40:26.105Z,62.10
2022-08-26T08:43:00.796Z,61.82
2022-08-26T08:45:36.721Z,61.31
2022-08-26T08:48:12.772Z,61.00
2022-08-26T08:50:44.619Z,61.00
2022-08-26T08:53:18.547Z,60.93
2022-08-26T08:56:00.309Z,60.49
2022-08-26T08:58:44.224Z,60.27
2022-08-26T09:01:22.480Z,59.95
2022-08-26T09:04:03.512Z,59.35
2022-08-26T09:06:32.521Z,59.01
2022-08-26T09:09:03.779Z,58.72
2022-08-26T09:11:32.492Z,58.67
2022-08-26T09:14:02.484Z,58.62
2022-08-26T09:16:38.535Z,58.49
2022-08-26T09:19:19.301Z,58.68
2022-08-26T09:21:56.756Z,58.39
2022-08-26T09:24:28.505Z,57.80
2022-08-26T09:26:59.190Z,57.53
2022-08-26T09:29:31.660Z,57.63
2022-08-26T09:32:19.618Z,56.96
2022-08-26T09:34:57.302Z,57.03
2022-08-26T09:37:38.542Z,56.29
2022-08-26T09:40:34.855Z,56.46
2022-08-26T09:43:10.714Z,56.81
2022-08-26T09:45:49.941Z,56.33
2022-08-26T09:48:35.430Z,55.98
2022-08-26T09:51:06.978Z,55.40
2022-08-26T09:53:50.628Z,55.56
2022-08-26T09:56:27.515Z,55.27
2022-08-26T09:58:57.995Z,55.43
2022-08-26T10:01:32.151Z,55.49
2022-08-26T10:04:08.465Z,55.18
2022-08-26T10:06:41.438Z,55.26
2022-08-26T10:09:14.760Z,55.41
2022-08-26T10:11:54.137Z,54.51
2022-08-26T10:14:27.409Z,53.92
2022-08-26T10:17:02.308Z,54.00
2022-08-26T10:19:55.852Z,54.27
2022-08-26T10:22:32.473Z,55.01
2022-08-26T10:25:04.803Z,55.00
2022-08-26T10:27:48.365Z,54.50
2022-08-26T10:30:23.419Z,54.14
2022-08-26T10:32:54.486Z,54.56
2022-08-26T10:35:23.635Z,54.47
2022-08-26T10:37:56.571Z,53.56
2022-08-26T10:40:28.464Z,53.77
2022-08-26T10:43:09.972Z,53.37
2022-08-26T10:45:45.387Z,53.31
2022-08-26T10:48:18.338Z,52.47
2022-08-26T10:50:48.375Z,52.19
2022-08-26T10:53:25.142Z,52.17
2022-08-26T10:56:02.992Z,51.91
2022-08-26T10:58:48.269Z,51.71
2022-08-26T11:01:41.070Z,51.83
2022-08-26T11:04:22.542Z,51.89
2022-08-26T11:07:11.573Z,51.26
2022-08-26T11:09:45.621Z,50.98
2022-08-26T11:12:49.204Z,50.21
2022-08-26T11:15:51.147Z,50.14
2022-08-26T11:18:40.088Z,49.62
2022-08-26T11:21:49.393Z,49.30
2022-08-26T11:24:41.888Z,49.29
2022-08-26T11:27:12.932Z,49.83
2022-08-26T11:30:02.624Z,49.08
2022-08-26T11:32:50.825Z,48.53
2022-08-26T11:35:50.342Z,47.15
2022-08-26T11:38:29.256Z,48.29
2022-08-26T11:41:07.856Z,47.96
2022-08-26T11:43:39.096Z,48.27
2022-08-26T11:46:10.565Z,47.82
2022-08-26T11:48:41.552Z,47.95
2022-08-26T11:51:14.012Z,47.90
2022-08-26T11:53:47.184Z,47.65
2022-08-26T11:56:25.785Z,47.27
2022-08-26T11:58:57.819Z,47.66
2022-08-26T12:01:31.327Z,47.14
2022-08-26T12:04:01.455Z,47.24
2022-08-26T12:06:43.333Z,46.90
2022-08-26T12:09:24.965Z,46.53
2022-08-26T12:11:58.070Z,45.87
2022-08-26T12:14:27.662Z,45.97
2022-08-26T12:16:56.398Z,45.88
2022-08-26T12:19:27.471Z,45.51
2022-08-26T12:22:03.424Z,44.99
2022-08-26T12:24:32.088Z,44.85
2022-08-26T12:27:23.539Z,45.09
2022-08-26T12:30:03.619Z,45.20
2022-08-26T12:32:36.260Z,44.96
2022-08-26T12:35:08.400Z,44.99
2022-08-26T12:37:41.161Z,45.44
2022-08-26T12:40:34.359Z,45.46
2022-08-26T12:43:05.335Z,45.92
2022-08-26T12:45:36.425Z,45.30
2022-08-26T12:48:10.131Z,45.07
2022-08-26T12:50:45.163Z,44.90
2022-08-26T12:53:22.323Z,45.01
2022-08-26T12:55:53.978Z,44.93
2022-08-26T12:58:27.522Z,44.39
2022-08-26T13:00:57.732Z,44.10
2022-08-26T13:03:44.560Z,43.83
2022-08-26T13:06:29.695Z,44.03
2022-08-26T13:09:05.366Z,43.97
2022-08-26T13:11:36.368Z,43.58
2022-08-26T13:14:08.218Z,43.44
2022-08-26T13:16:37.884Z,43.44
2022-08-26T13:19:10.944Z,43.64
2022-08-26T13:21:44.767Z,43.42
2022-08-26T13:24:17.620Z,43.12
2022-08-26T13:26:48.995Z,42.63
2022-08-26T13:29:17.612Z,42.10
2022-08-26T13:31:47.203Z,42.14
2022-08-26T13:34:18.934Z,42.48
2022-08-26T13:36:47.530Z,42.41
2022-08-26T13:39:17.835Z,42.46
2022-08-26T13:41:46.472Z,42.62
2022-08-26T13:44:14.999Z,42.78
2022-08-26T13:49:12.880Z,42.28
2022-08-26T13:51:42.779Z,42.28
2022-08-26T13:54:11.264Z,41.95
2022-08-26T13:56:41.108Z,42.19
2022-08-26T13:59:09.935Z,42.29
2022-08-26T14:01:40.079Z,42.31
2022-08-26T14:04:08.698Z,42.38
2022-08-26T14:06:37.424Z,42.25
2022-08-26T14:09:06.488Z,42.09
2022-08-26T14:11:50.891Z,42.36
2022-08-26T14:14:25.703Z,42.66
2022-08-26T14:16:59.817Z,42.61
2022-08-26T14:19:30.398Z,42.16
2022-08-26T14:22:00.602Z,42.31
2022-08-26T14:24:30.041Z,42.10
2022-08-26T14:26:58.610Z,41.65
2022-08-26T14:29:28.496Z,41.74
2022-08-26T14:31:58.676Z,41.91
2022-08-26T14:34:27.169Z,42.34
2022-08-26T14:36:55.572Z,42.53
2022-08-26T14:39:23.997Z,42.53
2022-08-26T14:41:55.731Z,42.07
2022-08-26T14:44:28.219Z,41.90
2022-08-26T14:47:01.055Z,41.50
2022-08-26T14:49:31.177Z,41.07
2022-08-26T14:51:59.748Z,41.23
2022-08-26T14:54:28.828Z,41.06
2022-08-26T14:57:00.683Z,41.08
2022-08-26T14:59:31.319Z,40.92
2022-08-26T15:02:02.538Z,40.81
2022-08-26T15:04:31.696Z,40.97
2022-08-26T15:07:01.452Z,40.98
2022-08-26T15:09:32.663Z,40.75
2022-08-26T15:12:01.161Z,41.01
2022-08-26T15:14:32.930Z,40.80
2022-08-26T15:17:03.191Z,40.96
2022-08-26T15:19:31.631Z,41.39
2022-08-26T15:22:00.267Z,41.27
2022-08-26T15:24:30.011Z,41.53
2022-08-26T15:26:58.814Z,41.24
2022-08-26T15:29:27.307Z,41.66
2022-08-26T15:31:57.306Z,41.67
2022-08-26T15:34:27.621Z,41.27
2022-08-26T15:36:56.391Z,41.32
2022-08-26T15:39:24.995Z,41.36
2022-08-26T15:41:56.055Z,41.70
2022-08-26T15:44:28.072Z,41.81
2022-08-26T15:46:58.835Z,41.94
2022-08-26T15:49:29.101Z,41.97
2022-08-26T15:51:57.521Z,42.06
2022-08-26T15:54:26.097Z,42.16
2022-08-26T15:56:54.700Z,42.29
2022-08-26T15:59:23.591Z,42.41
2022-08-26T16:01:52.794Z,42.41
2022-08-26T16:04:21.647Z,42.74
2022-08-26T16:06:52.324Z,43.32
2022-08-26T16:09:24.340Z,43.33
2022-08-26T16:11:54.220Z,43.98
2022-08-26T16:14:23.533Z,43.84
2022-08-26T16:16:52.245Z,44.00
2022-08-26T16:19:21.539Z,43.66
2022-08-26T16:21:51.906Z,43.72
2022-08-26T16:24:24.901Z,43.53
2022-08-26T16:26:55.427Z,43.64
2022-08-26T16:29:24.442Z,43.20
2022-08-26T16:31:53.789Z,43.36
2022-08-26T16:34:22.794Z,43.46
2022-08-26T16:36:52.988Z,43.72
2022-08-26T16:39:21.484Z,43.82
2022-08-26T16:41:50.148Z,44.06
2022-08-26T16:44:19.561Z,44.28
2022-08-26T16:46:48.307Z,44.43
2022-08-26T16:49:17.065Z,44.65
2022-08-26T16:51:45.700Z,45.04
2022-08-26T16:54:15.543Z,45.02
2022-08-26T16:56:44.120Z,45.34
2022-08-26T16:59:12.548Z,45.24
2022-08-26T17:01:40.942Z,45.01
2022-08-26T17:04:09.479Z,45.91
2022-08-26T17:06:38.335Z,46.44
2022-08-26T17:09:06.927Z,46.57
2022-08-26T17:11:36.979Z,46.75
2022-08-26T17:14:06.355Z,46.93
2022-08-26T17:16:35.430Z,47.36
2022-08-26T17:19:05.485Z,47.34
2022-08-26T17:21:35.760Z,47.70
2022-08-26T17:24:04.686Z,47.87
2022-08-26T17:26:33.532Z,47.73
2022-08-26T17:29:03.452Z,48.21
2022-08-26T17:31:32.501Z,48.01
2022-08-26T17:34:01.077Z,47.87
2022-08-26T17:36:29.726Z,48.42
2022-08-26T17:38:59.075Z,48.37
2022-08-26T17:41:28.320Z,48.63
2022-08-26T17:43:57.303Z,48.86
2022-08-26T17:46:28.073Z,48.63
2022-08-26T17:48:56.715Z,49.36
2022-08-26T17:51:25.464Z,49.88
2022-08-26T17:53:54.011Z,50.07
2022-08-26T17:56:25.523Z,50.20
2022-08-26T17:58:56.520Z,50.50
2022-08-26T18:01:28.999Z,50.83
2022-08-26T18:04:00.476Z,51.26
2022-08-26T18:06:30.680Z,51.46
2022-08-26T18:08:59.796Z,51.03
2022-08-26T18:11:29.120Z,51.11
2022-08-26T18:13:57.585Z,51.31
2022-08-26T18:16:28.115Z,51.16
2022-08-26T18:18:56.677Z,51.51
2022-08-26T18:21:27.276Z,51.71
2022-08-26T18:23:56.228Z,51.79
2022-08-26T18:26:29.092Z,52.99
2022-08-26T18:28:58.155Z,53.36
2022-08-26T18:31:28.325Z,53.66
2022-08-26T18:34:00.169Z,53.79
2022-08-26T18:36:30.755Z,54.96
2022-08-26T18:38:59.775Z,56.04
2022-08-26T18:41:30.313Z,56.62
2022-08-26T18:43:59.484Z,57.15
2022-08-26T18:46:29.595Z,56.93
2022-08-26T18:48:59.145Z,57.79
2022-08-26T18:51:33.692Z,58.76
2022-08-26T18:54:05.428Z,58.75
2022-08-26T18:56:34.784Z,59.51
2022-08-26T18:59:03.864Z,59.78
2022-08-26T19:01:35.243Z,60.05
2022-08-26T19:04:06.082Z,59.90
2022-08-26T19:06:36.331Z,59.76
2022-08-26T19:09:06.657Z,59.39
2022-08-26T19:11:42.977Z,59.86
2022-08-26T19:14:15.188Z,59.37
2022-08-26T19:16:47.873Z,59.25
2022-08-26T19:19:16.972Z,58.61
2022-08-26T19:21:45.868Z,59.16
2022-08-26T19:24:17.617Z,59.12
2022-08-26T19:26:48.455Z,58.61
2022-08-26T19:31:52.593Z,59.12
2022-08-26T19:34:21.190Z,59.75
2022-08-26T19:36:50.482Z,59.63
2022-08-26T19:39:18.993Z,59.30
2022-08-26T19:41:47.884Z,58.93
2022-08-26T19:44:39.816Z,59.59
2022-08-26T19:47:11.081Z,60.27
2022-08-26T19:49:39.753Z,61.02
2022-08-26T19:52:08.764Z,61.04
2022-08-26T19:54:37.415Z,60.69
2022-08-26T19:57:06.352Z,60.92
2022-08-26T19:59:36.173Z,60.94
2022-08-26T20:02:08.474Z,60.83
2022-08-26T20:04:41.608Z,60.05
2022-08-26T20:07:12.908Z,59.77
2022-08-26T20:09:43.725Z,59.46
2022-08-26T20:12:12.224Z,58.21
2022-08-26T20:14:40.769Z,57.56
2022-08-26T20:17:09.313Z,57.06
2022-08-26T20:19:55.367Z,57.13
2022-08-26T20:22:25.562Z,57.23
2022-08-26T20:24:56.580Z,56.64
2022-08-26T20:27:35.573Z,56.82
2022-08-26T20:30:09.737Z,56.54
2022-08-26T20:32:38.814Z,56.71
2022-08-26T20:35:10.280Z,56.64
2022-08-26T20:37:40.793Z,57.08
2022-08-26T20:40:11.376Z,57.76
2022-08-26T20:42:40.405Z,58.50
2022-08-26T20:45:09.931Z,58.73
2022-08-26T20:47:38.510Z,60.07
2022-08-26T20:50:08.541Z,60.83
2022-08-26T20:52:37.043Z,60.83
2022-08-26T20:55:08.037Z,60.88
2022-08-26T20:57:37.324Z,60.43
2022-08-26T21:00:08.605Z,60.62
2022-08-26T21:02:37.501Z,60.33
2022-08-26T21:05:06.887Z,60.16
2022-08-26T21:07:36.002Z,60.95
2022-08-26T21:10:06.553Z,61.37
2022-08-26T21:12:35.529Z,62.66
2022-08-26T21:15:04.419Z,63.54
2022-08-26T21:17:32.863Z,63.78
2022-08-26T21:20:02.460Z,64.54
2022-08-26T21:22:31.132Z,65.34
2022-08-26T21:24:59.551Z,65.89
2022-08-26T21:27:29.408Z,65.94
2022-08-26T21:29:58.095Z,65.98
2022-08-26T21:32:26.659Z,65.52
2022-08-26T21:34:56.923Z,65.82
2022-08-26T21:37:26.556Z,66.08
2022-08-26T21:39:56.064Z,66.74
2022-08-26T21:42:26.319Z,67.75
2022-08-26T21:44:56.218Z,68.14
2022-08-26T21:47:25.472Z,68.44
2022-08-26T21:49:54.293Z,68.75
2022-08-26T21:52:22.891Z,69.23
2022-08-26T21:54:51.371Z,69.24
2022-08-26T21:57:20.876Z,68.92
2022-08-26T21:59:49.316Z,69.11
2022-08-26T22:02:19.903Z,69.66
2022-08-26T22:04:49.065Z,70.09
2022-08-26T22:07:19.152Z,70.02
2022-08-26T22:09:48.620Z,69.89
2022-08-26T22:12:18.349Z,69.86
2022-08-26T22:14:47.146Z,70.28
2022-08-26T22:17:16.957Z,70.61
2022-08-26T22:19:47.011Z,70.50
2022-08-26T22:22:15.824Z,70.37
2022-08-26T22:24:44.404Z,70.16
2022-08-26T22:27:14.093Z,70.11
2022-08-26T22:29:42.727Z,69.37
2022-08-26T22:32:11.337Z,69.61
2022-08-26T22:34:40.724Z,69.65
2022-08-26T22:37:10.848Z,69.53
2022-08-26T22:39:39.485Z,69.02
2022-08-26T22:42:07.999Z,68.75
2022-08-26T22:44:37.573Z,68.78
2022-08-26T22:47:06.370Z,68.75
2022-08-26T22:49:34.978Z,68.47
2022-08-26T22:52:04.208Z,68.61
2022-08-26T22:54:34.327Z,69.00
2022-08-26T22:57:03.289Z,69.12
2022-08-26T22:59:32.369Z,69.34
2022-08-26T23:02:02.543Z,69.24
2022-08-26T23:04:31.367Z,69.39
2022-08-26T23:07:03.598Z,69.29
2022-08-26T23:09:33.965Z,69.10
2022-08-26T23:12:03.386Z,68.94
2022-08-26T23:14:33.699Z,69.16
2022-08-26T23:17:02.556Z,69.47
2022-08-26T23:19:31.208Z,69.74
2022-08-26T23:22:00.072Z,69.76
2022-08-26T23:24:28.648Z,69.64
2022-08-26T23:26:58.801Z,69.40
2022-08-26T23:29:29.032Z,69.68
2022-08-26T23:31:57.886Z,69.64
2022-08-26T23:34:44.131Z,69.39
2022-08-26T23:37:14.652Z,69.42
2022-08-26T23:39:44.023Z,69.58
2022-08-26T23:42:14.249Z,69.37
2022-08-26T23:44:43.047Z,69.16
2022-08-26T23:47:12.820Z,68.60
2022-08-26T23:49:41.915Z,68.05
2022-08-26T23:52:28.680Z,67.62
2022-08-26T23:54:58.149Z,67.52
2022-08-26T23:57:28.553Z,67.73
2022-08-26T23:59:58.004Z,67.85
