createdAt,value
2022-08-16T00:03:46.816Z,78.07
2022-08-16T00:08:50.453Z,77.85
2022-08-16T00:13:56.163Z,77.60
2022-08-16T00:19:01.256Z,77.47
2022-08-16T00:24:06.388Z,77.84
2022-08-16T00:29:18.162Z,77.24
2022-08-16T00:34:44.273Z,77.68
2022-08-16T00:39:58.093Z,77.85
2022-08-16T00:45:09.697Z,78.06
2022-08-16T00:50:17.134Z,77.81
2022-08-16T00:55:23.717Z,78.54
2022-08-16T01:00:29.264Z,78.40
2022-08-16T01:05:34.809Z,78.47
2022-08-16T01:10:38.511Z,78.40
2022-08-16T01:15:52.673Z,78.12
2022-08-16T01:21:06.049Z,78.37
2022-08-16T01:26:34.907Z,77.96
2022-08-16T01:31:35.222Z,77.91
2022-08-16T01:36:47.293Z,78.19
2022-08-16T01:42:07.720Z,78.54
2022-08-16T01:47:16.431Z,78.27
2022-08-16T01:52:28.306Z,78.68
2022-08-16T01:57:53.879Z,80.68
2022-08-16T02:03:01.141Z,80.95
2022-08-16T02:08:06.499Z,80.86
2022-08-16T02:13:13.358Z,80.65
2022-08-16T02:18:18.590Z,80.67
2022-08-16T02:23:22.516Z,80.32
2022-08-16T02:28:27.458Z,80.04
2022-08-16T02:33:43.843Z,79.08
2022-08-16T02:39:04.934Z,78.56
2022-08-16T02:44:13.746Z,78.70
2022-08-16T02:49:21.892Z,78.39
2022-08-16T02:54:36.828Z,78.68
2022-08-16T02:59:43.514Z,78.82
2022-08-16T03:04:51.146Z,78.95
2022-08-16T03:10:00.213Z,78.66
2022-08-16T03:15:10.349Z,78.37
2022-08-16T03:20:18.508Z,77.75
2022-08-16T03:25:22.914Z,77.96
2022-08-16T03:30:36.055Z,78.46
2022-08-16T03:35:44.001Z,78.65
2022-08-16T03:40:59.857Z,78.91
2022-08-16T03:46:07.238Z,79.02
2022-08-16T03:51:14.995Z,79.74
2022-08-16T03:56:27.237Z,79.49
2022-08-16T04:01:36.535Z,79.21
2022-08-16T04:06:40.821Z,78.73
2022-08-16T04:11:44.365Z,78.86
2022-08-16T04:16:52.897Z,79.39
2022-08-16T04:22:17.339Z,80.17
2022-08-16T04:27:31.539Z,79.92
2022-08-16T04:32:37.970Z,79.78
2022-08-16T04:37:45.453Z,79.08
2022-08-16T04:42:56.966Z,78.19
2022-08-16T04:48:05.588Z,77.58
2022-08-16T04:53:19.232Z,77.34
2022-08-16T04:58:44.562Z,77.01
2022-08-16T05:03:59.816Z,76.79
2022-08-16T05:09:08.000Z,76.51
2022-08-16T05:14:11.617Z,75.86
2022-08-16T05:19:26.061Z,76.14
2022-08-16T05:24:50.317Z,75.20
2022-08-16T05:30:02.006Z,74.80
2022-08-16T05:35:24.552Z,73.73
2022-08-16T05:40:59.724Z,73.48
2022-08-16T05:46:28.593Z,72.44
2022-08-16T05:51:38.245Z,71.70
2022-08-16T05:56:46.042Z,70.50
2022-08-16T06:01:54.605Z,70.69
2022-08-16T06:07:09.153Z,69.88
2022-08-16T06:12:33.984Z,69.02
2022-08-16T06:17:43.739Z,67.27
2022-08-16T06:22:58.929Z,66.61
2022-08-16T06:28:16.833Z,66.59
2022-08-16T06:33:22.594Z,66.44
2022-08-16T06:38:34.077Z,65.27
2022-08-16T06:43:47.695Z,64.32
2022-08-16T06:48:59.233Z,63.37
2022-08-16T06:54:04.878Z,62.67
2022-08-16T06:59:09.097Z,62.05
2022-08-16T07:04:33.022Z,62.12
2022-08-16T07:09:51.493Z,61.43
2022-08-16T07:15:00.751Z,59.71
2022-08-16T07:20:34.879Z,59.12
2022-08-16T07:25:40.366Z,57.26
2022-08-16T07:30:47.452Z,56.35
2022-08-16T07:36:04.988Z,56.63
2022-08-16T07:41:15.069Z,55.23
2022-08-16T07:46:39.459Z,54.93
2022-08-16T07:51:57.999Z,54.11
2022-08-16T07:57:11.312Z,54.58
2022-08-16T08:02:19.996Z,55.13
2022-08-16T08:07:27.658Z,53.27
2022-08-16T08:12:36.067Z,53.25
2022-08-16T08:17:44.092Z,53.15
2022-08-16T08:23:01.169Z,53.51
2022-08-16T08:28:13.837Z,52.71
2022-08-16T08:33:22.933Z,51.84
2022-08-16T08:38:44.205Z,53.57
2022-08-16T08:43:53.554Z,52.17
2022-08-16T08:48:59.267Z,51.06
2022-08-16T08:54:06.886Z,51.41
2022-08-16T08:59:20.001Z,48.43
2022-08-16T09:04:25.905Z,49.68
2022-08-16T09:09:33.404Z,49.60
2022-08-16T09:14:51.143Z,49.23
2022-08-16T09:20:04.658Z,48.77
2022-08-16T09:25:12.981Z,47.27
2022-08-16T09:30:34.378Z,48.70
2022-08-16T09:35:44.238Z,46.85
2022-08-16T09:40:48.615Z,47.04
2022-08-16T09:45:54.494Z,46.55
2022-08-16T09:50:58.761Z,46.80
2022-08-16T09:56:04.784Z,44.78
2022-08-16T10:01:16.598Z,45.31
2022-08-16T10:06:21.686Z,44.92
2022-08-16T10:11:50.377Z,45.21
2022-08-16T10:17:02.868Z,42.69
2022-08-16T10:22:06.740Z,43.11
2022-08-16T10:27:26.090Z,42.17
2022-08-16T10:32:35.626Z,41.21
2022-08-16T10:37:42.995Z,41.44
2022-08-16T10:42:47.034Z,41.32
2022-08-16T10:48:02.927Z,39.77
2022-08-16T10:53:07.852Z,40.15
2022-08-16T10:58:13.770Z,40.60
2022-08-16T11:03:42.839Z,40.69
2022-08-16T11:08:46.488Z,38.50
2022-08-16T11:14:05.836Z,39.62
2022-08-16T11:19:12.594Z,39.00
2022-08-16T11:24:39.929Z,40.58
2022-08-16T11:29:40.695Z,41.88
2022-08-16T11:35:10.242Z,39.89
2022-08-16T11:40:10.801Z,39.98
2022-08-16T11:45:16.009Z,40.82
2022-08-16T11:50:21.372Z,41.84
2022-08-16T11:55:24.855Z,39.73
2022-08-16T12:00:33.819Z,39.21
2022-08-16T12:05:55.446Z,38.67
2022-08-16T12:11:02.507Z,37.64
2022-08-16T12:16:09.229Z,38.09
2022-08-16T12:21:14.517Z,36.98
2022-08-16T12:26:18.184Z,37.03
2022-08-16T12:31:22.232Z,38.43
2022-08-16T12:36:30.428Z,38.95
2022-08-16T12:41:34.957Z,37.97
2022-08-16T12:46:38.767Z,36.75
2022-08-16T12:51:57.951Z,37.74
2022-08-16T12:57:03.455Z,38.75
2022-08-16T13:02:07.472Z,38.65
2022-08-16T13:07:17.899Z,37.48
2022-08-16T13:12:30.471Z,38.15
2022-08-16T13:17:34.079Z,37.05
2022-08-16T13:22:42.147Z,37.13
2022-08-16T13:28:01.652Z,37.18
2022-08-16T13:33:12.527Z,36.66
2022-08-16T13:38:24.495Z,38.43
2022-08-16T13:43:32.622Z,38.31
2022-08-16T13:48:44.203Z,37.81
2022-08-16T13:53:59.339Z,38.15
2022-08-16T13:59:19.668Z,38.15
2022-08-16T14:04:26.372Z,38.37
2022-08-16T14:09:36.356Z,39.53
2022-08-16T14:14:40.455Z,40.26
2022-08-16T14:19:46.330Z,41.01
2022-08-16T14:24:52.578Z,39.75
2022-08-16T14:29:58.080Z,41.42
2022-08-16T14:35:03.171Z,46.82
2022-08-16T14:40:12.244Z,49.03
2022-08-16T14:45:19.272Z,48.84
2022-08-16T14:50:25.842Z,47.25
2022-08-16T14:55:33.292Z,47.12
2022-08-16T15:00:39.959Z,46.06
2022-08-16T15:05:44.079Z,46.76
2022-08-16T15:10:49.854Z,46.23
2022-08-16T15:15:58.895Z,49.43
2022-08-16T15:21:08.439Z,49.93
2022-08-16T15:26:29.640Z,49.58
2022-08-16T15:31:37.646Z,49.53
2022-08-16T15:36:41.269Z,48.00
2022-08-16T15:42:27.520Z,48.58
2022-08-16T15:47:34.078Z,48.44
2022-08-16T15:52:38.898Z,45.86
2022-08-16T15:57:43.809Z,44.20
2022-08-16T16:02:49.808Z,43.64
2022-08-16T16:07:55.600Z,43.52
2022-08-16T16:13:04.678Z,46.32
2022-08-16T16:18:09.825Z,47.57
2022-08-16T16:23:15.817Z,47.93
2022-08-16T16:29:06.100Z,48.96
2022-08-16T16:33:50.265Z,50.44
2022-08-16T16:38:54.583Z,52.05
2022-08-16T16:44:01.671Z,53.45
2022-08-16T16:49:08.596Z,54.84
2022-08-16T16:54:22.515Z,57.35
2022-08-16T16:59:33.030Z,60.07
2022-08-16T17:04:36.514Z,61.48
2022-08-16T17:15:07.510Z,64.09
2022-08-16T17:20:13.416Z,65.80
2022-08-16T17:25:16.918Z,65.63
2022-08-16T17:30:29.529Z,66.76
2022-08-16T17:35:55.707Z,67.44
2022-08-16T17:39:26.070Z,63.28
2022-08-16T17:41:00.219Z,67.38
2022-08-16T17:46:07.594Z,67.14
2022-08-16T17:51:31.083Z,67.86
2022-08-16T17:56:34.781Z,68.25
2022-08-16T18:01:39.729Z,68.75
2022-08-16T18:06:43.694Z,68.99
2022-08-16T18:11:47.842Z,68.81
2022-08-16T18:16:54.682Z,68.93
2022-08-16T18:22:15.533Z,68.63
2022-08-16T18:27:25.385Z,68.52
2022-08-16T18:32:31.960Z,68.41
2022-08-16T18:37:35.937Z,68.09
2022-08-16T18:42:39.671Z,68.01
2022-08-16T18:47:44.505Z,68.21
2022-08-16T18:52:53.124Z,68.28
2022-08-16T18:57:56.688Z,68.70
2022-08-16T19:03:07.791Z,69.78
2022-08-16T19:08:15.830Z,68.42
2022-08-16T19:13:22.532Z,67.53
2022-08-16T19:18:28.034Z,66.63
2022-08-16T19:23:41.336Z,66.89
2022-08-16T19:28:50.504Z,66.82
2022-08-16T19:34:04.354Z,67.16
2022-08-16T19:39:11.170Z,66.93
2022-08-16T19:44:15.165Z,67.38
2022-08-16T19:49:20.421Z,67.67
2022-08-16T19:54:23.898Z,67.71
2022-08-16T19:59:39.421Z,68.00
2022-08-16T20:04:45.457Z,68.43
2022-08-16T20:09:49.873Z,68.39
2022-08-16T20:14:53.848Z,68.19
2022-08-16T20:19:58.739Z,67.97
2022-08-16T20:25:05.669Z,67.43
2022-08-16T20:30:11.779Z,67.70
2022-08-16T20:35:20.437Z,67.54
2022-08-16T20:40:34.342Z,68.41
2022-08-16T20:45:40.384Z,68.24
2022-08-16T20:50:45.656Z,68.50
2022-08-16T20:55:49.552Z,68.37
2022-08-16T21:00:53.379Z,68.01
2022-08-16T21:06:03.511Z,68.42
2022-08-16T21:11:14.433Z,68.56
2022-08-16T21:16:19.874Z,68.44
2022-08-16T21:21:33.434Z,68.45
2022-08-16T21:26:39.120Z,69.03
2022-08-16T21:31:43.724Z,69.12
2022-08-16T21:36:50.149Z,69.95
2022-08-16T21:41:54.605Z,70.95
2022-08-16T21:46:59.074Z,71.40
2022-08-16T21:52:06.368Z,70.94
2022-08-16T21:57:11.010Z,71.85
2022-08-16T22:02:18.393Z,73.23
2022-08-16T22:07:25.753Z,72.23
2022-08-16T22:12:29.894Z,70.79
2022-08-16T22:17:33.628Z,68.71
2022-08-16T22:22:42.283Z,69.03
2022-08-16T22:27:47.318Z,69.41
2022-08-16T22:32:50.882Z,69.03
2022-08-16T22:38:50.197Z,68.78
2022-08-16T22:43:20.562Z,67.90
2022-08-16T22:48:23.997Z,67.93
2022-08-16T22:53:28.920Z,67.88
2022-08-16T22:58:36.555Z,68.25
2022-08-16T23:03:41.023Z,67.97
2022-08-16T23:08:45.966Z,68.10
2022-08-16T23:13:53.636Z,68.38
2022-08-16T23:18:57.980Z,68.35
2022-08-16T23:24:03.748Z,68.50
2022-08-16T23:29:07.252Z,68.15
2022-08-16T23:34:26.976Z,67.98
2022-08-16T23:39:32.991Z,67.41
2022-08-16T23:44:55.191Z,67.25
2022-08-16T23:50:03.421Z,67.39
2022-08-16T23:55:10.444Z,67.40
