createdAt,value
2022-09-24T00:00:03.467Z,12.4
2022-09-24T00:10:00.147Z,12.4
2022-09-24T00:20:00.190Z,12.2
2022-09-24T00:30:00.159Z,12.2
2022-09-24T00:40:01.427Z,12.3
2022-09-24T00:50:00.147Z,12.2
2022-09-24T01:00:00.172Z,11.9
2022-09-24T01:10:00.119Z,12.0
2022-09-24T01:20:00.184Z,11.9
2022-09-24T01:30:00.110Z,11.9
2022-09-24T01:40:00.168Z,11.8
2022-09-24T01:50:00.148Z,11.8
2022-09-24T02:00:00.201Z,11.8
2022-09-24T02:10:00.147Z,11.6
2022-09-24T02:20:00.204Z,11.8
2022-09-24T02:30:00.146Z,11.8
2022-09-24T02:40:00.152Z,12.1
2022-09-24T02:50:00.151Z,11.9
2022-09-24T03:00:00.197Z,12.1
2022-09-24T03:10:01.195Z,12.0
2022-09-24T03:20:00.142Z,12.1
2022-09-24T03:30:00.144Z,12.2
2022-09-24T03:40:00.152Z,11.9
2022-09-24T03:50:00.158Z,11.7
2022-09-24T04:00:00.166Z,11.3
2022-09-24T04:10:00.123Z,11.5
2022-09-24T04:20:00.209Z,11.5
2022-09-24T04:30:00.162Z,11.6
2022-09-24T04:40:00.225Z,11.5
2022-09-24T04:50:00.129Z,11.8
2022-09-24T05:00:00.158Z,11.8
2022-09-24T05:10:00.127Z,11.8
2022-09-24T05:20:00.168Z,11.8
2022-09-24T05:30:00.145Z,11.6
2022-09-24T05:40:00.173Z,12.0
2022-09-24T05:50:00.135Z,12.2
2022-09-24T06:00:00.254Z,12.3
2022-09-24T06:10:00.151Z,12.0
2022-09-24T06:20:01.305Z,12.3
2022-09-24T06:30:00.168Z,12.5
2022-09-24T06:40:00.162Z,12.4
2022-09-24T06:50:00.149Z,13.0
2022-09-24T07:00:00.204Z,13.3
2022-09-24T07:10:00.157Z,13.4
2022-09-24T07:20:00.141Z,13.3
2022-09-24T07:30:00.176Z,13.4
2022-09-24T07:40:00.159Z,13.9
2022-09-24T07:50:00.152Z,13.4
2022-09-24T08:00:00.172Z,13.7
2022-09-24T08:10:00.130Z,14.1
2022-09-24T08:20:00.160Z,14.1
2022-09-24T08:30:00.146Z,14.5
2022-09-24T08:40:00.181Z,14.9
2022-09-24T08:50:01.235Z,15.3
2022-09-24T09:00:00.175Z,14.9
2022-09-24T09:10:00.128Z,15.0
2022-09-24T09:20:00.148Z,15.5
2022-09-24T09:30:00.176Z,15.5
2022-09-24T09:40:00.165Z,16.5
2022-09-24T09:50:00.140Z,16.1
2022-09-24T10:10:00.144Z,16.0
2022-09-24T10:20:00.154Z,16.4
2022-09-24T10:30:00.166Z,16.6
2022-09-24T10:40:00.196Z,16.7
2022-09-24T10:50:00.163Z,16.6
2022-09-24T11:00:00.404Z,17.5
2022-09-24T11:10:00.128Z,17.8
2022-09-24T11:20:00.192Z,17.9
2022-09-24T11:30:00.199Z,18.2
2022-09-24T11:50:00.152Z,18.3
2022-09-24T12:00:01.617Z,18.7
2022-09-24T12:10:00.155Z,18.3
2022-09-24T12:20:00.153Z,18.2
2022-09-24T12:30:00.139Z,18.4
2022-09-24T12:40:01.227Z,18.8
2022-09-24T12:50:00.142Z,18.8
2022-09-24T13:00:00.264Z,18.8
2022-09-24T13:10:01.436Z,18.8
2022-09-24T13:20:00.202Z,19.6
2022-09-24T13:30:00.130Z,18.9
2022-09-24T13:50:02.767Z,18.9
2022-09-24T14:00:00.164Z,19.5
2022-09-24T14:10:00.118Z,19.1
2022-09-24T14:20:00.247Z,18.9
2022-09-24T14:30:00.238Z,19.2
2022-09-24T14:40:00.153Z,18.5
2022-09-24T14:50:00.131Z,18.4
2022-09-24T15:00:00.143Z,18.4
2022-09-24T15:10:00.120Z,18.3
2022-09-24T15:20:00.151Z,17.8
2022-09-24T15:30:00.152Z,17.8
2022-09-24T15:40:00.207Z,17.6
2022-09-24T15:50:03.644Z,17.3
2022-09-24T16:00:00.240Z,17.5
2022-09-24T16:10:00.117Z,17.4
2022-09-24T16:20:00.159Z,17.0
2022-09-24T16:30:00.114Z,16.8
2022-09-24T16:40:01.008Z,16.4
2022-09-24T16:50:00.151Z,16.8
2022-09-24T17:00:00.136Z,16.4
2022-09-24T17:10:00.158Z,16.0
2022-09-24T17:20:00.158Z,16.1
2022-09-24T17:30:00.121Z,15.9
2022-09-24T17:40:00.166Z,15.8
2022-09-24T17:50:00.115Z,15.8
2022-09-24T18:00:00.141Z,15.7
2022-09-24T18:10:01.573Z,15.5
2022-09-24T18:20:00.294Z,15.6
2022-09-24T18:30:00.146Z,15.7
2022-09-24T18:50:00.157Z,15.4
2022-09-24T19:00:00.177Z,15.4
2022-09-24T19:10:00.137Z,15.3
2022-09-24T19:20:00.225Z,15.3
2022-09-24T19:30:02.016Z,15.2
2022-09-24T19:40:00.215Z,14.8
2022-09-24T19:50:00.219Z,14.7
2022-09-24T20:00:01.334Z,14.7
2022-09-24T20:10:00.185Z,14.6
2022-09-24T20:20:00.184Z,14.3
2022-09-24T20:30:00.214Z,14.5
2022-09-24T20:40:00.207Z,14.2
2022-09-24T20:50:00.166Z,14.3
2022-09-24T21:00:00.231Z,14.5
2022-09-24T21:10:00.176Z,14.5
2022-09-24T21:20:00.176Z,14.2
2022-09-24T21:30:00.210Z,14.9
2022-09-24T21:40:00.235Z,14.7
2022-09-24T21:50:01.260Z,14.4
2022-09-24T22:00:00.253Z,14.7
2022-09-24T22:10:00.180Z,14.6
2022-09-24T22:20:00.262Z,14.7
2022-09-24T22:30:00.185Z,14.8
2022-09-24T22:40:00.368Z,14.9
2022-09-24T22:50:01.514Z,14.7
2022-09-24T23:00:00.224Z,14.8
2022-09-24T23:10:00.206Z,15.0
2022-09-24T23:20:01.641Z,15.0
2022-09-24T23:30:00.207Z,14.8
2022-09-24T23:40:00.229Z,14.8
2022-09-24T23:50:00.162Z,14.8
