createdAt,value
2022-09-15T00:01:01.240Z,11.90
2022-09-15T00:03:28.584Z,12.63
2022-09-15T00:05:55.825Z,15.07
2022-09-15T00:08:23.832Z,12.77
2022-09-15T00:11:18.912Z,14.95
2022-09-15T00:13:46.446Z,9.15
2022-09-15T00:16:15.400Z,13.00
2022-09-15T00:21:13.027Z,11.18
2022-09-15T00:23:40.271Z,15.13
2022-09-15T00:26:12.756Z,11.85
2022-09-15T00:28:40.555Z,11.02
2022-09-15T00:31:10.147Z,13.65
2022-09-15T00:33:37.628Z,20.25
2022-09-15T00:36:06.879Z,15.38
2022-09-15T00:41:02.850Z,13.27
2022-09-15T00:43:53.546Z,12.38
2022-09-15T00:46:23.831Z,10.02
2022-09-15T00:49:08.869Z,16.00
2022-09-15T00:51:52.829Z,13.02
2022-09-15T00:54:26.642Z,17.35
2022-09-15T00:56:55.421Z,14.07
2022-09-15T00:59:25.739Z,12.68
2022-09-15T01:02:01.421Z,11.00
2022-09-15T01:04:28.716Z,14.82
2022-09-15T01:07:00.272Z,17.70
2022-09-15T01:09:37.768Z,10.55
2022-09-15T01:12:05.260Z,16.70
2022-09-15T01:14:32.449Z,15.07
2022-09-15T01:17:07.220Z,13.30
2022-09-15T01:20:00.216Z,11.82
2022-09-15T01:22:33.615Z,11.13
2022-09-15T01:25:08.730Z,11.30
2022-09-15T01:28:09.985Z,12.25
2022-09-15T01:30:41.435Z,12.73
2022-09-15T01:33:22.412Z,12.82
2022-09-15T01:35:56.757Z,13.77
2022-09-15T01:39:02.642Z,12.65
2022-09-15T01:41:37.896Z,12.02
2022-09-15T01:44:24.499Z,12.02
2022-09-15T01:46:57.090Z,13.90
2022-09-15T01:49:29.194Z,19.50
2022-09-15T01:51:56.391Z,13.68
2022-09-15T01:54:28.708Z,12.77
2022-09-15T01:56:56.892Z,8.80
2022-09-15T01:59:24.190Z,12.88
2022-09-15T02:02:00.583Z,17.45
2022-09-15T02:04:33.689Z,11.43
2022-09-15T02:07:20.571Z,13.38
2022-09-15T02:10:05.535Z,13.20
2022-09-15T02:12:50.681Z,15.32
2022-09-15T02:15:33.488Z,8.65
2022-09-15T02:18:02.928Z,11.55
2022-09-15T02:20:48.505Z,16.10
2022-09-15T02:23:21.712Z,11.77
2022-09-15T02:25:51.692Z,15.85
2022-09-15T02:28:21.817Z,15.27
2022-09-15T02:30:49.937Z,16.38
2022-09-15T02:33:19.785Z,16.75
2022-09-15T02:35:47.517Z,15.93
2022-09-15T02:38:15.215Z,14.50
2022-09-15T02:40:44.437Z,14.15
2022-09-15T02:45:40.479Z,10.00
2022-09-15T02:48:09.791Z,11.90
2022-09-15T02:53:04.991Z,14.52
2022-09-15T02:55:32.439Z,8.48
2022-09-15T02:57:59.679Z,11.25
2022-09-15T03:00:28.366Z,11.45
2022-09-15T03:02:56.329Z,13.07
2022-09-15T03:05:30.583Z,12.50
2022-09-15T03:07:58.058Z,10.40
2022-09-15T03:10:26.098Z,9.65
2022-09-15T03:12:54.233Z,17.92
2022-09-15T03:15:23.926Z,12.48
2022-09-15T03:17:52.079Z,10.00
2022-09-15T03:20:21.579Z,11.35
2022-09-15T03:22:49.566Z,13.68
2022-09-15T03:25:17.516Z,12.05
2022-09-15T03:27:44.687Z,13.85
2022-09-15T03:30:15.693Z,7.93
2022-09-15T03:32:42.907Z,12.98
2022-09-15T03:35:10.318Z,15.43
2022-09-15T03:37:37.517Z,12.05
2022-09-15T03:40:05.437Z,12.45
2022-09-15T03:42:32.777Z,9.48
2022-09-15T03:44:59.946Z,13.85
2022-09-15T03:47:27.121Z,11.23
2022-09-15T03:49:55.336Z,15.30
2022-09-15T03:52:22.596Z,15.52
2022-09-15T03:54:49.840Z,20.83
2022-09-15T03:57:17.106Z,17.30
2022-09-15T03:59:44.366Z,13.25
2022-09-15T04:02:11.665Z,14.55
2022-09-15T04:04:38.917Z,12.73
2022-09-15T04:07:06.176Z,14.05
2022-09-15T04:09:33.394Z,14.52
2022-09-15T04:12:00.639Z,19.73
2022-09-15T04:14:27.854Z,11.10
2022-09-15T04:16:55.012Z,19.25
2022-09-15T04:19:22.224Z,14.25
2022-09-15T04:21:49.381Z,18.73
2022-09-15T04:24:17.211Z,16.27
2022-09-15T04:26:45.194Z,17.30
2022-09-15T04:29:14.792Z,16.27
2022-09-15T04:31:42.257Z,12.07
2022-09-15T04:34:10.128Z,21.33
2022-09-15T04:36:37.336Z,12.90
2022-09-15T04:39:06.089Z,13.27
2022-09-15T04:41:33.689Z,18.00
2022-09-15T04:44:00.868Z,14.98
2022-09-15T04:46:28.155Z,22.23
2022-09-15T04:48:56.476Z,18.25
2022-09-15T04:51:24.532Z,20.85
2022-09-15T04:53:52.299Z,14.40
2022-09-15T04:56:22.620Z,16.83
2022-09-15T04:59:03.141Z,19.05
2022-09-15T05:01:33.851Z,20.77
2022-09-15T05:04:04.166Z,13.52
2022-09-15T05:06:33.075Z,18.60
2022-09-15T05:09:00.347Z,16.48
2022-09-15T05:11:28.406Z,11.70
2022-09-15T05:13:55.766Z,17.77
2022-09-15T05:16:24.630Z,15.38
2022-09-15T05:18:53.140Z,19.98
2022-09-15T05:21:21.979Z,20.43
2022-09-15T05:23:50.247Z,19.52
2022-09-15T05:26:19.980Z,15.82
2022-09-15T05:28:47.192Z,15.70
2022-09-15T05:31:23.779Z,13.57
2022-09-15T05:33:53.238Z,17.13
2022-09-15T05:36:23.842Z,14.48
2022-09-15T05:38:51.666Z,14.95
2022-09-15T05:41:19.545Z,18.85
2022-09-15T05:43:48.072Z,14.75
2022-09-15T05:46:16.011Z,12.50
2022-09-15T05:48:43.638Z,14.00
2022-09-15T05:51:11.094Z,9.88
2022-09-15T05:53:40.096Z,12.77
2022-09-15T05:56:12.238Z,14.43
2022-09-15T05:58:41.381Z,13.23
2022-09-15T06:01:21.006Z,17.88
2022-09-15T06:03:48.850Z,13.32
2022-09-15T06:06:16.193Z,11.15
2022-09-15T06:08:48.272Z,12.82
2022-09-15T06:11:20.419Z,14.27
2022-09-15T06:13:48.350Z,16.45
2022-09-15T06:16:20.852Z,13.07
2022-09-15T06:18:49.256Z,11.18
2022-09-15T06:21:18.935Z,13.80
2022-09-15T06:23:50.728Z,9.95
2022-09-15T06:26:19.238Z,15.02
2022-09-15T06:28:57.943Z,11.10
2022-09-15T06:31:26.442Z,13.95
2022-09-15T06:33:56.214Z,16.70
2022-09-15T06:36:26.025Z,14.38
2022-09-15T06:38:53.611Z,8.43
2022-09-15T06:41:21.337Z,14.70
2022-09-15T06:43:49.457Z,9.27
2022-09-15T06:46:19.574Z,13.35
2022-09-15T06:48:48.811Z,9.90
2022-09-15T06:53:45.553Z,16.80
2022-09-15T06:56:14.846Z,13.32
2022-09-15T07:01:12.327Z,18.73
2022-09-15T07:03:41.056Z,9.38
2022-09-15T07:06:09.227Z,13.15
2022-09-15T07:08:36.728Z,9.60
2022-09-15T07:11:04.315Z,10.45
2022-09-15T07:13:31.572Z,7.93
2022-09-15T07:16:01.296Z,9.77
2022-09-15T07:18:28.631Z,12.88
2022-09-15T07:21:05.204Z,8.75
2022-09-15T07:23:33.554Z,27.48
2022-09-15T07:26:08.011Z,7.23
2022-09-15T07:28:35.630Z,10.40
2022-09-15T07:31:03.862Z,10.90
2022-09-15T07:33:31.273Z,8.90
2022-09-15T07:35:58.621Z,11.82
2022-09-15T07:38:27.158Z,8.18
2022-09-15T07:40:54.674Z,11.85
2022-09-15T07:43:21.865Z,8.77
2022-09-15T07:45:50.144Z,11.57
2022-09-15T07:48:17.425Z,10.50
2022-09-15T07:50:47.092Z,7.00
2022-09-15T07:53:14.393Z,10.05
2022-09-15T07:55:42.734Z,10.85
2022-09-15T07:58:09.960Z,11.37
2022-09-15T08:00:38.813Z,12.32
2022-09-15T08:03:06.334Z,7.45
2022-09-15T08:05:37.762Z,7.85
2022-09-15T08:08:06.816Z,9.68
2022-09-15T08:10:34.964Z,7.53
2022-09-15T08:13:02.191Z,11.60
2022-09-15T08:15:29.552Z,7.97
2022-09-15T08:17:56.716Z,10.43
2022-09-15T08:20:24.106Z,12.25
2022-09-15T08:22:51.347Z,6.03
2022-09-15T08:25:18.613Z,11.55
2022-09-15T08:27:45.843Z,5.43
2022-09-15T08:30:13.659Z,5.65
2022-09-15T08:32:40.864Z,9.35
2022-09-15T08:35:08.716Z,9.45
2022-09-15T08:37:35.972Z,9.73
2022-09-15T08:40:03.571Z,6.47
2022-09-15T08:42:31.405Z,6.03
2022-09-15T08:45:05.195Z,7.47
2022-09-15T08:47:36.326Z,9.43
2022-09-15T08:50:23.116Z,7.65
2022-09-15T08:53:03.733Z,11.32
2022-09-15T08:55:41.653Z,12.32
2022-09-15T08:58:15.109Z,8.95
2022-09-15T09:00:43.299Z,7.95
2022-09-15T09:03:35.483Z,9.00
2022-09-15T09:06:21.830Z,9.23
2022-09-15T09:09:06.359Z,11.52
2022-09-15T09:12:01.554Z,11.13
2022-09-15T09:14:50.682Z,7.85
2022-09-15T09:17:40.286Z,9.40
2022-09-15T09:20:38.668Z,7.45
2022-09-15T09:23:15.921Z,6.88
2022-09-15T09:25:44.325Z,8.98
2022-09-15T09:28:27.513Z,8.63
2022-09-15T09:30:57.259Z,7.32
2022-09-15T09:33:47.900Z,6.25
2022-09-15T09:36:15.428Z,6.65
2022-09-15T09:38:44.186Z,7.35
2022-09-15T09:41:25.522Z,9.30
2022-09-15T09:43:54.467Z,7.80
2022-09-15T09:46:22.235Z,6.88
2022-09-15T09:49:03.567Z,11.88
2022-09-15T09:51:37.210Z,7.13
2022-09-15T09:54:06.502Z,7.35
2022-09-15T09:56:35.340Z,5.40
2022-09-15T09:59:03.516Z,6.45
2022-09-15T10:01:31.117Z,5.57
2022-09-15T10:04:19.035Z,9.65
2022-09-15T10:06:46.681Z,8.45
2022-09-15T10:09:18.624Z,8.63
2022-09-15T10:12:00.135Z,4.78
2022-09-15T10:14:30.431Z,9.68
2022-09-15T10:17:06.731Z,5.40
2022-09-15T10:19:45.228Z,5.32
2022-09-15T10:22:31.601Z,6.50
2022-09-15T10:25:00.586Z,5.47
2022-09-15T10:27:35.676Z,9.15
2022-09-15T10:30:15.099Z,8.85
2022-09-15T10:32:43.253Z,5.10
2022-09-15T10:35:11.437Z,7.07
2022-09-15T10:38:02.269Z,6.10
2022-09-15T10:41:00.070Z,8.65
2022-09-15T10:43:54.614Z,8.23
2022-09-15T10:46:39.210Z,6.57
2022-09-15T10:49:29.191Z,5.15
2022-09-15T10:52:10.801Z,3.30
2022-09-15T10:54:55.847Z,5.97
2022-09-15T10:57:36.541Z,6.88
2022-09-15T11:00:11.951Z,6.57
2022-09-15T11:03:03.868Z,5.28
2022-09-15T11:05:42.331Z,7.05
2022-09-15T11:08:31.952Z,8.10
2022-09-15T11:11:15.766Z,6.57
2022-09-15T11:13:53.174Z,2.88
2022-09-15T11:16:41.128Z,8.82
2022-09-15T11:19:29.645Z,5.22
2022-09-15T11:22:01.323Z,4.72
2022-09-15T11:24:47.977Z,6.65
2022-09-15T11:27:26.268Z,9.60
2022-09-15T11:30:31.041Z,4.55
2022-09-15T11:33:07.417Z,7.30
2022-09-15T11:35:40.515Z,4.38
2022-09-15T11:38:29.351Z,7.35
2022-09-15T11:41:17.469Z,7.20
2022-09-15T11:44:17.126Z,7.70
2022-09-15T11:47:21.967Z,8.88
2022-09-15T11:49:55.161Z,8.20
2022-09-15T11:52:40.342Z,4.78
2022-09-15T11:55:43.018Z,7.05
2022-09-15T11:58:21.837Z,5.63
2022-09-15T12:01:03.495Z,4.68
2022-09-15T12:03:38.103Z,9.18
2022-09-15T12:06:13.425Z,8.02
2022-09-15T12:08:44.400Z,4.85
2022-09-15T12:11:21.441Z,4.97
2022-09-15T12:13:49.130Z,7.00
2022-09-15T12:16:17.073Z,4.97
2022-09-15T12:19:02.132Z,5.20
2022-09-15T12:22:04.529Z,7.32
2022-09-15T12:24:42.169Z,6.68
2022-09-15T12:27:15.958Z,6.43
2022-09-15T12:29:55.523Z,4.18
2022-09-15T12:32:35.421Z,6.78
2022-09-15T12:35:18.002Z,7.03
2022-09-15T12:37:54.734Z,4.90
2022-09-15T12:40:35.522Z,7.32
2022-09-15T12:43:04.672Z,5.57
2022-09-15T12:51:14.380Z,8.55
2022-09-15T12:53:55.700Z,6.07
2022-09-15T12:56:28.029Z,7.95
2022-09-15T13:01:51.357Z,6.47
2022-09-15T13:04:56.532Z,5.70
2022-09-15T13:07:33.469Z,9.13
2022-09-15T13:10:10.797Z,8.38
2022-09-15T13:12:43.386Z,6.03
2022-09-15T13:15:14.913Z,14.98
2022-09-15T13:17:44.584Z,4.72
2022-09-15T13:20:18.019Z,5.28
2022-09-15T13:22:49.297Z,5.65
2022-09-15T13:25:19.991Z,6.60
2022-09-15T13:27:50.633Z,4.38
2022-09-15T13:30:39.734Z,9.25
2022-09-15T13:33:10.871Z,8.55
2022-09-15T13:36:13.280Z,7.88
2022-09-15T13:39:05.617Z,3.03
2022-09-15T13:41:51.757Z,11.75
2022-09-15T13:44:46.087Z,5.38
2022-09-15T13:47:18.615Z,5.70
2022-09-15T13:50:09.744Z,5.03
2022-09-15T13:52:55.086Z,4.32
2022-09-15T13:55:28.385Z,4.70
2022-09-15T14:03:21.301Z,6.72
2022-09-15T14:05:51.200Z,5.70
2022-09-15T14:08:23.113Z,4.97
2022-09-15T14:11:05.550Z,4.78
2022-09-15T14:13:36.241Z,7.78
2022-09-15T14:16:23.787Z,3.30
2022-09-15T14:18:53.135Z,7.32
2022-09-15T14:21:23.136Z,5.50
2022-09-15T14:23:52.367Z,2.17
2022-09-15T14:26:26.121Z,4.47
2022-09-15T14:28:59.816Z,4.32
2022-09-15T14:31:49.543Z,8.38
2022-09-15T14:34:51.779Z,4.60
2022-09-15T14:37:29.426Z,9.05
2022-09-15T14:39:59.247Z,3.47
2022-09-15T14:42:32.498Z,4.63
2022-09-15T14:46:02.363Z,5.55
2022-09-15T14:48:28.422Z,5.38
2022-09-15T14:51:09.069Z,4.85
2022-09-15T14:53:41.189Z,4.88
2022-09-15T14:56:23.585Z,7.07
2022-09-15T14:58:57.321Z,3.30
2022-09-15T15:01:37.066Z,4.30
2022-09-15T15:04:19.892Z,4.85
2022-09-15T15:07:10.152Z,4.45
2022-09-15T15:09:39.847Z,3.58
2022-09-15T15:12:13.147Z,6.07
2022-09-15T15:14:44.063Z,5.65
2022-09-15T15:17:24.215Z,4.35
2022-09-15T15:19:59.384Z,4.70
2022-09-15T15:22:27.425Z,4.00
2022-09-15T15:24:54.820Z,4.18
2022-09-15T15:27:34.350Z,3.85
2022-09-15T15:30:30.934Z,4.35
2022-09-15T15:33:05.447Z,3.75
2022-09-15T15:35:33.572Z,4.63
2022-09-15T15:38:19.456Z,3.65
2022-09-15T15:47:13.142Z,5.25
2022-09-15T15:50:02.359Z,2.97
2022-09-15T15:52:29.595Z,2.40
2022-09-15T15:54:56.851Z,7.35
2022-09-15T15:57:40.015Z,4.32
2022-09-15T16:00:53.358Z,11.73
2022-09-15T16:03:21.858Z,3.38
2022-09-15T16:05:54.454Z,2.63
2022-09-15T16:18:53.708Z,4.50
2022-09-15T16:21:37.054Z,1.15
2022-09-15T16:24:11.827Z,2.53
2022-09-15T16:26:39.705Z,1.70
2022-09-15T16:29:07.752Z,5.28
2022-09-15T16:31:36.386Z,3.85
2022-09-15T16:34:04.185Z,1.80
2022-09-15T16:36:37.658Z,4.05
2022-09-15T16:39:11.636Z,6.82
2022-09-15T16:41:41.443Z,4.15
2022-09-15T16:44:27.577Z,7.22
2022-09-15T16:46:55.039Z,7.97
2022-09-15T16:49:23.529Z,3.15
2022-09-15T16:51:51.850Z,5.38
2022-09-15T16:54:21.509Z,3.47
2022-09-15T16:56:48.825Z,7.88
2022-09-15T16:59:16.266Z,3.80
2022-09-15T17:01:43.922Z,2.35
2022-09-15T17:04:16.693Z,2.50
2022-09-15T17:06:44.270Z,3.00
2022-09-15T17:09:13.928Z,3.58
2022-09-15T17:11:42.484Z,2.85
2022-09-15T17:14:14.053Z,3.45
2022-09-15T17:16:41.627Z,2.70
2022-09-15T17:19:08.851Z,7.20
2022-09-15T17:21:36.503Z,4.15
2022-09-15T17:24:03.962Z,5.30
2022-09-15T17:26:31.802Z,6.07
2022-09-15T17:28:59.096Z,4.05
2022-09-15T17:31:28.908Z,4.20
2022-09-15T17:33:58.118Z,6.78
2022-09-15T17:38:53.968Z,3.00
2022-09-15T17:41:24.558Z,3.65
2022-09-15T17:43:52.039Z,5.57
2022-09-15T17:46:19.894Z,6.10
2022-09-15T17:48:48.607Z,4.22
2022-09-15T17:51:22.240Z,2.45
2022-09-15T17:54:37.638Z,2.20
2022-09-15T18:00:14.777Z,2.42
2022-09-15T18:02:48.665Z,2.92
2022-09-15T18:05:31.649Z,7.20
2022-09-15T18:08:11.353Z,2.45
2022-09-15T18:10:40.641Z,9.38
2022-09-15T18:15:43.641Z,6.15
2022-09-15T18:18:14.981Z,3.20
2022-09-15T18:20:42.546Z,5.35
2022-09-15T18:23:14.881Z,3.70
2022-09-15T18:25:42.702Z,6.10
2022-09-15T18:28:10.058Z,6.13
2022-09-15T18:30:43.218Z,6.38
2022-09-15T18:33:16.706Z,6.82
2022-09-15T18:35:44.992Z,2.75
2022-09-15T18:38:13.382Z,4.22
2022-09-15T18:40:51.579Z,4.33
2022-09-15T18:43:21.493Z,6.35
2022-09-15T18:45:49.725Z,3.10
2022-09-15T18:48:26.895Z,6.47
2022-09-15T18:50:55.220Z,4.78
2022-09-15T18:53:23.326Z,4.95
2022-09-15T18:55:51.100Z,4.45
2022-09-15T18:58:20.417Z,5.60
2022-09-15T19:03:16.276Z,5.38
2022-09-15T19:05:43.591Z,6.80
2022-09-15T19:08:11.570Z,2.08
2022-09-15T19:10:41.656Z,2.83
2022-09-15T19:13:11.484Z,3.15
2022-09-15T19:15:43.926Z,5.82
2022-09-15T19:18:11.421Z,6.32
2022-09-15T19:20:38.851Z,4.72
2022-09-15T19:23:07.692Z,4.68
2022-09-15T19:25:35.325Z,7.60
2022-09-15T19:28:06.302Z,4.03
2022-09-15T19:30:44.621Z,2.88
2022-09-15T19:33:20.332Z,5.63
2022-09-15T19:35:56.277Z,1.92
2022-09-15T19:38:36.300Z,3.72
2022-09-15T19:41:16.141Z,3.17
2022-09-15T19:43:54.080Z,5.85
2022-09-15T19:46:25.372Z,2.63
2022-09-15T19:48:58.347Z,5.05
2022-09-15T19:51:26.339Z,4.13
2022-09-15T19:53:55.839Z,2.65
2022-09-15T19:56:26.159Z,2.00
2022-09-15T19:58:56.206Z,2.42
2022-09-15T20:01:25.906Z,2.47
2022-09-15T20:03:54.692Z,2.95
2022-09-15T20:06:22.312Z,3.08
2022-09-15T20:08:53.415Z,5.10
2022-09-15T20:11:22.763Z,6.35
2022-09-15T20:16:19.037Z,2.25
2022-09-15T20:18:48.060Z,2.17
2022-09-15T20:21:32.418Z,5.00
2022-09-15T20:24:01.717Z,3.03
2022-09-15T20:26:31.602Z,3.15
2022-09-15T20:29:02.989Z,2.70
2022-09-15T20:31:36.053Z,1.88
2022-09-15T20:34:03.394Z,3.50
2022-09-15T20:36:36.565Z,4.30
2022-09-15T20:39:09.340Z,7.30
2022-09-15T20:41:37.238Z,9.80
2022-09-15T20:44:06.143Z,3.22
2022-09-15T20:46:50.639Z,5.65
2022-09-15T20:49:18.120Z,3.65
2022-09-15T20:51:45.455Z,3.30
2022-09-15T20:54:12.922Z,4.50
2022-09-15T20:56:40.359Z,3.50
2022-09-15T20:59:10.530Z,1.50
2022-09-15T21:01:39.145Z,4.45
2022-09-15T21:04:08.952Z,1.95
2022-09-15T21:06:36.604Z,4.45
2022-09-15T21:09:05.213Z,4.28
2022-09-15T21:11:32.864Z,5.68
2022-09-15T21:14:00.338Z,4.72
2022-09-15T21:16:28.722Z,2.33
2022-09-15T21:18:57.593Z,2.87
2022-09-15T21:21:27.306Z,3.10
2022-09-15T21:24:01.179Z,6.32
2022-09-15T21:26:30.799Z,2.75
2022-09-15T21:28:58.076Z,4.20
2022-09-15T21:31:35.525Z,2.08
2022-09-15T21:34:02.789Z,6.90
2022-09-15T21:36:31.872Z,6.32
2022-09-15T21:39:06.290Z,5.53
2022-09-15T21:41:33.562Z,1.40
2022-09-15T21:44:01.176Z,4.32
2022-09-15T21:46:30.211Z,3.05
2022-09-15T21:48:58.840Z,4.70
2022-09-15T21:51:33.673Z,5.15
2022-09-15T21:54:01.275Z,5.38
2022-09-15T21:56:31.300Z,4.40
2022-09-15T21:59:01.204Z,3.53
2022-09-15T22:01:30.750Z,1.90
2022-09-15T22:04:05.738Z,4.88
2022-09-15T22:06:40.881Z,2.83
2022-09-15T22:09:10.399Z,4.88
2022-09-15T22:11:37.821Z,8.20
2022-09-15T22:14:09.834Z,4.38
2022-09-15T22:16:38.892Z,6.38
2022-09-15T22:19:09.763Z,6.22
2022-09-15T22:21:41.666Z,3.65
2022-09-15T22:24:11.241Z,3.45
2022-09-15T22:29:06.554Z,3.38
2022-09-15T22:31:34.158Z,4.68
2022-09-15T22:34:01.536Z,3.63
2022-09-15T22:36:30.395Z,6.45
2022-09-15T22:39:05.341Z,1.45
2022-09-15T22:41:35.227Z,5.57
2022-09-15T22:44:03.238Z,3.30
2022-09-15T22:46:30.571Z,4.57
2022-09-15T22:48:58.536Z,7.43
2022-09-15T22:51:25.878Z,4.65
2022-09-15T22:53:54.733Z,2.13
2022-09-15T22:56:23.364Z,3.72
2022-09-15T22:58:52.903Z,3.33
2022-09-15T23:01:22.610Z,4.60
2022-09-15T23:03:51.521Z,2.08
2022-09-15T23:06:19.764Z,2.35
2022-09-15T23:08:51.714Z,6.47
2022-09-15T23:11:19.194Z,4.90
2022-09-15T23:13:48.529Z,4.07
2022-09-15T23:16:16.283Z,3.90
2022-09-15T23:18:43.673Z,7.15
2022-09-15T23:21:12.276Z,3.95
2022-09-15T23:23:41.429Z,2.92
2022-09-15T23:26:10.273Z,7.13
2022-09-15T23:28:39.089Z,8.55
2022-09-15T23:31:06.822Z,9.00
2022-09-15T23:33:37.468Z,7.82
2022-09-15T23:36:07.254Z,2.90
2022-09-15T23:38:38.846Z,9.23
2022-09-15T23:41:07.184Z,4.47
2022-09-15T23:43:34.853Z,2.53
2022-09-15T23:46:02.097Z,5.68
2022-09-15T23:48:31.512Z,9.25
2022-09-15T23:50:59.086Z,3.22
2022-09-15T23:53:26.725Z,2.65
2022-09-15T23:55:57.115Z,5.20
2022-09-15T23:58:24.906Z,1.33
