createdAt,value
2022-11-25T00:01:39.311Z,6.70
2022-11-25T00:04:06.402Z,6.70
2022-11-25T00:06:36.018Z,6.80
2022-11-25T00:09:04.830Z,6.70
2022-11-25T00:11:35.383Z,6.70
2022-11-25T00:14:02.482Z,6.70
2022-11-25T00:16:29.613Z,6.70
2022-11-25T00:18:58.564Z,6.70
2022-11-25T00:21:29.358Z,6.70
2022-11-25T00:24:06.114Z,6.70
2022-11-25T00:26:36.204Z,6.70
2022-11-25T00:29:06.637Z,6.70
2022-11-25T00:31:36.856Z,6.70
2022-11-25T00:34:04.535Z,6.80
2022-11-25T00:36:37.869Z,6.80
2022-11-25T00:39:11.244Z,6.80
2022-11-25T00:42:04.545Z,6.80
2022-11-25T00:44:39.615Z,6.70
2022-11-25T00:47:13.946Z,6.80
2022-11-25T00:49:44.671Z,6.80
2022-11-25T00:52:22.076Z,6.80
2022-11-25T00:54:50.116Z,6.70
2022-11-25T00:57:23.442Z,6.70
2022-11-25T00:59:51.062Z,6.80
2022-11-25T01:02:19.334Z,6.80
2022-11-25T01:04:47.577Z,6.80
2022-11-25T01:07:15.772Z,6.80
2022-11-25T01:09:43.175Z,6.80
2022-11-25T01:12:10.224Z,6.80
2022-11-25T01:14:37.679Z,6.80
2022-11-25T01:17:05.184Z,6.80
2022-11-25T01:19:32.187Z,6.80
2022-11-25T01:21:59.232Z,6.80
2022-11-25T01:24:26.587Z,6.80
2022-11-25T01:26:55.926Z,6.80
2022-11-25T01:29:23.157Z,6.80
2022-11-25T01:31:50.563Z,6.80
2022-11-25T01:34:22.992Z,6.80
2022-11-25T01:36:50.432Z,6.70
2022-11-25T01:39:27.029Z,6.80
2022-11-25T01:41:59.112Z,6.80
2022-11-25T01:44:31.613Z,6.80
2022-11-25T01:47:23.540Z,6.70
2022-11-25T01:50:02.958Z,6.70
2022-11-25T01:52:36.676Z,6.70
2022-11-25T01:55:10.791Z,6.60
2022-11-25T01:57:40.559Z,6.60
2022-11-25T02:00:09.404Z,6.60
2022-11-25T02:02:36.904Z,6.50
2022-11-25T02:05:10.267Z,6.50
2022-11-25T02:07:43.422Z,6.40
2022-11-25T02:10:25.495Z,6.40
2022-11-25T02:12:53.334Z,6.40
2022-11-25T02:15:22.115Z,6.30
2022-11-25T02:17:49.977Z,6.30
2022-11-25T02:20:23.401Z,6.20
2022-11-25T02:23:55.668Z,6.20
2022-11-25T02:26:23.324Z,6.10
2022-11-25T02:28:51.258Z,6.00
2022-11-25T02:31:23.381Z,6.00
2022-11-25T02:33:50.689Z,6.00
2022-11-25T02:36:23.137Z,5.80
2022-11-25T02:39:03.324Z,5.80
2022-11-25T02:41:55.819Z,5.80
2022-11-25T02:44:22.877Z,5.70
2022-11-25T02:46:49.991Z,5.70
2022-11-25T02:49:17.079Z,5.60
2022-11-25T02:51:45.602Z,5.50
2022-11-25T02:54:16.854Z,5.50
2022-11-25T02:56:44.462Z,5.50
2022-11-25T02:59:12.271Z,5.40
2022-11-25T03:01:39.614Z,5.40
2022-11-25T03:04:07.474Z,5.40
2022-11-25T03:06:34.904Z,5.40
2022-11-25T03:09:02.113Z,5.40
2022-11-25T03:11:48.020Z,5.40
2022-11-25T03:14:15.077Z,5.40
2022-11-25T03:16:42.280Z,5.40
2022-11-25T03:19:09.365Z,5.40
2022-11-25T03:21:36.733Z,5.40
2022-11-25T03:24:03.956Z,5.40
2022-11-25T03:26:31.345Z,5.50
2022-11-25T03:28:58.417Z,5.50
2022-11-25T03:31:25.503Z,5.50
2022-11-25T03:33:52.555Z,5.50
2022-11-25T03:36:20.831Z,5.60
2022-11-25T03:38:47.884Z,5.60
2022-11-25T03:41:14.898Z,5.60
2022-11-25T03:43:42.083Z,5.60
2022-11-25T03:46:09.152Z,5.50
2022-11-25T03:48:36.509Z,5.50
2022-11-25T03:51:03.683Z,5.50
2022-11-25T03:53:30.735Z,5.50
2022-11-25T03:55:57.814Z,5.40
2022-11-25T03:58:24.862Z,5.40
2022-11-25T04:00:52.000Z,5.30
2022-11-25T04:03:19.102Z,5.40
2022-11-25T04:05:46.219Z,5.30
2022-11-25T04:08:13.800Z,5.30
2022-11-25T04:10:40.817Z,5.30
2022-11-25T04:13:07.908Z,5.30
2022-11-25T04:15:35.030Z,5.20
2022-11-25T04:18:02.081Z,5.30
2022-11-25T04:20:29.235Z,5.20
2022-11-25T04:22:56.295Z,5.20
2022-11-25T04:25:23.327Z,5.30
2022-11-25T04:27:50.445Z,5.30
2022-11-25T04:30:17.759Z,5.30
2022-11-25T04:32:44.785Z,5.30
2022-11-25T04:35:11.848Z,5.40
2022-11-25T04:37:38.860Z,5.40
2022-11-25T04:40:07.031Z,5.40
2022-11-25T04:42:37.911Z,5.40
2022-11-25T04:45:23.106Z,5.50
2022-11-25T04:47:51.256Z,5.50
2022-11-25T04:50:22.803Z,5.50
2022-11-25T04:52:50.731Z,5.50
2022-11-25T04:55:17.938Z,5.60
2022-11-25T04:57:45.085Z,5.50
2022-11-25T05:00:12.891Z,5.50
2022-11-25T05:02:40.265Z,5.50
2022-11-25T05:05:08.107Z,5.50
2022-11-25T05:07:35.496Z,5.50
2022-11-25T05:10:02.767Z,5.50
2022-11-25T05:12:32.508Z,5.40
2022-11-25T05:14:59.585Z,5.40
2022-11-25T05:17:30.750Z,5.40
2022-11-25T05:19:58.436Z,5.40
2022-11-25T05:22:29.100Z,5.40
2022-11-25T05:24:57.754Z,5.40
2022-11-25T05:27:26.960Z,5.40
2022-11-25T05:29:56.137Z,5.40
2022-11-25T05:32:23.858Z,5.30
2022-11-25T05:34:50.931Z,5.30
2022-11-25T05:37:22.835Z,5.30
2022-11-25T05:39:51.653Z,5.20
2022-11-25T05:42:18.812Z,5.20
2022-11-25T05:44:45.902Z,5.20
2022-11-25T05:47:13.092Z,5.20
2022-11-25T05:49:40.159Z,5.10
2022-11-25T05:52:07.202Z,5.10
2022-11-25T05:54:34.605Z,5.10
2022-11-25T05:57:02.009Z,5.00
2022-11-25T05:59:29.146Z,4.90
2022-11-25T06:01:56.256Z,4.80
2022-11-25T06:04:23.341Z,4.80
2022-11-25T06:06:50.394Z,4.70
2022-11-25T06:09:17.440Z,4.60
2022-11-25T06:11:44.715Z,4.60
2022-11-25T06:14:11.746Z,4.50
2022-11-25T06:16:38.797Z,4.50
2022-11-25T06:19:06.972Z,4.50
2022-11-25T06:21:34.451Z,4.50
2022-11-25T06:24:01.778Z,4.40
2022-11-25T06:26:28.794Z,4.40
2022-11-25T06:28:56.765Z,4.30
2022-11-25T06:31:26.650Z,4.20
2022-11-25T06:33:54.755Z,4.20
2022-11-25T06:36:23.091Z,4.10
2022-11-25T06:38:54.654Z,4.10
2022-11-25T06:41:22.913Z,4.10
2022-11-25T06:43:50.555Z,4.00
2022-11-25T06:46:24.360Z,4.00
2022-11-25T06:48:53.971Z,4.00
2022-11-25T06:51:21.257Z,4.00
2022-11-25T06:53:48.442Z,4.00
2022-11-25T06:56:27.902Z,4.00
2022-11-25T06:58:55.793Z,4.00
2022-11-25T07:01:29.540Z,4.00
2022-11-25T07:04:03.335Z,4.00
2022-11-25T07:06:33.620Z,4.00
2022-11-25T07:09:01.661Z,4.10
2022-11-25T07:11:32.595Z,4.00
2022-11-25T07:14:06.974Z,4.00
2022-11-25T07:16:34.929Z,4.10
2022-11-25T07:19:03.061Z,4.10
2022-11-25T07:21:32.457Z,4.10
2022-11-25T07:24:03.033Z,4.10
2022-11-25T07:26:34.124Z,4.10
2022-11-25T07:29:18.251Z,4.20
2022-11-25T07:31:53.532Z,4.20
2022-11-25T07:34:21.582Z,4.20
2022-11-25T07:36:50.510Z,4.30
2022-11-25T07:39:21.335Z,4.30
2022-11-25T07:41:55.100Z,4.40
2022-11-25T07:44:22.557Z,4.40
2022-11-25T07:46:51.149Z,4.50
2022-11-25T07:49:22.792Z,4.50
2022-11-25T07:51:57.684Z,4.50
2022-11-25T07:54:25.313Z,4.60
2022-11-25T07:56:52.469Z,4.60
2022-11-25T07:59:22.906Z,4.70
2022-11-25T08:01:55.047Z,4.80
2022-11-25T08:04:23.345Z,4.90
2022-11-25T08:06:52.433Z,4.90
2022-11-25T08:09:23.639Z,5.00
2022-11-25T08:11:51.564Z,5.10
2022-11-25T08:14:19.032Z,5.20
2022-11-25T08:16:46.495Z,5.30
2022-11-25T08:19:17.323Z,5.30
2022-11-25T08:21:45.112Z,5.40
2022-11-25T08:24:21.418Z,5.40
2022-11-25T08:26:49.161Z,5.50
2022-11-25T08:29:18.886Z,5.60
2022-11-25T08:31:46.191Z,5.60
2022-11-25T08:34:23.491Z,5.70
2022-11-25T08:36:51.961Z,5.80
2022-11-25T08:39:51.711Z,5.90
2022-11-25T08:42:08.491Z,6.00
2022-11-25T08:44:36.424Z,6.10
2022-11-25T08:47:03.545Z,6.20
2022-11-25T08:49:32.784Z,6.30
2022-11-25T08:52:03.469Z,6.40
2022-11-25T08:54:30.766Z,6.60
2022-11-25T08:56:58.185Z,6.60
2022-11-25T08:59:25.316Z,6.80
2022-11-25T09:01:52.567Z,6.80
2022-11-25T09:04:19.659Z,6.90
2022-11-25T09:06:47.001Z,6.90
2022-11-25T09:09:14.320Z,7.00
2022-11-25T09:11:42.427Z,7.10
2022-11-25T09:14:09.720Z,7.10
2022-11-25T09:16:36.966Z,7.20
2022-11-25T09:19:04.371Z,7.20
2022-11-25T09:21:31.541Z,7.20
2022-11-25T09:23:58.770Z,7.20
2022-11-25T09:26:35.607Z,7.30
2022-11-25T09:29:03.246Z,7.30
2022-11-25T09:31:30.450Z,7.40
2022-11-25T09:33:58.011Z,7.40
2022-11-25T09:36:25.142Z,7.50
2022-11-25T09:38:52.311Z,7.60
2022-11-25T09:42:14.975Z,7.70
2022-11-25T09:45:22.296Z,7.70
2022-11-25T09:48:21.776Z,7.90
2022-11-25T09:51:11.821Z,8.00
2022-11-25T09:54:16.266Z,8.10
2022-11-25T09:56:51.545Z,8.20
2022-11-25T09:59:46.719Z,8.30
2022-11-25T10:02:51.249Z,8.40
2022-11-25T10:05:28.884Z,8.50
2022-11-25T10:08:11.465Z,8.60
2022-11-25T10:10:48.610Z,8.70
2022-11-25T10:13:48.517Z,8.70
2022-11-25T10:16:51.932Z,8.80
2022-11-25T10:19:37.494Z,8.90
2022-11-25T10:22:45.309Z,9.10
2022-11-25T10:25:21.284Z,9.20
2022-11-25T10:28:18.926Z,9.40
2022-11-25T10:31:03.454Z,9.40
2022-11-25T10:33:59.523Z,9.50
2022-11-25T10:36:41.457Z,9.50
2022-11-25T10:39:14.826Z,9.60
2022-11-25T10:41:55.981Z,9.60
2022-11-25T10:44:27.666Z,9.70
2022-11-25T10:47:16.225Z,9.80
2022-11-25T10:49:46.275Z,9.80
2022-11-25T10:52:14.659Z,9.90
2022-11-25T10:54:42.128Z,10.00
2022-11-25T10:57:21.341Z,10.10
2022-11-25T10:59:58.989Z,10.10
2022-11-25T11:02:39.705Z,10.20
2022-11-25T11:05:09.500Z,10.20
2022-11-25T11:07:42.567Z,10.30
2022-11-25T11:10:20.164Z,10.30
2022-11-25T11:13:06.831Z,10.40
2022-11-25T11:15:47.468Z,10.60
2022-11-25T11:18:37.212Z,10.70
2022-11-25T11:21:08.113Z,10.80
2022-11-25T11:23:50.673Z,10.90
2022-11-25T11:27:00.767Z,11.00
2022-11-25T11:29:27.880Z,11.20
2022-11-25T11:32:04.741Z,11.30
2022-11-25T11:35:03.802Z,11.40
2022-11-25T11:37:40.825Z,11.40
2022-11-25T11:40:46.555Z,11.50
2022-11-25T11:43:45.254Z,11.60
2022-11-25T11:46:24.412Z,11.70
2022-11-25T11:49:15.725Z,11.70
2022-11-25T11:52:00.673Z,11.70
2022-11-25T11:54:36.624Z,11.70
2022-11-25T11:57:56.346Z,11.70
2022-11-25T12:00:23.751Z,11.70
2022-11-25T12:03:05.668Z,11.70
2022-11-25T12:05:37.231Z,11.70
2022-11-25T12:08:29.918Z,11.90
2022-11-25T12:11:03.715Z,11.90
2022-11-25T12:13:51.190Z,12.00
2022-11-25T12:16:36.461Z,12.10
2022-11-25T12:19:15.081Z,12.10
2022-11-25T12:21:54.988Z,12.20
2022-11-25T12:24:23.681Z,12.30
2022-11-25T12:27:08.646Z,12.30
2022-11-25T12:29:45.585Z,12.50
2022-11-25T12:32:53.024Z,12.50
2022-11-25T12:35:40.989Z,12.60
2022-11-25T12:38:45.953Z,12.70
2022-11-25T12:41:49.050Z,12.80
2022-11-25T12:44:26.110Z,12.80
2022-11-25T12:46:56.537Z,12.90
2022-11-25T12:49:29.022Z,12.90
2022-11-25T12:52:16.933Z,12.90
2022-11-25T12:55:27.970Z,12.90
2022-11-25T12:58:35.263Z,13.00
2022-11-25T13:01:14.209Z,13.00
2022-11-25T13:04:21.278Z,13.10
2022-11-25T13:07:23.744Z,13.10
2022-11-25T13:09:53.564Z,13.20
2022-11-25T13:13:01.475Z,13.20
2022-11-25T13:15:44.148Z,13.20
2022-11-25T13:18:19.587Z,13.30
2022-11-25T13:20:55.641Z,13.30
2022-11-25T13:23:27.365Z,13.30
2022-11-25T13:26:29.262Z,13.20
2022-11-25T13:28:57.285Z,13.20
2022-11-25T13:31:35.216Z,13.20
2022-11-25T13:34:20.372Z,13.20
2022-11-25T13:36:58.971Z,13.30
2022-11-25T13:39:37.499Z,13.30
2022-11-25T13:42:26.634Z,13.20
2022-11-25T13:44:56.063Z,13.10
2022-11-25T13:47:35.246Z,13.10
2022-11-25T13:50:11.959Z,13.00
2022-11-25T13:52:47.278Z,13.00
2022-11-25T13:55:17.327Z,13.00
2022-11-25T13:58:01.183Z,13.00
2022-11-25T14:00:34.030Z,13.00
2022-11-25T14:03:19.378Z,13.10
2022-11-25T14:06:19.364Z,13.10
2022-11-25T14:09:25.776Z,13.00
2022-11-25T14:12:27.840Z,12.90
2022-11-25T14:15:45.878Z,12.80
2022-11-25T14:18:53.520Z,12.70
2022-11-25T14:21:52.926Z,12.50
2022-11-25T14:25:13.525Z,12.30
2022-11-25T14:27:51.996Z,12.00
2022-11-25T14:30:19.780Z,11.80
2022-11-25T14:33:12.718Z,11.70
2022-11-25T14:36:07.990Z,11.50
2022-11-25T14:38:53.917Z,11.50
2022-11-25T14:41:36.909Z,11.30
2022-11-25T14:44:15.935Z,11.20
2022-11-25T14:46:58.335Z,11.10
2022-11-25T14:49:49.223Z,11.00
2022-11-25T14:52:32.269Z,10.90
2022-11-25T14:55:01.111Z,10.70
2022-11-25T14:57:34.488Z,10.60
2022-11-25T15:00:12.134Z,10.50
2022-11-25T15:03:00.755Z,10.30
2022-11-25T15:05:34.600Z,10.20
2022-11-25T15:08:17.977Z,10.10
2022-11-25T15:10:50.126Z,10.00
2022-11-25T15:13:40.458Z,9.90
2022-11-25T15:16:25.106Z,9.80
2022-11-25T15:19:13.927Z,9.60
2022-11-25T15:22:07.526Z,9.50
2022-11-25T15:24:48.884Z,9.30
2022-11-25T15:27:29.054Z,9.30
2022-11-25T15:29:57.546Z,9.10
2022-11-25T15:32:31.905Z,9.00
2022-11-25T15:35:02.208Z,8.90
2022-11-25T15:37:29.737Z,8.80
2022-11-25T15:40:32.567Z,8.70
2022-11-25T15:43:02.648Z,8.60
2022-11-25T15:45:44.714Z,8.50
2022-11-25T15:48:27.446Z,8.40
2022-11-25T15:51:24.472Z,8.30
2022-11-25T15:54:01.805Z,8.20
2022-11-25T15:56:30.462Z,8.10
2022-11-25T15:59:01.730Z,8.00
2022-11-25T16:01:30.649Z,7.90
2022-11-25T16:04:33.153Z,7.90
2022-11-25T16:07:00.359Z,7.70
2022-11-25T16:09:31.354Z,7.70
2022-11-25T16:12:06.732Z,7.60
2022-11-25T16:14:37.055Z,7.60
2022-11-25T16:17:10.601Z,7.50
2022-11-25T16:19:45.735Z,7.50
2022-11-25T16:22:20.340Z,7.40
2022-11-25T16:24:52.367Z,7.40
2022-11-25T16:27:26.059Z,7.30
2022-11-25T16:30:17.575Z,7.20
2022-11-25T16:32:44.901Z,7.20
2022-11-25T16:35:23.758Z,7.10
2022-11-25T16:37:51.315Z,7.10
2022-11-25T16:40:19.339Z,7.00
2022-11-25T16:42:50.395Z,7.00
2022-11-25T16:45:25.269Z,6.90
2022-11-25T16:47:52.777Z,6.90
2022-11-25T16:50:21.712Z,6.90
2022-11-25T16:52:50.208Z,6.90
2022-11-25T16:55:18.781Z,6.80
2022-11-25T16:57:47.018Z,6.80
2022-11-25T17:00:19.222Z,6.80
2022-11-25T17:02:46.652Z,6.80
2022-11-25T17:05:26.155Z,6.80
2022-11-25T17:07:53.781Z,6.70
2022-11-25T17:10:21.828Z,6.70
2022-11-25T17:12:50.782Z,6.70
2022-11-25T17:15:35.966Z,6.70
2022-11-25T17:18:06.726Z,6.60
2022-11-25T17:20:34.980Z,6.60
2022-11-25T17:23:16.615Z,6.50
2022-11-25T17:25:50.222Z,6.50
2022-11-25T17:28:21.462Z,6.50
2022-11-25T17:30:49.074Z,6.40
2022-11-25T17:33:20.355Z,6.40
2022-11-25T17:35:47.494Z,6.40
2022-11-25T17:38:22.966Z,6.40
2022-11-25T17:40:50.738Z,6.40
2022-11-25T17:43:24.012Z,6.40
2022-11-25T17:45:51.797Z,6.40
2022-11-25T17:48:19.791Z,6.40
2022-11-25T17:50:48.344Z,6.40
2022-11-25T17:53:15.841Z,6.40
2022-11-25T17:55:43.582Z,6.40
2022-11-25T17:58:15.042Z,6.40
2022-11-25T18:00:44.000Z,6.40
2022-11-25T18:03:17.545Z,6.40
2022-11-25T18:05:46.406Z,6.40
2022-11-25T18:08:14.245Z,6.40
2022-11-25T18:10:43.300Z,6.30
2022-11-25T18:13:11.306Z,6.30
2022-11-25T18:15:42.143Z,6.30
2022-11-25T18:18:28.342Z,6.30
2022-11-25T18:20:56.329Z,6.30
2022-11-25T18:23:23.811Z,6.30
2022-11-25T18:25:52.116Z,6.40
2022-11-25T18:28:29.198Z,6.40
2022-11-25T18:31:02.746Z,6.40
2022-11-25T18:33:32.762Z,6.30
2022-11-25T18:36:00.299Z,6.30
2022-11-25T18:38:28.204Z,6.30
2022-11-25T18:40:56.708Z,6.40
2022-11-25T18:43:26.855Z,6.30
2022-11-25T18:45:58.303Z,6.30
2022-11-25T18:48:27.498Z,6.30
2022-11-25T18:50:57.518Z,6.30
2022-11-25T18:53:26.077Z,6.30
2022-11-25T18:55:54.413Z,6.20
2022-11-25T18:58:29.926Z,6.30
2022-11-25T19:01:11.162Z,6.20
2022-11-25T19:03:39.335Z,6.30
2022-11-25T19:06:10.976Z,6.30
2022-11-25T19:08:38.909Z,6.30
2022-11-25T19:11:14.688Z,6.30
2022-11-25T19:13:48.886Z,6.20
2022-11-25T19:16:20.380Z,6.20
2022-11-25T19:18:50.634Z,6.20
2022-11-25T19:21:21.696Z,6.20
2022-11-25T19:23:50.014Z,6.20
2022-11-25T19:26:46.733Z,6.20
2022-11-25T19:29:23.724Z,6.20
2022-11-25T19:31:54.565Z,6.20
2022-11-25T19:34:36.791Z,6.20
2022-11-25T19:37:06.584Z,6.20
2022-11-25T19:39:38.125Z,6.20
2022-11-25T19:42:06.432Z,6.20
2022-11-25T19:44:36.231Z,6.30
2022-11-25T19:47:15.261Z,6.20
2022-11-25T19:49:44.370Z,6.20
2022-11-25T19:52:35.514Z,6.20
2022-11-25T19:55:23.509Z,6.20
2022-11-25T19:57:53.464Z,6.20
2022-11-25T20:00:23.895Z,6.20
2022-11-25T20:02:56.150Z,6.20
2022-11-25T20:05:37.231Z,6.20
2022-11-25T20:08:05.532Z,6.20
2022-11-25T20:10:33.880Z,6.20
2022-11-25T20:13:03.562Z,6.20
2022-11-25T20:15:31.542Z,6.20
2022-11-25T20:18:02.044Z,6.20
2022-11-25T20:20:34.575Z,6.10
2022-11-25T20:23:28.458Z,6.10
2022-11-25T20:25:58.346Z,6.10
2022-11-25T20:28:34.437Z,6.10
2022-11-25T20:31:02.604Z,6.00
2022-11-25T20:33:30.489Z,6.00
2022-11-25T20:36:06.635Z,6.00
2022-11-25T20:38:39.648Z,6.00
2022-11-25T20:41:07.855Z,5.90
2022-11-25T20:43:41.941Z,5.90
2022-11-25T20:46:31.008Z,5.90
2022-11-25T20:49:02.863Z,5.90
2022-11-25T20:51:30.867Z,5.80
2022-11-25T20:54:03.783Z,5.80
2022-11-25T20:56:31.537Z,5.80
2022-11-25T20:58:59.180Z,5.80
2022-11-25T21:01:29.187Z,5.80
2022-11-25T21:03:57.412Z,5.80
2022-11-25T21:06:30.693Z,5.80
2022-11-25T21:09:01.634Z,5.70
2022-11-25T21:11:33.245Z,5.70
2022-11-25T21:14:01.655Z,5.70
2022-11-25T21:16:30.022Z,5.70
2022-11-25T21:18:57.832Z,5.70
2022-11-25T21:21:34.756Z,5.70
2022-11-25T21:24:37.152Z,5.60
2022-11-25T21:27:14.087Z,5.60
2022-11-25T21:29:43.902Z,5.60
2022-11-25T21:32:24.306Z,5.50
2022-11-25T21:34:52.510Z,5.50
2022-11-25T21:37:44.473Z,5.50
2022-11-25T21:40:35.123Z,5.50
2022-11-25T21:43:05.293Z,5.50
2022-11-25T21:45:33.215Z,5.40
2022-11-25T21:48:00.365Z,5.40
2022-11-25T21:50:29.968Z,5.40
2022-11-25T21:52:57.419Z,5.40
2022-11-25T21:55:25.150Z,5.30
2022-11-25T21:57:52.288Z,5.30
2022-11-25T22:00:25.819Z,5.30
2022-11-25T22:02:53.737Z,5.20
2022-11-25T22:05:25.650Z,5.20
2022-11-25T22:07:54.993Z,5.10
2022-11-25T22:10:22.856Z,5.10
2022-11-25T22:12:50.785Z,5.10
2022-11-25T22:15:22.900Z,5.00
2022-11-25T22:17:55.993Z,5.10
2022-11-25T22:20:30.544Z,5.00
2022-11-25T22:22:57.709Z,5.00
2022-11-25T22:25:28.356Z,5.00
2022-11-25T22:27:55.965Z,5.00
2022-11-25T22:30:24.100Z,5.00
2022-11-25T22:33:03.362Z,4.90
2022-11-25T22:35:30.476Z,4.90
2022-11-25T22:37:57.592Z,4.90
2022-11-25T22:40:24.781Z,4.90
2022-11-25T22:42:55.045Z,4.90
2022-11-25T22:45:31.906Z,4.80
2022-11-25T22:48:03.188Z,4.80
2022-11-25T22:50:33.228Z,4.80
2022-11-25T22:53:01.551Z,4.80
2022-11-25T22:55:33.565Z,4.70
2022-11-25T22:58:01.810Z,4.70
2022-11-25T23:00:37.420Z,4.70
2022-11-25T23:03:24.419Z,4.70
2022-11-25T23:05:53.010Z,4.60
2022-11-25T23:08:21.015Z,4.60
2022-11-25T23:10:49.923Z,4.60
2022-11-25T23:13:18.646Z,4.60
2022-11-25T23:15:53.304Z,4.60
2022-11-25T23:18:39.155Z,4.60
2022-11-25T23:21:14.294Z,4.50
2022-11-25T23:23:41.386Z,4.50
2022-11-25T23:26:11.616Z,4.50
2022-11-25T23:28:41.350Z,4.50
2022-11-25T23:31:14.214Z,4.50
2022-11-25T23:33:46.485Z,4.40
2022-11-25T23:36:17.819Z,4.40
2022-11-25T23:38:50.575Z,4.40
2022-11-25T23:41:25.421Z,4.40
2022-11-25T23:43:53.295Z,4.40
2022-11-25T23:46:25.437Z,4.50
2022-11-25T23:48:57.411Z,4.50
2022-11-25T23:51:26.795Z,4.50
2022-11-25T23:53:55.671Z,4.50
2022-11-25T23:56:23.757Z,4.50
2022-11-25T23:58:50.803Z,4.50
