createdAt,value
2022-11-05T00:00:01.904Z,86.96
2022-11-05T00:04:50.333Z,87.27
2022-11-05T00:09:16.026Z,86.85
2022-11-05T00:13:41.276Z,86.93
2022-11-05T00:17:49.588Z,87.04
2022-11-05T00:22:15.079Z,86.39
2022-11-05T00:26:22.558Z,86.34
2022-11-05T00:30:31.874Z,85.93
2022-11-05T00:34:39.327Z,86.35
2022-11-05T00:38:47.542Z,86.31
2022-11-05T00:43:12.525Z,86.67
2022-11-05T00:47:39.582Z,86.67
2022-11-05T00:51:48.102Z,86.39
2022-11-05T00:55:55.515Z,87.06
2022-11-05T01:00:03.212Z,86.99
2022-11-05T01:04:11.598Z,86.96
2022-11-05T01:08:21.285Z,86.69
2022-11-05T01:12:29.134Z,86.95
2022-11-05T01:16:38.041Z,86.83
2022-11-05T01:20:45.985Z,86.63
2022-11-05T01:24:53.987Z,86.46
2022-11-05T01:29:02.044Z,86.28
2022-11-05T01:33:10.428Z,86.66
2022-11-05T01:37:18.456Z,86.67
2022-11-05T01:41:26.409Z,86.45
2022-11-05T01:45:34.180Z,86.21
2022-11-05T01:49:41.861Z,86.10
2022-11-05T01:53:52.295Z,85.60
2022-11-05T01:58:00.945Z,85.39
2022-11-05T02:02:10.206Z,85.69
2022-11-05T02:06:22.098Z,85.47
2022-11-05T02:10:30.777Z,85.19
2022-11-05T02:14:38.182Z,85.19
2022-11-05T02:18:52.616Z,85.55
2022-11-05T02:23:20.307Z,85.06
2022-11-05T02:27:53.985Z,85.24
2022-11-05T02:32:05.713Z,85.55
2022-11-05T02:36:35.644Z,85.19
2022-11-05T02:40:51.559Z,85.62
2022-11-05T02:45:02.164Z,85.51
2022-11-05T02:49:20.009Z,84.88
2022-11-05T02:53:34.347Z,85.15
2022-11-05T02:57:47.348Z,84.96
2022-11-05T03:01:55.931Z,84.73
2022-11-05T03:06:20.415Z,84.85
2022-11-05T03:10:43.467Z,84.77
2022-11-05T03:14:57.837Z,84.79
2022-11-05T03:19:12.175Z,84.79
2022-11-05T03:23:26.112Z,84.99
2022-11-05T03:27:35.840Z,84.94
2022-11-05T03:31:44.924Z,84.59
2022-11-05T03:35:56.195Z,84.40
2022-11-05T03:40:05.732Z,84.04
2022-11-05T03:44:15.711Z,84.35
2022-11-05T03:48:24.035Z,83.98
2022-11-05T03:52:35.260Z,84.19
2022-11-05T03:56:45.338Z,84.12
2022-11-05T04:00:54.028Z,83.75
2022-11-05T04:05:01.639Z,83.40
2022-11-05T04:09:26.606Z,83.79
2022-11-05T04:13:37.390Z,83.46
2022-11-05T04:17:45.169Z,83.57
2022-11-05T04:22:10.426Z,83.32
2022-11-05T04:26:23.751Z,83.49
2022-11-05T04:30:31.483Z,84.04
2022-11-05T04:34:39.013Z,83.81
2022-11-05T04:38:47.073Z,84.41
2022-11-05T04:42:57.094Z,84.39
2022-11-05T04:47:04.650Z,84.86
2022-11-05T04:51:12.867Z,85.14
2022-11-05T04:55:21.459Z,85.38
2022-11-05T04:59:30.465Z,85.42
2022-11-05T05:03:39.456Z,85.92
2022-11-05T05:07:48.007Z,86.09
2022-11-05T05:11:55.560Z,86.10
2022-11-05T05:16:08.821Z,86.19
2022-11-05T05:20:34.549Z,86.00
2022-11-05T05:24:42.471Z,85.78
2022-11-05T05:28:51.470Z,85.58
2022-11-05T05:33:01.023Z,85.76
2022-11-05T05:37:08.819Z,85.31
2022-11-05T05:41:18.371Z,85.69
2022-11-05T05:45:26.541Z,85.32
2022-11-05T05:49:34.332Z,85.18
2022-11-05T05:53:42.030Z,84.68
2022-11-05T05:57:49.206Z,85.40
2022-11-05T06:01:57.493Z,85.23
2022-11-05T06:06:08.187Z,85.07
2022-11-05T06:10:17.264Z,85.25
2022-11-05T06:14:25.528Z,84.68
2022-11-05T06:18:33.090Z,84.51
2022-11-05T06:25:15.682Z,84.76
2022-11-05T06:29:24.332Z,84.95
2022-11-05T06:33:32.577Z,84.81
2022-11-05T06:37:40.748Z,84.74
2022-11-05T06:42:16.747Z,84.59
2022-11-05T06:46:15.872Z,84.64
2022-11-05T06:50:23.615Z,84.43
2022-11-05T06:54:32.590Z,84.72
2022-11-05T06:58:40.243Z,85.06
2022-11-05T07:02:48.928Z,84.66
2022-11-05T07:07:01.076Z,85.25
2022-11-05T07:11:13.363Z,85.18
2022-11-05T07:15:21.243Z,85.36
2022-11-05T07:19:28.723Z,85.81
2022-11-05T07:23:36.310Z,85.66
2022-11-05T07:27:44.766Z,85.60
2022-11-05T07:31:52.193Z,85.69
2022-11-05T07:36:00.934Z,86.09
2022-11-05T07:40:10.995Z,86.10
2022-11-05T07:44:19.123Z,86.24
2022-11-05T07:48:26.859Z,86.19
2022-11-05T07:52:35.550Z,86.10
2022-11-05T07:56:43.436Z,86.27
2022-11-05T08:00:51.123Z,86.02
2022-11-05T08:04:59.528Z,86.25
2022-11-05T08:09:08.579Z,85.89
2022-11-05T08:13:16.909Z,85.98
2022-11-05T08:17:24.513Z,85.78
2022-11-05T08:21:31.823Z,85.65
2022-11-05T08:25:40.161Z,85.24
2022-11-05T08:29:49.123Z,85.56
2022-11-05T08:34:02.173Z,85.18
2022-11-05T08:38:13.732Z,84.76
2022-11-05T08:42:21.981Z,84.33
2022-11-05T08:46:29.994Z,84.31
2022-11-05T08:50:38.565Z,84.15
2022-11-05T08:54:46.182Z,84.23
2022-11-05T08:58:53.497Z,83.59
2022-11-05T09:03:03.965Z,83.73
2022-11-05T09:07:12.162Z,83.49
2022-11-05T09:11:19.739Z,83.32
2022-11-05T09:15:28.239Z,83.36
2022-11-05T09:19:39.833Z,83.40
2022-11-05T09:23:48.540Z,83.05
2022-11-05T09:27:56.758Z,83.35
2022-11-05T09:32:09.981Z,82.90
2022-11-05T09:36:18.248Z,82.73
2022-11-05T09:40:26.802Z,82.52
2022-11-05T09:44:38.394Z,82.50
2022-11-05T09:48:47.716Z,82.07
2022-11-05T09:52:55.351Z,82.33
2022-11-05T09:57:04.929Z,82.16
2022-11-05T10:01:15.984Z,82.23
2022-11-05T10:05:24.374Z,82.17
2022-11-05T10:09:35.640Z,81.80
2022-11-05T10:13:46.180Z,81.64
2022-11-05T10:17:58.273Z,81.64
2022-11-05T10:22:13.445Z,81.44
2022-11-05T10:26:23.442Z,81.56
2022-11-05T10:30:31.304Z,81.30
2022-11-05T10:34:40.592Z,81.38
2022-11-05T10:38:48.837Z,80.88
2022-11-05T10:43:04.629Z,80.44
2022-11-05T10:47:31.387Z,80.12
2022-11-05T10:51:39.196Z,79.93
2022-11-05T10:55:48.361Z,79.76
2022-11-05T10:59:55.711Z,79.50
2022-11-05T11:04:22.577Z,79.42
2022-11-05T11:08:31.031Z,79.13
2022-11-05T11:12:41.612Z,78.94
2022-11-05T11:16:50.839Z,78.40
2022-11-05T11:21:08.855Z,78.15
2022-11-05T11:25:27.950Z,77.69
2022-11-05T11:29:41.980Z,77.96
2022-11-05T11:33:57.247Z,77.50
2022-11-05T11:38:05.287Z,77.41
2022-11-05T11:42:24.894Z,77.34
2022-11-05T11:46:34.597Z,76.97
2022-11-05T11:50:44.532Z,76.90
2022-11-05T11:54:53.332Z,75.97
2022-11-05T11:59:05.622Z,75.83
2022-11-05T12:03:27.116Z,75.57
2022-11-05T12:07:44.819Z,75.04
2022-11-05T12:12:00.335Z,74.52
2022-11-05T12:16:13.417Z,74.89
2022-11-05T12:20:30.264Z,74.14
2022-11-05T12:24:57.542Z,74.19
2022-11-05T12:29:32.844Z,73.51
2022-11-05T12:33:51.265Z,73.23
2022-11-05T12:38:08.179Z,72.10
2022-11-05T12:42:29.020Z,71.94
2022-11-05T12:46:41.894Z,71.94
2022-11-05T12:50:54.599Z,71.46
2022-11-05T12:55:09.694Z,71.67
2022-11-05T12:59:20.923Z,69.55
2022-11-05T13:03:38.091Z,69.84
2022-11-05T13:07:51.008Z,70.36
2022-11-05T13:12:01.016Z,70.32
2022-11-05T13:16:12.289Z,70.48
2022-11-05T13:20:23.633Z,70.30
2022-11-05T13:24:36.161Z,70.53
2022-11-05T13:28:49.368Z,70.46
2022-11-05T13:33:01.608Z,69.98
2022-11-05T13:37:28.276Z,70.74
2022-11-05T13:41:45.032Z,70.77
2022-11-05T13:46:18.280Z,71.01
2022-11-05T13:51:02.524Z,71.14
2022-11-05T13:55:37.878Z,71.08
2022-11-05T13:59:58.692Z,70.99
2022-11-05T14:04:08.741Z,70.96
2022-11-05T14:08:21.382Z,70.76
2022-11-05T14:12:33.435Z,70.72
2022-11-05T14:16:52.459Z,70.66
2022-11-05T14:21:04.648Z,70.79
2022-11-05T14:26:01.098Z,70.69
2022-11-05T14:30:41.097Z,70.51
2022-11-05T14:34:55.192Z,70.83
2022-11-05T14:39:16.084Z,70.99
2022-11-05T14:43:26.906Z,71.16
2022-11-05T14:47:37.485Z,71.60
2022-11-05T14:51:47.626Z,71.85
2022-11-05T14:56:02.414Z,72.28
2022-11-05T15:00:45.049Z,72.41
2022-11-05T15:04:53.457Z,72.70
2022-11-05T15:09:22.975Z,72.80
2022-11-05T15:13:35.130Z,72.97
2022-11-05T15:17:51.752Z,72.92
2022-11-05T15:22:01.286Z,73.44
2022-11-05T15:26:14.149Z,73.57
2022-11-05T15:30:23.858Z,73.52
2022-11-05T15:34:32.671Z,73.71
2022-11-05T15:38:51.978Z,73.83
2022-11-05T15:43:16.645Z,73.93
2022-11-05T15:47:26.563Z,73.98
2022-11-05T15:51:38.039Z,74.46
2022-11-05T15:55:53.463Z,74.41
2022-11-05T16:00:02.579Z,74.23
2022-11-05T16:04:18.514Z,74.79
2022-11-05T16:08:28.509Z,74.78
2022-11-05T16:12:37.883Z,74.82
2022-11-05T16:16:52.058Z,75.04
2022-11-05T16:21:08.957Z,75.30
2022-11-05T16:25:30.481Z,75.03
2022-11-05T16:29:40.153Z,75.35
2022-11-05T16:33:48.548Z,75.34
2022-11-05T16:37:56.134Z,75.66
2022-11-05T16:42:03.849Z,75.82
2022-11-05T16:46:15.790Z,75.68
2022-11-05T16:50:26.503Z,76.04
2022-11-05T16:54:34.502Z,76.39
2022-11-05T16:58:46.895Z,76.17
2022-11-05T17:02:55.790Z,75.84
2022-11-05T17:07:03.940Z,76.06
2022-11-05T17:11:12.888Z,75.34
2022-11-05T17:15:23.488Z,75.73
2022-11-05T17:19:31.360Z,75.85
2022-11-05T17:23:39.421Z,76.38
2022-11-05T17:27:47.215Z,76.05
2022-11-05T17:31:55.244Z,76.10
2022-11-05T17:36:07.214Z,76.41
2022-11-05T17:40:20.156Z,76.34
2022-11-05T17:44:27.689Z,76.45
2022-11-05T17:48:35.825Z,76.32
2022-11-05T17:52:44.229Z,76.60
2022-11-05T17:56:52.301Z,76.38
2022-11-05T18:00:59.527Z,76.59
2022-11-05T18:05:14.196Z,76.20
2022-11-05T18:09:23.382Z,76.63
2022-11-05T18:13:31.084Z,76.52
2022-11-05T18:17:39.256Z,76.58
2022-11-05T18:21:48.460Z,77.00
2022-11-05T18:25:57.827Z,76.91
2022-11-05T18:30:08.005Z,76.95
2022-11-05T18:34:16.553Z,77.48
2022-11-05T18:38:24.723Z,77.56
2022-11-05T18:42:33.192Z,78.00
2022-11-05T18:46:57.773Z,77.87
2022-11-05T18:51:10.910Z,78.34
2022-11-05T18:55:19.190Z,78.29
2022-11-05T18:59:37.745Z,78.38
2022-11-05T19:03:49.429Z,78.49
2022-11-05T19:07:57.668Z,78.44
2022-11-05T19:12:10.346Z,78.38
2022-11-05T19:16:20.017Z,78.45
2022-11-05T19:20:29.649Z,78.56
2022-11-05T19:24:39.676Z,78.43
2022-11-05T19:28:47.595Z,78.61
2022-11-05T19:32:55.464Z,78.88
2022-11-05T19:37:06.879Z,78.76
2022-11-05T19:41:18.520Z,78.84
2022-11-05T19:49:53.655Z,78.75
2022-11-05T19:54:01.805Z,78.90
2022-11-05T19:58:11.128Z,78.65
2022-11-05T20:02:20.442Z,78.62
2022-11-05T20:06:32.063Z,78.29
2022-11-05T20:10:41.289Z,78.15
2022-11-05T20:14:49.370Z,78.09
2022-11-05T20:18:58.742Z,78.02
2022-11-05T20:23:35.190Z,77.80
2022-11-05T20:27:45.282Z,77.66
2022-11-05T20:31:53.988Z,77.49
2022-11-05T20:36:09.167Z,77.24
2022-11-05T20:40:17.734Z,77.24
2022-11-05T20:44:25.721Z,77.60
2022-11-05T20:48:35.372Z,77.78
2022-11-05T20:52:42.929Z,78.01
2022-11-05T20:56:50.406Z,77.91
2022-11-05T21:00:59.320Z,77.89
2022-11-05T21:05:08.407Z,77.88
2022-11-05T21:09:16.884Z,77.97
2022-11-05T21:13:25.049Z,78.06
2022-11-05T21:17:32.494Z,78.04
2022-11-05T21:21:41.411Z,78.14
2022-11-05T21:25:49.351Z,78.11
2022-11-05T21:29:57.081Z,78.26
2022-11-05T21:34:07.383Z,78.15
2022-11-05T21:38:17.314Z,78.31
2022-11-05T21:42:24.978Z,78.44
2022-11-05T21:46:32.669Z,78.18
2022-11-05T21:51:01.117Z,78.50
2022-11-05T21:55:28.195Z,78.79
2022-11-05T21:59:52.422Z,78.86
2022-11-05T22:04:03.030Z,78.79
2022-11-05T22:08:11.976Z,79.16
2022-11-05T22:12:20.081Z,78.65
2022-11-05T22:16:27.506Z,78.61
2022-11-05T22:20:35.315Z,78.84
2022-11-05T22:24:43.412Z,78.87
2022-11-05T22:28:51.220Z,78.48
2022-11-05T22:32:58.918Z,78.49
2022-11-05T22:37:06.559Z,78.34
2022-11-05T22:41:17.569Z,78.85
2022-11-05T22:45:25.324Z,78.59
2022-11-05T22:49:33.335Z,78.67
2022-11-05T22:53:41.804Z,79.16
2022-11-05T22:57:49.164Z,79.07
2022-11-05T23:01:57.098Z,79.34
2022-11-05T23:06:07.730Z,79.03
2022-11-05T23:10:32.969Z,78.85
2022-11-05T23:14:41.338Z,79.16
2022-11-05T23:19:06.214Z,79.52
2022-11-05T23:23:32.268Z,79.53
2022-11-05T23:27:42.160Z,79.77
2022-11-05T23:32:08.124Z,79.48
2022-11-05T23:36:34.575Z,80.18
2022-11-05T23:40:56.109Z,80.13
2022-11-05T23:45:21.341Z,80.34
2022-11-05T23:49:30.484Z,80.19
2022-11-05T23:53:41.658Z,80.01
2022-11-05T23:57:49.304Z,80.25
