createdAt,value
2018-05-25T09:50:00.665Z,5.6
2018-05-25T09:55:00.640Z,6.3
2018-05-25T10:00:00.828Z,6.5
2018-05-25T10:05:00.590Z,6.3
2018-05-25T10:10:00.669Z,6.0
2018-05-25T10:15:00.618Z,5.9
2018-05-25T10:20:00.747Z,5.3
2018-05-25T10:25:00.593Z,5.0
2018-05-25T10:30:00.738Z,5.1
2018-05-25T10:35:00.741Z,5.1
2018-05-25T10:40:00.634Z,5.4
2018-05-25T10:45:00.636Z,5.4
2018-05-25T10:50:00.716Z,5.1
2018-05-25T10:55:00.639Z,4.8
2018-05-25T11:00:00.638Z,4.6
2018-05-25T11:05:00.632Z,4.2
2018-05-25T11:10:00.794Z,4.6
2018-05-25T11:15:00.672Z,4.9
2018-05-25T11:20:00.804Z,5.2
2018-05-25T11:25:00.644Z,5.7
2018-05-25T11:30:00.761Z,6.0
2018-05-25T11:35:00.658Z,5.8
2018-05-25T11:40:00.666Z,5.5
2018-05-25T11:45:00.664Z,5.0
2018-05-25T11:50:00.738Z,4.3
2018-05-25T11:55:00.677Z,3.7
2018-05-25T12:00:00.948Z,3.5
2018-05-25T12:10:00.752Z,3.2
2018-05-25T12:15:00.673Z,3.2
2018-05-25T12:25:00.788Z,3.3
2018-05-25T12:30:00.879Z,3.5
2018-05-25T12:35:00.671Z,3.7
2018-05-25T12:40:00.831Z,3.9
2018-05-25T13:00:01.139Z,5.0
2018-05-25T13:05:01.136Z,4.3
2018-05-25T13:10:01.207Z,4.2
2018-05-25T13:15:01.137Z,4.2
2018-05-25T13:20:01.332Z,4.1
2018-05-25T13:25:01.821Z,3.7
2018-05-25T13:30:01.242Z,3.6
2018-05-25T13:35:01.114Z,3.4
2018-05-25T13:45:01.263Z,3.4
2018-05-25T13:50:01.182Z,3.6
2018-05-25T13:55:01.163Z,4.0
2018-05-25T14:00:01.363Z,4.2
2018-05-25T14:10:01.194Z,4.1
2018-05-25T14:15:01.233Z,3.9
2018-05-25T14:20:01.545Z,3.6
2018-05-25T14:25:01.136Z,3.5
2018-05-25T14:30:01.302Z,3.6
2018-05-25T14:40:01.231Z,3.5
2018-05-25T14:45:01.178Z,3.5
2018-05-25T14:50:01.248Z,3.1
2018-05-25T14:55:01.157Z,2.7
2018-05-25T15:00:01.310Z,2.5
2018-05-25T15:05:01.182Z,2.2
2018-05-25T15:10:01.244Z,2.0
2018-05-25T15:15:01.211Z,1.9
2018-05-25T15:25:01.154Z,1.7
2018-05-25T15:30:01.290Z,1.7
2018-05-25T15:35:01.177Z,1.7
2018-05-25T15:40:01.225Z,2.0
2018-05-25T15:45:01.166Z,1.8
2018-05-25T15:50:01.225Z,2.0
2018-05-25T16:00:01.350Z,2.0
2018-05-25T16:05:01.169Z,2.2
2018-05-25T16:10:01.241Z,2.4
2018-05-25T16:15:01.205Z,2.6
2018-05-25T16:20:01.214Z,2.8
2018-05-25T16:25:01.185Z,2.9
2018-05-25T16:30:01.250Z,2.5
2018-05-25T16:35:01.201Z,2.8
2018-05-25T16:40:01.322Z,2.9
2018-05-25T16:45:01.189Z,3.1
2018-05-25T16:50:01.335Z,3.2
2018-05-25T17:00:01.355Z,3.6
2018-05-25T17:05:01.285Z,3.5
2018-05-25T17:15:01.356Z,3.5
2018-05-25T17:20:01.294Z,3.6
2018-05-25T17:25:01.306Z,3.4
2018-05-25T17:30:01.296Z,3.8
2018-05-25T17:40:01.331Z,4.0
2018-05-25T17:45:01.177Z,4.0
2018-05-25T17:50:01.223Z,4.3
2018-05-25T17:55:01.216Z,4.2
2018-05-25T18:00:01.315Z,4.5
2018-05-25T18:05:01.253Z,4.7
2018-05-25T18:10:01.261Z,4.9
2018-05-25T18:15:01.286Z,4.8
2018-05-25T18:20:01.322Z,5.0
2018-05-25T18:30:01.339Z,4.8
2018-05-25T18:35:01.290Z,5.2
2018-05-25T18:40:01.276Z,5.4
2018-05-25T18:45:01.373Z,5.2
2018-05-25T18:50:01.342Z,5.0
2018-05-25T18:55:01.467Z,4.9
2018-05-25T19:00:06.368Z,4.4
2018-05-25T19:05:01.232Z,4.2
2018-05-25T19:10:06.377Z,4.4
2018-05-25T19:15:01.249Z,4.8
2018-05-25T19:20:01.276Z,4.8
2018-05-25T19:30:01.387Z,5.3
2018-05-25T19:35:01.288Z,5.9
2018-05-25T19:40:01.455Z,7.1
2018-05-25T19:45:01.257Z,8.1
2018-05-25T19:50:01.327Z,9.0
2018-05-25T20:00:01.332Z,8.4
2018-05-25T20:05:01.290Z,7.5
2018-05-25T20:10:01.404Z,6.8
2018-05-25T20:15:01.395Z,6.1
2018-05-25T20:20:01.336Z,6.2
2018-05-25T20:25:01.321Z,6.3
2018-05-25T20:30:01.349Z,6.1
2018-05-25T20:35:01.358Z,6.1
2018-05-25T20:40:01.281Z,6.0
2018-05-25T20:45:01.309Z,5.6
2018-05-25T20:50:01.413Z,5.8
2018-05-25T20:55:01.246Z,5.8
2018-05-25T21:00:01.359Z,6.0
2018-05-25T21:05:01.294Z,6.5
2018-05-25T21:10:01.388Z,6.9
2018-05-25T21:15:01.290Z,6.8
2018-05-25T21:25:01.464Z,6.8
2018-05-25T21:30:01.587Z,6.5
2018-05-25T21:35:01.342Z,6.7
2018-05-25T21:40:01.410Z,6.7
2018-05-25T21:45:01.348Z,6.8
2018-05-25T21:50:01.532Z,6.6
2018-05-25T21:55:01.342Z,7.3
2018-05-25T22:00:01.481Z,7.2
2018-05-25T22:05:01.350Z,7.5
2018-05-25T22:10:01.446Z,8.4
2018-05-25T22:15:01.490Z,8.9
2018-05-25T22:20:01.491Z,9.6
2018-05-25T22:25:01.356Z,10.3
2018-05-25T22:30:01.422Z,10.9
2018-05-25T22:35:01.433Z,11.4
2018-05-25T22:40:01.498Z,11.6
2018-05-25T23:00:00.725Z,12.4
2018-05-25T23:05:00.636Z,11.8
2018-05-25T23:10:00.709Z,11.9
2018-05-25T23:15:00.669Z,12.1
2018-05-25T23:20:00.720Z,12.0
2018-05-25T23:25:00.680Z,12.7
2018-05-25T23:30:00.711Z,12.8
2018-05-25T23:40:00.753Z,13.9
2018-05-25T23:45:00.691Z,14.4
2018-05-25T23:50:00.822Z,14.4
2018-05-25T23:55:00.687Z,14.6
