createdAt,value
2018-10-06T00:00:23.657Z,96805.00
2018-10-06T00:02:53.811Z,96801.00
2018-10-06T00:05:23.926Z,96789.00
2018-10-06T00:07:54.122Z,96794.00
2018-10-06T00:10:24.222Z,96774.00
2018-10-06T00:12:54.329Z,96768.00
2018-10-06T00:15:24.433Z,96765.00
2018-10-06T00:17:54.616Z,96751.00
2018-10-06T00:20:24.769Z,96748.00
2018-10-06T00:22:54.863Z,96746.00
2018-10-06T00:25:25.005Z,96740.00
2018-10-06T00:27:55.106Z,96731.00
2018-10-06T00:30:25.217Z,96735.00
2018-10-06T00:32:55.314Z,96736.00
2018-10-06T00:35:25.420Z,96734.00
2018-10-06T00:37:55.517Z,96725.00
2018-10-06T00:40:25.604Z,96723.00
2018-10-06T00:42:55.729Z,96724.00
2018-10-06T00:45:25.864Z,96729.00
2018-10-06T00:47:55.980Z,96716.00
2018-10-06T00:50:26.091Z,96711.00
2018-10-06T00:52:56.201Z,96712.00
2018-10-06T00:55:26.345Z,96717.00
2018-10-06T00:57:56.479Z,96711.00
2018-10-06T01:00:26.577Z,96710.00
2018-10-06T01:02:56.713Z,96713.00
2018-10-06T01:05:26.922Z,96701.00
2018-10-06T01:07:57.024Z,96701.00
2018-10-06T01:10:27.148Z,96708.00
2018-10-06T01:12:57.295Z,96691.00
2018-10-06T01:15:27.390Z,96693.00
2018-10-06T01:17:57.508Z,96688.00
2018-10-06T01:20:27.609Z,96676.00
2018-10-06T01:22:57.706Z,96675.00
2018-10-06T01:25:27.791Z,96679.00
2018-10-06T01:27:57.905Z,96681.00
2018-10-06T01:30:28.028Z,96679.00
2018-10-06T01:32:58.136Z,96677.00
2018-10-06T01:35:28.318Z,96674.00
2018-10-06T01:37:58.429Z,96674.00
2018-10-06T01:40:28.756Z,96689.00
2018-10-06T01:42:58.861Z,96687.00
2018-10-06T01:45:28.989Z,96695.00
2018-10-06T01:47:59.105Z,96681.00
2018-10-06T01:50:29.284Z,96687.00
2018-10-06T01:52:59.416Z,96672.00
2018-10-06T01:55:29.590Z,96657.00
2018-10-06T01:57:59.691Z,96655.00
2018-10-06T02:00:29.788Z,96645.00
2018-10-06T02:02:59.915Z,96654.00
2018-10-06T02:05:30.047Z,96647.00
2018-10-06T02:08:00.149Z,96645.00
2018-10-06T02:10:30.329Z,96634.00
2018-10-06T02:13:00.412Z,96628.00
2018-10-06T02:15:30.552Z,96626.00
2018-10-06T02:18:00.703Z,96619.00
2018-10-06T02:20:30.897Z,96617.00
2018-10-06T02:23:01.069Z,96606.00
2018-10-06T02:25:31.181Z,96600.00
2018-10-06T02:28:01.817Z,96598.00
2018-10-06T02:30:31.936Z,96609.00
2018-10-06T02:33:02.048Z,96600.00
2018-10-06T02:35:32.160Z,96597.00
2018-10-06T02:38:02.289Z,96601.00
2018-10-06T02:40:32.421Z,96599.00
2018-10-06T02:43:02.545Z,96610.00
2018-10-06T02:45:32.672Z,96605.00
2018-10-06T02:48:02.818Z,96610.00
2018-10-06T02:50:33.001Z,96597.00
2018-10-06T02:53:03.085Z,96606.00
2018-10-06T02:55:33.177Z,96598.00
2018-10-06T02:58:03.277Z,96593.00
2018-10-06T03:00:33.376Z,96602.00
2018-10-06T03:03:03.494Z,96594.00
2018-10-06T03:05:33.684Z,96580.00
2018-10-06T03:08:03.794Z,96581.00
2018-10-06T03:10:33.963Z,96573.00
2018-10-06T03:13:04.089Z,96587.00
2018-10-06T03:15:34.213Z,96580.00
2018-10-06T03:18:04.293Z,96577.00
2018-10-06T03:20:34.419Z,96578.00
2018-10-06T03:23:04.531Z,96577.00
2018-10-06T03:25:34.644Z,96570.00
2018-10-06T03:28:04.796Z,96564.00
2018-10-06T03:30:34.972Z,96559.00
2018-10-06T03:33:05.113Z,96564.00
2018-10-06T03:35:35.216Z,96555.00
2018-10-06T03:38:05.328Z,96554.00
2018-10-06T03:40:35.428Z,96563.00
2018-10-06T03:43:05.554Z,96553.00
2018-10-06T03:45:35.649Z,96546.00
2018-10-06T03:48:05.782Z,96549.00
2018-10-06T03:50:35.889Z,96535.00
2018-10-06T03:53:05.994Z,96531.00
2018-10-06T03:55:36.125Z,96531.00
2018-10-06T03:58:06.308Z,96526.00
2018-10-06T04:00:36.569Z,96539.00
2018-10-06T04:03:06.720Z,96525.00
2018-10-06T04:05:37.017Z,96529.00
2018-10-06T04:08:07.671Z,96525.00
2018-10-06T04:10:38.704Z,96536.00
2018-10-06T04:13:10.373Z,96524.00
2018-10-06T04:15:42.564Z,96521.00
2018-10-06T04:18:14.005Z,96522.00
2018-10-06T04:20:45.943Z,96514.00
2018-10-06T04:23:16.733Z,96509.00
2018-10-06T04:25:46.849Z,96511.00
2018-10-06T04:28:16.962Z,96514.00
2018-10-06T04:30:47.100Z,96508.00
2018-10-06T04:33:17.312Z,96510.00
2018-10-06T04:35:47.393Z,96511.00
2018-10-06T04:38:17.495Z,96514.00
2018-10-06T04:40:47.619Z,96527.00
2018-10-06T04:43:17.825Z,96516.00
2018-10-06T04:45:48.380Z,96522.00
2018-10-06T04:48:18.745Z,96526.00
2018-10-06T04:50:49.207Z,96527.00
2018-10-06T04:53:20.072Z,96531.00
2018-10-06T04:55:50.498Z,96510.00
2018-10-06T04:58:21.192Z,96526.00
2018-10-06T05:00:51.273Z,96522.00
2018-10-06T05:03:21.407Z,96521.00
2018-10-06T05:05:51.610Z,96523.00
2018-10-06T05:08:21.737Z,96515.00
2018-10-06T05:10:51.829Z,96521.00
2018-10-06T05:13:22.154Z,96524.00
2018-10-06T05:15:52.305Z,96515.00
2018-10-06T05:18:22.385Z,96523.00
2018-10-06T05:20:52.513Z,96522.00
2018-10-06T05:23:22.681Z,96522.00
2018-10-06T05:25:52.773Z,96524.00
2018-10-06T05:28:22.865Z,96522.00
2018-10-06T05:30:52.972Z,96521.00
2018-10-06T05:33:23.065Z,96519.00
2018-10-06T05:35:53.148Z,96527.00
2018-10-06T05:38:23.245Z,96536.00
2018-10-06T05:40:53.330Z,96525.00
2018-10-06T05:43:23.420Z,96529.00
2018-10-06T05:45:53.520Z,96532.00
2018-10-06T05:48:23.678Z,96526.00
2018-10-06T05:50:53.784Z,96536.00
2018-10-06T05:53:23.857Z,96533.00
2018-10-06T05:55:53.948Z,96534.00
2018-10-06T05:58:24.017Z,96541.00
2018-10-06T06:00:54.117Z,96535.00
2018-10-06T06:03:24.229Z,96535.00
2018-10-06T06:05:54.725Z,96538.00
2018-10-06T06:08:25.053Z,96547.00
2018-10-06T06:10:55.511Z,96552.00
2018-10-06T06:13:30.089Z,96548.00
2018-10-06T06:16:01.207Z,96560.00
2018-10-06T06:18:31.514Z,96564.00
2018-10-06T06:21:02.078Z,96566.00
2018-10-06T06:23:32.212Z,96566.00
2018-10-06T06:26:02.304Z,96573.00
2018-10-06T06:28:32.412Z,96567.00
2018-10-06T06:31:02.509Z,96571.00
2018-10-06T06:33:32.608Z,96581.00
2018-10-06T06:36:02.709Z,96574.00
2018-10-06T06:38:32.810Z,96585.00
2018-10-06T06:41:02.885Z,96586.00
2018-10-06T06:43:34.101Z,96588.00
2018-10-06T06:46:07.102Z,96583.00
2018-10-06T06:48:44.065Z,96585.00
2018-10-06T06:51:18.199Z,96597.00
2018-10-06T06:53:48.356Z,96597.00
2018-10-06T06:56:18.496Z,96584.00
2018-10-06T06:58:48.650Z,96585.00
2018-10-06T07:01:18.776Z,96592.00
2018-10-06T07:03:48.868Z,96585.00
2018-10-06T07:06:19.024Z,96584.00
2018-10-06T07:08:49.120Z,96588.00
2018-10-06T07:11:19.300Z,96599.00
2018-10-06T07:13:49.396Z,96603.00
2018-10-06T07:16:19.487Z,96600.00
2018-10-06T07:18:49.596Z,96606.00
2018-10-06T07:21:19.701Z,96607.00
2018-10-06T07:23:49.839Z,96614.00
2018-10-06T07:26:19.934Z,96607.00
2018-10-06T07:28:50.078Z,96604.00
2018-10-06T07:31:20.241Z,96609.00
2018-10-06T07:33:50.485Z,96610.00
2018-10-06T07:36:20.752Z,96619.00
2018-10-06T07:38:52.021Z,96615.00
2018-10-06T07:41:22.817Z,96620.00
2018-10-06T07:43:53.457Z,96621.00
2018-10-06T07:46:24.550Z,96626.00
2018-10-06T07:48:55.188Z,96620.00
2018-10-06T07:51:29.176Z,96615.00
2018-10-06T07:54:02.236Z,96615.00
2018-10-06T07:56:32.348Z,96610.00
2018-10-06T07:59:02.445Z,96621.00
2018-10-06T08:01:32.905Z,96618.00
2018-10-06T08:04:03.012Z,96610.00
2018-10-06T08:06:33.229Z,96611.00
2018-10-06T08:09:03.323Z,96613.00
2018-10-06T08:11:33.433Z,96611.00
2018-10-06T08:14:03.533Z,96601.00
2018-10-06T08:16:33.634Z,96606.00
2018-10-06T08:19:03.775Z,96615.00
2018-10-06T08:21:33.892Z,96610.00
2018-10-06T08:24:04.057Z,96604.00
2018-10-06T08:26:34.241Z,96606.00
2018-10-06T08:29:04.356Z,96609.00
2018-10-06T08:31:34.481Z,96608.00
2018-10-06T08:34:04.708Z,96605.00
2018-10-06T08:36:34.854Z,96602.00
2018-10-06T08:39:07.254Z,96602.00
2018-10-06T08:41:37.380Z,96601.00
2018-10-06T08:44:07.521Z,96597.00
2018-10-06T08:46:37.598Z,96600.00
2018-10-06T08:49:07.748Z,96600.00
2018-10-06T08:51:37.844Z,96596.00
2018-10-06T08:54:08.116Z,96600.00
2018-10-06T08:56:38.216Z,96602.00
2018-10-06T08:59:08.328Z,96602.00
2018-10-06T09:01:38.432Z,96606.00
2018-10-06T09:04:08.689Z,96596.00
2018-10-06T09:06:38.776Z,96603.00
2018-10-06T09:09:09.920Z,96608.00
2018-10-06T09:11:40.024Z,96600.00
2018-10-06T09:14:10.158Z,96614.00
2018-10-06T09:16:40.276Z,96612.00
2018-10-06T09:19:10.374Z,96604.00
2018-10-06T09:21:40.480Z,96607.00
2018-10-06T09:24:10.572Z,96602.00
2018-10-06T09:26:40.690Z,96605.00
2018-10-06T09:29:10.840Z,96613.00
2018-10-06T09:31:41.029Z,96600.00
2018-10-06T09:34:11.121Z,96594.00
2018-10-06T09:36:41.235Z,96594.00
2018-10-06T09:39:11.324Z,96584.00
2018-10-06T09:41:41.461Z,96581.00
2018-10-06T09:44:11.668Z,96581.00
2018-10-06T09:46:41.817Z,96571.00
2018-10-06T09:49:11.935Z,96569.00
2018-10-06T09:51:42.061Z,96565.00
2018-10-06T09:54:12.177Z,96561.00
2018-10-06T09:56:42.297Z,96560.00
2018-10-06T09:59:12.404Z,96562.00
2018-10-06T10:01:47.809Z,96558.00
2018-10-06T10:04:18.672Z,96557.00
2018-10-06T10:06:48.776Z,96558.00
2018-10-06T10:09:18.957Z,96540.00
2018-10-06T10:11:49.061Z,96537.00
2018-10-06T10:14:19.212Z,96529.00
2018-10-06T10:16:49.354Z,96528.00
2018-10-06T10:19:19.472Z,96540.00
2018-10-06T10:21:49.655Z,96528.00
2018-10-06T10:24:19.680Z,96530.00
2018-10-06T10:26:49.816Z,96531.00
2018-10-06T10:29:19.945Z,96532.00
2018-10-06T10:31:50.081Z,96536.00
2018-10-06T10:34:20.509Z,96536.00
2018-10-06T10:36:50.620Z,96523.00
2018-10-06T10:39:20.781Z,96523.00
2018-10-06T10:41:50.948Z,96524.00
2018-10-06T10:44:21.103Z,96525.00
2018-10-06T10:46:57.548Z,96519.00
2018-10-06T10:49:28.334Z,96514.00
2018-10-06T10:51:58.769Z,96518.00
2018-10-06T10:54:30.132Z,96521.00
2018-10-06T10:57:00.632Z,96507.00
2018-10-06T10:59:35.244Z,96506.00
2018-10-06T11:02:18.503Z,96488.00
2018-10-06T11:04:49.883Z,96479.00
2018-10-06T11:07:20.305Z,96477.00
2018-10-06T11:09:50.751Z,96478.00
2018-10-06T11:12:21.185Z,96483.00
2018-10-06T11:14:51.316Z,96480.00
2018-10-06T11:17:21.510Z,96465.00
2018-10-06T11:19:51.624Z,96466.00
2018-10-06T11:22:21.740Z,96462.00
2018-10-06T11:24:51.905Z,96453.00
2018-10-06T11:27:21.949Z,96456.00
2018-10-06T11:29:52.081Z,96456.00
2018-10-06T11:32:22.202Z,96451.00
2018-10-06T11:34:52.656Z,96441.00
2018-10-06T11:37:22.801Z,96440.00
2018-10-06T11:39:52.893Z,96440.00
2018-10-06T11:42:23.005Z,96429.00
2018-10-06T11:44:53.088Z,96437.00
2018-10-06T11:47:23.176Z,96426.00
2018-10-06T11:49:53.343Z,96426.00
2018-10-06T11:52:23.448Z,96420.00
2018-10-06T11:54:53.833Z,96412.00
2018-10-06T11:57:23.956Z,96405.00
2018-10-06T11:59:54.138Z,96406.00
2018-10-06T12:02:24.164Z,96415.00
2018-10-06T12:04:54.376Z,96404.00
2018-10-06T12:07:24.548Z,96396.00
2018-10-06T12:09:54.632Z,96402.00
2018-10-06T12:12:24.721Z,96391.00
2018-10-06T12:14:54.833Z,96396.00
2018-10-06T12:17:24.945Z,96396.00
2018-10-06T12:19:55.032Z,96389.00
2018-10-06T12:22:25.149Z,96384.00
2018-10-06T12:24:55.246Z,96383.00
2018-10-06T12:27:25.389Z,96382.00
2018-10-06T12:29:55.692Z,96383.00
2018-10-06T12:32:25.780Z,96378.00
2018-10-06T12:34:56.084Z,96376.00
2018-10-06T12:37:26.297Z,96379.00
2018-10-06T12:39:56.612Z,96364.00
2018-10-06T12:42:27.167Z,96364.00
2018-10-06T12:44:57.475Z,96364.00
2018-10-06T12:47:27.946Z,96359.00
2018-10-06T12:49:59.236Z,96362.00
2018-10-06T12:52:30.906Z,96352.00
2018-10-06T12:55:01.041Z,96354.00
2018-10-06T12:57:31.140Z,96349.00
2018-10-06T13:00:01.363Z,96350.00
2018-10-06T13:02:31.444Z,96340.00
2018-10-06T13:05:01.561Z,96343.00
2018-10-06T13:07:31.716Z,96341.00
2018-10-06T13:10:01.810Z,96339.00
2018-10-06T13:12:31.906Z,96327.00
2018-10-06T13:15:02.011Z,96333.00
2018-10-06T13:17:32.122Z,96326.00
2018-10-06T13:20:02.222Z,96321.00
2018-10-06T13:22:32.316Z,96319.00
2018-10-06T13:25:02.441Z,96320.00
2018-10-06T13:27:32.626Z,96320.00
2018-10-06T13:30:02.778Z,96316.00
2018-10-06T13:32:33.814Z,96313.00
2018-10-06T13:35:04.236Z,96315.00
2018-10-06T13:37:34.341Z,96315.00
2018-10-06T13:40:04.708Z,96313.00
2018-10-06T13:42:34.868Z,96301.00
2018-10-06T13:45:05.029Z,96303.00
2018-10-06T13:47:35.174Z,96304.00
2018-10-06T13:50:05.409Z,96300.00
2018-10-06T13:52:35.513Z,96285.00
2018-10-06T13:55:05.700Z,96291.00
2018-10-06T13:57:35.801Z,96283.00
2018-10-06T14:00:06.132Z,96283.00
2018-10-06T14:02:36.272Z,96286.00
2018-10-06T14:05:06.756Z,96292.00
2018-10-06T14:07:36.968Z,96294.00
2018-10-06T14:10:07.166Z,96286.00
2018-10-06T14:12:37.293Z,96289.00
2018-10-06T14:15:07.417Z,96289.00
2018-10-06T14:17:37.508Z,96282.00
2018-10-06T14:20:07.648Z,96282.00
2018-10-06T14:22:38.786Z,96279.00
2018-10-06T14:25:09.056Z,96281.00
2018-10-06T14:27:39.181Z,96275.00
2018-10-06T14:30:09.345Z,96269.00
2018-10-06T14:32:40.141Z,96259.00
2018-10-06T14:35:10.151Z,96270.00
2018-10-06T14:37:40.553Z,96264.00
2018-10-06T14:40:10.788Z,96267.00
2018-10-06T14:42:40.926Z,96269.00
2018-10-06T14:45:13.147Z,96270.00
2018-10-06T14:47:43.335Z,96262.00
2018-10-06T14:50:18.022Z,96265.00
2018-10-06T14:52:48.855Z,96261.00
2018-10-06T14:55:21.047Z,96264.00
2018-10-06T14:57:53.015Z,96258.00
2018-10-06T15:00:27.256Z,96263.00
2018-10-06T15:02:58.064Z,96253.00
2018-10-06T15:05:28.212Z,96247.00
2018-10-06T15:07:58.462Z,96253.00
2018-10-06T15:23:23.273Z,96237.00
2018-10-06T15:25:56.696Z,96219.00
2018-10-06T15:28:26.910Z,96215.00
2018-10-06T15:30:57.029Z,96219.00
2018-10-06T15:33:27.157Z,96218.00
2018-10-06T15:35:57.271Z,96213.00
2018-10-06T15:38:27.376Z,96210.00
2018-10-06T15:40:57.484Z,96205.00
2018-10-06T15:43:27.671Z,96203.00
2018-10-06T15:45:57.768Z,96204.00
2018-10-06T15:48:27.900Z,96202.00
2018-10-06T15:50:58.075Z,96194.00
2018-10-06T15:53:28.084Z,96189.00
2018-10-06T15:55:58.227Z,96196.00
2018-10-06T15:58:28.321Z,96206.00
2018-10-06T16:00:58.456Z,96206.00
2018-10-06T16:03:28.545Z,96204.00
2018-10-06T16:05:58.696Z,96202.00
2018-10-06T16:08:28.798Z,96199.00
2018-10-06T16:10:58.955Z,96194.00
2018-10-06T16:13:29.033Z,96207.00
2018-10-06T16:15:59.124Z,96202.00
2018-10-06T16:18:29.245Z,96196.00
2018-10-06T16:20:59.344Z,96185.00
2018-10-06T16:23:29.452Z,96181.00
2018-10-06T16:25:59.572Z,96180.00
2018-10-06T16:28:30.047Z,96172.00
2018-10-06T16:31:00.557Z,96189.00
2018-10-06T16:33:30.730Z,96182.00
2018-10-06T16:36:00.772Z,96193.00
2018-10-06T16:38:30.900Z,96191.00
2018-10-06T16:41:01.039Z,96187.00
2018-10-06T16:43:31.148Z,96188.00
2018-10-06T16:46:01.241Z,96184.00
2018-10-06T16:48:31.380Z,96186.00
2018-10-06T16:51:01.605Z,96188.00
2018-10-06T16:53:31.724Z,96190.00
2018-10-06T16:56:01.818Z,96191.00
2018-10-06T16:58:32.297Z,96185.00
2018-10-06T17:01:02.384Z,96181.00
2018-10-06T17:03:32.484Z,96177.00
2018-10-06T17:06:02.950Z,96180.00
2018-10-06T17:08:33.227Z,96176.00
2018-10-06T17:11:03.612Z,96188.00
2018-10-06T17:13:34.036Z,96187.00
2018-10-06T17:16:04.150Z,96187.00
2018-10-06T17:18:34.401Z,96196.00
2018-10-06T17:21:04.543Z,96194.00
2018-10-06T17:23:34.629Z,96188.00
2018-10-06T17:26:04.768Z,96190.00
2018-10-06T17:28:34.873Z,96193.00
2018-10-06T17:31:05.019Z,96197.00
2018-10-06T17:33:35.643Z,96185.00
2018-10-06T17:36:06.259Z,96195.00
2018-10-06T17:38:36.539Z,96200.00
2018-10-06T17:41:07.483Z,96192.00
2018-10-06T17:43:37.742Z,96186.00
2018-10-06T17:46:08.047Z,96187.00
2018-10-06T17:48:38.257Z,96189.00
2018-10-06T17:51:08.607Z,96184.00
2018-10-06T17:53:38.764Z,96189.00
2018-10-06T17:56:08.995Z,96197.00
2018-10-06T17:58:39.322Z,96187.00
2018-10-06T18:01:09.536Z,96187.00
2018-10-06T18:03:39.670Z,96193.00
2018-10-06T18:06:09.979Z,96187.00
2018-10-06T18:08:40.356Z,96193.00
2018-10-06T18:11:10.480Z,96179.00
2018-10-06T18:13:40.892Z,96176.00
2018-10-06T18:16:11.024Z,96168.00
2018-10-06T18:18:41.132Z,96174.00
2018-10-06T18:21:11.673Z,96166.00
2018-10-06T18:23:41.893Z,96172.00
2018-10-06T18:26:12.162Z,96169.00
2018-10-06T18:28:42.405Z,96180.00
2018-10-06T18:31:13.672Z,96175.00
2018-10-06T18:33:44.416Z,96182.00
2018-10-06T18:36:15.504Z,96185.00
2018-10-06T18:38:46.085Z,96183.00
2018-10-06T18:41:16.232Z,96192.00
2018-10-06T18:43:46.510Z,96189.00
2018-10-06T18:46:16.541Z,96191.00
2018-10-06T18:48:47.128Z,96189.00
2018-10-06T18:51:17.233Z,96191.00
2018-10-06T18:53:47.623Z,96194.00
2018-10-06T18:56:17.929Z,96197.00
2018-10-06T18:58:48.381Z,96191.00
2018-10-06T19:01:19.260Z,96197.00
2018-10-06T19:03:49.596Z,96194.00
2018-10-06T19:06:20.620Z,96195.00
2018-10-06T19:08:51.080Z,96189.00
2018-10-06T19:11:21.693Z,96190.00
2018-10-06T19:13:51.801Z,96195.00
2018-10-06T19:16:22.303Z,96190.00
2018-10-06T19:18:52.397Z,96186.00
2018-10-06T19:21:22.740Z,96191.00
2018-10-06T19:23:53.209Z,96181.00
2018-10-06T19:26:23.340Z,96193.00
2018-10-06T19:28:53.932Z,96185.00
2018-10-06T19:31:25.669Z,96184.00
2018-10-06T19:33:55.821Z,96184.00
2018-10-06T19:36:26.033Z,96182.00
2018-10-06T19:38:56.244Z,96192.00
2018-10-06T19:41:26.669Z,96188.00
2018-10-06T19:43:56.790Z,96191.00
2018-10-06T19:46:26.980Z,96194.00
2018-10-06T19:48:57.171Z,96190.00
2018-10-06T19:51:27.434Z,96192.00
2018-10-06T19:53:57.697Z,96182.00
2018-10-06T19:56:27.826Z,96191.00
2018-10-06T19:58:58.017Z,96189.00
2018-10-06T20:01:28.175Z,96193.00
2018-10-06T20:03:58.412Z,96197.00
2018-10-06T20:06:28.610Z,96192.00
2018-10-06T20:08:59.025Z,96194.00
2018-10-06T20:11:29.132Z,96195.00
2018-10-06T20:13:59.589Z,96195.00
2018-10-06T20:16:29.929Z,96189.00
2018-10-06T20:19:00.498Z,96187.00
2018-10-06T20:21:30.854Z,96189.00
2018-10-06T20:24:00.970Z,96186.00
2018-10-06T20:26:31.464Z,96188.00
2018-10-06T20:29:01.719Z,96183.00
2018-10-06T20:31:31.946Z,96172.00
2018-10-06T20:34:02.302Z,96176.00
2018-10-06T20:36:32.415Z,96177.00
2018-10-06T20:39:02.644Z,96175.00
2018-10-06T20:41:32.815Z,96179.00
2018-10-06T20:44:03.008Z,96185.00
2018-10-06T20:46:33.650Z,96181.00
2018-10-06T20:49:03.790Z,96180.00
2018-10-06T20:51:33.922Z,96180.00
2018-10-06T20:54:04.291Z,96179.00
2018-10-06T20:56:34.780Z,96170.00
2018-10-06T20:59:05.252Z,96177.00
2018-10-06T21:01:35.416Z,96164.00
2018-10-06T21:04:05.551Z,96162.00
2018-10-06T21:06:35.701Z,96149.00
2018-10-06T21:09:10.452Z,96148.00
2018-10-06T21:11:40.979Z,96139.00
2018-10-06T21:14:11.197Z,96140.00
2018-10-06T21:16:41.345Z,96140.00
2018-10-06T21:19:11.495Z,96136.00
2018-10-06T21:21:41.708Z,96137.00
2018-10-06T21:24:11.892Z,96133.00
2018-10-06T21:26:42.048Z,96139.00
2018-10-06T21:29:12.246Z,96139.00
2018-10-06T21:31:42.426Z,96129.00
2018-10-06T21:34:12.597Z,96131.00
2018-10-06T21:36:42.778Z,96133.00
2018-10-06T21:39:12.885Z,96133.00
2018-10-06T21:41:43.073Z,96132.00
2018-10-06T21:44:13.273Z,96124.00
2018-10-06T21:46:43.409Z,96124.00
2018-10-06T21:49:13.566Z,96125.00
2018-10-06T21:51:43.703Z,96119.00
2018-10-06T21:54:13.868Z,96111.00
2018-10-06T21:56:44.077Z,96102.00
2018-10-06T21:59:14.257Z,96098.00
2018-10-06T22:01:44.450Z,96102.00
2018-10-06T22:04:14.814Z,96098.00
2018-10-06T22:06:45.010Z,96088.00
2018-10-06T22:09:15.153Z,96075.00
2018-10-06T22:11:45.356Z,96066.00
2018-10-06T22:14:15.509Z,96066.00
2018-10-06T22:16:45.684Z,96069.00
2018-10-06T22:19:15.846Z,96059.00
2018-10-06T22:21:46.070Z,96063.00
2018-10-06T22:24:16.241Z,96056.00
2018-10-06T22:26:46.401Z,96047.00
2018-10-06T22:29:16.856Z,96043.00
2018-10-06T22:31:46.973Z,96046.00
2018-10-06T22:34:17.157Z,96047.00
2018-10-06T22:36:47.300Z,96052.00
2018-10-06T22:39:17.461Z,96053.00
2018-10-06T22:41:47.595Z,96053.00
2018-10-06T22:44:17.730Z,96047.00
2018-10-06T22:46:47.874Z,96052.00
2018-10-06T22:49:18.046Z,96051.00
2018-10-06T22:51:48.176Z,96049.00
2018-10-06T22:54:18.394Z,96049.00
2018-10-06T22:56:48.560Z,96049.00
2018-10-06T22:59:18.760Z,96051.00
2018-10-06T23:01:55.585Z,96055.00
2018-10-06T23:04:25.720Z,96057.00
2018-10-06T23:06:55.865Z,96053.00
2018-10-06T23:09:26.051Z,96046.00
2018-10-06T23:11:56.174Z,96047.00
2018-10-06T23:14:26.319Z,96041.00
2018-10-06T23:16:56.472Z,96039.00
2018-10-06T23:19:26.617Z,96036.00
2018-10-06T23:21:56.823Z,96037.00
2018-10-06T23:24:27.005Z,96040.00
2018-10-06T23:26:57.149Z,96031.00
2018-10-06T23:29:27.257Z,96022.00
2018-10-06T23:31:57.385Z,96026.00
2018-10-06T23:34:27.510Z,96032.00
2018-10-06T23:36:57.631Z,96032.00
2018-10-06T23:39:27.777Z,96028.00
2018-10-06T23:41:57.940Z,96028.00
2018-10-06T23:44:34.613Z,96032.00
2018-10-06T23:47:04.829Z,96033.00
2018-10-06T23:49:34.936Z,96030.00
2018-10-06T23:52:05.088Z,96031.00
2018-10-06T23:54:35.219Z,96029.00
2018-10-06T23:57:05.461Z,96037.00
2018-10-06T23:59:35.595Z,96025.00
