createdAt,value
2022-11-27T00:00:46.985Z,16.08
2022-11-27T00:03:13.509Z,14.38
2022-11-27T00:05:40.125Z,14.65
2022-11-27T00:08:06.518Z,16.13
2022-11-27T00:10:33.112Z,13.60
2022-11-27T00:12:59.607Z,9.65
2022-11-27T00:15:27.954Z,17.58
2022-11-27T00:17:54.263Z,13.45
2022-11-27T00:20:20.664Z,24.60
2022-11-27T00:22:48.448Z,27.58
2022-11-27T00:25:14.874Z,31.17
2022-11-27T00:27:41.290Z,19.05
2022-11-27T00:30:08.327Z,21.67
2022-11-27T00:32:37.197Z,15.32
2022-11-27T00:35:03.701Z,12.55
2022-11-27T00:37:30.092Z,11.63
2022-11-27T00:39:57.012Z,17.10
2022-11-27T00:42:23.393Z,14.70
2022-11-27T00:44:49.761Z,13.18
2022-11-27T00:47:16.266Z,15.35
2022-11-27T00:49:42.705Z,13.50
2022-11-27T00:52:09.576Z,14.50
2022-11-27T00:54:36.112Z,18.08
2022-11-27T00:57:02.616Z,14.60
2022-11-27T00:59:29.365Z,16.02
2022-11-27T01:01:55.900Z,18.52
2022-11-27T01:04:22.603Z,9.38
2022-11-27T01:06:50.232Z,10.65
2022-11-27T01:09:16.871Z,21.00
2022-11-27T01:11:43.967Z,12.35
2022-11-27T01:14:17.762Z,12.07
2022-11-27T01:16:44.392Z,15.45
2022-11-27T01:19:12.598Z,12.68
2022-11-27T01:21:39.516Z,11.57
2022-11-27T01:24:06.854Z,15.07
2022-11-27T01:26:33.290Z,11.98
2022-11-27T01:29:00.133Z,8.55
2022-11-27T01:31:29.876Z,11.32
2022-11-27T01:33:58.865Z,17.02
2022-11-27T01:36:26.275Z,12.57
2022-11-27T01:38:54.162Z,14.88
2022-11-27T01:41:23.040Z,16.52
2022-11-27T01:43:52.339Z,10.77
2022-11-27T01:46:37.514Z,8.38
2022-11-27T01:49:10.071Z,7.97
2022-11-27T01:51:44.944Z,8.10
2022-11-27T01:54:11.947Z,13.60
2022-11-27T01:56:40.290Z,10.38
2022-11-27T01:59:07.739Z,11.77
2022-11-27T02:01:34.280Z,10.00
2022-11-27T02:04:03.354Z,12.20
2022-11-27T02:06:31.067Z,14.80
2022-11-27T02:08:57.732Z,12.40
2022-11-27T02:11:51.428Z,11.02
2022-11-27T02:14:38.385Z,10.20
2022-11-27T02:17:21.392Z,11.98
2022-11-27T02:20:13.626Z,13.63
2022-11-27T02:23:13.623Z,10.00
2022-11-27T02:26:10.668Z,16.73
2022-11-27T02:28:55.569Z,8.60
2022-11-27T02:31:29.309Z,9.23
2022-11-27T02:34:02.539Z,7.15
2022-11-27T02:36:31.505Z,10.27
2022-11-27T02:39:10.664Z,8.95
2022-11-27T02:41:49.427Z,13.00
2022-11-27T02:44:18.615Z,10.20
2022-11-27T02:46:47.296Z,15.70
2022-11-27T02:49:18.645Z,16.60
2022-11-27T02:51:52.121Z,11.30
2022-11-27T02:54:24.171Z,13.55
2022-11-27T02:56:52.558Z,11.77
2022-11-27T02:59:20.722Z,12.25
2022-11-27T03:01:54.526Z,14.32
2022-11-27T03:04:26.939Z,12.38
2022-11-27T03:07:00.082Z,11.40
2022-11-27T03:09:34.266Z,12.15
2022-11-27T03:12:01.671Z,11.32
2022-11-27T03:14:28.825Z,10.25
2022-11-27T03:17:05.993Z,11.20
2022-11-27T03:19:45.653Z,15.52
2022-11-27T03:22:12.551Z,10.77
2022-11-27T03:24:39.697Z,14.10
2022-11-27T03:27:07.399Z,12.05
2022-11-27T03:29:48.065Z,14.10
2022-11-27T03:32:14.838Z,14.25
2022-11-27T03:34:41.767Z,12.05
2022-11-27T03:37:08.770Z,11.27
2022-11-27T03:39:35.438Z,12.18
2022-11-27T03:42:32.519Z,12.60
2022-11-27T03:45:22.080Z,8.50
2022-11-27T03:48:39.759Z,11.85
2022-11-27T03:51:52.495Z,13.02
2022-11-27T03:54:55.612Z,13.63
2022-11-27T03:57:28.721Z,7.65
2022-11-27T04:00:00.179Z,9.30
2022-11-27T04:02:37.626Z,12.23
2022-11-27T04:05:04.333Z,12.13
2022-11-27T04:07:30.855Z,7.97
2022-11-27T04:09:57.216Z,10.52
2022-11-27T04:12:23.503Z,11.55
2022-11-27T04:14:49.846Z,11.95
2022-11-27T04:17:16.279Z,10.10
2022-11-27T04:19:42.790Z,16.42
2022-11-27T04:22:09.103Z,9.90
2022-11-27T04:24:35.638Z,9.52
2022-11-27T04:27:02.003Z,10.43
2022-11-27T04:29:28.563Z,11.57
2022-11-27T04:31:55.043Z,13.00
2022-11-27T04:34:22.920Z,9.35
2022-11-27T04:36:49.300Z,9.95
2022-11-27T04:39:16.021Z,9.88
2022-11-27T04:41:42.569Z,10.73
2022-11-27T04:44:08.947Z,9.75
2022-11-27T04:46:35.492Z,13.75
2022-11-27T04:49:02.085Z,10.88
2022-11-27T04:51:28.496Z,9.32
2022-11-27T04:53:55.320Z,14.13
2022-11-27T04:56:21.997Z,11.68
2022-11-27T04:58:48.521Z,14.30
2022-11-27T05:01:15.528Z,14.23
2022-11-27T05:03:42.728Z,10.15
2022-11-27T05:06:09.267Z,10.13
2022-11-27T05:08:35.652Z,10.30
2022-11-27T05:11:07.786Z,11.68
2022-11-27T05:13:34.749Z,13.90
2022-11-27T05:16:01.586Z,12.70
2022-11-27T05:18:33.918Z,10.52
2022-11-27T05:21:02.962Z,11.32
2022-11-27T05:23:29.966Z,12.82
2022-11-27T05:25:56.625Z,12.43
2022-11-27T05:28:26.913Z,13.50
2022-11-27T05:30:53.687Z,9.70
2022-11-27T05:33:20.207Z,9.65
2022-11-27T05:35:46.580Z,9.48
2022-11-27T05:38:13.245Z,9.23
2022-11-27T05:40:39.777Z,15.65
2022-11-27T05:43:06.199Z,11.43
2022-11-27T05:45:32.530Z,13.15
2022-11-27T05:47:58.850Z,12.77
2022-11-27T05:50:25.176Z,13.55
2022-11-27T05:52:51.686Z,11.93
2022-11-27T05:55:18.097Z,18.75
2022-11-27T05:57:44.433Z,12.93
2022-11-27T06:00:11.452Z,14.45
2022-11-27T06:02:37.914Z,12.23
2022-11-27T06:05:04.534Z,15.90
2022-11-27T06:07:32.088Z,11.13
2022-11-27T06:09:58.592Z,15.93
2022-11-27T06:12:25.160Z,14.65
2022-11-27T06:14:51.448Z,9.07
2022-11-27T06:17:18.064Z,7.50
2022-11-27T06:19:44.582Z,8.95
2022-11-27T06:22:11.091Z,13.10
2022-11-27T06:24:37.604Z,8.15
2022-11-27T06:27:04.328Z,14.45
2022-11-27T06:29:30.682Z,10.20
2022-11-27T06:31:57.093Z,11.93
2022-11-27T06:34:23.684Z,14.60
2022-11-27T06:36:51.455Z,15.10
2022-11-27T06:39:17.806Z,15.90
2022-11-27T06:41:44.123Z,10.57
2022-11-27T06:44:10.789Z,18.58
2022-11-27T06:46:37.124Z,16.35
2022-11-27T06:49:03.772Z,18.65
2022-11-27T06:51:32.336Z,15.45
2022-11-27T06:56:27.824Z,12.93
2022-11-27T06:58:56.298Z,11.38
2022-11-27T07:03:49.801Z,11.65
2022-11-27T07:06:21.014Z,10.60
2022-11-27T07:08:48.211Z,14.30
2022-11-27T07:11:18.135Z,17.40
2022-11-27T07:13:45.574Z,8.13
2022-11-27T07:16:12.940Z,16.25
2022-11-27T07:18:50.977Z,12.60
2022-11-27T07:21:17.999Z,14.00
2022-11-27T07:23:45.018Z,13.68
2022-11-27T07:26:14.373Z,8.45
2022-11-27T07:28:43.747Z,12.48
2022-11-27T07:31:11.592Z,15.18
2022-11-27T07:33:38.050Z,18.27
2022-11-27T07:36:08.654Z,15.65
2022-11-27T07:38:35.037Z,14.15
2022-11-27T07:41:03.333Z,9.90
2022-11-27T07:43:30.812Z,15.85
2022-11-27T07:45:57.600Z,13.25
2022-11-27T07:48:24.412Z,13.27
2022-11-27T07:50:50.951Z,15.82
2022-11-27T07:53:17.515Z,18.40
2022-11-27T07:55:43.825Z,11.85
2022-11-27T07:58:10.141Z,10.88
2022-11-27T08:00:37.062Z,16.58
2022-11-27T08:03:03.614Z,17.13
2022-11-27T08:05:30.417Z,20.00
2022-11-27T08:08:00.470Z,16.23
2022-11-27T08:10:27.276Z,20.73
2022-11-27T08:12:53.863Z,16.75
2022-11-27T08:15:20.449Z,13.80
2022-11-27T08:17:46.911Z,13.13
2022-11-27T08:20:14.585Z,11.15
2022-11-27T08:22:41.039Z,15.33
2022-11-27T08:25:07.943Z,13.05
2022-11-27T08:27:34.551Z,16.80
2022-11-27T08:30:02.577Z,16.38
2022-11-27T08:32:28.942Z,20.98
2022-11-27T08:34:55.492Z,14.60
2022-11-27T08:37:22.175Z,14.68
2022-11-27T08:39:48.555Z,16.05
2022-11-27T08:42:15.021Z,13.77
2022-11-27T08:44:41.655Z,14.07
2022-11-27T08:47:08.323Z,10.68
2022-11-27T08:49:34.964Z,10.43
2022-11-27T08:52:01.978Z,8.57
2022-11-27T08:54:28.322Z,13.05
2022-11-27T08:56:54.603Z,12.77
2022-11-27T08:59:20.987Z,14.05
2022-11-27T09:01:51.217Z,9.85
2022-11-27T09:04:17.659Z,10.63
2022-11-27T09:06:45.355Z,10.32
2022-11-27T09:09:11.924Z,7.17
2022-11-27T09:11:38.492Z,12.10
2022-11-27T09:14:05.791Z,8.90
2022-11-27T09:16:33.468Z,12.52
2022-11-27T09:19:00.001Z,8.53
2022-11-27T09:21:28.269Z,9.77
2022-11-27T09:23:55.515Z,10.45
2022-11-27T09:26:23.800Z,9.02
2022-11-27T09:28:50.495Z,8.15
2022-11-27T09:31:17.252Z,8.57
2022-11-27T09:33:44.207Z,8.95
2022-11-27T09:36:13.562Z,7.32
2022-11-27T09:38:40.105Z,14.38
2022-11-27T09:41:24.886Z,8.82
2022-11-27T09:44:06.820Z,9.88
2022-11-27T09:46:40.158Z,8.15
2022-11-27T09:49:10.911Z,13.40
2022-11-27T09:51:45.357Z,13.52
2022-11-27T09:54:26.356Z,8.35
2022-11-27T09:56:55.874Z,8.23
2022-11-27T09:59:29.916Z,10.45
2022-11-27T10:01:56.979Z,7.40
2022-11-27T10:04:24.965Z,7.15
2022-11-27T10:07:03.325Z,7.78
2022-11-27T10:09:51.258Z,8.15
2022-11-27T10:12:31.214Z,7.20
2022-11-27T10:15:06.734Z,6.47
2022-11-27T10:17:42.576Z,7.68
2022-11-27T10:20:30.255Z,5.28
2022-11-27T10:23:18.255Z,10.73
2022-11-27T10:25:50.597Z,7.05
2022-11-27T10:28:44.343Z,5.05
2022-11-27T10:31:18.238Z,8.15
2022-11-27T10:33:53.393Z,5.63
2022-11-27T10:36:39.777Z,6.57
2022-11-27T10:39:15.591Z,3.42
2022-11-27T10:41:52.432Z,4.97
2022-11-27T10:44:32.255Z,6.72
2022-11-27T10:47:03.038Z,6.28
2022-11-27T10:49:30.459Z,7.43
2022-11-27T10:51:56.992Z,7.97
2022-11-27T10:54:28.054Z,4.53
2022-11-27T10:57:21.579Z,6.13
2022-11-27T11:00:01.831Z,4.78
2022-11-27T11:02:37.335Z,6.95
2022-11-27T11:05:40.871Z,4.53
2022-11-27T11:08:19.738Z,4.18
2022-11-27T11:11:02.929Z,5.47
2022-11-27T11:13:41.475Z,4.10
2022-11-27T11:18:44.702Z,4.55
2022-11-27T11:21:22.981Z,4.40
2022-11-27T11:24:18.942Z,9.00
2022-11-27T11:26:49.378Z,7.95
2022-11-27T11:29:30.393Z,5.78
2022-11-27T11:31:59.425Z,4.47
2022-11-27T11:34:29.064Z,5.85
2022-11-27T11:37:08.324Z,4.30
2022-11-27T11:39:45.480Z,3.80
2022-11-27T11:42:24.398Z,5.28
2022-11-27T11:45:10.937Z,5.40
2022-11-27T11:47:46.054Z,4.57
2022-11-27T11:50:14.756Z,5.55
2022-11-27T11:52:59.555Z,4.07
2022-11-27T11:55:31.298Z,5.25
2022-11-27T11:58:28.850Z,5.80
2022-11-27T12:01:26.331Z,6.57
2022-11-27T12:04:04.708Z,6.20
2022-11-27T12:06:44.735Z,9.52
2022-11-27T12:09:41.185Z,5.45
2022-11-27T12:12:21.913Z,8.77
2022-11-27T12:15:06.743Z,4.13
2022-11-27T12:17:57.471Z,4.40
2022-11-27T12:20:56.408Z,7.55
2022-11-27T12:23:45.262Z,5.18
2022-11-27T12:26:11.555Z,7.85
2022-11-27T12:28:59.347Z,5.95
2022-11-27T12:31:38.122Z,9.05
2022-11-27T12:36:57.145Z,4.05
2022-11-27T12:39:49.690Z,4.25
2022-11-27T12:42:54.724Z,6.72
2022-11-27T12:45:35.179Z,3.30
2022-11-27T12:48:12.074Z,4.40
2022-11-27T12:50:44.445Z,5.25
2022-11-27T12:53:50.325Z,4.50
2022-11-27T12:56:31.603Z,5.35
2022-11-27T12:59:16.806Z,5.38
2022-11-27T13:01:48.485Z,5.68
2022-11-27T13:04:33.760Z,4.15
2022-11-27T13:07:04.657Z,7.72
2022-11-27T13:10:02.960Z,3.63
2022-11-27T13:15:54.799Z,6.32
2022-11-27T13:18:36.885Z,6.60
2022-11-27T13:21:13.098Z,7.18
2022-11-27T13:23:39.619Z,8.32
2022-11-27T13:26:15.760Z,8.90
2022-11-27T13:28:46.467Z,6.53
2022-11-27T13:31:20.753Z,7.15
2022-11-27T13:33:49.626Z,5.95
2022-11-27T13:36:33.327Z,5.05
2022-11-27T13:39:02.948Z,6.40
2022-11-27T13:41:41.018Z,5.93
2022-11-27T13:44:26.103Z,5.88
2022-11-27T13:46:55.313Z,3.95
2022-11-27T13:49:32.044Z,4.53
2022-11-27T13:52:15.726Z,8.57
2022-11-27T13:54:55.802Z,4.75
2022-11-27T13:57:23.492Z,5.55
2022-11-27T14:00:12.450Z,4.73
2022-11-27T14:02:46.195Z,5.63
2022-11-27T14:05:15.789Z,6.88
2022-11-27T14:07:49.141Z,3.63
2022-11-27T14:10:19.858Z,5.88
2022-11-27T14:12:57.192Z,9.23
2022-11-27T14:15:26.543Z,19.75
2022-11-27T14:18:04.571Z,8.00
2022-11-27T14:20:36.173Z,4.68
2022-11-27T14:23:18.018Z,7.97
2022-11-27T14:25:45.022Z,9.77
2022-11-27T14:28:26.446Z,8.77
2022-11-27T14:30:57.079Z,7.22
2022-11-27T14:33:25.644Z,8.98
2022-11-27T14:38:24.747Z,6.38
2022-11-27T14:40:56.915Z,6.68
2022-11-27T14:43:28.357Z,8.57
2022-11-27T14:46:01.853Z,5.63
2022-11-27T14:48:43.005Z,10.60
2022-11-27T14:51:16.354Z,6.38
2022-11-27T14:53:44.023Z,5.95
2022-11-27T14:56:10.905Z,6.17
2022-11-27T14:58:43.070Z,7.45
2022-11-27T15:01:24.260Z,5.97
2022-11-27T15:03:57.107Z,6.80
2022-11-27T15:06:25.472Z,5.28
2022-11-27T15:09:15.811Z,6.35
2022-11-27T15:11:55.164Z,5.65
2022-11-27T15:14:23.804Z,6.32
2022-11-27T15:16:52.700Z,5.10
2022-11-27T15:19:27.883Z,8.02
2022-11-27T15:21:54.648Z,7.32
2022-11-27T15:24:36.930Z,8.00
2022-11-27T15:27:15.198Z,10.23
2022-11-27T15:29:59.969Z,11.77
2022-11-27T15:32:28.145Z,11.60
2022-11-27T15:34:55.007Z,8.35
2022-11-27T15:37:30.505Z,12.05
2022-11-27T15:39:58.760Z,9.57
2022-11-27T15:42:28.696Z,7.05
2022-11-27T15:44:57.872Z,6.30
2022-11-27T15:47:30.078Z,5.60
2022-11-27T15:49:57.009Z,6.63
2022-11-27T15:52:24.276Z,13.18
2022-11-27T15:54:53.933Z,14.88
2022-11-27T15:57:20.246Z,8.90
2022-11-27T15:59:47.637Z,8.77
2022-11-27T16:02:17.683Z,6.15
2022-11-27T16:04:44.751Z,8.13
2022-11-27T16:07:11.332Z,6.97
2022-11-27T16:09:39.841Z,7.68
2022-11-27T16:14:32.995Z,10.48
2022-11-27T16:17:00.510Z,6.88
2022-11-27T16:19:27.473Z,11.27
2022-11-27T16:21:53.810Z,6.88
2022-11-27T16:24:20.349Z,7.70
2022-11-27T16:26:46.963Z,8.65
2022-11-27T16:29:13.321Z,10.55
2022-11-27T16:31:40.126Z,9.85
2022-11-27T16:34:06.535Z,8.45
2022-11-27T16:36:33.482Z,11.10
2022-11-27T16:39:00.112Z,9.82
2022-11-27T16:41:27.078Z,9.63
2022-11-27T16:43:56.091Z,10.25
2022-11-27T16:46:28.465Z,11.90
2022-11-27T16:48:56.175Z,8.63
2022-11-27T16:51:25.627Z,12.93
2022-11-27T16:53:54.778Z,8.80
2022-11-27T16:56:23.902Z,10.30
2022-11-27T16:58:51.344Z,7.50
2022-11-27T17:01:23.607Z,10.75
2022-11-27T17:03:50.502Z,8.35
2022-11-27T17:06:20.061Z,6.47
2022-11-27T17:08:46.926Z,7.95
2022-11-27T17:11:17.554Z,10.07
2022-11-27T17:13:44.674Z,8.82
2022-11-27T17:16:11.605Z,6.25
2022-11-27T17:18:42.419Z,5.63
2022-11-27T17:21:27.293Z,6.50
2022-11-27T17:23:59.255Z,7.32
2022-11-27T17:26:27.838Z,5.30
2022-11-27T17:31:27.098Z,8.05
2022-11-27T17:33:57.018Z,6.78
2022-11-27T17:36:25.021Z,7.63
2022-11-27T17:38:52.201Z,13.57
2022-11-27T17:41:19.010Z,9.13
2022-11-27T17:43:45.583Z,8.70
2022-11-27T17:46:32.637Z,7.75
2022-11-27T17:49:01.657Z,7.95
2022-11-27T17:51:31.265Z,8.40
2022-11-27T17:54:01.020Z,7.03
2022-11-27T17:56:28.992Z,7.00
2022-11-27T17:58:55.603Z,7.32
2022-11-27T18:01:24.374Z,8.98
2022-11-27T18:03:53.892Z,10.95
2022-11-27T18:06:22.962Z,4.85
2022-11-27T18:08:49.586Z,6.93
2022-11-27T18:11:19.360Z,8.27
2022-11-27T18:13:46.183Z,6.20
2022-11-27T18:16:15.204Z,5.70
2022-11-27T18:18:43.481Z,5.93
2022-11-27T18:21:17.871Z,10.02
2022-11-27T18:24:20.768Z,12.55
2022-11-27T18:27:00.538Z,10.82
2022-11-27T18:29:19.826Z,4.60
2022-11-27T18:31:46.982Z,11.13
2022-11-27T18:34:13.496Z,9.32
2022-11-27T18:36:39.917Z,9.52
2022-11-27T18:39:06.329Z,6.93
2022-11-27T18:41:32.977Z,9.07
2022-11-27T18:43:59.287Z,11.23
2022-11-27T18:46:25.969Z,8.13
2022-11-27T18:48:52.759Z,9.25
2022-11-27T18:51:21.507Z,7.22
2022-11-27T18:53:48.062Z,6.30
2022-11-27T18:56:24.397Z,8.10
2022-11-27T18:58:50.924Z,6.70
2022-11-27T19:01:20.112Z,6.88
2022-11-27T19:03:47.583Z,7.82
2022-11-27T19:06:16.931Z,5.95
2022-11-27T19:08:44.446Z,7.55
2022-11-27T19:11:13.040Z,6.50
2022-11-27T19:16:12.803Z,8.77
2022-11-27T19:18:39.243Z,11.40
2022-11-27T19:21:14.856Z,14.20
2022-11-27T19:23:42.244Z,36.28
2022-11-27T19:26:10.717Z,17.08
2022-11-27T19:28:38.750Z,11.82
2022-11-27T19:31:07.945Z,12.60
2022-11-27T19:33:36.280Z,9.30
2022-11-27T19:36:15.194Z,13.32
2022-11-27T19:38:42.724Z,8.15
2022-11-27T19:41:17.260Z,8.98
2022-11-27T19:43:44.971Z,10.65
2022-11-27T19:46:20.116Z,7.90
2022-11-27T19:48:47.857Z,11.30
2022-11-27T19:51:15.694Z,8.20
2022-11-27T19:53:43.135Z,11.77
2022-11-27T19:56:10.516Z,6.78
2022-11-27T19:58:37.351Z,8.65
2022-11-27T20:01:10.640Z,9.55
2022-11-27T20:03:37.456Z,10.60
2022-11-27T20:06:06.510Z,9.15
2022-11-27T20:08:33.487Z,10.82
2022-11-27T20:11:00.825Z,8.70
2022-11-27T20:13:27.443Z,8.98
2022-11-27T20:15:54.089Z,8.90
2022-11-27T20:18:21.054Z,11.52
2022-11-27T20:20:47.612Z,10.75
2022-11-27T20:23:14.849Z,11.52
2022-11-27T20:25:49.261Z,10.00
2022-11-27T20:28:15.629Z,8.85
2022-11-27T20:30:44.686Z,12.38
2022-11-27T20:33:13.081Z,12.32
2022-11-27T20:35:42.752Z,22.27
2022-11-27T20:38:09.261Z,12.93
2022-11-27T20:40:38.546Z,11.45
2022-11-27T20:43:05.079Z,10.88
2022-11-27T20:45:40.000Z,10.63
2022-11-27T20:48:07.468Z,7.35
2022-11-27T20:50:36.162Z,8.35
2022-11-27T20:53:02.977Z,11.55
2022-11-27T20:55:29.593Z,9.50
2022-11-27T20:57:56.378Z,6.85
2022-11-27T21:00:23.194Z,8.55
2022-11-27T21:02:49.685Z,7.78
2022-11-27T21:05:17.566Z,8.07
2022-11-27T21:07:43.963Z,10.13
2022-11-27T21:10:14.083Z,9.18
2022-11-27T21:12:40.587Z,6.22
2022-11-27T21:15:08.837Z,10.55
2022-11-27T21:17:36.960Z,8.45
2022-11-27T21:20:05.956Z,13.52
2022-11-27T21:22:32.549Z,10.23
2022-11-27T21:24:59.285Z,8.75
2022-11-27T21:27:25.616Z,9.15
2022-11-27T21:29:52.195Z,8.93
2022-11-27T21:32:22.304Z,7.45
2022-11-27T21:34:48.874Z,9.40
2022-11-27T21:37:15.867Z,7.70
2022-11-27T21:39:44.021Z,7.68
2022-11-27T21:42:10.453Z,8.90
2022-11-27T21:44:42.112Z,15.35
2022-11-27T21:47:11.903Z,12.10
2022-11-27T21:49:39.841Z,14.27
2022-11-27T21:52:07.142Z,7.68
2022-11-27T21:54:34.722Z,8.57
2022-11-27T21:57:01.358Z,8.15
2022-11-27T21:59:27.787Z,11.38
2022-11-27T22:01:56.917Z,7.95
2022-11-27T22:04:24.309Z,7.05
2022-11-27T22:06:51.001Z,8.98
2022-11-27T22:09:18.133Z,8.60
2022-11-27T22:11:46.358Z,6.38
2022-11-27T22:14:15.328Z,8.40
2022-11-27T22:16:45.397Z,8.25
2022-11-27T22:19:14.534Z,11.38
2022-11-27T22:21:41.501Z,10.50
2022-11-27T22:24:12.182Z,10.70
2022-11-27T22:26:43.150Z,7.57
2022-11-27T22:29:09.463Z,12.20
2022-11-27T22:31:35.961Z,7.63
2022-11-27T22:34:02.478Z,8.50
2022-11-27T22:36:33.778Z,8.10
2022-11-27T22:39:03.645Z,9.20
2022-11-27T22:41:32.396Z,7.47
2022-11-27T22:44:00.390Z,15.13
2022-11-27T22:46:32.717Z,8.20
2022-11-27T22:49:01.864Z,6.90
2022-11-27T22:51:30.346Z,6.28
2022-11-27T22:53:57.916Z,6.88
2022-11-27T22:56:25.997Z,8.30
2022-11-27T22:59:06.105Z,7.32
2022-11-27T23:01:40.798Z,6.45
2022-11-27T23:04:07.526Z,8.75
2022-11-27T23:06:34.141Z,7.75
2022-11-27T23:09:00.495Z,6.93
2022-11-27T23:11:28.429Z,11.23
2022-11-27T23:13:58.475Z,6.65
2022-11-27T23:16:25.336Z,7.43
2022-11-27T23:18:51.957Z,6.57
2022-11-27T23:21:22.165Z,8.07
2022-11-27T23:23:49.268Z,7.63
2022-11-27T23:26:19.514Z,5.22
2022-11-27T23:28:48.403Z,6.85
2022-11-27T23:31:33.167Z,5.68
2022-11-27T23:34:01.717Z,6.13
2022-11-27T23:36:29.434Z,11.43
2022-11-27T23:38:55.957Z,6.20
2022-11-27T23:41:24.696Z,6.18
2022-11-27T23:43:52.728Z,7.88
2022-11-27T23:46:21.454Z,7.30
2022-11-27T23:48:48.217Z,7.47
2022-11-27T23:51:17.541Z,6.55
2022-11-27T23:53:44.648Z,5.28
2022-11-27T23:56:15.042Z,8.57
2022-11-27T23:58:46.677Z,5.85
