createdAt,value
2019-03-27T00:00:19.442Z,10.40
2019-03-27T00:02:48.172Z,10.40
2019-03-27T00:05:16.443Z,10.40
2019-03-27T00:07:44.659Z,10.40
2019-03-27T00:10:13.014Z,10.30
2019-03-27T00:12:41.259Z,10.30
2019-03-27T00:15:13.239Z,10.30
2019-03-27T00:17:39.752Z,10.20
2019-03-27T00:20:08.757Z,10.20
2019-03-27T00:22:37.002Z,10.20
2019-03-27T00:25:07.805Z,10.10
2019-03-27T00:27:36.042Z,10.10
2019-03-27T00:30:08.655Z,10.00
2019-03-27T00:32:36.898Z,10.00
2019-03-27T00:35:07.620Z,9.90
2019-03-27T00:37:35.853Z,9.90
2019-03-27T00:40:05.641Z,9.80
2019-03-27T00:42:33.867Z,9.80
2019-03-27T00:45:02.111Z,9.80
2019-03-27T00:47:30.335Z,9.70
2019-03-27T00:49:58.567Z,9.70
2019-03-27T00:52:26.793Z,9.60
2019-03-27T00:54:55.060Z,9.60
2019-03-27T00:57:23.283Z,9.50
2019-03-27T00:59:51.811Z,9.50
2019-03-27T01:02:20.115Z,9.40
2019-03-27T01:04:48.617Z,9.40
2019-03-27T01:07:16.845Z,9.30
2019-03-27T01:09:45.122Z,9.20
2019-03-27T01:12:13.421Z,9.20
2019-03-27T01:14:41.669Z,9.10
2019-03-27T01:17:09.935Z,9.10
2019-03-27T01:19:38.152Z,9.10
2019-03-27T01:22:06.762Z,9.00
2019-03-27T01:24:35.086Z,8.90
2019-03-27T01:27:03.309Z,8.90
2019-03-27T01:29:31.539Z,8.90
2019-03-27T01:31:59.942Z,8.90
2019-03-27T01:34:28.191Z,8.80
2019-03-27T01:36:56.480Z,8.80
2019-03-27T01:39:24.726Z,8.80
2019-03-27T01:41:52.976Z,8.80
2019-03-27T01:44:21.280Z,8.80
2019-03-27T01:46:49.825Z,8.80
2019-03-27T01:49:18.055Z,8.80
2019-03-27T01:51:46.294Z,8.80
2019-03-27T01:54:14.553Z,8.80
2019-03-27T01:56:42.785Z,8.90
2019-03-27T01:59:11.017Z,8.90
2019-03-27T02:01:39.258Z,8.90
2019-03-27T02:04:07.490Z,8.90
2019-03-27T02:06:36.021Z,8.90
2019-03-27T02:09:05.882Z,9.00
2019-03-27T02:11:34.111Z,9.00
2019-03-27T02:14:03.378Z,9.00
2019-03-27T02:16:31.618Z,9.10
2019-03-27T02:18:59.845Z,9.10
2019-03-27T02:21:28.081Z,9.10
2019-03-27T02:23:56.329Z,9.20
2019-03-27T02:26:24.627Z,9.20
2019-03-27T02:28:52.861Z,9.20
2019-03-27T02:31:21.118Z,9.30
2019-03-27T02:33:49.361Z,9.30
2019-03-27T02:36:17.584Z,9.30
2019-03-27T02:38:45.865Z,9.40
2019-03-27T02:41:14.098Z,9.40
2019-03-27T02:43:42.400Z,9.40
2019-03-27T02:46:23.716Z,9.50
2019-03-27T02:48:40.611Z,9.50
2019-03-27T02:51:08.858Z,9.50
2019-03-27T02:53:37.121Z,9.50
2019-03-27T02:56:05.346Z,9.60
2019-03-27T02:58:33.579Z,9.60
2019-03-27T03:01:01.829Z,9.60
2019-03-27T03:03:30.066Z,9.60
2019-03-27T03:05:58.305Z,9.60
2019-03-27T03:08:27.129Z,9.70
2019-03-27T03:10:55.382Z,9.70
2019-03-27T03:13:24.820Z,9.70
2019-03-27T03:15:53.245Z,9.70
2019-03-27T03:18:21.532Z,9.70
2019-03-27T03:20:49.757Z,9.70
2019-03-27T03:23:18.015Z,9.80
2019-03-27T03:25:46.340Z,9.80
2019-03-27T03:28:14.568Z,9.80
2019-03-27T03:30:42.804Z,9.80
2019-03-27T03:33:11.064Z,9.80
2019-03-27T03:35:39.376Z,9.90
2019-03-27T03:38:07.800Z,9.80
2019-03-27T03:40:36.097Z,9.90
2019-03-27T03:43:04.381Z,9.90
2019-03-27T03:45:32.929Z,9.90
2019-03-27T03:48:01.247Z,9.90
2019-03-27T03:50:35.454Z,9.90
2019-03-27T03:53:04.075Z,9.90
2019-03-27T03:55:32.881Z,10.00
2019-03-27T03:58:01.513Z,9.90
2019-03-27T04:00:29.770Z,10.00
2019-03-27T04:02:58.016Z,10.00
2019-03-27T04:05:26.296Z,10.00
2019-03-27T04:07:54.551Z,10.00
2019-03-27T04:10:23.042Z,10.00
2019-03-27T04:12:51.312Z,10.10
2019-03-27T04:15:19.577Z,10.00
2019-03-27T04:17:47.831Z,10.00
2019-03-27T04:20:16.055Z,10.00
2019-03-27T04:22:44.306Z,10.00
2019-03-27T04:25:12.542Z,10.10
2019-03-27T04:27:40.788Z,10.00
2019-03-27T04:30:09.039Z,10.10
2019-03-27T04:32:37.262Z,10.10
2019-03-27T04:35:06.713Z,10.10
2019-03-27T04:37:35.123Z,10.10
2019-03-27T04:40:05.113Z,10.10
2019-03-27T04:42:33.346Z,10.10
2019-03-27T04:45:01.657Z,10.10
2019-03-27T04:47:32.508Z,10.10
2019-03-27T04:49:59.855Z,10.10
2019-03-27T04:52:28.157Z,10.10
2019-03-27T04:54:56.405Z,10.10
2019-03-27T04:57:24.668Z,10.10
2019-03-27T04:59:53.358Z,10.10
2019-03-27T05:02:21.680Z,10.10
2019-03-27T05:04:52.938Z,10.10
2019-03-27T05:07:21.194Z,10.10
2019-03-27T05:09:50.983Z,10.10
2019-03-27T05:12:19.525Z,10.10
2019-03-27T05:14:47.865Z,10.10
2019-03-27T05:17:16.117Z,10.20
2019-03-27T05:19:44.347Z,10.10
2019-03-27T05:22:12.601Z,10.10
2019-03-27T05:24:41.136Z,10.10
2019-03-27T05:27:09.377Z,10.10
2019-03-27T05:29:37.621Z,10.10
2019-03-27T05:32:05.869Z,10.10
2019-03-27T05:34:34.101Z,10.10
2019-03-27T05:37:02.560Z,10.10
2019-03-27T05:39:30.819Z,10.10
2019-03-27T05:41:59.054Z,10.10
2019-03-27T05:44:27.309Z,10.10
2019-03-27T05:46:55.549Z,10.10
2019-03-27T05:49:23.778Z,10.10
2019-03-27T05:51:52.285Z,10.10
2019-03-27T05:54:20.522Z,10.10
2019-03-27T05:56:48.885Z,10.10
2019-03-27T05:59:17.450Z,10.20
2019-03-27T06:01:45.729Z,10.20
2019-03-27T06:04:13.966Z,10.20
2019-03-27T06:06:42.252Z,10.20
2019-03-27T06:09:10.517Z,10.20
2019-03-27T06:11:38.750Z,10.30
2019-03-27T06:14:07.391Z,10.30
2019-03-27T06:16:35.619Z,10.30
2019-03-27T06:19:03.973Z,10.40
2019-03-27T06:21:32.231Z,10.40
2019-03-27T06:24:00.466Z,10.50
2019-03-27T06:26:28.703Z,10.50
2019-03-27T06:28:56.960Z,10.50
2019-03-27T06:31:25.201Z,10.60
2019-03-27T06:33:53.430Z,10.60
2019-03-27T06:36:21.776Z,10.70
2019-03-27T06:38:50.003Z,10.70
2019-03-27T06:41:18.234Z,10.80
2019-03-27T06:43:46.496Z,10.80
2019-03-27T06:46:14.735Z,10.90
2019-03-27T06:48:42.965Z,11.00
2019-03-27T06:51:11.260Z,11.00
2019-03-27T06:53:39.584Z,11.10
2019-03-27T06:56:07.820Z,11.10
2019-03-27T06:58:36.058Z,11.20
2019-03-27T07:01:04.301Z,11.20
2019-03-27T07:03:32.541Z,11.30
2019-03-27T07:06:00.792Z,11.40
2019-03-27T07:08:30.879Z,11.40
2019-03-27T07:10:59.118Z,11.50
2019-03-27T07:13:27.366Z,11.50
2019-03-27T07:15:55.987Z,11.60
2019-03-27T07:18:24.226Z,11.60
2019-03-27T07:20:52.479Z,11.70
2019-03-27T07:23:20.809Z,11.80
2019-03-27T07:25:49.210Z,11.80
2019-03-27T07:28:17.458Z,11.90
2019-03-27T07:30:46.178Z,12.00
2019-03-27T07:33:14.414Z,12.00
2019-03-27T07:35:42.677Z,12.10
2019-03-27T07:38:10.966Z,12.10
2019-03-27T07:40:39.205Z,12.20
2019-03-27T07:43:07.471Z,12.30
2019-03-27T07:45:35.710Z,12.30
2019-03-27T07:48:04.029Z,12.40
2019-03-27T07:50:32.283Z,12.50
2019-03-27T07:53:02.143Z,12.50
2019-03-27T07:55:30.375Z,12.60
2019-03-27T07:57:58.637Z,12.60
2019-03-27T08:00:26.866Z,12.70
2019-03-27T08:02:55.106Z,12.70
2019-03-27T08:05:23.395Z,12.70
2019-03-27T08:07:51.626Z,12.80
2019-03-27T08:10:19.867Z,12.90
2019-03-27T08:12:48.112Z,13.00
2019-03-27T08:15:16.341Z,13.20
2019-03-27T08:17:44.797Z,13.40
2019-03-27T08:20:13.046Z,13.70
2019-03-27T08:22:41.278Z,13.90
2019-03-27T08:25:09.581Z,14.10
2019-03-27T08:27:37.856Z,14.40
2019-03-27T08:30:11.730Z,14.60
2019-03-27T08:32:39.999Z,14.90
2019-03-27T08:35:08.249Z,15.20
2019-03-27T08:37:36.756Z,15.60
2019-03-27T08:40:09.274Z,15.90
2019-03-27T08:42:37.614Z,16.10
2019-03-27T08:45:07.272Z,16.40
2019-03-27T08:47:35.517Z,16.70
2019-03-27T08:50:06.092Z,16.90
2019-03-27T08:52:35.694Z,17.20
2019-03-27T08:55:06.716Z,17.50
2019-03-27T08:57:34.976Z,17.70
2019-03-27T09:00:03.899Z,18.00
2019-03-27T09:02:32.181Z,18.10
2019-03-27T09:05:00.645Z,18.10
2019-03-27T09:07:28.881Z,18.20
2019-03-27T09:09:57.123Z,18.20
2019-03-27T09:12:25.546Z,18.20
2019-03-27T09:14:53.783Z,18.30
2019-03-27T09:17:22.020Z,18.40
2019-03-27T09:19:50.586Z,18.50
2019-03-27T09:22:18.816Z,18.60
2019-03-27T09:24:47.052Z,18.70
2019-03-27T09:27:15.314Z,18.70
2019-03-27T09:29:43.547Z,18.60
2019-03-27T09:32:11.789Z,18.50
2019-03-27T09:34:40.049Z,18.40
2019-03-27T09:37:08.276Z,18.30
2019-03-27T09:39:36.518Z,18.20
2019-03-27T09:42:04.763Z,18.10
2019-03-27T09:44:32.995Z,18.10
2019-03-27T09:47:01.244Z,18.20
2019-03-27T09:49:29.522Z,18.40
2019-03-27T09:51:57.809Z,18.60
2019-03-27T09:54:26.041Z,18.70
2019-03-27T09:56:54.292Z,18.80
2019-03-27T09:59:22.598Z,18.90
2019-03-27T10:01:50.851Z,18.90
2019-03-27T10:04:19.139Z,18.90
2019-03-27T10:06:47.378Z,18.90
2019-03-27T10:09:15.637Z,18.80
2019-03-27T10:11:43.880Z,18.80
2019-03-27T10:14:12.199Z,18.90
2019-03-27T10:16:40.443Z,19.10
2019-03-27T10:19:08.679Z,19.30
2019-03-27T10:21:39.470Z,19.50
2019-03-27T10:24:07.705Z,19.80
2019-03-27T10:26:35.949Z,20.00
2019-03-27T10:29:04.227Z,20.30
2019-03-27T10:31:32.463Z,20.50
2019-03-27T10:34:00.769Z,20.80
2019-03-27T10:36:29.231Z,20.90
2019-03-27T10:38:57.548Z,21.10
2019-03-27T10:41:25.805Z,21.20
2019-03-27T10:43:54.057Z,21.20
2019-03-27T10:46:22.306Z,21.00
2019-03-27T10:48:52.940Z,20.90
2019-03-27T10:51:20.598Z,20.80
2019-03-27T10:53:48.874Z,20.60
2019-03-27T10:56:17.138Z,20.40
2019-03-27T10:58:45.365Z,20.20
2019-03-27T11:01:13.606Z,20.00
2019-03-27T11:03:41.865Z,19.90
2019-03-27T11:06:10.109Z,19.80
2019-03-27T11:08:38.342Z,19.60
2019-03-27T11:11:06.603Z,19.50
2019-03-27T11:13:34.858Z,19.40
2019-03-27T11:16:03.095Z,19.40
2019-03-27T11:18:31.345Z,19.30
2019-03-27T11:20:59.655Z,19.20
2019-03-27T11:23:28.181Z,19.10
2019-03-27T11:25:56.428Z,19.00
2019-03-27T11:28:24.686Z,19.00
2019-03-27T11:30:52.922Z,19.00
2019-03-27T11:33:21.292Z,18.90
2019-03-27T11:35:51.757Z,19.00
2019-03-27T11:38:19.492Z,19.00
2019-03-27T11:40:48.012Z,19.00
2019-03-27T11:43:16.267Z,19.10
2019-03-27T11:45:44.576Z,19.10
2019-03-27T11:48:12.836Z,19.10
2019-03-27T11:50:45.166Z,19.20
2019-03-27T11:53:11.195Z,19.20
2019-03-27T11:55:39.457Z,19.30
2019-03-27T11:58:07.692Z,19.40
2019-03-27T12:00:35.952Z,19.50
2019-03-27T12:03:04.439Z,19.60
2019-03-27T12:05:32.669Z,19.70
2019-03-27T12:08:00.903Z,19.90
2019-03-27T12:10:30.539Z,20.10
2019-03-27T12:12:58.761Z,20.20
2019-03-27T12:15:33.235Z,20.40
2019-03-27T12:18:01.485Z,20.60
2019-03-27T12:20:29.725Z,20.70
2019-03-27T12:22:58.134Z,20.70
2019-03-27T12:25:26.694Z,20.80
2019-03-27T12:27:54.926Z,20.80
2019-03-27T12:30:23.158Z,20.90
2019-03-27T12:32:51.407Z,21.00
2019-03-27T12:35:19.675Z,21.20
2019-03-27T12:37:47.918Z,21.40
2019-03-27T12:40:17.802Z,21.60
2019-03-27T12:42:46.051Z,21.80
2019-03-27T12:45:14.296Z,22.00
2019-03-27T12:47:42.596Z,22.10
2019-03-27T12:50:10.819Z,22.20
2019-03-27T12:52:39.061Z,22.40
2019-03-27T12:55:08.032Z,22.40
2019-03-27T12:57:36.270Z,22.40
2019-03-27T13:00:08.638Z,22.40
2019-03-27T13:02:36.876Z,22.30
2019-03-27T13:05:06.549Z,22.20
2019-03-27T13:07:34.811Z,22.10
2019-03-27T13:10:03.710Z,22.00
2019-03-27T13:12:31.954Z,21.90
2019-03-27T13:15:00.362Z,21.80
2019-03-27T13:17:28.730Z,21.70
2019-03-27T13:19:57.038Z,21.60
2019-03-27T13:22:25.278Z,21.60
2019-03-27T13:24:53.535Z,21.60
2019-03-27T13:27:22.032Z,21.60
2019-03-27T13:29:50.294Z,21.50
2019-03-27T13:32:18.663Z,21.50
2019-03-27T13:34:46.867Z,21.40
2019-03-27T13:37:15.194Z,21.40
2019-03-27T13:39:44.024Z,21.40
2019-03-27T13:42:12.280Z,21.40
2019-03-27T13:44:40.594Z,21.30
2019-03-27T13:47:08.886Z,21.20
2019-03-27T13:49:37.363Z,21.10
2019-03-27T13:52:06.513Z,21.00
2019-03-27T13:54:34.779Z,20.90
2019-03-27T13:57:03.057Z,20.90
2019-03-27T13:59:31.387Z,20.80
2019-03-27T14:01:59.719Z,20.70
2019-03-27T14:04:28.832Z,20.60
2019-03-27T14:06:57.252Z,20.50
2019-03-27T14:09:25.498Z,20.50
2019-03-27T14:11:53.731Z,20.40
2019-03-27T14:14:21.977Z,20.30
2019-03-27T14:16:50.236Z,20.20
2019-03-27T14:19:18.483Z,20.10
2019-03-27T14:21:54.382Z,20.00
2019-03-27T14:24:16.746Z,19.90
2019-03-27T14:26:45.708Z,19.90
2019-03-27T14:29:14.415Z,19.80
2019-03-27T14:31:42.662Z,19.70
2019-03-27T14:34:11.823Z,19.70
2019-03-27T14:36:40.048Z,19.60
2019-03-27T14:39:08.404Z,19.50
2019-03-27T14:41:37.470Z,19.50
2019-03-27T14:44:06.613Z,19.50
2019-03-27T14:46:34.930Z,19.40
2019-03-27T14:49:03.159Z,19.40
2019-03-27T14:51:31.390Z,19.40
2019-03-27T14:53:59.634Z,19.40
2019-03-27T14:56:27.873Z,19.50
2019-03-27T14:58:56.106Z,19.50
2019-03-27T15:01:24.481Z,19.50
2019-03-27T15:03:52.757Z,19.50
2019-03-27T15:06:20.994Z,19.50
2019-03-27T15:08:49.255Z,19.50
2019-03-27T15:11:17.501Z,19.60
2019-03-27T15:13:45.729Z,19.60
2019-03-27T15:16:13.984Z,19.50
2019-03-27T15:18:42.237Z,19.50
2019-03-27T15:21:10.682Z,19.50
2019-03-27T15:23:38.923Z,19.40
2019-03-27T15:26:07.166Z,19.40
2019-03-27T15:28:35.401Z,19.40
2019-03-27T15:31:03.896Z,19.30
2019-03-27T15:33:32.136Z,19.20
2019-03-27T15:36:00.393Z,19.20
2019-03-27T15:38:28.641Z,19.10
2019-03-27T15:40:56.886Z,19.10
2019-03-27T15:43:25.118Z,19.00
2019-03-27T15:45:53.370Z,19.00
2019-03-27T15:48:21.613Z,18.90
2019-03-27T15:50:58.469Z,18.90
2019-03-27T15:53:19.827Z,18.90
2019-03-27T15:55:48.133Z,18.80
2019-03-27T15:58:16.371Z,18.80
2019-03-27T16:00:44.993Z,18.70
2019-03-27T16:03:13.289Z,18.60
2019-03-27T16:05:41.523Z,18.60
2019-03-27T16:08:09.854Z,18.50
2019-03-27T16:10:38.148Z,18.40
2019-03-27T16:13:06.704Z,18.40
2019-03-27T16:15:37.075Z,18.40
2019-03-27T16:18:05.193Z,18.30
2019-03-27T16:20:33.494Z,18.30
2019-03-27T16:23:01.874Z,18.20
2019-03-27T16:25:30.155Z,18.20
2019-03-27T16:27:58.384Z,18.10
2019-03-27T16:30:26.723Z,18.10
2019-03-27T16:32:55.629Z,18.00
2019-03-27T16:35:23.862Z,18.00
2019-03-27T16:37:52.121Z,17.90
2019-03-27T16:40:29.158Z,17.90
2019-03-27T16:42:57.403Z,17.80
2019-03-27T16:45:25.691Z,17.70
2019-03-27T16:47:53.974Z,17.70
2019-03-27T16:50:22.267Z,17.60
2019-03-27T16:53:02.792Z,17.50
2019-03-27T16:55:20.614Z,17.40
2019-03-27T16:57:51.323Z,17.30
2019-03-27T17:00:18.978Z,17.30
2019-03-27T17:02:48.854Z,17.20
2019-03-27T17:05:17.089Z,17.20
2019-03-27T17:07:45.712Z,17.10
2019-03-27T17:10:13.953Z,17.00
2019-03-27T17:12:42.191Z,17.00
2019-03-27T17:15:10.442Z,16.90
2019-03-27T17:17:38.678Z,16.90
2019-03-27T17:20:09.660Z,16.80
2019-03-27T17:22:37.924Z,16.70
2019-03-27T17:25:07.185Z,16.70
2019-03-27T17:27:36.145Z,16.60
2019-03-27T17:30:07.476Z,16.50
2019-03-27T17:32:35.708Z,16.50
2019-03-27T17:35:05.909Z,16.40
2019-03-27T17:37:34.166Z,16.30
2019-03-27T17:40:02.407Z,16.30
2019-03-27T17:42:30.644Z,16.20
2019-03-27T17:44:58.891Z,16.20
2019-03-27T17:47:27.126Z,16.10
2019-03-27T17:49:55.367Z,16.10
2019-03-27T17:52:23.657Z,16.10
2019-03-27T17:54:51.894Z,16.00
2019-03-27T17:57:21.103Z,16.00
2019-03-27T17:59:49.354Z,15.90
2019-03-27T18:02:17.581Z,15.90
2019-03-27T18:04:45.817Z,15.80
2019-03-27T18:07:14.422Z,15.80
2019-03-27T18:09:42.682Z,15.70
2019-03-27T18:12:10.950Z,15.70
2019-03-27T18:14:39.280Z,15.60
2019-03-27T18:17:07.520Z,15.60
2019-03-27T18:19:35.855Z,15.50
2019-03-27T18:22:08.071Z,15.50
2019-03-27T18:24:34.336Z,15.40
2019-03-27T18:27:02.585Z,15.40
2019-03-27T18:29:32.534Z,15.30
2019-03-27T18:32:00.796Z,15.30
2019-03-27T18:34:29.041Z,15.30
2019-03-27T18:36:57.851Z,15.20
2019-03-27T18:39:26.082Z,15.20
2019-03-27T18:41:54.311Z,15.20
2019-03-27T18:44:22.565Z,15.20
2019-03-27T18:46:50.809Z,15.10
2019-03-27T18:49:19.046Z,15.10
2019-03-27T18:51:47.351Z,15.00
2019-03-27T18:54:15.587Z,15.00
2019-03-27T18:56:43.824Z,14.90
2019-03-27T18:59:12.167Z,14.90
2019-03-27T19:01:40.408Z,14.90
2019-03-27T19:04:08.654Z,14.80
2019-03-27T19:06:36.978Z,14.80
2019-03-27T19:09:08.179Z,14.70
2019-03-27T19:11:36.481Z,14.70
2019-03-27T19:14:04.720Z,14.70
2019-03-27T19:16:32.993Z,14.60
2019-03-27T19:19:01.225Z,14.60
2019-03-27T19:21:29.569Z,14.60
2019-03-27T19:23:57.828Z,14.50
2019-03-27T19:26:26.065Z,14.50
2019-03-27T19:28:54.332Z,14.50
2019-03-27T19:31:22.653Z,14.50
2019-03-27T19:33:50.973Z,14.40
2019-03-27T19:36:19.226Z,14.40
2019-03-27T19:38:47.720Z,14.40
2019-03-27T19:41:16.057Z,14.30
2019-03-27T19:43:44.387Z,14.30
2019-03-27T19:46:12.626Z,14.30
2019-03-27T19:48:40.879Z,14.30
2019-03-27T19:51:11.387Z,14.30
2019-03-27T19:53:39.107Z,14.20
2019-03-27T19:56:07.347Z,14.20
2019-03-27T19:58:35.581Z,14.20
2019-03-27T20:01:04.077Z,14.20
2019-03-27T20:03:34.607Z,14.10
2019-03-27T20:06:02.691Z,14.10
2019-03-27T20:08:30.961Z,14.10
2019-03-27T20:10:59.219Z,14.10
2019-03-27T20:13:27.765Z,14.10
2019-03-27T20:15:56.002Z,14.10
2019-03-27T20:18:24.237Z,14.00
2019-03-27T20:20:52.510Z,14.00
2019-03-27T20:23:20.744Z,14.00
2019-03-27T20:25:48.982Z,14.00
2019-03-27T20:28:18.857Z,14.00
2019-03-27T20:30:47.201Z,14.00
2019-03-27T20:33:15.500Z,13.90
2019-03-27T20:35:45.037Z,13.90
2019-03-27T20:38:13.345Z,13.90
2019-03-27T20:40:41.937Z,13.90
2019-03-27T20:43:10.497Z,13.90
2019-03-27T20:45:38.742Z,13.90
2019-03-27T20:48:06.991Z,13.90
2019-03-27T20:50:35.246Z,13.80
2019-03-27T20:53:03.484Z,13.80
2019-03-27T20:55:31.832Z,13.80
2019-03-27T20:58:00.118Z,13.80
2019-03-27T21:00:28.392Z,13.80
2019-03-27T21:02:56.670Z,13.80
2019-03-27T21:05:24.928Z,13.80
2019-03-27T21:07:53.176Z,13.80
2019-03-27T21:10:21.472Z,13.80
2019-03-27T21:12:49.812Z,13.80
2019-03-27T21:15:18.050Z,13.80
2019-03-27T21:17:46.286Z,13.70
2019-03-27T21:20:14.684Z,13.70
2019-03-27T21:22:42.913Z,13.70
2019-03-27T21:25:11.164Z,13.70
2019-03-27T21:27:39.440Z,13.70
2019-03-27T21:30:08.539Z,13.70
2019-03-27T21:32:36.853Z,13.70
2019-03-27T21:35:06.569Z,13.70
2019-03-27T21:37:35.043Z,13.70
2019-03-27T21:40:05.133Z,13.70
2019-03-27T21:42:33.540Z,13.60
2019-03-27T21:45:01.906Z,13.60
2019-03-27T21:47:30.272Z,13.60
2019-03-27T21:49:58.656Z,13.60
2019-03-27T21:52:26.961Z,13.60
2019-03-27T21:54:55.300Z,13.60
2019-03-27T21:57:23.786Z,13.60
2019-03-27T21:59:53.720Z,13.60
2019-03-27T22:02:22.213Z,13.60
2019-03-27T22:04:50.540Z,13.60
2019-03-27T22:07:19.460Z,13.50
2019-03-27T22:09:47.937Z,13.50
2019-03-27T22:12:16.530Z,13.50
2019-03-27T22:14:44.895Z,13.50
2019-03-27T22:17:13.262Z,13.50
2019-03-27T22:19:41.600Z,13.50
2019-03-27T22:22:09.961Z,13.40
2019-03-27T22:24:38.324Z,13.40
2019-03-27T22:27:06.704Z,13.40
2019-03-27T22:29:35.066Z,13.40
2019-03-27T22:32:03.432Z,13.40
2019-03-27T22:34:31.823Z,13.40
2019-03-27T22:37:00.188Z,13.40
2019-03-27T22:39:28.552Z,13.40
2019-03-27T22:41:57.145Z,13.40
2019-03-27T22:44:25.736Z,13.40
2019-03-27T22:46:54.173Z,13.30
2019-03-27T22:49:22.624Z,13.30
2019-03-27T22:51:50.940Z,13.30
2019-03-27T22:54:19.231Z,13.30
2019-03-27T22:56:47.630Z,13.30
2019-03-27T22:59:16.039Z,13.30
2019-03-27T23:01:45.321Z,13.20
2019-03-27T23:04:14.087Z,13.20
2019-03-27T23:06:42.489Z,13.20
2019-03-27T23:09:10.867Z,13.20
2019-03-27T23:11:39.275Z,13.20
2019-03-27T23:14:07.733Z,13.20
2019-03-27T23:16:36.095Z,13.20
2019-03-27T23:19:04.403Z,13.20
2019-03-27T23:21:32.773Z,13.10
2019-03-27T23:24:01.155Z,13.10
2019-03-27T23:26:29.627Z,13.10
2019-03-27T23:28:57.990Z,13.10
2019-03-27T23:31:26.432Z,13.10
2019-03-27T23:33:55.184Z,13.10
2019-03-27T23:36:23.481Z,13.10
2019-03-27T23:38:51.846Z,13.10
2019-03-27T23:41:20.632Z,13.10
2019-03-27T23:43:49.129Z,13.10
2019-03-27T23:46:17.726Z,13.10
2019-03-27T23:48:46.103Z,13.00
2019-03-27T23:51:14.563Z,13.00
2019-03-27T23:53:42.928Z,13.00
2019-03-27T23:56:16.563Z,13.00
2019-03-27T23:58:41.249Z,13.00
