createdAt,value
2019-03-29T19:56:47.564Z,1023.60
2019-03-29T19:57:38.796Z,1023.57
2019-03-29T19:59:40.005Z,1023.52
2019-03-29T20:00:59.879Z,1023.51
2019-03-29T20:03:37.952Z,1023.46
2019-03-29T20:04:18.146Z,1023.48
2019-03-29T20:04:38.740Z,1023.46
2019-03-29T20:05:39.019Z,1023.41
2019-03-29T20:27:47.469Z,1023.42
2019-03-29T20:28:27.085Z,1023.38
2019-03-29T20:30:42.897Z,1023.42
2019-03-29T20:31:42.827Z,1023.35
2019-03-29T20:33:43.996Z,1023.33
2019-03-29T20:35:44.132Z,1023.37
2019-03-29T20:37:04.921Z,1023.37
2019-03-29T20:37:42.785Z,1023.36
2019-03-29T20:38:42.845Z,1023.34
2019-03-29T20:39:42.835Z,1023.31
2019-03-29T20:41:05.958Z,1023.38
2019-03-29T20:41:43.896Z,1023.30
2019-03-29T20:43:43.927Z,1023.31
2019-03-29T20:46:38.355Z,1023.25
2019-03-29T20:47:05.290Z,1023.21
2019-03-29T20:56:38.635Z,1023.24
2019-03-29T20:57:11.622Z,1023.22
2019-03-29T20:58:11.660Z,1023.15
2019-03-29T20:59:28.035Z,1023.15
2019-03-29T21:00:11.711Z,1023.18
2019-03-29T21:01:11.594Z,1023.16
2019-03-29T21:02:27.938Z,1023.17
2019-03-29T21:03:11.544Z,1023.27
2019-03-29T21:04:11.525Z,1023.20
2019-03-29T21:05:11.585Z,1023.21
2019-03-29T21:06:11.604Z,1023.16
2019-03-29T21:07:11.514Z,1023.08
2019-03-29T21:08:11.527Z,1023.15
2019-03-29T21:09:11.473Z,1023.12
2019-03-29T21:10:11.531Z,1023.10
2019-03-29T21:11:11.448Z,1023.15
2019-03-29T21:12:12.480Z,1023.18
2019-03-29T21:13:11.500Z,1023.13
2019-03-29T21:15:12.594Z,1023.13
2019-03-29T21:16:11.490Z,1023.16
2019-03-29T21:17:11.408Z,1023.16
2019-03-29T21:19:12.543Z,1023.12
2019-03-29T21:20:11.382Z,1023.11
2019-03-29T21:21:11.325Z,1023.08
2019-03-29T21:22:11.428Z,1023.10
2019-03-29T21:23:11.313Z,1023.06
2019-03-29T21:24:11.439Z,1023.10
2019-03-29T21:25:11.292Z,1023.06
2019-03-29T21:26:33.792Z,1023.08
2019-03-29T21:27:12.291Z,1023.03
2019-03-29T21:28:11.341Z,1023.06
2019-03-29T21:29:11.237Z,1023.06
2019-03-29T21:31:12.407Z,1023.08
2019-03-29T21:32:11.297Z,1023.03
2019-03-29T21:33:11.213Z,1023.07
2019-03-29T21:35:12.322Z,1023.06
2019-03-29T21:36:11.173Z,1023.04
2019-03-29T21:37:11.170Z,1023.02
2019-03-29T21:39:42.291Z,1023.03
2019-03-29T21:40:12.149Z,1023.00
2019-03-29T21:41:11.112Z,1022.97
2019-03-29T21:42:12.194Z,1023.02
2019-03-29T21:43:11.072Z,1023.05
2019-03-29T21:45:12.270Z,1023.02
2019-03-29T21:46:11.168Z,1023.04
2019-03-29T21:47:11.042Z,1023.05
2019-03-29T21:48:28.099Z,1023.02
2019-03-29T21:49:12.009Z,1023.02
2019-03-29T21:50:11.078Z,1023.00
2019-03-29T21:51:11.018Z,1023.03
2019-03-29T21:52:12.050Z,1023.03
2019-03-29T21:53:10.992Z,1022.96
2019-03-29T21:55:12.112Z,1023.01
2019-03-29T21:56:11.021Z,1022.91
2019-03-29T21:57:10.921Z,1022.96
2019-03-29T21:58:10.995Z,1022.92
2019-03-29T21:59:10.912Z,1022.98
2019-03-29T22:00:10.958Z,1022.93
2019-03-29T22:01:10.870Z,1022.91
2019-03-29T22:02:10.958Z,1022.91
2019-03-29T22:03:10.870Z,1022.90
2019-03-29T22:05:12.779Z,1022.91
2019-03-29T22:06:10.890Z,1022.90
2019-03-29T22:07:10.812Z,1022.95
2019-03-29T22:09:11.944Z,1022.91
2019-03-29T22:10:15.120Z,1022.90
2019-03-29T22:11:10.932Z,1022.89
2019-03-29T22:12:11.081Z,1022.84
2019-03-29T22:13:11.044Z,1022.86
2019-03-29T22:14:10.911Z,1022.82
2019-03-29T22:15:10.754Z,1022.81
2019-03-29T22:16:10.710Z,1022.84
2019-03-29T22:17:10.694Z,1022.79
2019-03-29T22:18:10.695Z,1022.77
2019-03-29T22:19:10.868Z,1022.79
2019-03-29T22:20:10.662Z,1022.82
2019-03-29T22:21:10.678Z,1022.81
2019-03-29T22:22:10.640Z,1022.81
2019-03-29T22:23:10.735Z,1022.79
2019-03-29T22:24:10.624Z,1022.80
2019-03-29T22:26:11.768Z,1022.78
2019-03-29T22:28:11.766Z,1022.71
2019-03-29T22:29:10.658Z,1022.75
2019-03-29T22:30:10.550Z,1022.70
2019-03-29T22:31:10.560Z,1022.72
2019-03-29T22:32:10.526Z,1022.68
2019-03-29T22:33:10.608Z,1022.68
2019-03-29T22:34:10.508Z,1022.70
2019-03-29T22:35:12.552Z,1022.67
2019-03-29T22:36:10.490Z,1022.69
2019-03-29T22:37:10.499Z,1022.68
2019-03-29T22:38:10.473Z,1022.65
2019-03-29T22:39:10.518Z,1022.66
2019-03-29T22:40:10.434Z,1022.68
2019-03-29T22:41:10.558Z,1022.66
2019-03-29T22:42:10.414Z,1022.59
2019-03-29T22:43:10.474Z,1022.61
2019-03-29T22:44:10.765Z,1022.56
2019-03-29T22:45:10.496Z,1022.55
2019-03-29T22:46:10.352Z,1022.56
2019-03-29T22:47:10.596Z,1022.57
2019-03-29T22:48:10.399Z,1022.53
2019-03-29T22:49:10.463Z,1022.47
2019-03-29T22:50:10.296Z,1022.50
2019-03-29T22:51:10.450Z,1022.53
2019-03-29T22:52:10.332Z,1022.51
2019-03-29T22:53:10.431Z,1022.48
2019-03-29T22:54:10.317Z,1022.50
2019-03-29T22:56:10.264Z,1022.47
2019-03-29T22:57:10.417Z,1022.42
2019-03-29T22:58:10.273Z,1022.42
2019-03-29T22:59:11.482Z,1022.44
2019-03-29T23:00:10.224Z,1022.39
2019-03-29T23:01:15.362Z,1022.41
2019-03-29T23:02:10.213Z,1022.38
2019-03-29T23:04:11.409Z,1022.37
2019-03-29T23:05:10.333Z,1022.42
2019-03-29T23:06:10.193Z,1022.43
2019-03-29T23:07:10.211Z,1022.41
2019-03-29T23:08:10.213Z,1022.48
2019-03-29T23:09:11.963Z,1022.47
2019-03-29T23:10:10.144Z,1022.45
2019-03-29T23:11:10.151Z,1022.42
2019-03-29T23:12:10.121Z,1022.46
2019-03-29T23:13:10.203Z,1022.47
2019-03-29T23:14:10.065Z,1022.43
2019-03-29T23:15:12.182Z,1022.44
2019-03-29T23:16:10.034Z,1022.44
2019-03-29T23:17:10.107Z,1022.42
2019-03-29T23:18:10.004Z,1022.40
2019-03-29T23:19:10.215Z,1022.33
2019-03-29T23:20:09.964Z,1022.37
2019-03-29T23:21:10.051Z,1022.33
2019-03-29T23:22:09.960Z,1022.27
2019-03-29T23:23:12.160Z,1022.30
2019-03-29T23:24:09.950Z,1022.32
2019-03-29T23:26:11.155Z,1022.31
2019-03-29T23:28:11.102Z,1022.29
2019-03-29T23:29:10.047Z,1022.24
2019-03-29T23:30:09.887Z,1022.22
2019-03-29T23:31:09.878Z,1022.23
2019-03-29T23:32:09.841Z,1022.21
2019-03-29T23:33:09.952Z,1022.18
2019-03-29T23:34:09.812Z,1022.19
2019-03-29T23:36:10.893Z,1022.19
2019-03-29T23:37:09.770Z,1022.25
2019-03-29T23:38:09.937Z,1022.19
2019-03-29T23:39:09.766Z,1022.17
2019-03-29T23:40:10.943Z,1022.17
2019-03-29T23:41:09.742Z,1022.22
2019-03-29T23:42:09.886Z,1022.11
2019-03-29T23:43:09.718Z,1022.18
2019-03-29T23:44:09.832Z,1022.09
2019-03-29T23:46:10.859Z,1022.13
2019-03-29T23:47:10.003Z,1022.10
2019-03-29T23:48:09.847Z,1022.05
2019-03-29T23:49:20.431Z,1022.06
2019-03-29T23:50:10.819Z,1022.07
2019-03-29T23:53:54.213Z,1022.04
2019-03-29T23:53:56.134Z,1021.98
2019-03-29T23:54:56.351Z,1021.97
2019-03-29T23:55:55.110Z,1021.97
2019-03-29T23:56:55.262Z,1021.94
2019-03-29T23:57:55.077Z,1021.92
2019-03-29T23:58:55.215Z,1021.96
2019-03-29T23:59:55.065Z,1021.86
