createdAt,value
2019-06-01T00:00:46.256Z,83.90
2019-06-01T00:03:17.641Z,83.46
2019-06-01T00:05:47.113Z,83.20
2019-06-01T00:08:16.391Z,83.29
2019-06-01T00:10:45.785Z,83.55
2019-06-01T00:13:15.156Z,83.77
2019-06-01T00:15:44.508Z,83.71
2019-06-01T00:18:13.883Z,83.49
2019-06-01T00:20:44.298Z,83.88
2019-06-01T00:23:13.670Z,84.22
2019-06-01T00:25:43.101Z,84.03
2019-06-01T00:28:12.460Z,83.70
2019-06-01T00:30:41.909Z,83.68
2019-06-01T00:33:11.205Z,84.25
2019-06-01T00:35:41.336Z,84.55
2019-06-01T00:38:10.747Z,84.26
2019-06-01T00:40:40.212Z,84.58
2019-06-01T00:43:09.561Z,84.62
2019-06-01T00:45:38.875Z,84.70
2019-06-01T00:48:10.130Z,84.79
2019-06-01T00:50:39.679Z,85.00
2019-06-01T00:53:09.137Z,85.82
2019-06-01T00:55:38.519Z,85.45
2019-06-01T00:58:07.807Z,86.53
2019-06-01T01:00:43.629Z,86.15
2019-06-01T01:03:08.160Z,85.80
2019-06-01T01:05:37.477Z,86.04
2019-06-01T01:08:06.975Z,86.00
2019-06-01T01:10:36.342Z,86.81
2019-06-01T01:13:09.982Z,86.49
2019-06-01T01:15:39.378Z,87.26
2019-06-01T01:18:09.339Z,86.82
2019-06-01T01:20:38.882Z,87.09
2019-06-01T01:23:08.542Z,86.86
2019-06-01T01:25:37.964Z,87.02
2019-06-01T01:28:07.281Z,86.79
2019-06-01T01:30:36.655Z,86.16
2019-06-01T01:33:06.039Z,86.45
2019-06-01T01:35:35.361Z,86.47
2019-06-01T01:38:05.014Z,86.57
2019-06-01T01:40:34.338Z,86.50
2019-06-01T01:43:03.654Z,86.66
2019-06-01T01:45:32.995Z,86.62
2019-06-01T01:48:02.331Z,86.73
2019-06-01T01:50:32.614Z,86.69
2019-06-01T01:53:03.333Z,86.69
2019-06-01T01:55:32.869Z,86.65
2019-06-01T01:58:02.177Z,86.33
2019-06-01T02:00:42.729Z,86.91
2019-06-01T02:03:12.164Z,86.84
2019-06-01T02:05:41.765Z,87.35
2019-06-01T02:08:11.217Z,87.16
2019-06-01T02:10:40.615Z,87.05
2019-06-01T02:13:09.954Z,86.94
2019-06-01T02:15:40.500Z,86.75
2019-06-01T02:18:09.789Z,86.75
2019-06-01T02:20:39.256Z,87.04
2019-06-01T02:23:08.617Z,86.64
2019-06-01T02:25:37.989Z,86.80
2019-06-01T02:28:07.473Z,86.69
2019-06-01T02:30:36.868Z,87.10
2019-06-01T02:33:06.137Z,86.72
2019-06-01T02:35:35.514Z,86.82
2019-06-01T02:38:05.716Z,86.87
2019-06-01T02:40:35.692Z,87.07
2019-06-01T02:43:06.781Z,87.41
2019-06-01T02:45:36.547Z,87.02
2019-06-01T02:48:06.573Z,87.52
2019-06-01T02:50:36.147Z,87.98
2019-06-01T02:53:07.180Z,87.86
2019-06-01T02:55:36.455Z,88.00
2019-06-01T02:58:06.672Z,87.73
2019-06-01T03:00:48.522Z,88.27
2019-06-01T03:03:18.473Z,88.07
2019-06-01T03:05:48.902Z,88.25
2019-06-01T03:08:19.582Z,88.15
2019-06-01T03:10:50.383Z,88.19
2019-06-01T03:13:20.365Z,87.81
2019-06-01T03:15:52.155Z,88.08
2019-06-01T03:18:22.508Z,88.08
2019-06-01T03:20:52.727Z,88.31
2019-06-01T03:23:24.308Z,88.21
2019-06-01T03:25:54.365Z,88.37
2019-06-01T03:28:25.374Z,88.53
2019-06-01T03:30:54.755Z,88.43
2019-06-01T03:33:24.037Z,88.33
2019-06-01T03:35:55.089Z,88.33
2019-06-01T03:38:24.709Z,88.58
2019-06-01T03:40:54.090Z,88.47
2019-06-01T03:43:23.722Z,88.80
2019-06-01T03:45:53.014Z,89.23
2019-06-01T03:48:22.333Z,88.71
2019-06-01T03:50:51.941Z,88.58
2019-06-01T03:53:21.243Z,89.15
2019-06-01T03:55:50.551Z,88.64
2019-06-01T03:58:21.479Z,88.39
2019-06-01T04:00:50.788Z,88.70
2019-06-01T04:03:20.079Z,89.07
2019-06-01T04:05:49.457Z,89.23
2019-06-01T04:08:18.834Z,89.34
2019-06-01T04:10:48.155Z,88.98
2019-06-01T04:13:17.434Z,88.66
2019-06-01T04:15:46.734Z,88.59
2019-06-01T04:18:16.164Z,88.31
2019-06-01T04:20:45.524Z,88.32
2019-06-01T04:23:14.877Z,87.96
2019-06-01T04:25:44.285Z,87.51
2019-06-01T04:28:13.660Z,87.31
2019-06-01T04:30:42.987Z,87.01
2019-06-01T04:33:13.251Z,86.53
2019-06-01T04:35:43.759Z,86.14
2019-06-01T04:38:13.477Z,85.62
2019-06-01T04:40:42.847Z,84.96
2019-06-01T04:43:12.276Z,84.42
2019-06-01T04:45:41.833Z,83.79
2019-06-01T04:48:11.142Z,83.97
2019-06-01T04:50:40.463Z,83.51
2019-06-01T04:53:11.808Z,83.05
2019-06-01T04:55:40.807Z,82.98
2019-06-01T04:58:11.135Z,82.45
2019-06-01T05:00:40.641Z,81.92
2019-06-01T05:03:10.829Z,81.46
2019-06-01T05:05:41.226Z,80.98
2019-06-01T05:08:12.569Z,80.65
2019-06-01T05:10:41.734Z,79.51
2019-06-01T05:13:11.520Z,78.43
2019-06-01T05:15:40.830Z,77.67
2019-06-01T05:18:10.132Z,77.89
2019-06-01T05:20:39.514Z,76.75
2019-06-01T05:23:10.571Z,73.17
2019-06-01T05:25:40.249Z,69.53
2019-06-01T05:28:09.561Z,64.91
2019-06-01T05:30:38.847Z,59.55
2019-06-01T05:33:22.439Z,57.67
2019-06-01T05:35:39.159Z,56.71
2019-06-01T05:38:08.471Z,54.57
2019-06-01T05:40:38.007Z,53.02
2019-06-01T05:43:10.805Z,52.66
2019-06-01T05:45:38.442Z,54.47
2019-06-01T05:48:07.798Z,58.25
2019-06-01T05:50:38.139Z,62.43
2019-06-01T05:53:07.525Z,64.99
2019-06-01T05:55:36.825Z,64.35
2019-06-01T05:58:06.125Z,67.33
2019-06-01T06:00:40.768Z,67.50
2019-06-01T06:03:12.888Z,68.20
2019-06-01T06:05:41.228Z,69.48
2019-06-01T06:08:12.538Z,69.34
2019-06-01T06:10:41.536Z,69.46
2019-06-01T06:13:11.201Z,70.11
2019-06-01T06:15:40.602Z,69.21
2019-06-01T06:18:10.173Z,70.07
2019-06-01T06:20:39.481Z,69.39
2019-06-01T06:23:08.815Z,68.04
2019-06-01T06:25:40.959Z,68.42
2019-06-01T06:28:09.205Z,68.67
2019-06-01T06:30:39.755Z,69.08
2019-06-01T06:33:09.044Z,68.01
2019-06-01T06:35:38.431Z,67.16
2019-06-01T06:38:07.860Z,67.50
2019-06-01T06:40:37.191Z,67.26
2019-06-01T06:43:18.680Z,67.31
2019-06-01T06:45:37.817Z,68.18
2019-06-01T06:48:07.120Z,67.60
2019-06-01T06:50:36.494Z,66.66
2019-06-01T06:53:06.125Z,67.18
2019-06-01T06:55:36.044Z,66.76
2019-06-01T06:58:05.491Z,66.55
2019-06-01T07:00:34.809Z,65.81
2019-06-01T07:03:04.123Z,65.14
2019-06-01T07:05:33.429Z,64.65
2019-06-01T07:08:02.804Z,64.73
2019-06-01T07:10:32.112Z,65.38
2019-06-01T07:13:01.410Z,64.67
2019-06-01T07:15:31.765Z,64.27
2019-06-01T07:18:01.136Z,64.24
2019-06-01T07:20:30.399Z,64.47
2019-06-01T07:22:59.720Z,65.77
2019-06-01T07:25:29.085Z,66.21
2019-06-01T07:27:58.388Z,66.00
2019-06-01T07:30:28.464Z,65.55
2019-06-01T07:32:57.813Z,65.03
2019-06-01T07:35:28.371Z,64.49
2019-06-01T07:37:57.869Z,65.76
2019-06-01T07:40:27.195Z,66.23
2019-06-01T07:42:56.522Z,64.71
2019-06-01T07:45:26.926Z,64.23
2019-06-01T07:47:56.365Z,62.94
2019-06-01T07:50:25.965Z,63.75
2019-06-01T07:52:55.358Z,64.20
2019-06-01T07:55:25.489Z,62.72
2019-06-01T07:57:54.987Z,63.58
2019-06-01T08:00:25.611Z,62.67
2019-06-01T08:02:55.494Z,62.94
2019-06-01T08:05:26.435Z,61.92
2019-06-01T08:07:55.793Z,61.95
2019-06-01T08:10:26.521Z,60.87
2019-06-01T08:12:57.139Z,61.83
2019-06-01T08:15:28.045Z,61.20
2019-06-01T08:17:58.686Z,60.53
2019-06-01T08:20:28.625Z,60.20
2019-06-01T08:22:59.300Z,62.08
2019-06-01T08:25:28.724Z,61.49
2019-06-01T08:27:58.348Z,60.32
2019-06-01T08:30:28.623Z,59.74
2019-06-01T08:32:58.045Z,59.16
2019-06-01T08:35:27.385Z,58.66
2019-06-01T08:37:56.670Z,57.53
2019-06-01T08:40:27.303Z,57.38
2019-06-01T08:42:56.775Z,56.63
2019-06-01T08:45:26.068Z,57.44
2019-06-01T08:47:55.597Z,56.99
2019-06-01T08:50:25.707Z,56.82
2019-06-01T08:52:56.043Z,57.26
2019-06-01T08:55:26.087Z,57.48
2019-06-01T08:57:55.506Z,56.96
2019-06-01T09:00:26.225Z,56.74
2019-06-01T09:02:55.740Z,57.31
2019-06-01T09:05:26.825Z,56.48
2019-06-01T09:07:56.078Z,55.77
2019-06-01T09:10:25.394Z,55.50
2019-06-01T09:12:54.694Z,55.88
2019-06-01T09:15:25.477Z,55.50
2019-06-01T09:17:54.930Z,55.24
2019-06-01T09:20:25.412Z,54.61
2019-06-01T09:22:56.484Z,54.26
2019-06-01T09:25:25.797Z,54.05
2019-06-01T09:27:55.276Z,53.75
2019-06-01T09:30:25.889Z,52.79
2019-06-01T09:32:55.251Z,53.39
2019-06-01T09:35:46.480Z,50.70
2019-06-01T09:37:56.353Z,49.46
2019-06-01T09:40:27.318Z,44.67
2019-06-01T09:42:56.555Z,44.02
2019-06-01T09:45:25.866Z,39.36
2019-06-01T09:47:55.383Z,40.38
2019-06-01T09:50:24.716Z,38.90
2019-06-01T09:52:54.032Z,38.86
2019-06-01T09:55:23.326Z,38.68
2019-06-01T09:57:52.616Z,34.68
2019-06-01T10:00:22.079Z,34.84
2019-06-01T10:02:51.401Z,35.30
2019-06-01T10:05:20.763Z,35.71
2019-06-01T10:07:50.034Z,35.97
2019-06-01T10:10:19.477Z,35.98
2019-06-01T10:12:48.943Z,33.59
2019-06-01T10:15:18.254Z,33.00
2019-06-01T10:17:47.530Z,30.56
2019-06-01T10:20:17.280Z,33.08
2019-06-01T10:22:46.589Z,35.59
2019-06-01T10:25:16.145Z,38.17
2019-06-01T10:27:45.445Z,36.50
2019-06-01T10:30:16.379Z,32.28
2019-06-01T10:32:45.838Z,34.13
2019-06-01T10:35:15.447Z,34.67
2019-06-01T10:37:44.771Z,32.76
2019-06-01T10:40:14.377Z,35.15
2019-06-01T10:42:43.667Z,34.45
2019-06-01T10:45:13.265Z,35.53
2019-06-01T10:47:42.593Z,35.75
2019-06-01T10:50:13.052Z,33.97
2019-06-01T10:52:42.693Z,34.10
2019-06-01T10:55:12.314Z,33.92
2019-06-01T10:57:42.812Z,34.59
2019-06-01T11:00:12.939Z,36.44
2019-06-01T11:02:43.330Z,35.74
2019-06-01T11:05:13.053Z,35.10
2019-06-01T11:07:43.116Z,33.32
2019-06-01T11:10:13.129Z,32.33
2019-06-01T11:12:43.266Z,30.98
2019-06-01T11:15:12.829Z,29.91
2019-06-01T11:17:43.217Z,30.47
2019-06-01T11:20:14.259Z,30.24
2019-06-01T11:22:43.744Z,31.19
2019-06-01T11:25:13.271Z,27.43
2019-06-01T11:27:44.038Z,29.14
2019-06-01T11:30:13.950Z,29.67
2019-06-01T11:32:44.940Z,30.57
2019-06-01T11:35:14.764Z,29.76
2019-06-01T11:37:44.555Z,28.93
2019-06-01T11:40:14.191Z,29.29
2019-06-01T11:42:44.950Z,30.35
2019-06-01T11:45:14.607Z,30.67
2019-06-01T11:47:44.845Z,28.48
2019-06-01T11:50:15.772Z,29.62
2019-06-01T11:52:45.508Z,29.93
2019-06-01T11:55:14.936Z,29.07
2019-06-01T11:57:44.303Z,30.46
2019-06-01T12:00:14.848Z,29.36
2019-06-01T12:02:44.188Z,28.98
2019-06-01T12:05:13.893Z,30.39
2019-06-01T12:07:43.905Z,30.78
2019-06-01T12:10:16.685Z,30.44
2019-06-01T12:12:46.507Z,30.01
2019-06-01T12:15:15.860Z,31.41
2019-06-01T12:17:45.302Z,30.82
2019-06-01T12:20:14.834Z,31.81
2019-06-01T12:22:45.144Z,30.76
2019-06-01T12:25:14.837Z,31.38
2019-06-01T12:27:44.139Z,30.68
2019-06-01T12:30:13.920Z,28.09
2019-06-01T12:32:44.069Z,28.66
2019-06-01T12:35:13.897Z,30.97
2019-06-01T12:38:02.061Z,30.22
2019-06-01T12:40:16.085Z,30.92
2019-06-01T12:42:45.908Z,33.22
2019-06-01T12:45:22.836Z,34.67
2019-06-01T12:47:55.224Z,34.79
2019-06-01T12:50:22.124Z,34.53
2019-06-01T12:52:52.767Z,33.71
2019-06-01T12:55:22.171Z,34.42
2019-06-01T12:57:52.556Z,34.96
2019-06-01T13:00:22.035Z,33.92
2019-06-01T13:03:03.654Z,33.40
2019-06-01T13:05:23.638Z,32.77
2019-06-01T13:08:01.830Z,33.96
2019-06-01T13:10:24.123Z,35.08
2019-06-01T13:12:53.594Z,35.76
2019-06-01T13:15:23.958Z,35.51
2019-06-01T13:17:53.247Z,34.65
2019-06-01T13:20:22.535Z,36.47
2019-06-01T13:22:51.976Z,37.19
2019-06-01T13:25:21.469Z,38.07
2019-06-01T13:27:50.763Z,38.07
2019-06-01T13:30:21.283Z,37.93
2019-06-01T13:32:50.820Z,39.45
2019-06-01T13:35:20.336Z,38.81
2019-06-01T13:37:50.811Z,38.33
2019-06-01T13:40:20.390Z,39.52
2019-06-01T13:42:49.694Z,41.07
2019-06-01T13:45:19.184Z,40.81
2019-06-01T13:47:49.765Z,40.59
2019-06-01T13:50:19.323Z,40.00
2019-06-01T13:52:49.937Z,40.56
2019-06-01T13:55:19.280Z,42.79
2019-06-01T13:57:48.569Z,40.99
2019-06-01T14:00:29.872Z,41.30
2019-06-01T14:02:53.683Z,41.48
2019-06-01T14:05:20.069Z,44.31
2019-06-01T14:07:49.597Z,42.66
2019-06-01T14:10:20.087Z,42.69
2019-06-01T14:12:49.492Z,42.12
2019-06-01T14:15:18.851Z,43.70
2019-06-01T14:17:48.149Z,43.98
2019-06-01T14:20:17.776Z,44.91
2019-06-01T14:22:47.657Z,43.42
2019-06-01T14:25:17.697Z,41.94
2019-06-01T14:27:48.137Z,42.35
2019-06-01T14:30:17.691Z,42.37
2019-06-01T14:32:48.755Z,41.66
2019-06-01T14:35:18.169Z,41.63
2019-06-01T14:37:48.756Z,41.66
2019-06-01T14:40:18.865Z,42.29
2019-06-01T14:42:49.040Z,41.91
2019-06-01T14:45:20.138Z,42.55
2019-06-01T14:47:49.500Z,43.58
2019-06-01T14:50:18.808Z,44.50
2019-06-01T14:52:49.513Z,45.32
2019-06-01T14:55:18.959Z,45.52
2019-06-01T14:57:48.601Z,43.96
2019-06-01T15:00:19.406Z,44.91
2019-06-01T15:02:49.941Z,45.39
2019-06-01T15:05:19.401Z,44.32
2019-06-01T15:07:49.032Z,43.46
2019-06-01T15:10:19.670Z,45.33
2019-06-01T15:12:54.566Z,45.11
2019-06-01T15:15:20.531Z,45.49
2019-06-01T15:17:49.834Z,45.31
2019-06-01T15:20:19.246Z,46.55
2019-06-01T15:22:49.922Z,45.33
2019-06-01T15:25:19.352Z,46.48
2019-06-01T15:27:48.860Z,46.81
2019-06-01T15:30:18.624Z,47.42
2019-06-01T15:32:47.896Z,48.02
2019-06-01T15:35:17.260Z,46.61
2019-06-01T15:37:46.559Z,46.90
2019-06-01T15:40:16.239Z,46.62
2019-06-01T15:42:45.790Z,47.76
2019-06-01T15:45:15.441Z,47.47
2019-06-01T15:47:44.773Z,46.60
2019-06-01T15:50:15.941Z,46.77
2019-06-01T15:52:45.242Z,47.68
2019-06-01T15:55:14.731Z,45.96
2019-06-01T15:57:44.083Z,48.37
2019-06-01T16:00:13.765Z,47.79
2019-06-01T16:02:43.115Z,48.88
2019-06-01T16:05:12.866Z,47.52
2019-06-01T16:07:42.210Z,46.87
2019-06-01T16:10:11.745Z,47.71
2019-06-01T16:12:41.189Z,47.55
2019-06-01T16:15:10.937Z,47.29
2019-06-01T16:17:40.398Z,48.20
2019-06-01T16:20:11.880Z,48.97
2019-06-01T16:22:41.236Z,49.22
2019-06-01T16:25:10.881Z,49.55
2019-06-01T16:27:40.173Z,48.08
2019-06-01T16:30:11.198Z,50.41
2019-06-01T16:32:40.488Z,50.19
2019-06-01T16:35:09.789Z,50.10
2019-06-01T16:37:39.074Z,50.38
2019-06-01T16:40:10.624Z,51.38
2019-06-01T16:42:40.386Z,51.19
2019-06-01T16:45:10.219Z,51.27
2019-06-01T16:47:39.572Z,49.65
2019-06-01T16:50:09.683Z,50.15
2019-06-01T16:52:39.060Z,50.35
2019-06-01T16:55:09.419Z,49.93
2019-06-01T16:57:38.783Z,51.61
2019-06-01T17:00:10.021Z,51.31
2019-06-01T17:02:39.568Z,51.40
2019-06-01T17:05:09.350Z,50.64
2019-06-01T17:07:38.777Z,50.95
2019-06-01T17:10:25.016Z,51.56
2019-06-01T17:12:43.182Z,51.77
2019-06-01T17:15:11.319Z,51.53
2019-06-01T17:17:40.758Z,51.23
2019-06-01T17:20:38.248Z,51.58
2019-06-01T17:23:24.161Z,52.18
2019-06-01T17:25:38.757Z,51.58
2019-06-01T17:28:09.247Z,52.69
2019-06-01T17:30:38.665Z,52.94
2019-06-01T17:33:08.598Z,53.32
2019-06-01T17:35:38.042Z,52.54
2019-06-01T17:38:07.595Z,53.13
2019-06-01T17:40:41.669Z,54.17
2019-06-01T17:43:08.910Z,53.91
2019-06-01T17:45:38.519Z,54.33
2019-06-01T17:48:24.307Z,55.71
2019-06-01T17:50:39.030Z,54.52
2019-06-01T17:53:08.908Z,54.19
2019-06-01T17:55:40.036Z,54.44
2019-06-01T17:58:12.198Z,54.75
2019-06-01T18:00:41.753Z,54.92
2019-06-01T18:03:12.087Z,54.20
2019-06-01T18:05:43.046Z,55.46
2019-06-01T18:08:12.962Z,55.53
2019-06-01T18:10:53.390Z,53.64
2019-06-01T18:13:13.706Z,55.14
2019-06-01T18:15:43.010Z,54.98
2019-06-01T18:18:12.964Z,56.06
2019-06-01T18:20:43.657Z,56.88
2019-06-01T18:23:13.508Z,55.43
2019-06-01T18:25:44.544Z,55.47
2019-06-01T18:28:19.020Z,55.42
2019-06-01T18:30:45.020Z,55.68
2019-06-01T18:33:14.486Z,56.41
2019-06-01T18:35:43.815Z,57.53
2019-06-01T18:38:14.723Z,57.38
2019-06-01T18:40:44.288Z,57.52
2019-06-01T18:43:17.117Z,58.74
2019-06-01T18:45:47.486Z,59.81
2019-06-01T18:48:17.213Z,59.10
2019-06-01T18:50:46.994Z,59.16
2019-06-01T18:53:16.397Z,59.93
2019-06-01T18:55:45.671Z,59.87
2019-06-01T18:58:15.048Z,60.17
2019-06-01T19:00:45.715Z,60.93
2019-06-01T19:03:15.530Z,61.29
2019-06-01T19:05:46.121Z,61.48
2019-06-01T19:08:16.175Z,62.09
2019-06-01T19:10:47.960Z,62.60
2019-06-01T19:13:18.124Z,62.62
2019-06-01T19:15:47.419Z,63.29
2019-06-01T19:18:17.561Z,63.88
2019-06-01T19:20:46.962Z,63.87
2019-06-01T19:23:21.384Z,64.06
2019-06-01T19:25:48.588Z,65.03
2019-06-01T19:28:18.047Z,65.64
2019-06-01T19:30:47.456Z,66.05
2019-06-01T19:33:19.487Z,65.90
2019-06-01T19:35:49.456Z,66.22
2019-06-01T19:38:20.129Z,66.53
2019-06-01T19:40:51.171Z,66.79
2019-06-01T19:43:20.943Z,67.17
2019-06-01T19:45:51.105Z,67.30
2019-06-01T19:48:20.594Z,67.51
2019-06-01T19:50:51.765Z,67.97
2019-06-01T19:53:21.141Z,68.09
2019-06-01T19:55:51.594Z,68.13
2019-06-01T19:58:22.258Z,68.63
2019-06-01T20:00:52.931Z,68.81
2019-06-01T20:03:23.872Z,69.19
2019-06-01T20:05:53.286Z,69.11
2019-06-01T20:08:22.753Z,69.98
2019-06-01T20:10:52.041Z,69.79
2019-06-01T20:13:21.526Z,69.36
2019-06-01T20:15:50.841Z,69.10
2019-06-01T20:18:20.142Z,68.92
2019-06-01T20:20:50.019Z,68.44
2019-06-01T20:23:19.631Z,68.36
2019-06-01T20:25:49.080Z,68.63
2019-06-01T20:28:19.547Z,68.81
2019-06-01T20:30:49.431Z,68.97
2019-06-01T20:33:20.307Z,69.39
2019-06-01T20:35:49.792Z,69.82
2019-06-01T20:38:20.542Z,70.97
2019-06-01T20:40:50.207Z,70.41
2019-06-01T20:43:20.817Z,71.22
2019-06-01T20:45:50.479Z,71.16
2019-06-01T20:48:21.051Z,71.69
2019-06-01T20:50:52.074Z,71.76
2019-06-01T20:53:21.463Z,72.16
2019-06-01T20:55:50.770Z,71.70
2019-06-01T20:58:22.898Z,72.98
2019-06-01T21:00:51.149Z,72.59
2019-06-01T21:03:21.813Z,72.26
2019-06-01T21:05:51.234Z,72.78
2019-06-01T21:08:22.260Z,72.38
2019-06-01T21:10:52.032Z,71.92
2019-06-01T21:13:22.283Z,72.50
2019-06-01T21:15:51.719Z,72.68
2019-06-01T21:18:22.331Z,73.02
2019-06-01T21:20:52.105Z,73.08
2019-06-01T21:23:21.418Z,73.40
2019-06-01T21:25:52.871Z,73.34
2019-06-01T21:28:23.649Z,73.17
2019-06-01T21:30:53.172Z,73.23
2019-06-01T21:33:26.642Z,72.57
2019-06-01T21:35:53.529Z,72.87
2019-06-01T21:38:23.665Z,72.40
2019-06-01T21:40:53.020Z,72.28
2019-06-01T21:43:29.744Z,72.04
2019-06-01T21:45:53.419Z,72.13
2019-06-01T21:48:23.975Z,72.12
2019-06-01T21:50:53.655Z,72.00
2019-06-01T21:53:22.930Z,71.87
2019-06-01T21:55:53.921Z,71.48
2019-06-01T21:58:24.453Z,71.37
2019-06-01T22:00:54.977Z,71.59
2019-06-01T22:03:25.637Z,71.77
2019-06-01T22:05:55.268Z,72.32
2019-06-01T22:08:25.793Z,72.45
2019-06-01T22:10:55.295Z,72.22
2019-06-01T22:13:27.108Z,72.42
2019-06-01T22:15:55.620Z,72.60
2019-06-01T22:18:25.837Z,72.14
2019-06-01T22:20:56.374Z,73.18
2019-06-01T22:23:26.101Z,72.92
2019-06-01T22:25:55.569Z,73.69
2019-06-01T22:28:24.856Z,73.58
2019-06-01T22:30:54.258Z,73.37
2019-06-01T22:33:24.563Z,73.72
2019-06-01T22:35:53.916Z,74.15
2019-06-01T22:38:23.730Z,74.13
2019-06-01T22:40:53.180Z,74.57
2019-06-01T22:43:39.283Z,75.07
2019-06-01T22:45:53.679Z,75.01
2019-06-01T22:48:22.991Z,75.15
2019-06-01T22:50:52.274Z,75.75
2019-06-01T22:53:22.372Z,75.48
2019-06-01T22:55:51.694Z,75.38
2019-06-01T22:58:21.316Z,75.44
2019-06-01T23:00:50.691Z,76.09
2019-06-01T23:03:20.109Z,76.16
2019-06-01T23:05:49.495Z,75.52
2019-06-01T23:08:18.961Z,76.03
2019-06-01T23:10:48.269Z,76.85
2019-06-01T23:13:17.552Z,76.74
2019-06-01T23:15:46.856Z,77.14
2019-06-01T23:18:16.277Z,76.87
2019-06-01T23:20:45.753Z,77.01
2019-06-01T23:23:15.036Z,77.28
2019-06-01T23:25:44.338Z,76.94
2019-06-01T23:28:13.637Z,76.50
2019-06-01T23:30:42.967Z,76.88
2019-06-01T23:33:12.254Z,76.93
2019-06-01T23:35:41.579Z,77.30
2019-06-01T23:38:10.904Z,77.62
2019-06-01T23:40:40.182Z,77.28
2019-06-01T23:43:09.525Z,77.46
2019-06-01T23:45:38.826Z,77.33
2019-06-01T23:48:08.183Z,76.96
2019-06-01T23:50:37.664Z,77.13
2019-06-01T23:53:13.729Z,77.55
2019-06-01T23:55:38.038Z,78.19
2019-06-01T23:58:07.358Z,78.14
