createdAt,value
2023-02-27T00:00:31.529Z,8.87
2023-02-27T00:02:58.859Z,9.40
2023-02-27T00:05:26.125Z,9.33
2023-02-27T00:07:53.894Z,9.80
2023-02-27T00:10:43.246Z,10.28
2023-02-27T00:13:13.291Z,10.70
2023-02-27T00:15:41.101Z,10.05
2023-02-27T00:18:11.009Z,10.26
2023-02-27T00:20:44.503Z,9.63
2023-02-27T00:23:13.920Z,10.47
2023-02-27T00:25:45.528Z,9.89
2023-02-27T00:28:16.802Z,9.83
2023-02-27T00:33:24.166Z,9.77
2023-02-27T00:36:17.374Z,10.06
2023-02-27T00:41:45.009Z,10.21
2023-02-27T00:44:12.527Z,10.48
2023-02-27T00:46:42.544Z,9.82
2023-02-27T00:49:09.836Z,10.14
2023-02-27T00:51:39.871Z,10.16
2023-02-27T00:54:19.828Z,9.83
2023-02-27T00:56:48.300Z,10.30
2023-02-27T00:59:15.670Z,9.99
2023-02-27T01:01:42.346Z,10.31
2023-02-27T01:04:14.280Z,10.52
2023-02-27T01:06:55.914Z,10.57
2023-02-27T01:09:22.572Z,10.69
2023-02-27T01:11:52.534Z,10.15
2023-02-27T01:14:19.541Z,10.35
2023-02-27T01:16:46.348Z,9.87
2023-02-27T01:19:15.038Z,9.77
2023-02-27T01:21:52.778Z,10.36
2023-02-27T01:24:26.570Z,9.83
2023-02-27T01:26:53.563Z,9.66
2023-02-27T01:29:21.560Z,9.24
2023-02-27T01:31:57.649Z,9.82
2023-02-27T01:34:24.368Z,10.29
2023-02-27T01:37:08.489Z,9.98
2023-02-27T01:39:50.780Z,10.12
2023-02-27T01:42:21.772Z,9.80
2023-02-27T01:45:16.489Z,9.85
2023-02-27T01:47:49.483Z,9.03
2023-02-27T01:50:20.008Z,9.07
2023-02-27T01:52:59.458Z,9.60
2023-02-27T01:55:49.444Z,9.54
2023-02-27T01:58:20.014Z,9.79
2023-02-27T02:00:52.364Z,9.75
2023-02-27T02:03:33.714Z,9.89
2023-02-27T02:06:07.552Z,9.59
2023-02-27T02:08:52.794Z,9.07
2023-02-27T02:11:27.045Z,9.29
2023-02-27T02:13:59.697Z,8.84
2023-02-27T02:17:05.494Z,8.56
2023-02-27T02:19:52.058Z,8.59
2023-02-27T02:22:38.569Z,9.44
2023-02-27T02:25:45.263Z,9.31
2023-02-27T02:28:43.051Z,9.72
2023-02-27T02:31:52.757Z,9.39
2023-02-27T02:34:31.671Z,9.06
2023-02-27T02:37:08.159Z,8.82
2023-02-27T02:40:08.850Z,8.60
2023-02-27T02:42:58.883Z,8.90
2023-02-27T02:45:48.089Z,8.41
2023-02-27T02:48:33.220Z,9.18
2023-02-27T02:51:32.364Z,9.10
2023-02-27T02:54:17.108Z,7.63
2023-02-27T02:56:50.286Z,9.02
2023-02-27T02:59:32.096Z,8.76
2023-02-27T03:02:36.708Z,8.46
2023-02-27T03:05:17.488Z,9.17
2023-02-27T03:08:27.924Z,9.20
2023-02-27T03:10:58.704Z,8.91
2023-02-27T03:13:34.885Z,8.70
2023-02-27T03:16:26.574Z,8.54
2023-02-27T03:19:13.074Z,8.92
2023-02-27T03:22:10.815Z,8.90
2023-02-27T03:25:10.545Z,8.58
2023-02-27T03:28:10.938Z,8.85
2023-02-27T03:31:10.187Z,8.59
2023-02-27T03:34:32.657Z,8.81
2023-02-27T03:37:31.302Z,8.08
2023-02-27T03:40:07.996Z,8.73
2023-02-27T03:42:48.015Z,8.39
2023-02-27T03:45:44.299Z,8.35
2023-02-27T03:48:11.881Z,8.36
2023-02-27T03:50:58.776Z,8.48
2023-02-27T03:54:10.388Z,8.81
2023-02-27T03:57:11.513Z,9.06
2023-02-27T03:59:40.998Z,9.04
2023-02-27T04:02:14.494Z,9.38
2023-02-27T04:04:56.999Z,8.90
2023-02-27T04:07:29.638Z,8.92
2023-02-27T04:10:14.505Z,8.68
2023-02-27T04:13:20.247Z,8.33
2023-02-27T04:16:07.655Z,7.91
2023-02-27T04:18:51.974Z,8.03
2023-02-27T04:21:45.964Z,7.88
2023-02-27T04:24:34.618Z,7.68
2023-02-27T04:27:43.690Z,7.82
2023-02-27T04:30:33.568Z,8.38
2023-02-27T04:33:31.285Z,8.23
2023-02-27T04:36:13.163Z,8.27
2023-02-27T04:38:56.356Z,8.56
2023-02-27T04:41:32.583Z,8.91
2023-02-27T04:44:05.468Z,9.06
2023-02-27T04:46:38.584Z,9.24
2023-02-27T04:49:34.326Z,9.06
2023-02-27T04:52:22.319Z,8.73
2023-02-27T04:55:17.159Z,8.63
2023-02-27T04:58:25.255Z,7.88
2023-02-27T05:00:59.541Z,8.34
2023-02-27T05:03:37.823Z,8.10
2023-02-27T05:06:07.162Z,8.51
2023-02-27T05:08:56.930Z,8.16
2023-02-27T05:11:49.623Z,7.57
2023-02-27T05:14:33.913Z,8.34
2023-02-27T05:19:49.945Z,8.95
2023-02-27T05:22:38.708Z,8.96
2023-02-27T05:25:49.849Z,8.58
2023-02-27T05:29:05.896Z,8.48
2023-02-27T05:31:51.801Z,7.95
2023-02-27T05:34:34.354Z,8.29
2023-02-27T05:37:07.749Z,8.45
2023-02-27T05:39:41.116Z,8.88
2023-02-27T05:42:25.160Z,8.52
2023-02-27T05:45:37.898Z,8.21
2023-02-27T05:48:17.285Z,7.97
2023-02-27T05:50:49.958Z,7.78
2023-02-27T05:53:41.273Z,8.02
2023-02-27T05:56:14.562Z,7.95
2023-02-27T05:58:46.139Z,7.88
2023-02-27T06:01:13.077Z,7.99
2023-02-27T06:03:41.112Z,7.67
2023-02-27T06:06:23.622Z,7.83
2023-02-27T06:08:59.612Z,7.80
2023-02-27T06:11:29.589Z,7.65
2023-02-27T06:14:00.226Z,7.48
2023-02-27T06:16:38.588Z,7.45
2023-02-27T06:19:11.783Z,8.03
2023-02-27T06:21:42.033Z,8.10
2023-02-27T06:24:14.802Z,8.10
2023-02-27T06:26:41.587Z,8.04
2023-02-27T06:29:13.945Z,8.11
2023-02-27T06:31:40.636Z,7.66
2023-02-27T06:34:16.118Z,8.07
2023-02-27T06:36:49.107Z,7.57
2023-02-27T06:39:24.645Z,7.66
2023-02-27T06:41:58.093Z,8.67
2023-02-27T06:44:32.100Z,8.35
2023-02-27T06:46:59.236Z,7.29
2023-02-27T06:49:26.445Z,8.56
2023-02-27T06:52:10.877Z,8.69
2023-02-27T06:54:49.559Z,8.77
2023-02-27T06:57:16.864Z,8.76
2023-02-27T06:59:50.132Z,8.49
2023-02-27T07:02:24.902Z,7.63
2023-02-27T07:04:52.391Z,8.23
2023-02-27T07:07:34.107Z,8.53
2023-02-27T07:10:34.784Z,8.30
2023-02-27T07:13:17.300Z,8.25
2023-02-27T07:15:45.487Z,8.64
2023-02-27T07:18:15.290Z,8.14
2023-02-27T07:20:42.171Z,8.19
2023-02-27T07:23:08.847Z,7.27
2023-02-27T07:25:48.810Z,8.20
2023-02-27T07:28:27.716Z,7.92
2023-02-27T07:30:57.882Z,8.17
2023-02-27T07:33:24.703Z,7.35
2023-02-27T07:35:51.495Z,7.82
2023-02-27T07:38:30.581Z,8.06
2023-02-27T07:40:58.746Z,8.34
2023-02-27T07:43:26.057Z,8.32
2023-02-27T07:46:04.073Z,8.37
2023-02-27T07:48:32.073Z,8.15
2023-02-27T07:51:06.607Z,8.41
2023-02-27T07:53:37.783Z,8.43
2023-02-27T07:56:05.843Z,8.21
2023-02-27T07:58:32.618Z,7.75
2023-02-27T08:00:59.339Z,8.38
2023-02-27T08:03:32.193Z,8.37
2023-02-27T08:06:03.204Z,8.40
2023-02-27T08:08:33.346Z,8.10
2023-02-27T08:11:09.306Z,7.75
2023-02-27T08:14:00.658Z,8.16
2023-02-27T08:16:25.120Z,8.41
2023-02-27T08:18:57.036Z,8.18
2023-02-27T08:21:28.719Z,7.96
2023-02-27T08:24:01.404Z,7.88
2023-02-27T08:26:28.511Z,7.59
2023-02-27T08:28:58.481Z,7.04
2023-02-27T08:31:25.404Z,7.56
2023-02-27T08:34:09.426Z,7.73
2023-02-27T08:36:40.000Z,7.53
2023-02-27T08:39:07.597Z,7.68
2023-02-27T08:41:37.753Z,8.89
2023-02-27T08:44:04.752Z,8.54
2023-02-27T08:46:34.937Z,8.78
2023-02-27T08:49:01.595Z,8.62
2023-02-27T08:51:35.944Z,9.03
2023-02-27T08:54:03.597Z,9.30
2023-02-27T08:56:30.412Z,9.18
2023-02-27T08:59:00.050Z,9.26
2023-02-27T09:01:40.624Z,8.90
2023-02-27T09:04:24.202Z,8.59
2023-02-27T09:06:58.388Z,8.83
2023-02-27T09:09:25.050Z,8.99
2023-02-27T09:11:52.032Z,8.69
2023-02-27T09:14:19.907Z,8.63
2023-02-27T09:16:53.382Z,8.37
2023-02-27T09:19:29.569Z,8.39
2023-02-27T09:21:59.494Z,8.47
2023-02-27T09:24:29.086Z,8.40
2023-02-27T09:26:55.860Z,8.69
2023-02-27T09:29:24.057Z,8.53
2023-02-27T09:31:56.590Z,8.49
2023-02-27T09:34:40.712Z,8.28
2023-02-27T09:37:07.562Z,8.15
2023-02-27T09:39:44.682Z,8.04
2023-02-27T09:42:33.848Z,7.76
2023-02-27T09:45:07.708Z,7.70
2023-02-27T09:47:58.800Z,7.74
2023-02-27T09:50:56.683Z,8.08
2023-02-27T09:53:34.879Z,8.40
2023-02-27T09:56:34.511Z,8.94
2023-02-27T09:59:43.192Z,9.43
2023-02-27T10:02:53.349Z,8.61
2023-02-27T10:05:45.957Z,9.42
2023-02-27T10:08:26.129Z,9.22
2023-02-27T10:11:16.312Z,9.27
2023-02-27T10:14:19.027Z,9.27
2023-02-27T10:16:57.313Z,9.68
2023-02-27T10:19:33.545Z,9.60
2023-02-27T10:22:05.311Z,9.44
2023-02-27T10:24:38.099Z,8.86
2023-02-27T10:27:15.314Z,8.20
2023-02-27T10:29:46.567Z,8.44
2023-02-27T10:32:28.571Z,8.06
2023-02-27T10:35:40.166Z,7.86
2023-02-27T10:38:55.062Z,7.71
2023-02-27T10:41:32.234Z,7.00
2023-02-27T10:44:05.239Z,7.22
2023-02-27T10:46:38.400Z,6.75
2023-02-27T10:49:22.286Z,7.14
2023-02-27T10:52:20.263Z,7.22
2023-02-27T10:54:49.073Z,7.20
2023-02-27T10:57:28.248Z,7.21
2023-02-27T11:00:01.131Z,6.73
2023-02-27T11:02:47.605Z,7.36
2023-02-27T11:05:29.304Z,7.38
2023-02-27T11:08:10.460Z,7.13
2023-02-27T11:10:54.164Z,7.23
2023-02-27T11:13:36.799Z,7.30
2023-02-27T11:16:26.661Z,7.17
2023-02-27T11:18:54.479Z,7.73
2023-02-27T11:21:45.127Z,7.55
2023-02-27T11:24:20.194Z,7.61
2023-02-27T11:27:10.212Z,7.29
2023-02-27T11:29:43.761Z,7.48
2023-02-27T11:32:20.204Z,7.58
2023-02-27T11:34:50.081Z,7.22
2023-02-27T11:37:35.265Z,7.66
2023-02-27T11:40:16.650Z,7.21
2023-02-27T11:42:54.516Z,7.14
2023-02-27T11:46:12.168Z,7.84
2023-02-27T11:48:15.230Z,7.66
2023-02-27T11:51:17.489Z,7.49
2023-02-27T11:54:19.693Z,7.53
2023-02-27T11:57:10.826Z,6.21
2023-02-27T11:59:47.972Z,7.29
2023-02-27T12:02:29.339Z,7.63
2023-02-27T12:05:24.649Z,7.49
2023-02-27T12:08:17.372Z,7.07
2023-02-27T12:11:07.751Z,7.41
2023-02-27T12:13:46.148Z,7.41
2023-02-27T12:16:39.638Z,7.39
2023-02-27T12:19:21.765Z,6.98
2023-02-27T12:22:02.377Z,7.03
2023-02-27T12:24:45.731Z,7.31
2023-02-27T12:28:07.085Z,7.26
2023-02-27T12:30:42.650Z,7.53
2023-02-27T12:33:31.924Z,6.14
2023-02-27T12:36:08.612Z,7.32
2023-02-27T12:38:41.536Z,7.09
2023-02-27T12:41:38.449Z,7.62
2023-02-27T12:44:41.950Z,7.76
2023-02-27T12:47:52.860Z,7.83
2023-02-27T12:50:22.931Z,7.65
2023-02-27T12:53:18.233Z,7.90
2023-02-27T12:55:55.381Z,7.79
2023-02-27T12:58:42.741Z,7.27
2023-02-27T13:01:55.393Z,7.93
2023-02-27T13:04:52.387Z,8.01
2023-02-27T13:07:38.198Z,7.56
2023-02-27T13:10:22.951Z,8.18
2023-02-27T13:13:37.745Z,8.09
2023-02-27T13:16:26.908Z,8.17
2023-02-27T13:19:11.705Z,8.18
2023-02-27T13:22:00.161Z,8.43
2023-02-27T13:24:43.719Z,8.54
2023-02-27T13:27:32.982Z,8.89
2023-02-27T13:30:24.667Z,8.85
2023-02-27T13:33:24.444Z,8.70
2023-02-27T13:37:05.231Z,8.60
2023-02-27T13:39:45.890Z,9.13
2023-02-27T13:42:27.976Z,9.19
2023-02-27T13:45:29.079Z,8.89
2023-02-27T13:48:09.409Z,9.04
2023-02-27T13:50:52.206Z,7.41
2023-02-27T13:53:27.820Z,8.72
2023-02-27T13:56:19.241Z,8.52
2023-02-27T13:58:46.893Z,8.38
2023-02-27T14:01:37.756Z,8.28
2023-02-27T14:04:18.242Z,8.29
2023-02-27T14:06:52.992Z,7.59
2023-02-27T14:09:44.903Z,8.30
2023-02-27T14:12:50.747Z,8.26
2023-02-27T14:15:26.714Z,7.74
2023-02-27T14:18:18.056Z,8.19
2023-02-27T14:21:00.492Z,8.22
2023-02-27T14:23:47.753Z,8.07
2023-02-27T14:26:16.538Z,8.13
2023-02-27T14:29:04.892Z,7.91
2023-02-27T14:31:34.534Z,7.76
2023-02-27T14:34:09.218Z,7.86
2023-02-27T14:37:09.150Z,8.07
2023-02-27T14:39:50.201Z,8.01
2023-02-27T14:42:46.007Z,8.11
2023-02-27T14:45:24.187Z,7.99
2023-02-27T14:47:52.739Z,8.12
2023-02-27T14:50:23.913Z,7.71
2023-02-27T14:53:00.179Z,8.07
2023-02-27T14:55:32.652Z,8.06
2023-02-27T14:58:12.792Z,8.08
2023-02-27T15:00:59.407Z,7.95
2023-02-27T15:03:50.075Z,7.93
2023-02-27T15:06:24.909Z,7.59
2023-02-27T15:08:56.964Z,7.92
2023-02-27T15:11:29.059Z,7.65
2023-02-27T15:14:13.786Z,7.92
2023-02-27T15:16:44.200Z,8.12
2023-02-27T15:19:30.317Z,8.28
2023-02-27T15:22:00.444Z,7.90
2023-02-27T15:24:49.610Z,8.15
2023-02-27T15:27:25.553Z,8.14
2023-02-27T15:30:04.355Z,8.26
2023-02-27T15:32:39.768Z,8.33
2023-02-27T15:38:26.915Z,8.13
2023-02-27T15:41:03.014Z,8.23
2023-02-27T15:43:39.591Z,8.18
2023-02-27T15:46:07.087Z,8.25
2023-02-27T15:51:30.615Z,8.23
2023-02-27T15:54:02.858Z,7.80
2023-02-27T15:56:35.063Z,8.31
2023-02-27T15:59:21.683Z,8.40
2023-02-27T16:02:04.517Z,8.36
2023-02-27T16:04:49.773Z,7.92
2023-02-27T16:10:26.206Z,8.00
2023-02-27T16:13:05.539Z,7.84
2023-02-27T16:15:47.741Z,7.86
2023-02-27T16:18:43.256Z,7.73
2023-02-27T16:21:21.222Z,7.88
2023-02-27T16:24:14.600Z,7.63
2023-02-27T16:27:15.924Z,7.57
2023-02-27T16:29:48.383Z,7.71
2023-02-27T16:32:33.717Z,7.57
2023-02-27T16:35:29.431Z,7.66
2023-02-27T16:38:12.087Z,7.60
2023-02-27T16:43:29.015Z,7.39
2023-02-27T16:46:05.421Z,7.59
2023-02-27T16:48:49.839Z,7.58
2023-02-27T16:51:26.965Z,7.54
2023-02-27T16:56:47.950Z,7.09
2023-02-27T16:59:50.469Z,7.45
2023-02-27T17:02:20.856Z,7.52
2023-02-27T17:04:48.975Z,7.51
2023-02-27T17:07:18.822Z,6.34
2023-02-27T17:09:53.388Z,7.47
2023-02-27T17:12:24.638Z,6.91
2023-02-27T17:14:58.269Z,7.39
2023-02-27T17:17:45.516Z,7.38
2023-02-27T17:20:17.336Z,7.40
2023-02-27T17:22:49.867Z,7.49
2023-02-27T17:25:34.968Z,7.36
2023-02-27T17:28:02.723Z,7.40
2023-02-27T17:30:42.690Z,7.26
2023-02-27T17:33:12.481Z,7.25
2023-02-27T17:35:48.209Z,7.39
2023-02-27T17:38:18.369Z,7.33
2023-02-27T17:40:48.847Z,7.30
2023-02-27T17:43:36.237Z,7.21
2023-02-27T17:46:07.609Z,7.28
2023-02-27T17:48:35.616Z,7.18
2023-02-27T17:51:12.788Z,7.10
2023-02-27T17:53:44.064Z,7.09
2023-02-27T17:56:12.456Z,6.06
2023-02-27T17:58:42.325Z,7.08
2023-02-27T18:01:15.168Z,7.09
2023-02-27T18:03:44.124Z,7.19
2023-02-27T18:06:15.000Z,6.94
2023-02-27T18:08:42.132Z,6.79
2023-02-27T18:11:13.081Z,6.91
2023-02-27T18:13:40.766Z,7.07
2023-02-27T18:16:16.132Z,7.05
2023-02-27T18:18:43.843Z,6.88
2023-02-27T18:21:15.333Z,7.02
2023-02-27T18:23:45.720Z,6.92
2023-02-27T18:26:30.317Z,6.86
2023-02-27T18:29:04.610Z,6.74
2023-02-27T18:31:38.876Z,6.48
2023-02-27T18:34:19.285Z,6.71
2023-02-27T18:36:46.211Z,6.91
2023-02-27T18:39:15.884Z,6.91
2023-02-27T18:41:42.619Z,7.00
2023-02-27T18:44:10.606Z,7.02
2023-02-27T18:46:41.762Z,6.98
2023-02-27T18:49:09.171Z,6.72
2023-02-27T18:51:38.332Z,6.82
2023-02-27T18:54:08.239Z,6.82
2023-02-27T18:56:37.607Z,6.69
2023-02-27T18:59:07.837Z,6.83
2023-02-27T19:01:50.181Z,6.72
2023-02-27T19:04:17.299Z,6.77
2023-02-27T19:06:47.096Z,6.85
2023-02-27T19:09:18.519Z,6.43
2023-02-27T19:11:48.031Z,6.79
2023-02-27T19:14:21.555Z,6.63
2023-02-27T19:17:01.410Z,6.79
2023-02-27T19:19:33.140Z,6.58
2023-02-27T19:22:15.757Z,6.68
2023-02-27T19:24:59.840Z,6.70
2023-02-27T19:27:54.186Z,6.71
2023-02-27T19:30:33.258Z,5.91
2023-02-27T19:33:14.550Z,6.57
2023-02-27T19:38:51.860Z,6.26
2023-02-27T19:41:44.285Z,6.21
2023-02-27T19:44:23.111Z,6.52
2023-02-27T19:46:58.525Z,6.48
2023-02-27T19:52:41.772Z,6.24
2023-02-27T19:55:15.209Z,5.93
2023-02-27T19:57:45.224Z,6.47
2023-02-27T20:03:14.350Z,5.92
2023-02-27T20:05:49.510Z,6.36
2023-02-27T20:08:20.339Z,6.28
2023-02-27T20:13:43.803Z,6.54
2023-02-27T20:16:31.606Z,6.38
2023-02-27T20:19:22.011Z,6.49
2023-02-27T20:24:37.129Z,6.18
2023-02-27T20:27:04.048Z,6.27
2023-02-27T20:29:40.243Z,6.14
2023-02-27T20:32:14.973Z,6.04
2023-02-27T20:34:47.118Z,6.08
2023-02-27T20:37:13.754Z,5.83
2023-02-27T20:39:40.568Z,5.92
2023-02-27T20:42:08.610Z,5.74
2023-02-27T20:44:38.590Z,5.91
2023-02-27T20:47:11.144Z,5.91
2023-02-27T20:49:38.763Z,5.90
2023-02-27T20:52:11.263Z,5.79
2023-02-27T20:54:38.363Z,5.34
2023-02-27T20:57:08.840Z,5.69
2023-02-27T20:59:36.174Z,5.87
2023-02-27T21:02:08.633Z,5.87
2023-02-27T21:04:47.760Z,5.90
2023-02-27T21:07:37.788Z,5.73
2023-02-27T21:10:21.503Z,5.93
2023-02-27T21:12:48.200Z,5.90
2023-02-27T21:15:25.370Z,5.89
2023-02-27T21:18:21.369Z,5.85
2023-02-27T21:20:50.687Z,6.00
2023-02-27T21:23:25.353Z,5.93
2023-02-27T21:28:32.538Z,5.97
2023-02-27T21:31:24.029Z,6.00
2023-02-27T21:33:52.662Z,5.99
2023-02-27T21:36:47.717Z,6.02
2023-02-27T21:39:32.222Z,6.05
2023-02-27T21:42:00.300Z,6.01
2023-02-27T21:44:30.564Z,5.95
2023-02-27T21:47:10.293Z,5.98
2023-02-27T21:49:38.601Z,6.05
2023-02-27T21:52:06.236Z,5.94
2023-02-27T21:54:47.087Z,6.17
2023-02-27T21:57:32.115Z,6.03
2023-02-27T22:00:11.763Z,5.52
2023-02-27T22:02:46.859Z,6.06
2023-02-27T22:05:20.325Z,5.90
2023-02-27T22:07:47.322Z,5.95
2023-02-27T22:10:22.478Z,5.94
2023-02-27T22:12:49.303Z,5.71
2023-02-27T22:15:18.908Z,5.79
2023-02-27T22:17:45.709Z,5.82
2023-02-27T22:20:19.192Z,5.61
2023-02-27T22:22:47.324Z,5.45
2023-02-27T22:25:25.406Z,5.73
2023-02-27T22:27:58.983Z,5.51
2023-02-27T22:30:27.582Z,5.73
2023-02-27T22:32:55.126Z,5.73
2023-02-27T22:35:23.612Z,5.73
2023-02-27T22:37:52.255Z,5.50
2023-02-27T22:40:22.573Z,5.56
2023-02-27T22:42:49.279Z,5.73
2023-02-27T22:45:19.028Z,5.68
2023-02-27T22:47:46.364Z,5.30
2023-02-27T22:50:17.819Z,5.76
2023-02-27T22:53:03.525Z,5.64
2023-02-27T22:55:38.414Z,5.80
2023-02-27T22:58:10.851Z,5.48
2023-02-27T23:00:37.818Z,5.62
2023-02-27T23:03:07.106Z,5.72
2023-02-27T23:05:38.147Z,5.52
2023-02-27T23:08:12.158Z,5.75
2023-02-27T23:10:42.992Z,5.66
2023-02-27T23:13:22.668Z,5.76
2023-02-27T23:15:52.456Z,5.82
2023-02-27T23:18:22.293Z,5.75
2023-02-27T23:20:53.052Z,5.63
2023-02-27T23:23:26.437Z,5.74
2023-02-27T23:25:53.751Z,5.63
2023-02-27T23:28:20.519Z,5.76
2023-02-27T23:31:00.334Z,5.71
2023-02-27T23:33:29.053Z,5.74
2023-02-27T23:36:00.411Z,5.51
2023-02-27T23:38:27.958Z,5.72
2023-02-27T23:40:57.956Z,5.69
2023-02-27T23:43:43.862Z,5.71
2023-02-27T23:46:14.794Z,5.49
2023-02-27T23:48:51.893Z,5.69
2023-02-27T23:51:30.013Z,5.53
2023-02-27T23:54:00.558Z,5.33
2023-02-27T23:56:35.917Z,5.63
