createdAt,value
2017-04-10T00:00:05.205Z,22.24
2017-04-10T00:00:38.345Z,22.2
2017-04-10T00:01:10.660Z,22.2
2017-04-10T00:01:42.979Z,22.22
2017-04-10T00:02:15.293Z,22.08
2017-04-10T00:02:47.601Z,22.24
2017-04-10T00:03:19.926Z,22.15
2017-04-10T00:03:52.240Z,22.29
2017-04-10T00:04:24.571Z,22.15
2017-04-10T00:04:56.881Z,22.16
2017-04-10T00:05:29.205Z,22.12
2017-04-10T00:06:01.516Z,22.22
2017-04-10T00:06:33.831Z,22.22
2017-04-10T00:07:06.160Z,22.2
2017-04-10T00:07:38.507Z,22.23
2017-04-10T00:08:10.876Z,22.12
2017-04-10T00:08:43.193Z,22.07
2017-04-10T00:09:15.531Z,22.23
2017-04-10T00:09:47.853Z,22.11
2017-04-10T00:10:20.153Z,22.15
2017-04-10T00:10:52.475Z,22.09
2017-04-10T00:11:24.785Z,22.12
2017-04-10T00:11:57.099Z,22.16
2017-04-10T00:12:29.399Z,22.11
2017-04-10T00:13:01.715Z,22.14
2017-04-10T00:13:34.047Z,22.11
2017-04-10T00:14:06.354Z,22.05
2017-04-10T00:14:38.667Z,22.09
2017-04-10T00:15:10.968Z,22.07
2017-04-10T00:15:43.268Z,22.08
2017-04-10T00:16:15.574Z,22.09
2017-04-10T00:16:47.886Z,22.11
2017-04-10T00:17:20.194Z,22.12
2017-04-10T00:17:52.511Z,22.09
2017-04-10T00:18:24.828Z,22.07
2017-04-10T00:18:57.136Z,22.08
2017-04-10T00:19:29.434Z,22.08
2017-04-10T00:20:01.751Z,22.07
2017-04-10T00:20:34.074Z,22.11
2017-04-10T00:21:06.382Z,22.09
2017-04-10T00:21:38.712Z,22.04
2017-04-10T00:22:11.036Z,22.05
2017-04-10T00:22:43.356Z,22.05
2017-04-10T00:23:15.670Z,22.09
2017-04-10T00:23:47.983Z,22.04
2017-04-10T00:24:20.299Z,22.02
2017-04-10T00:24:52.618Z,22.07
2017-04-10T00:25:24.919Z,22.05
2017-04-10T00:25:57.227Z,22
2017-04-10T00:26:29.554Z,22.07
2017-04-10T00:27:01.868Z,22.04
2017-04-10T00:27:34.194Z,22
2017-04-10T00:28:06.501Z,22.04
2017-04-10T00:28:38.817Z,21.96
2017-04-10T00:29:11.121Z,22.09
2017-04-10T00:29:43.433Z,22
2017-04-10T00:30:15.746Z,22
2017-04-10T00:30:48.062Z,22.02
2017-04-10T00:31:20.375Z,21.96
2017-04-10T00:31:52.693Z,21.94
2017-04-10T00:32:24.998Z,21.93
2017-04-10T00:32:57.304Z,21.97
2017-04-10T00:33:29.617Z,21.93
2017-04-10T00:34:01.924Z,21.99
2017-04-10T00:34:34.237Z,21.97
2017-04-10T00:35:06.550Z,21.89
2017-04-10T00:35:38.852Z,21.94
2017-04-10T00:36:11.174Z,21.93
2017-04-10T00:36:43.474Z,21.93
2017-04-10T00:37:15.782Z,21.97
2017-04-10T00:37:48.095Z,21.92
2017-04-10T00:38:20.415Z,21.93
2017-04-10T00:38:52.744Z,21.99
2017-04-10T00:39:25.059Z,21.92
2017-04-10T00:39:57.355Z,21.9
2017-04-10T00:40:29.676Z,21.93
2017-04-10T00:41:01.975Z,21.93
2017-04-10T00:41:34.284Z,21.9
2017-04-10T00:42:06.600Z,21.89
2017-04-10T00:42:38.930Z,21.93
2017-04-10T00:43:11.230Z,21.97
2017-04-10T00:43:43.549Z,21.89
2017-04-10T00:44:15.873Z,21.82
2017-04-10T00:44:48.199Z,21.77
2017-04-10T00:45:20.511Z,21.89
2017-04-10T00:45:52.820Z,21.82
2017-04-10T00:46:25.157Z,21.92
2017-04-10T00:46:57.474Z,21.86
2017-04-10T00:47:29.779Z,21.8
2017-04-10T00:48:02.086Z,21.76
2017-04-10T00:48:34.404Z,21.78
2017-04-10T00:49:06.722Z,21.82
2017-04-10T00:49:39.032Z,21.83
2017-04-10T00:50:11.348Z,21.86
2017-04-10T00:50:43.661Z,21.86
2017-04-10T00:51:15.973Z,21.78
2017-04-10T00:51:48.301Z,21.8
2017-04-10T00:52:20.613Z,21.78
2017-04-10T00:52:52.931Z,21.8
2017-04-10T00:53:25.245Z,21.78
2017-04-10T00:53:57.542Z,21.85
2017-04-10T00:54:29.863Z,21.78
2017-04-10T00:55:02.170Z,21.85
2017-04-10T00:55:34.485Z,21.8
2017-04-10T00:56:06.798Z,21.8
2017-04-10T00:56:39.098Z,21.76
2017-04-10T00:57:11.404Z,21.8
2017-04-10T00:57:43.700Z,21.76
2017-04-10T00:58:16.007Z,21.77
2017-04-10T00:58:48.326Z,21.78
2017-04-10T00:59:20.647Z,21.73
2017-04-10T00:59:52.973Z,21.76
2017-04-10T01:00:25.299Z,21.71
2017-04-10T01:00:57.621Z,21.78
2017-04-10T01:01:29.925Z,21.68
2017-04-10T01:02:02.281Z,21.78
2017-04-10T01:02:35.096Z,21.73
2017-04-10T01:03:07.353Z,21.71
2017-04-10T01:03:39.607Z,21.74
2017-04-10T01:04:11.856Z,21.74
2017-04-10T01:04:44.093Z,21.73
2017-04-10T01:05:16.347Z,21.73
2017-04-10T01:05:48.684Z,21.73
2017-04-10T01:06:20.940Z,21.74
2017-04-10T01:06:53.192Z,21.71
2017-04-10T01:07:25.444Z,21.71
2017-04-10T01:07:57.703Z,21.66
2017-04-10T01:08:29.956Z,21.76
2017-04-10T01:09:02.202Z,21.73
2017-04-10T01:09:35.039Z,21.67
2017-04-10T01:10:07.264Z,21.7
2017-04-10T01:10:39.555Z,21.71
2017-04-10T01:11:11.803Z,21.68
2017-04-10T01:11:44.054Z,21.64
2017-04-10T01:12:16.295Z,21.62
2017-04-10T01:12:49.137Z,21.62
2017-04-10T01:13:21.391Z,21.67
2017-04-10T01:13:53.646Z,21.67
2017-04-10T01:14:25.902Z,21.67
2017-04-10T01:14:58.158Z,21.71
2017-04-10T01:15:30.415Z,21.68
2017-04-10T01:16:02.813Z,21.7
2017-04-10T01:16:35.068Z,21.68
2017-04-10T01:17:07.338Z,21.62
2017-04-10T01:17:40.255Z,21.61
2017-04-10T01:18:12.517Z,21.61
2017-04-10T01:18:44.768Z,21.67
2017-04-10T01:19:17.037Z,21.61
2017-04-10T01:19:49.341Z,21.62
2017-04-10T01:20:21.594Z,21.61
2017-04-10T01:20:53.846Z,21.55
2017-04-10T01:21:26.122Z,21.62
2017-04-10T01:21:58.375Z,21.64
2017-04-10T01:22:30.696Z,21.66
2017-04-10T01:23:03.004Z,21.51
2017-04-10T01:23:35.323Z,21.52
2017-04-10T01:24:07.627Z,21.53
2017-04-10T01:24:39.932Z,21.52
2017-04-10T01:25:12.228Z,21.55
2017-04-10T01:25:44.525Z,21.61
2017-04-10T01:26:16.851Z,21.55
2017-04-10T01:26:49.152Z,21.58
2017-04-10T01:27:21.459Z,21.56
2017-04-10T01:27:53.765Z,21.53
2017-04-10T01:28:26.085Z,21.55
2017-04-10T01:28:58.406Z,21.55
2017-04-10T01:29:30.723Z,21.58
2017-04-10T01:30:03.047Z,21.55
2017-04-10T01:30:35.373Z,21.61
2017-04-10T01:31:07.695Z,21.58
2017-04-10T01:31:40.004Z,21.55
2017-04-10T01:32:12.315Z,21.53
2017-04-10T01:32:44.586Z,21.49
2017-04-10T01:33:16.845Z,21.55
2017-04-10T01:33:49.090Z,21.55
2017-04-10T01:34:21.336Z,21.55
2017-04-10T01:34:53.604Z,21.49
2017-04-10T01:35:25.853Z,21.55
2017-04-10T01:35:58.099Z,21.52
2017-04-10T01:36:30.350Z,21.48
2017-04-10T01:37:02.600Z,21.58
2017-04-10T01:37:34.888Z,21.53
2017-04-10T01:38:07.171Z,21.53
2017-04-10T01:38:39.419Z,21.58
2017-04-10T01:39:11.674Z,21.61
2017-04-10T01:39:43.929Z,21.53
2017-04-10T01:40:16.233Z,21.51
2017-04-10T01:40:48.495Z,21.58
2017-04-10T01:41:20.786Z,21.43
2017-04-10T01:41:53.050Z,21.56
2017-04-10T01:42:25.293Z,21.49
2017-04-10T01:42:57.531Z,21.52
2017-04-10T01:43:29.779Z,21.46
2017-04-10T01:44:02.026Z,21.49
2017-04-10T01:44:35.132Z,21.4
2017-04-10T01:45:07.472Z,21.52
2017-04-10T01:45:39.720Z,21.46
2017-04-10T01:46:12.712Z,21.45
2017-04-10T01:46:44.979Z,21.51
2017-04-10T01:47:17.215Z,21.53
2017-04-10T01:47:49.460Z,21.4
2017-04-10T01:48:21.709Z,21.49
2017-04-10T01:48:53.953Z,21.43
2017-04-10T01:49:26.208Z,21.43
2017-04-10T01:49:58.467Z,21.41
2017-04-10T01:50:30.759Z,21.41
2017-04-10T01:51:03.047Z,21.48
2017-04-10T01:51:35.305Z,21.46
2017-04-10T01:52:07.555Z,21.4
2017-04-10T01:52:39.862Z,21.38
2017-04-10T01:53:12.165Z,21.4
2017-04-10T01:53:44.481Z,21.37
2017-04-10T01:54:16.780Z,21.41
2017-04-10T01:54:49.085Z,21.43
2017-04-10T01:55:21.377Z,21.34
2017-04-10T01:55:53.687Z,21.37
2017-04-10T01:56:25.975Z,21.41
2017-04-10T01:56:58.284Z,21.37
2017-04-10T01:57:30.583Z,21.34
2017-04-10T01:58:02.893Z,21.34
2017-04-10T01:58:35.184Z,21.37
2017-04-10T01:59:07.473Z,21.37
2017-04-10T01:59:39.783Z,21.37
2017-04-10T02:00:12.082Z,21.3
2017-04-10T02:00:44.377Z,21.37
2017-04-10T02:01:16.675Z,21.34
2017-04-10T02:01:48.987Z,21.33
2017-04-10T02:02:21.277Z,21.31
2017-04-10T02:02:53.571Z,21.36
2017-04-10T02:03:25.875Z,21.36
2017-04-10T02:03:58.180Z,21.33
2017-04-10T02:04:30.491Z,21.37
2017-04-10T02:05:02.792Z,21.34
2017-04-10T02:05:35.104Z,21.4
2017-04-10T02:06:07.419Z,21.37
2017-04-10T02:06:39.724Z,21.4
2017-04-10T02:07:12.022Z,21.34
2017-04-10T02:07:44.320Z,21.37
2017-04-10T02:08:16.609Z,21.31
2017-04-10T02:08:48.896Z,21.3
2017-04-10T02:09:21.194Z,21.34
2017-04-10T02:09:53.502Z,21.31
2017-04-10T02:10:25.814Z,21.3
2017-04-10T02:10:58.119Z,21.31
2017-04-10T02:11:30.424Z,21.36
2017-04-10T02:12:02.734Z,21.33
2017-04-10T02:12:35.035Z,21.37
2017-04-10T02:13:07.351Z,21.33
2017-04-10T02:13:39.640Z,21.3
2017-04-10T02:14:11.951Z,21.33
2017-04-10T02:14:44.255Z,21.36
2017-04-10T02:15:16.564Z,21.31
2017-04-10T02:15:48.862Z,21.31
2017-04-10T02:16:21.163Z,21.33
2017-04-10T02:16:53.477Z,21.25
2017-04-10T02:17:25.784Z,21.27
2017-04-10T02:17:58.090Z,21.34
2017-04-10T02:18:30.411Z,21.34
2017-04-10T02:19:02.724Z,21.33
2017-04-10T02:19:35.025Z,21.27
2017-04-10T02:20:07.324Z,21.28
2017-04-10T02:20:39.627Z,21.27
2017-04-10T02:21:11.924Z,21.33
2017-04-10T02:21:44.239Z,21.27
2017-04-10T02:22:16.542Z,21.27
2017-04-10T02:22:48.854Z,21.37
2017-04-10T02:23:21.151Z,21.25
2017-04-10T02:23:53.451Z,21.3
2017-04-10T02:24:25.762Z,21.22
2017-04-10T02:24:58.062Z,21.25
2017-04-10T02:25:30.371Z,21.28
2017-04-10T02:26:02.662Z,21.27
2017-04-10T02:26:34.964Z,21.22
2017-04-10T02:27:07.269Z,21.27
2017-04-10T02:27:39.593Z,21.28
2017-04-10T02:28:11.907Z,21.23
2017-04-10T02:28:44.226Z,21.27
2017-04-10T02:29:16.533Z,21.33
2017-04-10T02:29:48.833Z,21.22
2017-04-10T02:30:21.138Z,21.25
2017-04-10T02:30:53.418Z,21.23
2017-04-10T02:31:25.722Z,21.3
2017-04-10T02:31:58.035Z,21.3
2017-04-10T02:32:30.339Z,21.16
2017-04-10T02:33:02.636Z,21.33
2017-04-10T02:33:34.945Z,21.19
2017-04-10T02:34:07.243Z,21.19
2017-04-10T02:34:39.530Z,21.19
2017-04-10T02:35:11.847Z,21.19
2017-04-10T02:35:44.154Z,21.13
2017-04-10T02:36:16.457Z,21.25
2017-04-10T02:36:48.772Z,21.16
2017-04-10T02:37:21.062Z,21.15
2017-04-10T02:37:53.362Z,21.18
2017-04-10T02:38:25.676Z,21.22
2017-04-10T02:38:57.983Z,21.19
2017-04-10T02:39:30.280Z,21.22
2017-04-10T02:40:02.594Z,21.16
2017-04-10T02:40:34.902Z,21.23
2017-04-10T02:41:07.210Z,21.16
2017-04-10T02:41:39.516Z,21.16
2017-04-10T02:42:11.827Z,21.21
2017-04-10T02:42:44.072Z,21.21
2017-04-10T02:43:16.318Z,21.19
2017-04-10T02:43:48.581Z,21.13
2017-04-10T02:44:20.838Z,21.25
2017-04-10T02:44:53.075Z,21.18
2017-04-10T02:45:25.312Z,21.23
2017-04-10T02:45:57.572Z,21.19
2017-04-10T02:46:29.842Z,21.21
2017-04-10T02:47:02.107Z,21.16
2017-04-10T02:47:34.363Z,21.12
2017-04-10T02:48:06.627Z,21.21
2017-04-10T02:48:38.875Z,21.16
2017-04-10T02:49:11.147Z,21.18
2017-04-10T02:49:43.409Z,21.16
2017-04-10T02:50:15.659Z,21.09
2017-04-10T02:50:47.901Z,21.09
2017-04-10T02:51:20.163Z,21.13
2017-04-10T02:51:52.413Z,21.09
2017-04-10T02:52:24.717Z,21.18
2017-04-10T02:52:57.016Z,21.13
2017-04-10T02:53:29.293Z,21.12
2017-04-10T02:54:01.589Z,21.13
2017-04-10T02:54:33.894Z,21.08
2017-04-10T02:55:06.207Z,21.09
2017-04-10T02:55:38.525Z,21.12
2017-04-10T02:56:10.862Z,21.09
2017-04-10T02:56:43.166Z,21.13
2017-04-10T02:57:15.457Z,21.19
2017-04-10T02:57:47.757Z,21.08
2017-04-10T02:58:20.055Z,21.11
2017-04-10T02:58:52.361Z,21.13
2017-04-10T02:59:24.665Z,21.13
2017-04-10T02:59:56.964Z,21.16
2017-04-10T03:00:29.261Z,21.16
2017-04-10T03:01:01.584Z,21.16
2017-04-10T03:01:33.895Z,21.15
2017-04-10T03:02:06.199Z,21.11
2017-04-10T03:02:38.490Z,21.12
2017-04-10T03:03:10.787Z,21.09
2017-04-10T03:03:43.105Z,21.13
2017-04-10T03:04:15.413Z,21.13
2017-04-10T03:04:47.705Z,21.18
2017-04-10T03:05:20.007Z,21.13
2017-04-10T03:05:52.310Z,21.15
2017-04-10T03:06:24.611Z,21.13
2017-04-10T03:06:56.929Z,21.13
2017-04-10T03:07:29.264Z,21.13
2017-04-10T03:08:01.576Z,21.09
2017-04-10T03:08:33.888Z,21.08
2017-04-10T03:09:06.198Z,21.11
2017-04-10T03:09:38.491Z,21.16
2017-04-10T03:10:10.804Z,21.08
2017-04-10T03:10:43.107Z,21.13
2017-04-10T03:11:15.411Z,21.12
2017-04-10T03:11:47.704Z,21.09
2017-04-10T03:12:20.000Z,21.13
2017-04-10T03:12:52.309Z,21.08
2017-04-10T03:13:24.613Z,21.04
2017-04-10T03:13:56.925Z,21.03
2017-04-10T03:14:29.224Z,21.09
2017-04-10T03:15:01.526Z,21.08
2017-04-10T03:15:33.845Z,21.01
2017-04-10T03:16:06.142Z,21
2017-04-10T03:16:38.445Z,21
2017-04-10T03:17:10.752Z,21.08
2017-04-10T03:17:43.062Z,21.11
2017-04-10T03:18:15.367Z,21.12
2017-04-10T03:18:47.673Z,21.04
2017-04-10T03:19:19.955Z,21.04
2017-04-10T03:19:52.259Z,21.08
2017-04-10T03:20:24.568Z,21.08
2017-04-10T03:20:56.908Z,21.06
2017-04-10T03:21:29.205Z,21.03
2017-04-10T03:22:01.505Z,21.06
2017-04-10T03:22:33.813Z,21.04
2017-04-10T03:23:06.107Z,21.08
2017-04-10T03:23:38.407Z,21.08
2017-04-10T03:24:10.704Z,21.06
2017-04-10T03:24:43.005Z,21.09
2017-04-10T03:25:15.302Z,21.03
2017-04-10T03:25:47.607Z,21.11
2017-04-10T03:26:19.916Z,21.03
2017-04-10T03:26:52.234Z,21.04
2017-04-10T03:27:24.545Z,20.98
2017-04-10T03:27:56.857Z,21.04
2017-04-10T03:28:29.174Z,21.04
2017-04-10T03:29:01.494Z,21.09
2017-04-10T03:29:33.810Z,21.01
2017-04-10T03:30:06.120Z,21
2017-04-10T03:30:38.428Z,20.94
2017-04-10T03:31:10.729Z,21.01
2017-04-10T03:31:43.038Z,20.98
2017-04-10T03:32:15.340Z,21
2017-04-10T03:32:47.649Z,21.08
2017-04-10T03:33:19.967Z,21
2017-04-10T03:33:52.269Z,21.03
2017-04-10T03:34:24.569Z,21.04
2017-04-10T03:34:56.867Z,21
2017-04-10T03:35:29.175Z,21
2017-04-10T03:36:01.478Z,21.04
2017-04-10T03:36:33.794Z,21.01
2017-04-10T03:37:06.101Z,21.06
2017-04-10T03:37:38.419Z,20.97
2017-04-10T03:38:10.736Z,20.98
2017-04-10T03:38:43.044Z,21.08
2017-04-10T03:39:15.355Z,21.01
2017-04-10T03:39:47.663Z,21.08
2017-04-10T03:40:19.958Z,20.98
2017-04-10T03:40:52.250Z,21.01
2017-04-10T03:41:24.550Z,21.01
2017-04-10T03:41:56.849Z,21.08
2017-04-10T03:42:29.115Z,20.98
2017-04-10T03:43:01.363Z,21.01
2017-04-10T03:43:33.626Z,21.03
2017-04-10T03:44:05.884Z,21.04
2017-04-10T03:44:38.112Z,20.97
2017-04-10T03:45:10.361Z,21.06
2017-04-10T03:45:42.654Z,20.97
2017-04-10T03:46:14.936Z,21.01
2017-04-10T03:46:47.230Z,20.98
2017-04-10T03:47:19.481Z,20.98
2017-04-10T03:47:51.746Z,21
2017-04-10T03:48:23.991Z,20.94
2017-04-10T03:48:57.197Z,20.91
2017-04-10T03:49:29.449Z,20.96
2017-04-10T03:50:01.710Z,20.94
2017-04-10T03:50:33.962Z,21.01
2017-04-10T03:51:06.213Z,21.06
2017-04-10T03:51:38.460Z,21.01
2017-04-10T03:52:10.716Z,20.97
2017-04-10T03:52:43.021Z,20.98
2017-04-10T03:53:15.349Z,20.98
2017-04-10T03:53:47.668Z,20.98
2017-04-10T03:54:19.974Z,21
2017-04-10T03:54:52.270Z,21.01
2017-04-10T03:55:24.576Z,21.03
2017-04-10T03:55:56.892Z,20.91
2017-04-10T03:56:29.196Z,20.93
2017-04-10T03:57:01.512Z,20.91
2017-04-10T03:57:33.808Z,20.91
2017-04-10T03:58:06.106Z,20.86
2017-04-10T03:58:38.408Z,20.86
2017-04-10T03:59:10.707Z,20.86
2017-04-10T03:59:43.034Z,20.91
2017-04-10T04:00:15.356Z,20.93
2017-04-10T04:00:47.659Z,20.97
2017-04-10T04:01:19.968Z,20.9
2017-04-10T04:01:52.267Z,20.9
2017-04-10T04:02:25.262Z,20.93
2017-04-10T04:02:57.503Z,20.91
2017-04-10T04:03:29.740Z,20.9
2017-04-10T04:04:01.984Z,20.9
2017-04-10T04:04:34.247Z,20.94
2017-04-10T04:05:06.496Z,20.93
2017-04-10T04:05:38.740Z,20.9
2017-04-10T04:06:11.014Z,20.93
2017-04-10T04:06:43.282Z,20.91
2017-04-10T04:07:15.526Z,20.86
2017-04-10T04:07:47.770Z,20.96
2017-04-10T04:08:20.810Z,20.9
2017-04-10T04:08:53.704Z,20.93
2017-04-10T04:09:25.957Z,20.91
2017-04-10T04:09:58.216Z,20.91
2017-04-10T04:10:30.462Z,20.91
2017-04-10T04:11:02.712Z,20.88
2017-04-10T04:11:35.700Z,20.9
2017-04-10T04:12:07.933Z,20.86
2017-04-10T04:12:41.103Z,20.91
2017-04-10T04:13:13.447Z,20.91
2017-04-10T04:13:45.705Z,20.9
2017-04-10T04:14:17.949Z,20.97
2017-04-10T04:14:50.197Z,20.93
2017-04-10T04:15:22.456Z,20.94
2017-04-10T04:15:54.709Z,20.96
2017-04-10T04:16:26.977Z,20.93
2017-04-10T04:16:59.224Z,20.93
2017-04-10T04:17:32.784Z,20.93
2017-04-10T04:18:05.718Z,20.93
2017-04-10T04:18:37.950Z,20.94
2017-04-10T04:19:10.196Z,20.9
2017-04-10T04:19:42.457Z,20.93
2017-04-10T04:20:14.744Z,20.94
2017-04-10T04:20:47.015Z,20.88
2017-04-10T04:21:19.262Z,20.88
2017-04-10T04:21:51.524Z,20.94
2017-04-10T04:22:23.834Z,20.86
2017-04-10T04:22:56.141Z,20.88
2017-04-10T04:23:28.452Z,20.93
2017-04-10T04:24:00.747Z,20.9
2017-04-10T04:24:33.042Z,20.93
2017-04-10T04:25:05.344Z,20.93
2017-04-10T04:25:37.658Z,20.9
2017-04-10T04:26:09.970Z,20.94
2017-04-10T04:26:42.273Z,20.9
2017-04-10T04:27:14.576Z,20.91
2017-04-10T04:27:46.888Z,20.9
2017-04-10T04:28:19.206Z,20.88
2017-04-10T04:28:51.508Z,20.94
2017-04-10T04:29:23.814Z,20.88
2017-04-10T04:29:56.122Z,20.93
2017-04-10T04:30:28.423Z,20.94
2017-04-10T04:31:00.740Z,20.93
2017-04-10T04:31:33.053Z,20.82
2017-04-10T04:32:05.358Z,20.83
2017-04-10T04:32:37.658Z,20.96
2017-04-10T04:33:09.950Z,20.9
2017-04-10T04:33:42.251Z,20.9
2017-04-10T04:34:14.548Z,20.81
2017-04-10T04:34:46.842Z,20.83
2017-04-10T04:35:19.140Z,20.9
2017-04-10T04:35:51.441Z,20.81
2017-04-10T04:36:23.773Z,20.81
2017-04-10T04:36:56.064Z,20.86
2017-04-10T04:37:28.359Z,20.82
2017-04-10T04:38:00.663Z,20.76
2017-04-10T04:38:32.987Z,20.79
2017-04-10T04:39:05.290Z,20.81
2017-04-10T04:39:37.593Z,20.86
2017-04-10T04:40:09.886Z,20.81
2017-04-10T04:40:42.182Z,20.82
2017-04-10T04:41:14.491Z,20.81
2017-04-10T04:41:46.782Z,20.83
2017-04-10T04:42:19.095Z,20.86
2017-04-10T04:42:51.433Z,20.82
2017-04-10T04:43:23.743Z,20.81
2017-04-10T04:43:56.058Z,20.78
2017-04-10T04:44:28.361Z,20.76
2017-04-10T04:45:00.659Z,20.74
2017-04-10T04:45:32.955Z,20.86
2017-04-10T04:46:05.252Z,20.85
2017-04-10T04:46:37.555Z,20.88
2017-04-10T04:47:09.845Z,20.82
2017-04-10T04:47:42.152Z,20.85
2017-04-10T04:48:14.440Z,20.82
2017-04-10T04:48:46.735Z,20.79
2017-04-10T04:49:19.031Z,20.81
2017-04-10T04:49:51.322Z,20.79
2017-04-10T04:50:23.606Z,20.83
2017-04-10T04:50:55.905Z,20.79
2017-04-10T04:51:28.207Z,20.83
2017-04-10T04:52:00.514Z,20.82
2017-04-10T04:52:32.824Z,20.88
2017-04-10T04:53:05.109Z,20.85
2017-04-10T04:53:37.390Z,20.82
2017-04-10T04:54:09.685Z,20.85
2017-04-10T04:54:42.007Z,20.83
2017-04-10T04:55:14.376Z,20.81
2017-04-10T04:55:46.681Z,20.82
2017-04-10T04:56:19.024Z,20.82
2017-04-10T04:56:51.369Z,20.85
2017-04-10T04:57:23.661Z,20.81
2017-04-10T04:57:55.947Z,20.91
2017-04-10T04:58:28.249Z,20.79
2017-04-10T04:59:00.524Z,20.79
2017-04-10T04:59:32.823Z,20.81
2017-04-10T05:00:05.127Z,20.83
2017-04-10T05:00:37.445Z,20.78
2017-04-10T05:01:09.743Z,20.82
2017-04-10T05:01:42.038Z,20.86
2017-04-10T05:02:14.338Z,20.88
2017-04-10T05:02:46.634Z,20.88
2017-04-10T05:03:18.925Z,20.93
2017-04-10T05:03:51.234Z,20.85
2017-04-10T05:04:23.552Z,20.91
2017-04-10T05:04:55.860Z,20.9
2017-04-10T05:05:28.156Z,20.91
2017-04-10T05:06:00.468Z,20.93
2017-04-10T05:06:32.757Z,20.93
2017-04-10T05:07:05.056Z,20.93
2017-04-10T05:07:37.357Z,20.85
2017-04-10T05:08:09.654Z,20.86
2017-04-10T05:08:41.955Z,20.96
2017-04-10T05:09:14.262Z,21.01
2017-04-10T05:09:46.549Z,20.88
2017-04-10T05:10:18.840Z,20.91
2017-04-10T05:10:51.141Z,20.93
2017-04-10T05:11:23.457Z,20.86
2017-04-10T05:11:55.783Z,20.98
2017-04-10T05:12:28.095Z,21
2017-04-10T05:13:00.427Z,20.91
2017-04-10T05:13:32.727Z,20.93
2017-04-10T05:14:05.046Z,20.93
2017-04-10T05:14:37.367Z,20.97
2017-04-10T05:15:09.655Z,20.98
2017-04-10T05:15:41.962Z,20.94
2017-04-10T05:16:14.264Z,20.91
2017-04-10T05:16:46.582Z,20.98
2017-04-10T05:17:18.893Z,21.03
2017-04-10T05:17:51.202Z,20.98
2017-04-10T05:18:23.502Z,21.08
2017-04-10T05:18:55.787Z,21.03
2017-04-10T05:19:28.078Z,21.04
2017-04-10T05:20:00.369Z,21.03
2017-04-10T05:20:32.660Z,20.98
2017-04-10T05:21:04.957Z,21
2017-04-10T05:21:37.253Z,21
2017-04-10T05:22:09.563Z,21.06
2017-04-10T05:22:41.856Z,21.06
2017-04-10T05:23:14.106Z,21.06
2017-04-10T05:23:46.349Z,21.08
2017-04-10T05:24:18.606Z,21.09
2017-04-10T05:24:50.851Z,21.09
2017-04-10T05:25:23.155Z,21.03
2017-04-10T05:25:56.160Z,21.11
2017-04-10T05:26:28.411Z,21.11
2017-04-10T05:27:00.660Z,21.13
2017-04-10T05:27:32.969Z,21.15
2017-04-10T05:28:05.246Z,21.15
2017-04-10T05:28:37.514Z,21.15
2017-04-10T05:29:10.723Z,21.12
2017-04-10T05:29:43.034Z,21.21
2017-04-10T05:30:15.306Z,21.16
2017-04-10T05:30:47.600Z,21.15
2017-04-10T05:31:19.858Z,21.21
2017-04-10T05:31:52.121Z,21.18
2017-04-10T05:32:24.425Z,21.22
2017-04-10T05:32:56.745Z,21.19
2017-04-10T05:33:29.044Z,21.18
2017-04-10T05:34:01.349Z,21.22
2017-04-10T05:34:33.657Z,21.19
2017-04-10T05:35:05.957Z,21.27
2017-04-10T05:35:38.253Z,21.23
2017-04-10T05:36:10.550Z,21.22
2017-04-10T05:36:42.855Z,21.28
2017-04-10T05:37:15.215Z,21.19
2017-04-10T05:37:47.516Z,21.27
2017-04-10T05:38:19.818Z,21.28
2017-04-10T05:38:52.142Z,21.28
2017-04-10T05:39:24.437Z,21.28
2017-04-10T05:39:56.755Z,21.31
2017-04-10T05:40:29.061Z,21.36
2017-04-10T05:41:01.372Z,21.34
2017-04-10T05:41:33.714Z,21.27
2017-04-10T05:42:06.023Z,21.34
2017-04-10T05:42:38.332Z,21.34
2017-04-10T05:43:10.645Z,21.3
2017-04-10T05:43:42.986Z,21.37
2017-04-10T05:44:15.289Z,21.34
2017-04-10T05:44:47.597Z,21.33
2017-04-10T05:45:19.900Z,21.33
2017-04-10T05:45:52.187Z,21.46
2017-04-10T05:46:24.483Z,21.41
2017-04-10T05:46:56.851Z,21.43
2017-04-10T05:47:29.161Z,21.38
2017-04-10T05:48:01.474Z,21.41
2017-04-10T05:48:33.784Z,21.51
2017-04-10T05:49:06.128Z,21.46
2017-04-10T05:49:38.429Z,21.51
2017-04-10T05:50:10.728Z,21.49
2017-04-10T05:50:43.031Z,21.49
2017-04-10T05:51:15.310Z,21.48
2017-04-10T05:51:47.611Z,21.51
2017-04-10T05:52:19.878Z,21.51
2017-04-10T05:52:52.755Z,21.55
2017-04-10T05:53:25.021Z,21.56
2017-04-10T05:53:58.154Z,21.52
2017-04-10T05:54:30.404Z,21.51
2017-04-10T05:55:02.633Z,21.56
2017-04-10T05:55:34.944Z,21.55
2017-04-10T05:56:07.213Z,21.55
2017-04-10T05:56:39.469Z,21.52
2017-04-10T05:57:11.867Z,21.55
2017-04-10T05:57:44.816Z,21.49
2017-04-10T05:58:17.066Z,21.58
2017-04-10T05:58:49.302Z,21.64
2017-04-10T05:59:21.568Z,21.56
2017-04-10T05:59:53.812Z,21.55
2017-04-10T06:00:26.817Z,21.59
2017-04-10T06:00:59.212Z,21.59
2017-04-10T06:01:31.452Z,21.64
2017-04-10T06:02:03.745Z,21.62
2017-04-10T06:02:36.033Z,21.66
2017-04-10T06:03:08.302Z,21.7
2017-04-10T06:03:40.648Z,21.61
2017-04-10T06:04:13.852Z,21.66
2017-04-10T06:04:46.095Z,21.7
2017-04-10T06:05:18.345Z,21.62
2017-04-10T06:05:50.583Z,21.67
2017-04-10T06:06:22.827Z,21.67
2017-04-10T06:06:55.067Z,21.71
2017-04-10T06:07:27.333Z,21.73
2017-04-10T06:07:59.608Z,21.7
2017-04-10T06:08:31.870Z,21.76
2017-04-10T06:09:04.119Z,21.73
2017-04-10T06:09:36.372Z,21.8
2017-04-10T06:10:08.622Z,21.7
2017-04-10T06:10:41.012Z,21.77
2017-04-10T06:11:13.332Z,21.74
2017-04-10T06:11:45.725Z,21.76
2017-04-10T06:12:17.960Z,21.74
2017-04-10T06:12:50.223Z,21.77
2017-04-10T06:13:22.468Z,21.8
2017-04-10T06:13:54.712Z,21.82
2017-04-10T06:14:26.982Z,21.82
2017-04-10T06:14:59.240Z,21.83
2017-04-10T06:15:31.587Z,21.77
2017-04-10T06:16:03.851Z,21.8
2017-04-10T06:16:36.090Z,21.83
2017-04-10T06:17:08.344Z,21.85
2017-04-10T06:17:40.588Z,21.85
2017-04-10T06:18:12.832Z,21.77
2017-04-10T06:18:45.080Z,21.8
2017-04-10T06:19:17.311Z,21.83
2017-04-10T06:19:49.625Z,21.82
2017-04-10T06:20:21.877Z,21.86
2017-04-10T06:20:54.124Z,21.78
2017-04-10T06:21:26.369Z,21.96
2017-04-10T06:21:58.613Z,21.86
2017-04-10T06:22:30.856Z,21.89
2017-04-10T06:23:03.135Z,21.89
2017-04-10T06:23:35.372Z,21.96
2017-04-10T06:24:07.623Z,21.89
2017-04-10T06:24:39.880Z,21.92
2017-04-10T06:25:12.133Z,21.96
2017-04-10T06:25:44.381Z,21.96
2017-04-10T06:26:16.642Z,21.93
2017-04-10T06:26:48.964Z,21.92
2017-04-10T06:27:21.223Z,22.04
2017-04-10T06:27:53.469Z,21.93
2017-04-10T06:28:25.719Z,22.04
2017-04-10T06:28:57.973Z,21.97
2017-04-10T06:29:30.223Z,21.97
2017-04-10T06:30:03.262Z,22.02
2017-04-10T06:30:35.518Z,21.97
2017-04-10T06:31:07.866Z,22
2017-04-10T06:31:40.111Z,21.99
2017-04-10T06:32:12.363Z,21.96
2017-04-10T06:32:44.672Z,22.08
2017-04-10T06:33:16.969Z,22.02
2017-04-10T06:33:49.263Z,22.02
2017-04-10T06:34:21.555Z,21.99
2017-04-10T06:34:53.856Z,22
2017-04-10T06:35:26.144Z,21.97
2017-04-10T06:35:58.434Z,21.99
2017-04-10T06:36:30.742Z,22.08
2017-04-10T06:37:03.050Z,22.05
2017-04-10T06:37:35.529Z,22.02
2017-04-10T06:38:11.900Z,22.09
2017-04-10T06:38:44.447Z,22.05
2017-04-10T06:39:17.098Z,22.07
2017-04-10T06:39:49.884Z,22.11
2017-04-10T06:40:22.713Z,22.09
2017-04-10T06:40:56.052Z,22.09
2017-04-10T06:42:47.822Z,22.11
2017-04-10T06:43:20.065Z,22.09
2017-04-10T06:43:52.889Z,22.09
2017-04-10T06:44:25.131Z,22.09
2017-04-10T06:44:57.372Z,22.11
2017-04-10T06:45:30.349Z,22.09
2017-04-10T06:46:02.621Z,22.16
2017-04-10T06:46:34.870Z,22.16
2017-04-10T06:47:07.149Z,22.07
2017-04-10T06:47:39.422Z,22.11
2017-04-10T06:48:14.068Z,22.23
2017-04-10T06:48:47.249Z,22.16
2017-04-10T06:49:20.334Z,22.2
2017-04-10T06:49:52.585Z,22.12
2017-04-10T06:50:24.832Z,22.16
2017-04-10T06:50:57.118Z,22.12
2017-04-10T06:51:30.237Z,22.23
2017-04-10T06:52:02.495Z,22.14
2017-04-10T06:52:34.791Z,22.14
2017-04-10T06:53:07.095Z,22.09
2017-04-10T06:53:39.394Z,22.15
2017-04-10T06:54:11.708Z,22.09
2017-04-10T06:54:44.306Z,22.12
2017-04-10T06:56:36.706Z,22.2
2017-04-10T06:58:29.506Z,22.16
2017-04-10T06:59:02.373Z,22.24
2017-04-10T07:00:54.216Z,22.3
2017-04-10T07:01:27.150Z,22.31
2017-04-10T07:01:59.447Z,22.22
2017-04-10T07:02:31.731Z,22.27
2017-04-10T07:03:04.039Z,22.31
2017-04-10T07:03:36.338Z,22.23