createdAt,value
2023-04-16T00:00:56.850Z,0.00
2023-04-16T00:01:57.057Z,0.00
2023-04-16T00:02:56.939Z,0.00
2023-04-16T00:03:56.928Z,0.00
2023-04-16T00:04:56.799Z,0.00
2023-04-16T00:05:56.803Z,0.00
2023-04-16T00:06:56.771Z,0.00
2023-04-16T00:07:56.768Z,0.00
2023-04-16T00:08:56.753Z,0.00
2023-04-16T00:09:56.749Z,0.00
2023-04-16T00:10:56.753Z,0.00
2023-04-16T00:11:56.737Z,0.00
2023-04-16T00:12:56.716Z,0.00
2023-04-16T00:13:56.718Z,0.00
2023-04-16T00:14:56.692Z,0.00
2023-04-16T00:15:56.700Z,0.00
2023-04-16T00:16:56.708Z,0.00
2023-04-16T00:17:56.750Z,0.00
2023-04-16T00:18:56.656Z,0.00
2023-04-16T00:19:56.657Z,0.00
2023-04-16T00:20:56.644Z,0.00
2023-04-16T00:21:56.626Z,0.00
2023-04-16T00:22:56.638Z,0.00
2023-04-16T00:23:56.628Z,0.00
2023-04-16T00:24:56.593Z,0.00
2023-04-16T00:25:56.588Z,0.00
2023-04-16T00:26:56.582Z,0.00
2023-04-16T00:27:56.574Z,0.00
2023-04-16T00:28:56.564Z,0.00
2023-04-16T00:29:56.546Z,0.00
2023-04-16T00:30:56.580Z,0.00
2023-04-16T00:31:56.526Z,0.00
2023-04-16T00:32:56.569Z,0.00
2023-04-16T00:33:56.556Z,0.00
2023-04-16T00:34:56.497Z,0.00
2023-04-16T00:35:56.514Z,0.00
2023-04-16T00:36:56.490Z,0.00
2023-04-16T00:37:56.467Z,0.00
2023-04-16T00:38:56.470Z,0.00
2023-04-16T00:39:56.450Z,0.00
2023-04-16T00:40:56.474Z,0.00
2023-04-16T00:41:56.461Z,0.00
2023-04-16T00:42:56.426Z,0.00
2023-04-16T00:43:56.429Z,0.00
2023-04-16T00:44:56.387Z,0.00
2023-04-16T00:45:56.441Z,0.00
2023-04-16T00:46:56.376Z,0.00
2023-04-16T00:47:57.153Z,0.00
2023-04-16T00:48:56.363Z,0.00
2023-04-16T00:49:56.344Z,0.00
2023-04-16T00:50:56.342Z,0.00
2023-04-16T00:51:56.325Z,0.00
2023-04-16T00:52:56.327Z,0.00
2023-04-16T00:53:56.316Z,0.00
2023-04-16T00:54:56.293Z,0.00
2023-04-16T00:55:56.285Z,0.00
2023-04-16T00:56:56.339Z,0.00
2023-04-16T00:57:56.267Z,0.00
2023-04-16T00:58:56.262Z,0.00
2023-04-16T00:59:56.247Z,0.00
2023-04-16T01:00:56.226Z,0.00
2023-04-16T01:01:56.347Z,0.00
2023-04-16T01:02:56.297Z,0.00
2023-04-16T01:03:56.422Z,0.00
2023-04-16T01:04:56.206Z,0.00
2023-04-16T01:05:56.180Z,0.00
2023-04-16T01:06:56.173Z,0.00
2023-04-16T01:07:56.162Z,0.00
2023-04-16T01:08:56.157Z,0.00
2023-04-16T01:09:56.160Z,0.00
2023-04-16T01:10:56.153Z,0.00
2023-04-16T01:11:56.123Z,0.00
2023-04-16T01:12:56.115Z,0.00
2023-04-16T01:13:56.107Z,0.00
2023-04-16T01:14:56.090Z,0.00
2023-04-16T01:15:56.107Z,0.00
2023-04-16T01:16:56.070Z,0.00
2023-04-16T01:17:56.108Z,0.00
2023-04-16T01:18:56.049Z,0.00
2023-04-16T01:19:56.043Z,0.00
2023-04-16T01:20:56.045Z,0.00
2023-04-16T01:21:56.033Z,0.00
2023-04-16T01:22:56.008Z,0.00
2023-04-16T01:23:55.999Z,0.00
2023-04-16T01:24:55.989Z,0.00
2023-04-16T01:25:55.992Z,0.00
2023-04-16T01:26:55.972Z,0.00
2023-04-16T01:27:55.962Z,0.00
2023-04-16T01:28:55.956Z,0.00
2023-04-16T01:29:55.945Z,0.00
2023-04-16T01:30:55.952Z,0.00
2023-04-16T01:31:55.922Z,0.00
2023-04-16T01:32:56.007Z,0.00
2023-04-16T01:33:55.942Z,0.00
2023-04-16T01:34:55.883Z,0.00
2023-04-16T01:35:55.889Z,0.00
2023-04-16T01:36:55.861Z,0.00
2023-04-16T01:37:55.859Z,0.00
2023-04-16T01:38:55.856Z,0.00
2023-04-16T01:39:55.839Z,0.00
2023-04-16T01:40:55.825Z,0.00
2023-04-16T01:41:55.831Z,0.00
2023-04-16T01:42:55.800Z,0.00
2023-04-16T01:43:55.800Z,0.00
2023-04-16T01:44:55.787Z,0.00
2023-04-16T01:45:55.774Z,0.00
2023-04-16T01:47:16.801Z,0.00
2023-04-16T01:47:55.794Z,0.00
2023-04-16T01:48:55.738Z,0.00
2023-04-16T01:49:55.740Z,0.00
2023-04-16T01:50:55.718Z,0.00
2023-04-16T01:51:55.719Z,0.00
2023-04-16T01:52:55.705Z,0.00
2023-04-16T01:53:55.694Z,0.00
2023-04-16T01:54:55.676Z,0.00
2023-04-16T01:55:55.673Z,0.00
2023-04-16T01:56:55.669Z,0.00
2023-04-16T01:57:55.676Z,0.00
2023-04-16T01:58:55.655Z,0.00
2023-04-16T01:59:55.627Z,0.00
2023-04-16T02:00:55.672Z,0.00
2023-04-16T02:01:55.656Z,0.00
2023-04-16T02:02:55.761Z,0.00
2023-04-16T02:03:55.635Z,0.00
2023-04-16T02:04:55.599Z,0.00
2023-04-16T02:05:55.598Z,0.00
2023-04-16T02:06:55.563Z,0.00
2023-04-16T02:07:55.549Z,0.00
2023-04-16T02:08:55.530Z,0.00
2023-04-16T02:09:55.532Z,0.00
2023-04-16T02:10:55.505Z,0.00
2023-04-16T02:11:55.520Z,0.00
2023-04-16T02:12:55.493Z,0.00
2023-04-16T02:13:55.485Z,0.00
2023-04-16T02:14:55.468Z,0.00
2023-04-16T02:15:55.460Z,0.00
2023-04-16T02:16:55.476Z,0.00
2023-04-16T02:17:55.501Z,0.00
2023-04-16T02:18:55.422Z,0.00
2023-04-16T02:19:55.421Z,0.00
2023-04-16T02:20:55.396Z,0.00
2023-04-16T02:21:55.399Z,0.00
2023-04-16T02:22:55.386Z,0.00
2023-04-16T02:23:55.371Z,0.00
2023-04-16T02:24:55.356Z,0.00
2023-04-16T02:25:55.359Z,0.00
2023-04-16T02:26:55.335Z,0.00
2023-04-16T02:27:55.340Z,0.00
2023-04-16T02:28:55.310Z,0.00
2023-04-16T02:29:55.310Z,0.00
2023-04-16T02:30:55.297Z,0.00
2023-04-16T02:31:55.340Z,0.00
2023-04-16T02:32:55.306Z,0.00
2023-04-16T02:33:55.266Z,0.00
2023-04-16T02:34:55.246Z,0.00
2023-04-16T02:35:55.245Z,0.00
2023-04-16T02:36:55.246Z,0.00
2023-04-16T02:37:55.236Z,0.00
2023-04-16T02:38:55.232Z,0.00
2023-04-16T02:39:55.209Z,0.00
2023-04-16T02:40:55.197Z,0.00
2023-04-16T02:41:55.188Z,0.00
2023-04-16T02:42:55.174Z,0.00
2023-04-16T02:43:55.170Z,0.00
2023-04-16T02:44:55.149Z,0.00
2023-04-16T02:45:55.188Z,0.00
2023-04-16T02:46:55.126Z,0.00
2023-04-16T02:47:55.164Z,0.00
2023-04-16T02:48:55.116Z,0.00
2023-04-16T02:49:55.108Z,0.00
2023-04-16T02:50:55.103Z,0.00
2023-04-16T02:51:55.090Z,0.00
2023-04-16T02:52:55.067Z,0.00
2023-04-16T02:53:55.061Z,0.00
2023-04-16T02:54:55.051Z,0.00
2023-04-16T02:55:55.051Z,0.00
2023-04-16T02:56:55.031Z,0.00
2023-04-16T02:57:55.022Z,0.00
2023-04-16T02:58:55.011Z,0.00
2023-04-16T02:59:55.000Z,0.00
2023-04-16T03:00:55.113Z,0.00
2023-04-16T03:01:55.126Z,0.00
2023-04-16T03:02:55.154Z,0.00
2023-04-16T03:03:54.982Z,0.00
2023-04-16T03:04:54.949Z,0.00
2023-04-16T03:05:54.949Z,0.00
2023-04-16T03:06:54.940Z,0.00
2023-04-16T03:07:54.919Z,0.00
2023-04-16T03:08:54.907Z,0.00
2023-04-16T03:09:54.904Z,0.00
2023-04-16T03:10:54.899Z,0.00
2023-04-16T03:11:54.887Z,0.00
2023-04-16T03:12:54.864Z,0.00
2023-04-16T03:13:54.880Z,0.00
2023-04-16T03:14:54.845Z,0.00
2023-04-16T03:15:54.916Z,0.00
2023-04-16T03:16:54.840Z,0.00
2023-04-16T03:17:54.840Z,0.00
2023-04-16T03:18:54.816Z,0.00
2023-04-16T03:19:54.806Z,0.00
2023-04-16T03:20:54.778Z,0.00
2023-04-16T03:21:54.796Z,0.00
2023-04-16T03:22:54.763Z,0.00
2023-04-16T03:23:54.761Z,0.00
2023-04-16T03:24:54.744Z,0.00
2023-04-16T03:25:54.753Z,0.00
2023-04-16T03:26:54.755Z,0.00
2023-04-16T03:27:54.769Z,0.00
2023-04-16T03:28:54.726Z,0.00
2023-04-16T03:29:54.699Z,0.00
2023-04-16T03:30:54.696Z,0.00
2023-04-16T03:31:54.691Z,0.00
2023-04-16T03:32:54.715Z,0.00
2023-04-16T03:33:54.669Z,0.00
2023-04-16T03:34:54.647Z,0.00
2023-04-16T03:35:54.633Z,0.00
2023-04-16T03:36:54.650Z,0.00
2023-04-16T03:37:54.634Z,0.00
2023-04-16T03:38:54.623Z,0.00
2023-04-16T03:39:54.597Z,0.00
2023-04-16T03:40:54.587Z,0.00
2023-04-16T03:41:54.594Z,0.00
2023-04-16T03:42:54.755Z,0.00
2023-04-16T03:43:54.560Z,0.00
2023-04-16T03:44:54.572Z,0.00
2023-04-16T03:45:54.538Z,0.00
2023-04-16T03:46:54.623Z,0.00
2023-04-16T03:47:54.571Z,0.00
2023-04-16T03:48:54.500Z,0.00
2023-04-16T03:49:54.507Z,0.00
2023-04-16T03:50:54.496Z,0.00
2023-04-16T03:51:54.479Z,0.00
2023-04-16T03:52:54.482Z,0.00
2023-04-16T03:53:54.458Z,0.00
2023-04-16T03:54:54.445Z,0.00
2023-04-16T03:55:54.443Z,0.00
2023-04-16T03:56:54.437Z,0.00
2023-04-16T03:57:54.434Z,0.00
2023-04-16T03:58:54.425Z,0.00
2023-04-16T03:59:54.398Z,0.00
2023-04-16T04:00:54.390Z,0.00
2023-04-16T04:01:54.453Z,0.00
2023-04-16T04:02:54.546Z,0.00
2023-04-16T04:03:54.567Z,0.00
2023-04-16T04:04:54.389Z,0.00
2023-04-16T04:05:54.340Z,0.00
2023-04-16T04:06:54.362Z,0.00
2023-04-16T04:07:54.283Z,1.00
2023-04-16T04:08:54.321Z,0.00
2023-04-16T04:09:54.306Z,0.00
2023-04-16T04:10:54.291Z,0.00
2023-04-16T04:11:54.287Z,0.00
2023-04-16T04:12:54.269Z,0.00
2023-04-16T04:13:54.281Z,0.00
2023-04-16T04:14:54.200Z,1.00
2023-04-16T04:15:54.231Z,1.00
2023-04-16T04:16:54.170Z,1.00
2023-04-16T04:17:54.233Z,0.00
2023-04-16T04:18:54.213Z,0.00
2023-04-16T04:20:01.250Z,1.00
2023-04-16T04:20:54.189Z,0.00
2023-04-16T04:21:54.195Z,0.00
2023-04-16T04:22:54.120Z,1.00
2023-04-16T04:23:56.048Z,1.00
2023-04-16T04:24:54.093Z,2.00
2023-04-16T04:25:54.162Z,0.00
2023-04-16T04:26:54.095Z,2.00
2023-04-16T04:27:54.066Z,2.00
2023-04-16T04:28:54.075Z,2.00
2023-04-16T04:29:54.045Z,3.00
2023-04-16T04:30:54.030Z,3.00
2023-04-16T04:31:54.075Z,2.00
2023-04-16T04:32:54.067Z,2.00
2023-04-16T04:33:54.013Z,3.00
2023-04-16T04:34:53.987Z,3.00
2023-04-16T04:35:53.984Z,3.00
2023-04-16T04:36:53.982Z,2.00
2023-04-16T04:37:53.963Z,3.00
2023-04-16T04:38:53.961Z,3.00
2023-04-16T04:39:53.948Z,3.00
2023-04-16T04:40:53.933Z,4.00
2023-04-16T04:41:53.922Z,4.00
2023-04-16T04:42:53.922Z,5.00
2023-04-16T04:43:53.916Z,8.00
2023-04-16T04:44:53.894Z,9.00
2023-04-16T04:45:53.908Z,11.00
2023-04-16T04:46:53.876Z,15.00
2023-04-16T04:47:53.860Z,10.00
2023-04-16T04:48:53.860Z,12.00
2023-04-16T04:49:53.844Z,18.00
2023-04-16T04:50:53.869Z,16.00
2023-04-16T04:51:53.814Z,18.00
2023-04-16T04:52:53.812Z,18.00
2023-04-16T04:53:53.797Z,16.00
2023-04-16T04:54:53.787Z,17.00
2023-04-16T04:55:55.617Z,15.00
2023-04-16T04:56:53.781Z,22.00
2023-04-16T04:57:53.758Z,22.00
2023-04-16T04:58:53.745Z,22.00
2023-04-16T04:59:53.746Z,21.00
2023-04-16T05:00:53.748Z,17.00
2023-04-16T05:01:53.761Z,24.00
2023-04-16T05:02:53.797Z,24.00
2023-04-16T05:03:53.714Z,21.00
2023-04-16T05:04:53.730Z,15.00
2023-04-16T05:05:53.672Z,15.00
2023-04-16T05:06:53.664Z,16.00
2023-04-16T05:07:53.658Z,22.00
2023-04-16T05:08:53.648Z,21.00
2023-04-16T05:09:53.628Z,18.00
2023-04-16T05:10:54.612Z,14.00
2023-04-16T05:11:53.608Z,19.00
2023-04-16T05:12:53.620Z,28.00
2023-04-16T05:13:53.596Z,27.00
2023-04-16T05:14:53.586Z,22.00
2023-04-16T05:15:53.566Z,19.00
2023-04-16T05:16:53.619Z,17.00
2023-04-16T05:17:53.607Z,16.00
2023-04-16T05:18:53.552Z,16.00
2023-04-16T05:19:53.526Z,16.00
2023-04-16T05:20:53.521Z,15.00
2023-04-16T05:21:53.512Z,15.00
2023-04-16T05:22:53.499Z,15.00
2023-04-16T05:23:53.489Z,15.00
2023-04-16T05:24:53.489Z,16.00
2023-04-16T05:25:53.469Z,23.00
2023-04-16T05:26:53.533Z,21.00
2023-04-16T05:27:53.464Z,23.00
2023-04-16T05:28:53.441Z,23.00
2023-04-16T05:29:53.421Z,24.00
2023-04-16T05:30:53.421Z,24.00
2023-04-16T05:31:53.408Z,29.00
2023-04-16T05:32:53.478Z,27.00
2023-04-16T05:33:53.394Z,35.00
2023-04-16T05:34:53.368Z,34.00
2023-04-16T05:35:53.359Z,38.00
2023-04-16T05:36:53.350Z,33.00
2023-04-16T05:37:53.346Z,27.00
2023-04-16T05:38:53.327Z,49.00
2023-04-16T05:39:53.307Z,43.00
2023-04-16T05:40:53.331Z,37.00
2023-04-16T05:41:53.293Z,37.00
2023-04-16T05:42:53.296Z,33.00
2023-04-16T05:43:53.272Z,29.00
2023-04-16T05:44:53.253Z,30.00
2023-04-16T05:45:53.245Z,28.00
2023-04-16T05:46:53.256Z,37.00
2023-04-16T05:47:53.239Z,37.00
2023-04-16T05:48:53.211Z,29.00
2023-04-16T05:49:53.199Z,44.00
2023-04-16T05:50:53.213Z,42.00
2023-04-16T05:51:53.182Z,47.00
2023-04-16T05:52:53.172Z,53.00
2023-04-16T05:53:53.167Z,58.00
2023-04-16T05:54:53.154Z,50.00
2023-04-16T05:55:53.130Z,44.00
2023-04-16T05:56:53.152Z,36.00
2023-04-16T05:57:53.123Z,49.00
2023-04-16T05:58:53.127Z,51.00
2023-04-16T05:59:53.089Z,51.00
2023-04-16T06:00:53.086Z,54.00
2023-04-16T06:01:53.116Z,51.00
2023-04-16T06:02:53.206Z,49.00
2023-04-16T06:03:53.112Z,58.00
2023-04-16T06:04:53.036Z,60.00
2023-04-16T06:05:53.079Z,53.00
2023-04-16T06:06:53.032Z,62.00
2023-04-16T06:07:53.246Z,68.00
2023-04-16T06:08:53.010Z,70.00
2023-04-16T06:09:52.991Z,68.00
2023-04-16T06:10:52.976Z,78.00
2023-04-16T06:11:52.958Z,72.00
2023-04-16T06:12:52.962Z,62.00
2023-04-16T06:13:52.942Z,63.00
2023-04-16T06:14:52.931Z,80.00
2023-04-16T06:15:52.991Z,77.00
2023-04-16T06:16:52.925Z,83.00
2023-04-16T06:17:52.925Z,95.00
2023-04-16T06:18:52.902Z,83.00
2023-04-16T06:19:52.891Z,93.00
2023-04-16T06:20:52.861Z,104.00
2023-04-16T06:21:52.862Z,118.00
2023-04-16T06:22:52.856Z,129.00
2023-04-16T06:23:52.829Z,142.00
2023-04-16T06:24:52.857Z,149.00
2023-04-16T06:25:52.819Z,137.00
2023-04-16T06:26:52.806Z,110.00
2023-04-16T06:27:52.786Z,139.00
2023-04-16T06:28:52.808Z,131.00
2023-04-16T06:29:52.773Z,118.00
2023-04-16T06:30:52.753Z,116.00
2023-04-16T06:31:52.848Z,103.00
2023-04-16T06:32:53.775Z,123.00
2023-04-16T06:33:52.740Z,152.00
2023-04-16T06:34:52.713Z,165.00
2023-04-16T06:35:52.700Z,171.00
2023-04-16T06:36:52.702Z,174.00
2023-04-16T06:37:52.693Z,164.00
2023-04-16T06:38:52.690Z,177.00
2023-04-16T06:39:52.677Z,216.00
2023-04-16T06:40:52.652Z,259.00
2023-04-16T06:41:52.640Z,298.00
2023-04-16T06:42:52.640Z,291.00
2023-04-16T06:43:52.615Z,292.00
2023-04-16T06:44:52.619Z,276.00
2023-04-16T06:45:52.609Z,212.00
2023-04-16T06:46:52.620Z,189.00
2023-04-16T06:47:52.654Z,173.00
2023-04-16T06:48:52.597Z,172.00
2023-04-16T06:49:52.552Z,161.00
2023-04-16T06:50:52.552Z,153.00
2023-04-16T06:51:52.542Z,172.00
2023-04-16T06:52:52.529Z,172.00
2023-04-16T06:53:52.513Z,174.00
2023-04-16T06:54:52.525Z,176.00
2023-04-16T06:55:52.505Z,217.00
2023-04-16T06:56:52.487Z,246.00
2023-04-16T06:57:52.475Z,219.00
2023-04-16T06:58:52.460Z,178.00
2023-04-16T06:59:52.445Z,223.00
2023-04-16T07:00:52.489Z,212.00
2023-04-16T07:01:52.496Z,185.00
2023-04-16T07:02:52.528Z,177.00
2023-04-16T07:03:52.803Z,196.00
2023-04-16T07:04:52.423Z,181.00
2023-04-16T07:05:52.396Z,212.00
2023-04-16T07:06:52.388Z,220.00
2023-04-16T07:07:58.352Z,211.00
2023-04-16T07:08:52.377Z,202.00
2023-04-16T07:09:52.374Z,198.00
2023-04-16T07:10:52.349Z,186.00
2023-04-16T07:11:52.336Z,228.00
2023-04-16T07:12:52.327Z,208.00
2023-04-16T07:13:52.302Z,210.00
2023-04-16T07:14:52.307Z,238.00
2023-04-16T07:15:52.278Z,231.00
2023-04-16T07:16:52.304Z,234.00
2023-04-16T07:17:52.340Z,252.00
2023-04-16T07:18:52.287Z,232.00
2023-04-16T07:19:52.260Z,242.00
2023-04-16T07:20:52.247Z,235.00
2023-04-16T07:21:52.223Z,210.00
2023-04-16T07:22:52.222Z,234.00
2023-04-16T07:23:52.217Z,235.00
2023-04-16T07:24:52.244Z,226.00
2023-04-16T07:25:52.187Z,215.00
2023-04-16T07:26:52.177Z,206.00
2023-04-16T07:27:52.165Z,187.00
2023-04-16T07:28:52.157Z,185.00
2023-04-16T07:29:52.154Z,235.00
2023-04-16T07:30:52.136Z,235.00
2023-04-16T07:31:52.171Z,183.00
2023-04-16T07:32:52.137Z,243.00
2023-04-16T07:33:52.096Z,261.00
2023-04-16T07:34:52.112Z,299.00
2023-04-16T07:35:52.076Z,260.00
2023-04-16T07:36:52.113Z,186.00
2023-04-16T07:37:52.072Z,267.00
2023-04-16T07:38:52.067Z,289.00
2023-04-16T07:39:52.030Z,303.00
2023-04-16T07:40:52.035Z,287.00
2023-04-16T07:41:52.027Z,265.00
2023-04-16T07:42:52.018Z,314.00
2023-04-16T07:43:52.007Z,286.00
2023-04-16T07:44:51.991Z,229.00
2023-04-16T07:45:52.015Z,267.00
2023-04-16T07:46:52.020Z,322.00
2023-04-16T07:47:52.004Z,372.00
2023-04-16T07:48:51.950Z,390.00
2023-04-16T07:49:51.933Z,373.00
2023-04-16T07:50:51.938Z,362.00
2023-04-16T07:51:51.907Z,370.00
2023-04-16T07:52:51.909Z,342.00
2023-04-16T07:53:51.885Z,362.00
2023-04-16T07:54:51.882Z,498.00
2023-04-16T07:55:51.900Z,420.00
2023-04-16T07:56:51.872Z,480.00
2023-04-16T07:57:51.850Z,435.00
2023-04-16T07:58:51.840Z,401.00
2023-04-16T07:59:51.817Z,420.00
2023-04-16T08:00:51.823Z,440.00
2023-04-16T08:01:51.891Z,383.00
2023-04-16T08:02:51.973Z,321.00
2023-04-16T08:03:51.960Z,330.00
2023-04-16T08:04:51.950Z,413.00
2023-04-16T08:05:51.781Z,359.00
2023-04-16T08:06:51.763Z,370.00
2023-04-16T08:07:51.744Z,380.00
2023-04-16T08:08:51.731Z,396.00
2023-04-16T08:09:51.735Z,456.00
2023-04-16T08:10:51.729Z,440.00
2023-04-16T08:11:51.708Z,474.00
2023-04-16T08:12:51.696Z,426.00
2023-04-16T08:13:51.682Z,403.00
2023-04-16T08:14:51.673Z,351.00
2023-04-16T08:15:51.694Z,444.00
2023-04-16T08:16:51.764Z,442.00
2023-04-16T08:17:51.685Z,384.00
2023-04-16T08:18:51.634Z,341.00
2023-04-16T08:19:51.615Z,292.00
2023-04-16T08:20:51.622Z,380.00
2023-04-16T08:21:51.595Z,465.00
2023-04-16T08:22:51.591Z,407.00
2023-04-16T08:23:51.575Z,337.00
2023-04-16T08:24:51.584Z,363.00
2023-04-16T08:25:52.969Z,325.00
2023-04-16T08:26:51.551Z,356.00
2023-04-16T08:27:51.543Z,346.00
2023-04-16T08:28:51.536Z,303.00
2023-04-16T08:29:51.527Z,309.00
2023-04-16T08:30:51.538Z,401.00
2023-04-16T08:31:51.666Z,366.00
2023-04-16T08:32:51.512Z,320.00
2023-04-16T08:33:51.470Z,314.00
2023-04-16T08:34:51.466Z,480.00
2023-04-16T08:35:51.486Z,415.00
2023-04-16T08:36:51.445Z,530.00
2023-04-16T08:37:51.435Z,473.00
2023-04-16T08:38:51.420Z,452.00
2023-04-16T08:39:51.409Z,535.00
2023-04-16T08:40:51.420Z,664.00
2023-04-16T08:41:51.399Z,601.00
2023-04-16T08:42:51.383Z,571.00
2023-04-16T08:43:51.368Z,439.00
2023-04-16T08:44:51.368Z,550.00
2023-04-16T08:45:51.367Z,488.00
2023-04-16T08:46:51.376Z,353.00
2023-04-16T08:47:51.354Z,443.00
2023-04-16T08:48:51.320Z,601.00
2023-04-16T08:49:51.310Z,658.00
2023-04-16T08:50:51.313Z,635.00
2023-04-16T08:51:51.291Z,434.00
2023-04-16T08:52:51.269Z,460.00
2023-04-16T08:53:51.277Z,589.00
2023-04-16T08:54:57.090Z,784.00
2023-04-16T08:55:51.279Z,829.00
2023-04-16T08:56:51.290Z,709.00
2023-04-16T08:57:51.230Z,620.00
2023-04-16T08:58:51.213Z,569.00
2023-04-16T08:59:51.209Z,526.00
2023-04-16T09:00:51.203Z,524.00
2023-04-16T09:01:51.277Z,548.00
2023-04-16T09:02:51.278Z,636.00
2023-04-16T09:03:51.321Z,671.00
2023-04-16T09:04:51.193Z,614.00
2023-04-16T09:05:51.151Z,548.00
2023-04-16T09:06:51.132Z,523.00
2023-04-16T09:07:51.125Z,486.00
2023-04-16T09:08:51.143Z,492.00
2023-04-16T09:09:51.105Z,620.00
2023-04-16T09:10:51.102Z,574.00
2023-04-16T09:11:51.092Z,464.00
2023-04-16T09:12:51.084Z,377.00
2023-04-16T09:13:51.085Z,296.00
2023-04-16T09:14:51.049Z,278.00
2023-04-16T09:15:51.090Z,348.00
2023-04-16T09:16:51.037Z,564.00
2023-04-16T09:17:51.042Z,669.00
2023-04-16T09:18:51.013Z,744.00
2023-04-16T09:19:51.011Z,680.00
2023-04-16T09:20:50.985Z,595.00
2023-04-16T09:21:50.989Z,501.00
2023-04-16T09:22:50.974Z,545.00
2023-04-16T09:23:50.980Z,543.00
2023-04-16T09:24:50.945Z,493.00
2023-04-16T09:25:50.940Z,413.00
2023-04-16T09:26:50.950Z,497.00
2023-04-16T09:27:50.919Z,523.00
2023-04-16T09:28:50.907Z,454.00
2023-04-16T09:29:50.910Z,333.00
2023-04-16T09:30:50.878Z,454.00
2023-04-16T09:31:50.945Z,546.00
2023-04-16T09:32:50.896Z,434.00
2023-04-16T09:33:50.856Z,411.00
2023-04-16T09:34:50.848Z,519.00
2023-04-16T09:35:50.864Z,445.00
2023-04-16T09:36:50.830Z,329.00
2023-04-16T09:37:50.831Z,612.00
2023-04-16T09:38:50.799Z,718.00
2023-04-16T09:39:50.799Z,604.00
2023-04-16T09:40:50.780Z,525.00
2023-04-16T09:41:50.784Z,406.00
2023-04-16T09:42:50.768Z,451.00
2023-04-16T09:43:50.764Z,583.00
2023-04-16T09:44:50.738Z,797.00
2023-04-16T09:45:50.822Z,753.00
2023-04-16T09:46:50.716Z,559.00
2023-04-16T09:47:50.725Z,507.00
2023-04-16T09:48:50.705Z,663.00
2023-04-16T09:49:50.708Z,641.00
2023-04-16T09:50:50.677Z,746.00
2023-04-16T09:51:50.670Z,676.00
2023-04-16T09:52:50.672Z,613.00
2023-04-16T09:53:50.648Z,661.00
2023-04-16T09:54:50.658Z,763.00
2023-04-16T09:55:50.650Z,858.00
2023-04-16T09:56:50.627Z,749.00
2023-04-16T09:57:50.615Z,672.00
2023-04-16T09:58:50.605Z,591.00
2023-04-16T09:59:50.605Z,518.00
2023-04-16T10:00:50.597Z,435.00
2023-04-16T10:01:50.774Z,554.00
2023-04-16T10:02:50.800Z,586.00
2023-04-16T10:03:50.712Z,459.00
2023-04-16T10:04:50.617Z,348.00
2023-04-16T10:05:50.522Z,293.00
2023-04-16T10:06:50.524Z,339.00
2023-04-16T10:07:50.532Z,425.00
2023-04-16T10:08:50.700Z,473.00
2023-04-16T10:09:50.486Z,378.00
2023-04-16T10:10:50.502Z,410.00
2023-04-16T10:11:50.460Z,512.00
2023-04-16T10:12:50.459Z,619.00
2023-04-16T10:13:50.448Z,855.00
2023-04-16T10:14:50.735Z,901.00
2023-04-16T10:15:50.438Z,769.00
2023-04-16T10:16:50.447Z,671.00
2023-04-16T10:17:50.439Z,723.00
2023-04-16T10:18:50.385Z,773.00
2023-04-16T10:19:50.409Z,684.00
2023-04-16T10:20:50.385Z,614.00
2023-04-16T10:21:50.376Z,580.00
2023-04-16T10:22:50.341Z,675.00
2023-04-16T10:23:50.368Z,625.00
2023-04-16T10:24:50.331Z,610.00
2023-04-16T10:25:50.332Z,819.00
2023-04-16T10:26:50.321Z,999.00
2023-04-16T10:27:50.299Z,948.00
2023-04-16T10:28:50.295Z,1152.00
2023-04-16T10:29:50.279Z,1301.00
2023-04-16T10:30:50.282Z,1194.00
2023-04-16T10:31:50.263Z,1402.00
2023-04-16T10:32:50.328Z,1368.00
2023-04-16T10:33:50.303Z,1045.00
2023-04-16T10:34:50.231Z,1167.00
2023-04-16T10:35:57.852Z,1240.00
2023-04-16T10:36:50.217Z,1045.00
2023-04-16T10:37:50.208Z,1080.00
2023-04-16T10:38:50.188Z,1111.00
2023-04-16T10:39:50.172Z,1089.00
2023-04-16T10:40:50.165Z,1258.00
2023-04-16T10:41:50.194Z,1483.00
2023-04-16T10:42:50.139Z,1277.00
2023-04-16T10:43:50.146Z,909.00
2023-04-16T10:44:50.120Z,694.00
2023-04-16T10:45:50.117Z,641.00
2023-04-16T10:46:50.220Z,632.00
2023-04-16T10:47:50.152Z,590.00
2023-04-16T10:48:50.852Z,968.00
2023-04-16T10:49:50.077Z,949.00
2023-04-16T10:50:51.941Z,829.00
2023-04-16T10:51:50.058Z,1024.00
2023-04-16T10:52:50.049Z,903.00
2023-04-16T10:53:50.034Z,947.00
2023-04-16T10:54:50.030Z,1261.00
2023-04-16T10:55:50.005Z,1419.00
2023-04-16T10:56:50.032Z,1451.00
2023-04-16T10:57:50.038Z,1240.00
2023-04-16T10:58:49.986Z,1589.00
2023-04-16T10:59:49.958Z,1557.00
2023-04-16T11:00:49.953Z,1097.00
2023-04-16T11:01:50.114Z,1126.00
2023-04-16T11:02:50.013Z,1681.00
2023-04-16T11:03:50.138Z,1425.00
2023-04-16T11:04:50.205Z,1227.00
2023-04-16T11:05:49.896Z,986.00
2023-04-16T11:06:49.946Z,932.00
2023-04-16T11:07:50.064Z,919.00
2023-04-16T11:08:54.445Z,901.00
2023-04-16T11:09:49.863Z,756.00
2023-04-16T11:10:49.847Z,960.00
2023-04-16T11:11:49.844Z,1243.00
2023-04-16T11:12:49.865Z,1338.00
2023-04-16T11:13:49.831Z,1613.00
2023-04-16T11:14:49.803Z,1664.00
2023-04-16T11:15:49.827Z,1472.00
2023-04-16T11:16:49.783Z,1103.00
2023-04-16T11:17:49.806Z,801.00
2023-04-16T11:18:51.478Z,554.00
2023-04-16T11:19:49.757Z,554.00
2023-04-16T11:20:49.736Z,807.00
2023-04-16T11:21:49.742Z,762.00
2023-04-16T11:22:49.756Z,581.00
2023-04-16T11:23:49.744Z,607.00
2023-04-16T11:24:49.694Z,646.00
2023-04-16T11:25:49.694Z,608.00
2023-04-16T11:26:49.681Z,518.00
2023-04-16T11:27:49.687Z,414.00
2023-04-16T11:28:49.662Z,370.00
2023-04-16T11:29:49.653Z,383.00
2023-04-16T11:30:49.630Z,414.00
2023-04-16T11:31:49.701Z,448.00
2023-04-16T11:32:49.619Z,419.00
2023-04-16T11:33:49.618Z,495.00
2023-04-16T11:34:49.586Z,845.00
2023-04-16T11:35:49.607Z,956.00
2023-04-16T11:36:49.580Z,792.00
2023-04-16T11:37:49.563Z,752.00
2023-04-16T11:38:49.562Z,943.00
2023-04-16T11:39:49.570Z,1052.00
2023-04-16T11:40:49.528Z,946.00
2023-04-16T11:41:49.534Z,1001.00
2023-04-16T11:42:49.509Z,1041.00
2023-04-16T11:43:49.521Z,909.00
2023-04-16T11:44:49.495Z,755.00
2023-04-16T11:45:49.485Z,712.00
2023-04-16T11:46:49.656Z,674.00
2023-04-16T11:47:49.513Z,559.00
2023-04-16T11:48:49.448Z,484.00
2023-04-16T11:49:49.440Z,481.00
2023-04-16T11:50:49.426Z,428.00
2023-04-16T11:51:49.429Z,376.00
2023-04-16T11:52:49.414Z,316.00
2023-04-16T11:53:49.430Z,341.00
2023-04-16T11:54:49.390Z,335.00
2023-04-16T11:55:49.387Z,318.00
2023-04-16T11:56:49.382Z,287.00
2023-04-16T11:57:49.357Z,251.00
2023-04-16T11:58:49.341Z,219.00
2023-04-16T12:00:02.122Z,215.00
2023-04-16T12:00:49.355Z,231.00
2023-04-16T12:01:49.528Z,236.00
2023-04-16T12:02:49.453Z,295.00
2023-04-16T12:03:49.677Z,319.00
2023-04-16T12:04:49.421Z,469.00
2023-04-16T12:05:49.279Z,625.00
2023-04-16T12:06:49.303Z,668.00
2023-04-16T12:07:49.272Z,823.00
2023-04-16T12:08:49.254Z,1117.00
2023-04-16T12:09:49.247Z,1293.00
2023-04-16T12:10:49.225Z,1220.00
2023-04-16T12:11:49.225Z,1201.00
2023-04-16T12:12:49.219Z,1089.00
2023-04-16T12:13:49.204Z,1057.00
2023-04-16T12:14:49.178Z,940.00
2023-04-16T12:15:49.178Z,880.00
2023-04-16T12:16:49.242Z,835.00
2023-04-16T12:17:49.170Z,856.00
2023-04-16T12:18:49.147Z,760.00
2023-04-16T12:19:49.131Z,676.00
2023-04-16T12:20:49.121Z,591.00
2023-04-16T12:21:49.115Z,588.00
2023-04-16T12:22:49.119Z,630.00
2023-04-16T12:23:49.151Z,611.00
2023-04-16T12:24:49.074Z,623.00
2023-04-16T12:25:49.064Z,609.00
2023-04-16T12:26:49.053Z,576.00
2023-04-16T12:27:50.727Z,543.00
2023-04-16T12:28:49.067Z,482.00
2023-04-16T12:29:49.020Z,496.00
2023-04-16T12:30:49.021Z,482.00
2023-04-16T12:31:49.012Z,415.00
2023-04-16T12:32:48.989Z,358.00
2023-04-16T12:33:49.002Z,281.00
2023-04-16T12:34:49.733Z,300.00
2023-04-16T12:35:48.960Z,353.00
2023-04-16T12:36:48.947Z,358.00
2023-04-16T12:37:48.942Z,447.00
2023-04-16T12:38:48.939Z,516.00
2023-04-16T12:39:48.936Z,688.00
2023-04-16T12:40:48.940Z,995.00
2023-04-16T12:41:48.898Z,1191.00
2023-04-16T12:42:48.892Z,1400.00
2023-04-16T12:43:48.880Z,1771.00
2023-04-16T12:44:48.876Z,1715.00
2023-04-16T12:45:48.881Z,1408.00
2023-04-16T12:46:48.862Z,1192.00
2023-04-16T12:47:48.857Z,1063.00