createdAt,value
2023-05-24T00:00:22.297Z,95182.81
2023-05-24T00:02:49.274Z,95179.56
2023-05-24T00:05:16.975Z,95177.16
2023-05-24T00:07:43.841Z,95174.88
2023-05-24T00:10:11.155Z,95165.31
2023-05-24T00:12:37.910Z,95164.16
2023-05-24T00:15:05.088Z,95167.91
2023-05-24T00:17:32.254Z,95161.91
2023-05-24T00:19:59.865Z,95169.34
2023-05-24T00:22:26.648Z,95164.31
2023-05-24T00:24:53.450Z,95171.13
2023-05-24T00:27:20.365Z,95166.59
2023-05-24T00:29:46.962Z,95160.91
2023-05-24T00:32:13.756Z,95161.56
2023-05-24T00:34:40.471Z,95155.28
2023-05-24T00:37:07.895Z,95164.16
2023-05-24T00:39:34.539Z,95157.88
2023-05-24T00:42:01.207Z,95159.47
2023-05-24T00:44:27.965Z,95161.44
2023-05-24T00:46:55.047Z,95161.06
2023-05-24T00:49:21.957Z,95160.75
2023-05-24T00:51:50.221Z,95161.59
2023-05-24T00:54:17.189Z,95158.19
2023-05-24T00:56:44.256Z,95154.75
2023-05-24T00:59:10.967Z,95157.81
2023-05-24T01:01:38.598Z,95149.91
2023-05-24T01:04:05.704Z,95153.63
2023-05-24T01:06:45.026Z,95141.50
2023-05-24T01:09:24.008Z,95141.97
2023-05-24T01:12:07.126Z,95140.84
2023-05-24T01:15:19.606Z,95141.94
2023-05-24T01:18:07.922Z,95141.28
2023-05-24T01:20:38.473Z,95140.00
2023-05-24T01:23:16.750Z,95138.69
2023-05-24T01:26:12.997Z,95139.84
2023-05-24T01:28:41.144Z,95150.66
2023-05-24T01:31:08.480Z,95149.38
2023-05-24T01:33:35.146Z,95152.78
2023-05-24T01:36:01.731Z,95146.47
2023-05-24T01:38:28.362Z,95153.72
2023-05-24T01:41:02.204Z,95149.84
2023-05-24T01:43:39.642Z,95149.06
2023-05-24T01:46:34.325Z,95144.00
2023-05-24T01:49:18.122Z,95132.69
2023-05-24T01:51:51.640Z,95141.41
2023-05-24T01:54:23.207Z,95141.13
2023-05-24T01:56:53.932Z,95137.41
2023-05-24T01:59:23.033Z,95148.56
2023-05-24T02:01:51.128Z,95148.22
2023-05-24T02:04:18.302Z,95156.94
2023-05-24T02:06:45.116Z,95150.81
2023-05-24T02:09:11.706Z,95150.00
2023-05-24T02:11:38.329Z,95154.03
2023-05-24T02:14:05.057Z,95153.22
2023-05-24T02:16:31.803Z,95155.81
2023-05-24T02:18:58.462Z,95148.06
2023-05-24T02:21:26.003Z,95152.41
2023-05-24T02:23:52.617Z,95153.91
2023-05-24T02:26:19.247Z,95155.00
2023-05-24T02:28:46.053Z,95148.06
2023-05-24T02:31:13.125Z,95150.66
2023-05-24T02:33:40.538Z,95150.34
2023-05-24T02:36:07.254Z,95150.66
2023-05-24T02:38:34.901Z,95134.97
2023-05-24T02:41:01.471Z,95133.81
2023-05-24T02:43:28.093Z,95136.38
2023-05-24T02:45:54.916Z,95136.38
2023-05-24T02:48:21.515Z,95134.94
2023-05-24T02:50:48.353Z,95135.75
2023-05-24T02:53:15.021Z,95133.78
2023-05-24T02:55:44.018Z,95134.28
2023-05-24T02:58:13.746Z,95129.91
2023-05-24T03:00:41.811Z,95129.41
2023-05-24T03:03:08.582Z,95137.97
2023-05-24T03:05:35.385Z,95134.91
2023-05-24T03:08:02.261Z,95132.81
2023-05-24T03:10:28.908Z,95119.22
2023-05-24T03:12:55.850Z,95135.72
2023-05-24T03:15:23.027Z,95127.78
2023-05-24T03:17:49.815Z,95123.59
2023-05-24T03:20:17.699Z,95128.59
2023-05-24T03:22:45.437Z,95126.19
2023-05-24T03:25:12.263Z,95129.22
2023-05-24T03:27:38.990Z,95127.94
2023-05-24T03:30:06.753Z,95129.06
2023-05-24T03:32:39.854Z,95133.41
2023-05-24T03:35:06.911Z,95132.63
2023-05-24T03:37:33.625Z,95133.91
2023-05-24T03:40:00.483Z,95135.69
2023-05-24T03:42:49.854Z,95135.50
2023-05-24T03:45:27.071Z,95144.72
2023-05-24T03:47:57.562Z,95141.66
2023-05-24T03:50:24.651Z,95147.78
2023-05-24T03:52:51.442Z,95139.88
2023-05-24T03:55:18.023Z,95150.69
2023-05-24T03:57:44.739Z,95144.72
2023-05-24T04:00:12.659Z,95151.50
2023-05-24T04:02:45.925Z,95145.69
2023-05-24T04:05:13.911Z,95156.97
2023-05-24T04:07:41.043Z,95154.84
2023-05-24T04:10:08.435Z,95155.28
2023-05-24T04:12:35.618Z,95158.81
2023-05-24T04:15:02.796Z,95166.25
2023-05-24T04:17:35.018Z,95169.19
2023-05-24T04:20:02.327Z,95167.25
2023-05-24T04:22:30.430Z,95161.56
2023-05-24T04:24:57.573Z,95170.00
2023-05-24T04:27:26.158Z,95166.91
2023-05-24T04:29:53.412Z,95168.22
2023-05-24T04:32:20.096Z,95170.66
2023-05-24T04:34:46.865Z,95171.31
2023-05-24T04:37:17.491Z,95167.78
2023-05-24T04:39:46.311Z,95164.38
2023-05-24T04:42:13.146Z,95168.97
2023-05-24T04:44:43.145Z,95168.19
2023-05-24T04:47:10.885Z,95166.91
2023-05-24T04:49:37.788Z,95160.72
2023-05-24T04:52:05.249Z,95164.78
2023-05-24T04:54:32.168Z,95161.22
2023-05-24T04:56:58.884Z,95169.25
2023-05-24T04:59:25.491Z,95169.63
2023-05-24T05:01:52.227Z,95169.47
2023-05-24T05:04:19.076Z,95169.97
2023-05-24T05:06:46.436Z,95159.16
2023-05-24T05:09:14.892Z,95163.38
2023-05-24T05:11:41.883Z,95165.00
2023-05-24T05:14:11.737Z,95165.00
2023-05-24T05:16:39.061Z,95166.97
2023-05-24T05:19:06.082Z,95168.16
2023-05-24T05:22:02.659Z,95170.25
2023-05-24T05:24:29.601Z,95170.81
2023-05-24T05:26:56.200Z,95168.94
2023-05-24T05:29:24.330Z,95175.28
2023-05-24T05:31:51.522Z,95175.28
2023-05-24T05:34:19.533Z,95166.25
2023-05-24T05:36:46.421Z,95163.03
2023-05-24T05:39:13.213Z,95166.91
2023-05-24T05:41:40.624Z,95160.13
2023-05-24T05:44:07.274Z,95161.91
2023-05-24T05:46:34.080Z,95155.72
2023-05-24T05:49:01.007Z,95156.06
2023-05-24T05:51:27.711Z,95155.13
2023-05-24T05:53:54.260Z,95154.31
2023-05-24T05:56:21.059Z,95151.72
2023-05-24T05:58:47.653Z,95152.22
2023-05-24T06:01:15.972Z,95158.81
2023-05-24T06:03:42.755Z,95162.56
2023-05-24T06:06:09.656Z,95163.38
2023-05-24T06:08:36.740Z,95170.84
2023-05-24T06:11:03.729Z,95164.66
2023-05-24T06:13:31.241Z,95162.91
2023-05-24T06:15:58.994Z,95164.19
2023-05-24T06:18:27.565Z,95167.13
2023-05-24T06:20:54.175Z,95167.78
2023-05-24T06:23:20.858Z,95159.66
2023-05-24T06:25:47.776Z,95157.91
2023-05-24T06:28:14.373Z,95157.25
2023-05-24T06:30:41.294Z,95159.34
2023-05-24T06:33:08.206Z,95154.50
2023-05-24T06:35:34.894Z,95162.16
2023-05-24T06:38:01.523Z,95160.66
2023-05-24T06:40:28.109Z,95164.88
2023-05-24T06:42:54.813Z,95169.38
2023-05-24T06:45:21.568Z,95163.66
2023-05-24T06:47:48.492Z,95165.25
2023-05-24T06:50:15.196Z,95166.63
2023-05-24T06:52:41.849Z,95166.03
2023-05-24T06:55:08.741Z,95168.88
2023-05-24T06:57:35.378Z,95166.22
2023-05-24T07:00:02.005Z,95164.81
2023-05-24T07:02:29.009Z,95179.81
2023-05-24T07:04:55.758Z,95178.56
2023-05-24T07:07:22.710Z,95177.75
2023-05-24T07:09:49.358Z,95177.47
2023-05-24T07:12:16.264Z,95177.44
2023-05-24T07:14:43.220Z,95179.91
2023-05-24T07:17:09.952Z,95184.09
2023-05-24T07:19:37.136Z,95179.66
2023-05-24T07:22:03.909Z,95179.03
2023-05-24T07:24:30.590Z,95177.59
2023-05-24T07:26:57.628Z,95180.16
2023-05-24T07:29:24.702Z,95178.19
2023-05-24T07:31:51.577Z,95179.13
2023-05-24T07:34:21.170Z,95183.34
2023-05-24T07:36:49.609Z,95174.38
2023-05-24T07:39:16.462Z,95183.81
2023-05-24T07:41:43.055Z,95176.25
2023-05-24T07:44:09.670Z,95179.00
2023-05-24T07:46:36.384Z,95181.72
2023-05-24T07:49:03.318Z,95177.19
2023-05-24T07:51:29.948Z,95186.47
2023-05-24T07:53:57.417Z,95197.63
2023-05-24T07:56:24.725Z,95199.72
2023-05-24T07:58:51.864Z,95201.03
2023-05-24T08:01:19.178Z,95199.00
2023-05-24T08:03:46.322Z,95199.69
2023-05-24T08:06:13.065Z,95201.94
2023-05-24T08:08:41.004Z,95196.56
2023-05-24T08:11:08.134Z,95201.41
2023-05-24T08:13:34.890Z,95206.50
2023-05-24T08:16:01.579Z,95211.25
2023-05-24T08:18:28.345Z,95213.19
2023-05-24T08:20:54.988Z,95205.44
2023-05-24T08:23:21.940Z,95209.31
2023-05-24T08:25:48.891Z,95209.38
2023-05-24T08:28:16.938Z,95204.59
2023-05-24T08:30:43.696Z,95205.88
2023-05-24T08:33:10.528Z,95207.13
2023-05-24T08:35:37.212Z,95215.44
2023-05-24T08:38:03.850Z,95207.84
2023-05-24T08:40:30.706Z,95210.81
2023-05-24T08:43:01.342Z,95216.22
2023-05-24T08:45:32.784Z,95209.66
2023-05-24T08:48:00.022Z,95207.88
2023-05-24T08:50:28.142Z,95217.72
2023-05-24T08:52:56.236Z,95219.91
2023-05-24T08:55:23.698Z,95217.69
2023-05-24T08:57:51.383Z,95213.13
2023-05-24T09:00:19.478Z,95210.66
2023-05-24T09:02:47.333Z,95208.13
2023-05-24T09:05:21.563Z,95214.16
2023-05-24T09:07:50.162Z,95205.47
2023-05-24T09:10:21.617Z,95214.53
2023-05-24T09:12:55.678Z,95215.50
2023-05-24T09:15:22.562Z,95219.56
2023-05-24T09:17:49.259Z,95217.53
2023-05-24T09:20:16.448Z,95222.91
2023-05-24T09:22:44.123Z,95230.41
2023-05-24T09:25:14.654Z,95233.50
2023-05-24T09:27:41.720Z,95240.66
2023-05-24T09:30:10.808Z,95244.75
2023-05-24T09:32:38.236Z,95239.56
2023-05-24T09:35:09.446Z,95239.06
2023-05-24T09:37:38.854Z,95240.56
2023-05-24T09:40:10.944Z,95244.13
2023-05-24T09:42:38.110Z,95241.53
2023-05-24T09:45:09.146Z,95238.31
2023-05-24T09:47:45.491Z,95245.75
2023-05-24T09:50:19.373Z,95241.34
2023-05-24T09:52:46.413Z,95240.25
2023-05-24T09:55:15.974Z,95247.53
2023-05-24T09:57:51.906Z,95247.03
2023-05-24T10:00:23.268Z,95246.22
2023-05-24T10:03:03.557Z,95242.50
2023-05-24T10:05:31.141Z,95242.47
2023-05-24T10:07:58.820Z,95242.28
2023-05-24T10:10:29.165Z,95241.00
2023-05-24T10:12:57.117Z,95243.09
2023-05-24T10:15:25.182Z,95244.03
2023-05-24T10:17:52.713Z,95245.06
2023-05-24T10:20:19.541Z,95244.91
2023-05-24T10:22:47.661Z,95249.88
2023-05-24T10:25:20.556Z,95252.94
2023-05-24T10:27:50.937Z,95248.97
2023-05-24T10:30:45.664Z,95251.84
2023-05-24T10:33:14.424Z,95251.84
2023-05-24T10:35:42.644Z,95245.53
2023-05-24T10:38:20.035Z,95243.38
2023-05-24T10:40:48.900Z,95238.06
2023-05-24T10:43:17.309Z,95237.72
2023-05-24T10:45:48.773Z,95238.88
2023-05-24T10:48:15.633Z,95240.34
2023-05-24T10:50:43.531Z,95241.75
2023-05-24T10:53:22.514Z,95247.97
2023-05-24T10:55:59.589Z,95246.84
2023-05-24T10:58:32.953Z,95246.28
2023-05-24T11:01:00.008Z,95242.88
2023-05-24T11:03:33.252Z,95245.91
2023-05-24T11:06:00.119Z,95251.25
2023-05-24T11:08:37.724Z,95244.63
2023-05-24T11:11:23.932Z,95255.53
2023-05-24T11:13:57.828Z,95253.91
2023-05-24T11:16:38.235Z,95255.72
2023-05-24T11:19:29.156Z,95256.69
2023-05-24T11:21:58.885Z,95257.69
2023-05-24T11:24:26.740Z,95250.25
2023-05-24T11:26:53.953Z,95255.25
2023-05-24T11:29:24.103Z,95251.84
2023-05-24T11:31:57.477Z,95256.03
2023-05-24T11:34:24.682Z,95244.34
2023-05-24T11:36:55.510Z,95259.16
2023-05-24T11:39:23.676Z,95250.47
2023-05-24T11:41:50.774Z,95245.97
2023-05-24T11:44:19.649Z,95251.09
2023-05-24T11:46:46.761Z,95249.31
2023-05-24T11:49:17.504Z,95250.63
2023-05-24T11:51:44.696Z,95253.06
2023-05-24T11:54:11.963Z,95243.69
2023-05-24T11:56:38.829Z,95248.66
2023-05-24T11:59:26.416Z,95245.06
2023-05-24T12:02:03.662Z,95245.63
2023-05-24T12:04:32.275Z,95247.47
2023-05-24T12:06:59.335Z,95245.84
2023-05-24T12:09:27.034Z,95249.06
2023-05-24T12:11:54.840Z,95247.28
2023-05-24T12:14:30.834Z,95245.53
2023-05-24T12:16:57.940Z,95245.53
2023-05-24T12:21:57.415Z,95243.88
2023-05-24T12:24:27.691Z,95240.28
2023-05-24T12:27:01.259Z,95242.84
2023-05-24T12:29:32.695Z,95236.56
2023-05-24T12:32:00.045Z,95236.44
2023-05-24T12:34:26.803Z,95240.66
2023-05-24T12:36:53.661Z,95239.97
2023-05-24T12:39:24.531Z,95239.94
2023-05-24T12:41:53.515Z,95243.59
2023-05-24T12:44:28.749Z,95245.19
2023-05-24T12:46:56.717Z,95249.81
2023-05-24T12:49:24.428Z,95252.75
2023-05-24T12:51:54.621Z,95245.47
2023-05-24T12:54:26.506Z,95249.53
2023-05-24T12:56:56.555Z,95254.59
2023-05-24T12:59:24.127Z,95254.44
2023-05-24T13:01:51.917Z,95255.91
2023-05-24T13:04:21.053Z,95248.81
2023-05-24T13:06:48.626Z,95252.19
2023-05-24T13:09:17.967Z,95250.72
2023-05-24T13:11:45.562Z,95247.19
2023-05-24T13:14:12.843Z,95251.38
2023-05-24T13:16:39.802Z,95251.25
2023-05-24T13:19:06.575Z,95246.56
2023-05-24T13:21:33.754Z,95245.88
2023-05-24T13:24:00.610Z,95249.63
2023-05-24T13:26:27.392Z,95244.22
2023-05-24T13:29:26.532Z,95241.38
2023-05-24T13:31:41.918Z,95238.59
2023-05-24T13:34:10.858Z,95234.06
2023-05-24T13:36:38.171Z,95244.28
2023-05-24T13:39:15.451Z,95239.41
2023-05-24T13:41:44.152Z,95236.03
2023-05-24T13:44:12.142Z,95241.16
2023-05-24T13:46:39.183Z,95245.47
2023-05-24T13:49:07.684Z,95242.38
2023-05-24T13:51:34.475Z,95251.94
2023-05-24T13:54:02.071Z,95251.56
2023-05-24T13:56:33.283Z,95253.22
2023-05-24T13:59:03.642Z,95250.28
2023-05-24T14:01:31.071Z,95252.38
2023-05-24T14:03:58.152Z,95260.84
2023-05-24T14:06:24.992Z,95252.88
2023-05-24T14:08:52.331Z,95248.75
2023-05-24T14:11:19.682Z,95246.53
2023-05-24T14:16:16.488Z,95239.16
2023-05-24T14:18:43.245Z,95242.75
2023-05-24T14:21:09.915Z,95241.16
2023-05-24T14:23:36.548Z,95243.69
2023-05-24T14:26:03.560Z,95238.41
2023-05-24T14:28:30.366Z,95243.16
2023-05-24T14:30:56.932Z,95244.47
2023-05-24T14:33:23.630Z,95241.19
2023-05-24T14:35:51.791Z,95237.56
2023-05-24T14:38:18.736Z,95238.75
2023-05-24T14:40:47.530Z,95233.63
2023-05-24T14:43:14.397Z,95233.53
2023-05-24T14:45:44.054Z,95235.81
2023-05-24T14:48:11.870Z,95225.16
2023-05-24T14:50:40.008Z,95219.34
2023-05-24T14:53:09.781Z,95224.66
2023-05-24T14:55:37.701Z,95225.47
2023-05-24T14:58:09.155Z,95227.72
2023-05-24T15:00:36.874Z,95216.38
2023-05-24T15:03:05.982Z,95223.88
2023-05-24T15:05:33.100Z,95219.50
2023-05-24T15:07:59.773Z,95222.56
2023-05-24T15:10:26.836Z,95216.47
2023-05-24T15:12:53.477Z,95213.06
2023-05-24T15:15:22.538Z,95210.44
2023-05-24T15:17:49.400Z,95213.06
2023-05-24T15:20:16.243Z,95213.06
2023-05-24T15:22:43.033Z,95223.56
2023-05-24T15:25:11.187Z,95214.97
2023-05-24T15:27:37.920Z,95214.94
2023-05-24T15:30:04.992Z,95220.50
2023-05-24T15:32:31.820Z,95208.50
2023-05-24T15:35:00.438Z,95209.03
2023-05-24T15:37:27.290Z,95211.91
2023-05-24T15:39:54.676Z,95210.31
2023-05-24T15:42:25.174Z,95197.69
2023-05-24T15:44:51.868Z,95202.31
2023-05-24T15:47:21.231Z,95206.97
2023-05-24T15:49:49.804Z,95201.31
2023-05-24T15:52:16.698Z,95203.31
2023-05-24T15:54:43.382Z,95211.84
2023-05-24T15:57:10.153Z,95204.97
2023-05-24T15:59:38.482Z,95194.34
2023-05-24T16:02:06.230Z,95183.63
2023-05-24T16:04:32.870Z,95186.38
2023-05-24T16:06:59.587Z,95191.19
2023-05-24T16:09:26.188Z,95190.38
2023-05-24T16:11:52.806Z,95186.69
2023-05-24T16:14:19.401Z,95188.13
2023-05-24T16:16:46.341Z,95183.88
2023-05-24T16:19:14.579Z,95175.47
2023-05-24T16:21:41.420Z,95181.63
2023-05-24T16:24:09.265Z,95181.41
2023-05-24T16:26:44.107Z,95181.78
2023-05-24T16:29:11.845Z,95174.69
2023-05-24T16:31:38.507Z,95175.94
2023-05-24T16:34:05.431Z,95166.75
2023-05-24T16:36:32.920Z,95174.31
2023-05-24T16:38:59.660Z,95171.94
2023-05-24T16:41:27.329Z,95171.44
2023-05-24T16:43:54.530Z,95173.84
2023-05-24T16:46:23.695Z,95177.28
2023-05-24T16:48:50.504Z,95173.50
2023-05-24T16:51:20.288Z,95172.72
2023-05-24T16:53:47.189Z,95175.31
2023-05-24T16:56:13.964Z,95179.53
2023-05-24T16:58:40.565Z,95178.28
2023-05-24T17:01:07.503Z,95171.59
2023-05-24T17:03:35.488Z,95174.00
2023-05-24T17:06:05.121Z,95175.81
2023-05-24T17:08:36.778Z,95176.78
2023-05-24T17:11:04.739Z,95176.06
2023-05-24T17:13:32.051Z,95176.03
2023-05-24T17:15:59.980Z,95179.69
2023-05-24T17:18:29.922Z,95175.91
2023-05-24T17:21:01.864Z,95175.63
2023-05-24T17:23:34.047Z,95174.03
2023-05-24T17:26:02.880Z,95166.28
2023-05-24T17:28:30.183Z,95174.59
2023-05-24T17:30:58.190Z,95173.69
2023-05-24T17:33:26.984Z,95179.94
2023-05-24T17:35:56.655Z,95183.91
2023-05-24T17:38:26.786Z,95185.13
2023-05-24T17:40:57.134Z,95187.31
2023-05-24T17:43:25.053Z,95186.88
2023-05-24T17:45:51.814Z,95187.72
2023-05-24T17:48:18.461Z,95192.78
2023-05-24T17:50:45.077Z,95194.97
2023-05-24T17:53:26.642Z,95198.41
2023-05-24T17:55:57.986Z,95201.97
2023-05-24T17:58:25.002Z,95204.69
2023-05-24T18:00:51.743Z,95205.66
2023-05-24T18:03:18.810Z,95211.34
2023-05-24T18:05:45.663Z,95219.47
2023-05-24T18:08:12.360Z,95221.59
2023-05-24T18:10:39.046Z,95227.28
2023-05-24T18:13:09.618Z,95230.00
2023-05-24T18:15:36.602Z,95231.94
2023-05-24T18:18:04.322Z,95232.41
2023-05-24T18:20:31.199Z,95235.94
2023-05-24T18:22:58.092Z,95232.22
2023-05-24T18:25:25.052Z,95240.91
2023-05-24T18:27:51.836Z,95239.28
2023-05-24T18:30:18.670Z,95238.75
2023-05-24T18:33:02.827Z,95247.78
2023-05-24T18:35:32.225Z,95247.09
2023-05-24T18:37:59.039Z,95243.34
2023-05-24T18:40:25.817Z,95248.66
2023-05-24T18:42:52.580Z,95252.16
2023-05-24T18:45:19.196Z,95255.97
2023-05-24T18:47:45.904Z,95257.09
2023-05-24T18:50:12.614Z,95263.53
2023-05-24T18:52:39.279Z,95266.75
2023-05-24T18:55:10.488Z,95270.84
2023-05-24T18:57:37.813Z,95264.97
2023-05-24T19:00:08.764Z,95266.16
2023-05-24T19:02:39.563Z,95271.50
2023-05-24T19:05:07.655Z,95265.66
2023-05-24T19:07:35.582Z,95265.16
2023-05-24T19:10:02.819Z,95267.88
2023-05-24T19:12:30.131Z,95262.03
2023-05-24T19:14:57.388Z,95272.25
2023-05-24T19:17:24.938Z,95269.44
2023-05-24T19:19:52.786Z,95277.69
2023-05-24T19:22:19.672Z,95274.41
2023-05-24T19:24:46.873Z,95278.69
2023-05-24T19:27:13.673Z,95277.84
2023-05-24T19:29:40.835Z,95280.25
2023-05-24T19:32:08.908Z,95279.41
2023-05-24T19:34:37.396Z,95293.06
2023-05-24T19:37:04.528Z,95296.38
2023-05-24T19:39:31.340Z,95291.53
2023-05-24T19:41:57.921Z,95308.78
2023-05-24T19:44:24.671Z,95295.63
2023-05-24T19:46:51.621Z,95299.34
2023-05-24T19:49:18.240Z,95302.50
2023-05-24T19:51:45.210Z,95296.88
2023-05-24T19:54:12.959Z,95302.81
2023-05-24T19:56:39.896Z,95301.09
2023-05-24T19:59:07.364Z,95305.84
2023-05-24T20:01:34.286Z,95303.53
2023-05-24T20:04:01.071Z,95299.50
2023-05-24T20:06:27.830Z,95299.41
2023-05-24T20:08:57.826Z,95290.25
2023-05-24T20:11:24.658Z,95286.22
2023-05-24T20:13:52.580Z,95293.97
2023-05-24T20:16:19.753Z,95289.50
2023-05-24T20:18:46.602Z,95288.94
2023-05-24T20:21:15.008Z,95285.03
2023-05-24T20:23:41.637Z,95287.50
2023-05-24T20:26:08.423Z,95289.56
2023-05-24T20:28:35.408Z,95285.50
2023-05-24T20:31:02.239Z,95287.94
2023-05-24T20:33:28.839Z,95284.47
2023-05-24T20:35:55.588Z,95286.75
2023-05-24T20:38:23.335Z,95291.06
2023-05-24T20:40:50.123Z,95287.31
2023-05-24T20:43:16.950Z,95287.31
2023-05-24T20:45:44.007Z,95283.25
2023-05-24T20:48:11.400Z,95289.88
2023-05-24T20:50:38.183Z,95286.63
2023-05-24T20:53:04.759Z,95284.88
2023-05-24T20:55:31.631Z,95279.72
2023-05-24T20:57:58.501Z,95281.09
2023-05-24T21:00:25.544Z,95289.63
2023-05-24T21:02:52.185Z,95292.06
2023-05-24T21:05:19.315Z,95290.56
2023-05-24T21:07:45.960Z,95287.59
2023-05-24T21:10:17.587Z,95287.06
2023-05-24T21:12:44.781Z,95291.53
2023-05-24T21:15:11.480Z,95295.03
2023-05-24T21:17:39.415Z,95286.63
2023-05-24T21:20:06.564Z,95289.63
2023-05-24T21:22:33.390Z,95294.94
2023-05-24T21:25:00.317Z,95289.78
2023-05-24T21:27:27.596Z,95291.09
2023-05-24T21:29:54.227Z,95288.66
2023-05-24T21:32:21.291Z,95283.25
2023-05-24T21:34:47.926Z,95294.09
2023-05-24T21:37:14.487Z,95286.63
2023-05-24T21:39:43.978Z,95289.34
2023-05-24T21:42:10.674Z,95287.97
2023-05-24T21:44:37.390Z,95289.78
2023-05-24T21:47:04.991Z,95295.31
2023-05-24T21:49:31.953Z,95293.81
2023-05-24T21:51:58.566Z,95295.84
2023-05-24T21:54:25.234Z,95294.91
2023-05-24T21:56:52.077Z,95298.97
2023-05-24T21:59:18.906Z,95297.75
2023-05-24T22:01:45.825Z,95300.19
2023-05-24T22:04:12.598Z,95302.50
2023-05-24T22:06:41.418Z,95301.00
2023-05-24T22:09:09.591Z,95305.31
2023-05-24T22:11:36.391Z,95300.84
2023-05-24T22:14:03.379Z,95303.88
2023-05-24T22:16:30.306Z,95311.31
2023-05-24T22:18:56.948Z,95307.13
2023-05-24T22:21:23.981Z,95301.53
2023-05-24T22:23:51.865Z,95307.38
2023-05-24T22:26:18.583Z,95310.31
2023-05-24T22:28:56.072Z,95306.81
2023-05-24T22:31:25.440Z,95310.06
2023-05-24T22:33:52.348Z,95314.25
2023-05-24T22:36:19.056Z,95307.75
2023-05-24T22:38:46.354Z,95315.22
2023-05-24T22:41:12.976Z,95317.13
2023-05-24T22:43:39.979Z,95309.78
2023-05-24T22:46:09.214Z,95314.16
2023-05-24T22:48:37.793Z,95311.69
2023-05-24T22:51:04.549Z,95309.69
2023-05-24T22:53:32.140Z,95309.69
2023-05-24T22:55:58.907Z,95304.53
2023-05-24T22:58:25.913Z,95300.59
2023-05-24T23:00:52.680Z,95302.66
2023-05-24T23:03:19.444Z,95297.88
2023-05-24T23:05:46.109Z,95293.81
2023-05-24T23:08:15.582Z,95290.00
2023-05-24T23:10:45.749Z,95289.88
2023-05-24T23:13:17.662Z,95294.50
2023-05-24T23:15:45.309Z,95290.41
2023-05-24T23:18:15.924Z,95287.44
2023-05-24T23:20:42.879Z,95287.72
2023-05-24T23:23:09.713Z,95283.94
2023-05-24T23:25:37.820Z,95280.94
2023-05-24T23:28:04.883Z,95278.63
2023-05-24T23:30:32.506Z,95272.81
2023-05-24T23:32:59.662Z,95285.00
2023-05-24T23:35:26.348Z,95283.50
2023-05-24T23:37:53.791Z,95276.59
2023-05-24T23:40:20.543Z,95282.97
2023-05-24T23:42:47.371Z,95280.94
2023-05-24T23:45:15.662Z,95283.28
2023-05-24T23:47:42.281Z,95284.63
2023-05-24T23:50:09.774Z,95278.22
2023-05-24T23:52:36.523Z,95285.69
2023-05-24T23:55:03.797Z,95278.13
2023-05-24T23:57:30.421Z,95283.28
2023-05-24T23:59:58.761Z,95282.84
