createdAt,value
2018-07-06T00:02:39.332Z,1.80
2018-07-06T00:05:30.802Z,2.00
2018-07-06T00:08:22.348Z,2.20
2018-07-06T00:11:13.860Z,2.17
2018-07-06T00:14:09.610Z,1.90
2018-07-06T00:16:55.301Z,1.80
2018-07-06T00:19:48.089Z,3.93
2018-07-06T00:22:39.393Z,2.73
2018-07-06T00:25:30.665Z,2.40
2018-07-06T00:28:21.859Z,1.90
2018-07-06T00:31:13.218Z,1.90
2018-07-06T00:34:05.450Z,1.90
2018-07-06T00:36:56.842Z,1.80
2018-07-06T00:39:48.065Z,2.27
2018-07-06T00:42:39.565Z,2.27
2018-07-06T00:45:31.051Z,2.57
2018-07-06T00:48:22.274Z,2.30
2018-07-06T00:51:10.389Z,2.13
2018-07-06T00:54:01.712Z,1.73
2018-07-06T00:56:53.023Z,2.33
2018-07-06T00:59:44.117Z,2.23
2018-07-06T01:02:35.369Z,1.90
2018-07-06T01:05:20.886Z,2.40
2018-07-06T01:08:12.394Z,2.40
2018-07-06T01:10:57.934Z,2.30
2018-07-06T01:13:49.361Z,2.27
2018-07-06T01:16:40.771Z,2.10
2018-07-06T01:19:31.945Z,1.93
2018-07-06T01:22:23.465Z,2.00
2018-07-06T01:25:14.969Z,2.47
2018-07-06T01:28:06.610Z,2.03
2018-07-06T01:30:57.790Z,2.27
2018-07-06T01:33:48.960Z,2.10
2018-07-06T01:36:40.431Z,1.93
2018-07-06T01:39:31.629Z,1.93
2018-07-06T01:42:23.176Z,2.23
2018-07-06T01:45:14.410Z,2.00
2018-07-06T01:48:05.734Z,2.10
2018-07-06T01:50:57.297Z,1.80
2018-07-06T01:53:48.480Z,1.77
2018-07-06T01:56:34.112Z,1.77
2018-07-06T01:59:25.412Z,1.50
2018-07-06T02:02:10.936Z,1.73
2018-07-06T02:05:02.210Z,1.83
2018-07-06T02:07:53.458Z,1.50
2018-07-06T02:10:44.741Z,1.60
2018-07-06T02:13:36.085Z,1.73
2018-07-06T02:16:27.540Z,1.50
2018-07-06T02:19:19.820Z,1.97
2018-07-06T02:22:11.228Z,2.27
2018-07-06T02:25:02.646Z,1.80
2018-07-06T02:27:53.933Z,1.80
2018-07-06T02:30:39.502Z,1.73
2018-07-06T02:33:38.670Z,1.37
2018-07-06T02:36:30.096Z,1.60
2018-07-06T02:39:24.308Z,1.63
2018-07-06T02:42:15.563Z,1.60
2018-07-06T02:45:07.062Z,2.53
2018-07-06T02:47:58.325Z,1.70
2018-07-06T02:50:49.893Z,1.50
2018-07-06T02:53:40.988Z,1.90
2018-07-06T02:56:32.428Z,1.60
2018-07-06T02:59:24.011Z,1.80
2018-07-06T03:02:15.353Z,1.60
2018-07-06T03:05:00.929Z,1.70
2018-07-06T03:07:52.360Z,1.67
2018-07-06T03:10:43.805Z,1.60
2018-07-06T03:13:29.436Z,1.50
2018-07-06T03:16:20.693Z,2.00
2018-07-06T03:19:12.211Z,3.50
2018-07-06T03:22:03.733Z,1.50
2018-07-06T03:24:55.125Z,1.40
2018-07-06T03:27:46.502Z,1.70
2018-07-06T03:30:37.942Z,1.43
2018-07-06T03:33:29.252Z,2.10
2018-07-06T03:36:20.868Z,1.50
2018-07-06T03:39:12.256Z,2.60
2018-07-06T03:42:03.624Z,4.03
2018-07-06T03:44:54.839Z,1.90
2018-07-06T03:47:46.264Z,1.40
2018-07-06T03:50:40.539Z,1.60
2018-07-06T03:53:31.833Z,1.87
2018-07-06T03:56:25.240Z,1.97
2018-07-06T03:59:16.475Z,1.53
2018-07-06T04:02:15.509Z,1.33
2018-07-06T04:05:06.996Z,1.70
2018-07-06T04:08:08.157Z,1.70
2018-07-06T04:10:59.287Z,1.37
2018-07-06T04:13:50.783Z,1.80
2018-07-06T04:16:41.978Z,1.47
2018-07-06T04:19:33.465Z,1.53
2018-07-06T04:22:19.168Z,1.53
2018-07-06T04:25:10.670Z,1.50
2018-07-06T04:28:02.293Z,1.60
2018-07-06T04:30:53.679Z,1.30
2018-07-06T04:33:45.311Z,1.97
2018-07-06T04:36:30.831Z,1.63
2018-07-06T04:39:22.212Z,1.40
2018-07-06T04:42:13.605Z,1.67
2018-07-06T04:45:04.896Z,1.23
2018-07-06T04:47:56.271Z,2.23
2018-07-06T04:50:47.811Z,1.40
2018-07-06T04:53:39.425Z,1.20
2018-07-06T04:56:30.797Z,1.00
2018-07-06T04:59:23.308Z,0.90
2018-07-06T05:02:14.667Z,0.87
2018-07-06T05:05:00.041Z,1.20
2018-07-06T05:07:45.552Z,1.00
2018-07-06T05:10:36.828Z,1.17
2018-07-06T05:13:28.195Z,0.97
2018-07-06T05:16:19.696Z,1.00
2018-07-06T05:19:11.049Z,1.57
2018-07-06T05:22:02.467Z,1.20
2018-07-06T05:24:53.718Z,1.30
2018-07-06T05:27:45.090Z,1.20
2018-07-06T05:30:37.463Z,1.30
2018-07-06T05:33:28.797Z,1.33
2018-07-06T05:36:20.062Z,2.70
2018-07-06T05:39:11.408Z,1.40
2018-07-06T05:42:02.768Z,1.80
2018-07-06T05:44:54.152Z,1.23
2018-07-06T05:47:45.439Z,1.40
2018-07-06T05:50:36.964Z,2.80
2018-07-06T05:53:28.234Z,1.47
2018-07-06T05:56:19.667Z,1.43
2018-07-06T05:59:11.062Z,1.70
2018-07-06T06:02:02.453Z,1.50
2018-07-06T06:04:53.724Z,1.63
2018-07-06T06:07:26.334Z,1.40
2018-07-06T06:09:53.999Z,1.67
2018-07-06T06:12:21.706Z,1.93
2018-07-06T06:14:50.299Z,2.17
2018-07-06T06:17:18.116Z,1.77
2018-07-06T06:19:45.784Z,2.73
2018-07-06T06:22:13.479Z,1.90
2018-07-06T06:24:41.156Z,2.00
2018-07-06T06:27:08.920Z,1.50
2018-07-06T06:29:37.104Z,1.67
2018-07-06T06:32:05.994Z,2.20
2018-07-06T06:34:33.770Z,2.57
2018-07-06T06:37:02.125Z,1.60
2018-07-06T06:39:30.708Z,2.30
2018-07-06T06:41:58.639Z,1.80
2018-07-06T06:44:26.527Z,1.87
2018-07-06T06:46:54.768Z,1.93
2018-07-06T06:49:22.512Z,2.17
2018-07-06T06:51:50.172Z,1.70
2018-07-06T06:54:17.901Z,1.60
2018-07-06T06:56:45.643Z,2.57
2018-07-06T06:59:13.880Z,2.13
2018-07-06T07:01:58.014Z,1.83
2018-07-06T07:04:25.844Z,2.17
2018-07-06T07:06:53.608Z,2.00
2018-07-06T07:09:21.490Z,2.40
2018-07-06T07:11:49.198Z,2.13
2018-07-06T07:14:17.148Z,2.37
2018-07-06T07:16:44.868Z,2.43
2018-07-06T07:19:12.889Z,2.47
2018-07-06T07:21:40.602Z,2.40
2018-07-06T07:24:08.381Z,2.23
2018-07-06T07:26:37.781Z,2.03
2018-07-06T07:29:05.513Z,3.97
2018-07-06T07:31:33.298Z,2.10
2018-07-06T07:34:01.133Z,1.60
2018-07-06T07:36:28.933Z,1.67
2018-07-06T07:38:56.644Z,1.63
2018-07-06T07:41:25.727Z,1.63
2018-07-06T07:43:53.734Z,1.67
2018-07-06T07:46:21.518Z,1.93
2018-07-06T07:48:49.205Z,1.67
2018-07-06T07:52:03.748Z,1.63
2018-07-06T07:54:40.270Z,2.33
2018-07-06T07:57:08.193Z,1.50
2018-07-06T07:59:36.126Z,2.10
2018-07-06T08:02:04.033Z,1.87
2018-07-06T08:04:31.984Z,2.03
2018-07-06T08:06:59.753Z,1.73
2018-07-06T08:09:27.701Z,1.70
2018-07-06T08:11:56.828Z,3.13
2018-07-06T08:14:24.674Z,1.43
2018-07-06T08:16:52.412Z,1.83
2018-07-06T08:19:20.807Z,1.33
2018-07-06T08:21:48.564Z,2.00
2018-07-06T08:24:16.877Z,1.40
2018-07-06T08:26:45.339Z,1.67
2018-07-06T08:29:13.048Z,1.60
2018-07-06T08:31:41.195Z,1.60
2018-07-06T08:34:26.501Z,2.03
2018-07-06T08:37:41.895Z,1.70
2018-07-06T08:40:09.608Z,1.87
2018-07-06T08:42:38.605Z,1.87
2018-07-06T08:45:06.792Z,2.43
2018-07-06T08:47:34.560Z,3.03
2018-07-06T08:50:02.855Z,2.50
2018-07-06T08:52:30.871Z,3.30
2018-07-06T08:54:58.527Z,2.07
2018-07-06T08:57:28.035Z,1.93
2018-07-06T08:59:55.682Z,2.00
2018-07-06T09:02:23.727Z,1.50
2018-07-06T09:04:52.425Z,1.97
2018-07-06T09:07:20.161Z,2.00
2018-07-06T09:09:48.100Z,2.30
2018-07-06T09:12:15.721Z,1.50
2018-07-06T09:14:43.600Z,1.80
2018-07-06T09:17:12.449Z,1.33
2018-07-06T09:19:40.319Z,1.67
2018-07-06T09:22:07.913Z,1.67
2018-07-06T09:24:35.809Z,2.37
2018-07-06T09:27:03.528Z,2.20
2018-07-06T09:29:31.180Z,2.33
2018-07-06T09:31:58.928Z,2.30
2018-07-06T09:34:26.508Z,2.77
2018-07-06T09:36:54.291Z,1.93
2018-07-06T09:39:21.949Z,2.83
2018-07-06T09:41:49.856Z,1.97
2018-07-06T09:44:17.457Z,1.97
2018-07-06T09:46:45.271Z,1.87
2018-07-06T09:49:13.512Z,1.63
2018-07-06T09:51:41.051Z,2.17
2018-07-06T09:54:08.682Z,1.77
2018-07-06T09:56:36.340Z,3.23
2018-07-06T09:59:04.069Z,1.67
2018-07-06T10:01:31.742Z,2.33
2018-07-06T10:03:59.387Z,1.70
2018-07-06T10:06:27.099Z,1.70
2018-07-06T10:08:54.764Z,1.80
2018-07-06T10:11:22.862Z,1.87
2018-07-06T10:13:50.583Z,2.17
2018-07-06T10:16:18.288Z,2.00
2018-07-06T10:18:45.873Z,2.30
2018-07-06T10:21:13.560Z,1.53
2018-07-06T10:23:41.173Z,1.77
2018-07-06T10:26:08.874Z,1.50
2018-07-06T10:31:04.538Z,1.40
2018-07-06T10:33:32.405Z,1.43
2018-07-06T10:36:00.010Z,1.60
2018-07-06T10:38:27.611Z,1.50
2018-07-06T10:40:55.539Z,1.30
2018-07-06T10:43:23.265Z,1.50
2018-07-06T10:45:50.838Z,1.70
2018-07-06T10:48:18.473Z,1.70
2018-07-06T10:50:46.131Z,1.60
2018-07-06T10:53:13.765Z,1.40
2018-07-06T10:55:41.484Z,1.10
2018-07-06T10:58:09.128Z,1.60
2018-07-06T11:00:36.803Z,1.60
2018-07-06T11:03:04.445Z,1.40
2018-07-06T11:05:32.081Z,1.57
2018-07-06T11:07:59.708Z,4.13
2018-07-06T11:10:27.308Z,1.20
2018-07-06T11:12:55.003Z,1.57
2018-07-06T11:15:22.673Z,1.60
2018-07-06T11:17:50.440Z,1.57
2018-07-06T11:20:18.121Z,1.90
2018-07-06T11:22:45.805Z,1.40
2018-07-06T11:25:13.413Z,2.83
2018-07-06T11:27:41.121Z,1.20
2018-07-06T11:30:08.885Z,1.60
2018-07-06T11:32:36.461Z,1.37
2018-07-06T11:35:04.362Z,1.63
2018-07-06T11:37:32.106Z,1.23
2018-07-06T11:39:59.733Z,2.07
2018-07-06T11:42:27.480Z,1.77
2018-07-06T11:44:55.175Z,1.40
2018-07-06T11:47:22.766Z,1.40
2018-07-06T11:49:50.518Z,1.23
2018-07-06T11:52:18.165Z,1.63
2018-07-06T11:54:54.153Z,1.00
2018-07-06T11:57:21.792Z,2.43
2018-07-06T11:59:49.458Z,5.13
2018-07-06T12:02:17.095Z,1.67
2018-07-06T12:04:44.712Z,1.43
2018-07-06T12:07:12.432Z,1.27
2018-07-06T12:09:40.021Z,1.40
2018-07-06T12:12:07.652Z,1.40
2018-07-06T12:14:35.332Z,1.30
2018-07-06T12:17:03.203Z,1.60
2018-07-06T12:19:30.805Z,2.23
2018-07-06T12:21:58.429Z,1.93
2018-07-06T12:24:26.145Z,1.50
2018-07-06T12:26:53.785Z,1.40
2018-07-06T12:29:21.370Z,1.70
2018-07-06T12:31:49.157Z,1.47
2018-07-06T12:34:16.738Z,2.07
2018-07-06T12:36:44.405Z,4.37
2018-07-06T12:39:12.372Z,1.50
2018-07-06T12:41:40.011Z,1.80
2018-07-06T12:44:07.728Z,1.40
2018-07-06T12:46:35.407Z,4.10
2018-07-06T12:49:03.141Z,1.50
2018-07-06T12:51:30.772Z,1.37
2018-07-06T12:53:58.405Z,1.40
2018-07-06T12:56:26.646Z,2.00
2018-07-06T12:58:54.636Z,1.40
2018-07-06T13:01:22.333Z,1.20
2018-07-06T13:03:49.935Z,1.10
2018-07-06T13:25:49.248Z,3.07
2018-07-06T13:28:16.923Z,1.37
2018-07-06T13:30:44.689Z,1.90
2018-07-06T13:33:12.364Z,1.93
2018-07-06T13:35:40.044Z,2.43
2018-07-06T13:38:07.697Z,2.97
2018-07-06T13:40:35.360Z,2.40
2018-07-06T13:43:03.276Z,2.30
2018-07-06T13:45:30.981Z,1.87
2018-07-06T13:47:58.594Z,2.17
2018-07-06T13:50:26.334Z,2.50
2018-07-06T13:52:53.990Z,2.80
2018-07-06T13:55:21.657Z,2.70
2018-07-06T13:57:49.364Z,2.27
2018-07-06T14:00:17.166Z,2.53
2018-07-06T14:02:44.805Z,3.60
2018-07-06T14:05:12.679Z,2.53
2018-07-06T14:07:40.357Z,2.70
2018-07-06T14:10:08.103Z,3.03
2018-07-06T14:12:35.772Z,3.00
2018-07-06T14:15:03.504Z,2.30
2018-07-06T14:17:31.187Z,2.27
2018-07-06T14:19:58.947Z,3.90
2018-07-06T14:22:26.955Z,5.53
2018-07-06T14:24:54.681Z,10.33
2018-07-06T14:27:22.428Z,10.30
2018-07-06T14:29:50.055Z,8.27
2018-07-06T14:32:17.715Z,8.93
2018-07-06T14:34:45.984Z,9.40
2018-07-06T14:37:13.727Z,7.37
2018-07-06T14:39:41.432Z,5.93
2018-07-06T14:42:09.771Z,6.30
2018-07-06T14:44:37.403Z,4.53
2018-07-06T14:47:05.131Z,4.10
2018-07-06T14:49:32.827Z,3.30
2018-07-06T14:52:00.529Z,2.30
2018-07-06T14:54:28.223Z,2.80
2018-07-06T14:56:55.936Z,1.83
2018-07-06T14:59:24.325Z,2.63
2018-07-06T15:01:52.025Z,1.90
2018-07-06T15:04:20.097Z,1.97
2018-07-06T15:06:47.868Z,2.07
2018-07-06T15:09:15.512Z,2.10
2018-07-06T15:11:43.153Z,2.63
2018-07-06T15:14:10.840Z,1.87
2018-07-06T15:16:38.443Z,1.80
2018-07-06T15:19:06.183Z,2.07
2018-07-06T15:21:33.885Z,2.50
2018-07-06T15:24:01.631Z,2.10
2018-07-06T15:26:29.328Z,2.20
2018-07-06T15:28:57.010Z,2.03
2018-07-06T15:31:24.699Z,2.20
2018-07-06T15:33:52.304Z,2.10
2018-07-06T15:36:19.957Z,3.60
2018-07-06T15:38:47.619Z,2.20
2018-07-06T15:41:15.381Z,2.27
2018-07-06T15:43:43.150Z,3.83
2018-07-06T15:46:10.827Z,2.30
2018-07-06T15:48:38.593Z,2.00
2018-07-06T15:51:06.445Z,2.37
2018-07-06T15:53:38.848Z,2.60
2018-07-06T15:56:06.448Z,2.40
2018-07-06T15:58:34.140Z,3.03
2018-07-06T16:01:01.759Z,2.70
2018-07-06T16:03:29.433Z,2.77
2018-07-06T16:05:57.044Z,2.37
2018-07-06T16:08:24.757Z,2.73
2018-07-06T16:10:52.416Z,2.77
2018-07-06T16:13:20.016Z,2.70
2018-07-06T16:15:47.773Z,2.20
2018-07-06T16:18:15.405Z,3.23
2018-07-06T16:20:43.113Z,3.00
2018-07-06T16:23:10.730Z,2.90
2018-07-06T16:25:38.396Z,2.70
2018-07-06T16:28:06.160Z,2.97
2018-07-06T16:30:33.778Z,2.80
2018-07-06T16:33:01.624Z,2.87
2018-07-06T16:35:29.325Z,2.60
2018-07-06T16:37:57.499Z,3.10
2018-07-06T16:40:25.177Z,2.47
2018-07-06T16:42:52.830Z,3.27
2018-07-06T16:45:20.482Z,2.50
2018-07-06T16:47:48.285Z,2.80
2018-07-06T16:50:15.958Z,2.80
2018-07-06T16:52:43.900Z,2.30
2018-07-06T16:55:11.613Z,2.53
2018-07-06T16:57:39.456Z,2.43
2018-07-06T17:00:07.141Z,2.90
2018-07-06T17:02:34.798Z,2.63
2018-07-06T17:05:02.493Z,2.13
2018-07-06T17:07:30.190Z,2.50
2018-07-06T17:09:57.944Z,3.37
2018-07-06T17:12:25.642Z,2.43
2018-07-06T17:14:53.268Z,2.10
2018-07-06T17:17:20.940Z,2.13
2018-07-06T17:19:48.604Z,1.97
2018-07-06T17:22:16.242Z,2.00
2018-07-06T17:24:43.908Z,1.83
2018-07-06T17:27:11.526Z,1.83
2018-07-06T17:29:39.230Z,1.50
2018-07-06T17:32:07.999Z,2.70
2018-07-06T17:34:35.615Z,3.47
2018-07-06T17:37:03.270Z,1.50
2018-07-06T17:39:30.917Z,1.47
2018-07-06T17:41:58.596Z,1.50
2018-07-06T17:44:26.390Z,1.90
2018-07-06T17:46:53.921Z,1.50
2018-07-06T17:49:21.564Z,1.67
2018-07-06T17:51:49.194Z,1.97
2018-07-06T17:54:16.991Z,1.50
2018-07-06T17:56:44.603Z,2.40
2018-07-06T17:59:12.228Z,1.77
2018-07-06T18:01:39.964Z,1.37
2018-07-06T18:04:07.636Z,1.47
2018-07-06T18:06:35.308Z,1.53
2018-07-06T18:09:03.297Z,1.30
2018-07-06T18:11:31.033Z,1.60
2018-07-06T18:13:58.672Z,1.30
2018-07-06T18:16:26.405Z,1.10
2018-07-06T18:18:54.044Z,1.57
2018-07-06T18:21:21.676Z,2.00
2018-07-06T18:23:49.440Z,0.93
2018-07-06T18:26:17.140Z,1.50
2018-07-06T18:28:45.683Z,1.93
2018-07-06T18:31:13.457Z,1.23
2018-07-06T18:33:41.621Z,1.50
2018-07-06T18:36:09.724Z,2.20
2018-07-06T18:38:37.446Z,1.20
2018-07-06T18:41:09.128Z,2.20
2018-07-06T18:43:36.853Z,2.00
2018-07-06T18:46:04.620Z,2.23
2018-07-06T18:48:32.241Z,1.27
2018-07-06T18:50:59.881Z,1.33
2018-07-06T18:53:27.524Z,1.17
2018-07-06T18:55:55.253Z,1.77
2018-07-06T18:58:23.335Z,1.20
2018-07-06T19:00:51.368Z,1.37
2018-07-06T19:03:19.271Z,1.50
2018-07-06T19:05:47.024Z,1.87
2018-07-06T19:08:14.789Z,1.30
2018-07-06T19:10:44.897Z,1.43
2018-07-06T19:13:12.612Z,2.17
2018-07-06T19:15:40.692Z,1.40
2018-07-06T19:18:08.313Z,1.50
2018-07-06T19:20:36.287Z,1.47
2018-07-06T19:23:03.901Z,1.57
2018-07-06T19:25:31.525Z,0.90
2018-07-06T19:27:59.393Z,1.30
2018-07-06T19:30:27.044Z,2.73
2018-07-06T19:32:54.718Z,2.60
2018-07-06T19:35:22.337Z,1.50
2018-07-06T19:37:50.029Z,2.27
2018-07-06T19:40:17.636Z,1.70
2018-07-06T19:42:45.269Z,1.60
2018-07-06T19:45:12.896Z,1.20
2018-07-06T19:47:40.531Z,1.40
2018-07-06T19:50:08.256Z,1.83
2018-07-06T19:52:37.686Z,1.30
2018-07-06T19:55:05.389Z,2.50
2018-07-06T19:57:33.112Z,1.77
2018-07-06T20:00:00.746Z,1.67
2018-07-06T20:02:28.441Z,1.77
2018-07-06T20:04:56.085Z,3.57
2018-07-06T20:07:23.723Z,1.50
2018-07-06T20:09:51.323Z,1.97
2018-07-06T20:12:19.061Z,2.10
2018-07-06T20:14:46.764Z,2.50
2018-07-06T20:17:14.476Z,1.63
2018-07-06T20:19:42.175Z,1.70
2018-07-06T20:22:09.808Z,3.03
2018-07-06T20:24:37.454Z,2.00
2018-07-06T20:27:05.737Z,1.90
2018-07-06T20:29:33.554Z,1.93
2018-07-06T20:32:02.405Z,1.93
2018-07-06T20:34:30.057Z,3.57
2018-07-06T20:36:57.683Z,2.03
2018-07-06T20:39:25.326Z,2.10
2018-07-06T20:41:53.001Z,1.97
2018-07-06T20:44:20.957Z,2.13
2018-07-06T20:46:48.672Z,1.70
2018-07-06T20:49:17.581Z,2.93
2018-07-06T20:51:45.275Z,2.13
2018-07-06T20:54:13.014Z,3.07
2018-07-06T20:56:40.673Z,1.83
2018-07-06T20:59:08.314Z,1.83
2018-07-06T21:01:35.938Z,2.87
2018-07-06T21:04:03.733Z,1.87
2018-07-06T21:06:31.374Z,2.00
2018-07-06T21:08:59.023Z,1.93
2018-07-06T21:11:26.719Z,1.90
2018-07-06T21:13:54.453Z,1.63
2018-07-06T21:16:22.486Z,3.53
2018-07-06T21:18:50.129Z,2.00
2018-07-06T21:21:17.876Z,1.63
2018-07-06T21:23:45.489Z,2.00
2018-07-06T21:26:13.230Z,1.30
2018-07-06T21:28:41.159Z,1.77
2018-07-06T21:31:08.781Z,3.53
2018-07-06T21:33:36.420Z,1.60
2018-07-06T21:36:04.093Z,1.90
2018-07-06T21:38:31.743Z,1.70
2018-07-06T21:40:59.505Z,2.60
2018-07-06T21:43:27.179Z,1.50
2018-07-06T21:45:54.788Z,1.70
2018-07-06T21:48:22.453Z,2.67
2018-07-06T21:50:50.128Z,1.67
2018-07-06T21:53:17.725Z,1.97
2018-07-06T21:55:45.467Z,1.50
2018-07-06T21:58:13.129Z,1.97
2018-07-06T22:00:41.605Z,1.50
2018-07-06T22:03:11.104Z,1.57
2018-07-06T22:05:39.704Z,2.07
2018-07-06T22:08:07.545Z,1.70
2018-07-06T22:10:36.108Z,1.47
2018-07-06T22:13:04.501Z,2.13
2018-07-06T22:15:38.503Z,1.47
2018-07-06T22:18:06.178Z,1.93
2018-07-06T22:20:33.859Z,2.37
2018-07-06T22:23:01.592Z,1.77
2018-07-06T22:25:29.264Z,3.33
2018-07-06T22:27:56.865Z,1.83
2018-07-06T22:30:24.616Z,1.70
2018-07-06T22:32:52.254Z,1.50
2018-07-06T22:35:19.973Z,2.27
2018-07-06T22:37:47.640Z,2.73
2018-07-06T22:40:15.969Z,1.83
2018-07-06T22:42:43.850Z,2.47
2018-07-06T22:45:11.977Z,1.70
2018-07-06T22:47:39.686Z,1.80
2018-07-06T22:50:07.563Z,3.47
2018-07-06T22:52:35.256Z,1.77
2018-07-06T22:55:02.897Z,1.60
2018-07-06T22:57:30.526Z,2.27
2018-07-06T22:59:58.545Z,1.60
2018-07-06T23:02:26.359Z,1.60
2018-07-06T23:04:53.986Z,1.63
2018-07-06T23:07:21.661Z,1.87
2018-07-06T23:09:49.428Z,2.13
2018-07-06T23:12:17.092Z,2.40
2018-07-06T23:14:44.717Z,1.50
2018-07-06T23:17:12.514Z,1.53
2018-07-06T23:19:40.192Z,1.60
2018-07-06T23:22:07.848Z,1.77
2018-07-06T23:24:35.464Z,1.60
2018-07-06T23:27:03.180Z,2.80
2018-07-06T23:29:30.785Z,1.43
2018-07-06T23:31:58.467Z,1.97
2018-07-06T23:34:26.101Z,3.10
2018-07-06T23:36:53.893Z,2.80
2018-07-06T23:39:21.581Z,1.57
2018-07-06T23:41:56.676Z,1.37
2018-07-06T23:44:24.404Z,1.80
2018-07-06T23:46:52.053Z,1.67
2018-07-06T23:49:19.740Z,1.57
2018-07-06T23:51:47.517Z,2.23
2018-07-06T23:54:15.195Z,1.70
2018-07-06T23:56:42.845Z,1.70
2018-07-06T23:59:10.480Z,1.33
