createdAt,value
2022-11-04T00:01:28.109Z,96471.88
2022-11-04T00:05:34.072Z,96448.56
2022-11-04T00:09:37.422Z,96459.78
2022-11-04T00:13:39.882Z,96455.75
2022-11-04T00:17:42.986Z,96463.03
2022-11-04T00:22:05.347Z,96465.03
2022-11-04T00:26:27.593Z,96473.50
2022-11-04T00:30:31.067Z,96469.88
2022-11-04T00:34:34.070Z,96475.09
2022-11-04T00:38:38.927Z,96482.31
2022-11-04T00:42:42.312Z,96480.72
2022-11-04T00:46:46.723Z,96477.09
2022-11-04T00:50:49.767Z,96480.31
2022-11-04T00:54:54.589Z,96491.41
2022-11-04T00:59:00.265Z,96484.34
2022-11-04T01:03:03.672Z,96480.50
2022-11-04T01:07:07.213Z,96473.47
2022-11-04T01:11:12.356Z,96475.69
2022-11-04T01:15:16.085Z,96472.88
2022-11-04T01:19:19.262Z,96470.88
2022-11-04T01:23:22.939Z,96475.84
2022-11-04T01:27:27.489Z,96495.59
2022-11-04T01:31:32.309Z,96472.84
2022-11-04T01:35:35.298Z,96501.41
2022-11-04T01:39:38.863Z,96502.41
2022-11-04T01:43:50.730Z,96505.03
2022-11-04T01:48:02.329Z,96499.81
2022-11-04T01:52:11.210Z,96511.28
2022-11-04T01:56:17.527Z,96501.59
2022-11-04T02:00:22.078Z,96511.28
2022-11-04T02:04:28.830Z,96521.94
2022-11-04T02:08:32.271Z,96568.22
2022-11-04T02:12:53.540Z,96586.13
2022-11-04T02:17:06.673Z,96613.47
2022-11-04T02:21:38.898Z,96637.41
2022-11-04T02:26:18.390Z,96636.78
2022-11-04T02:30:24.578Z,96628.56
2022-11-04T02:34:34.194Z,96639.59
2022-11-04T02:38:47.054Z,96645.66
2022-11-04T02:42:54.570Z,96654.91
2022-11-04T02:47:04.829Z,96650.69
2022-11-04T02:51:16.293Z,96661.56
2022-11-04T02:55:24.796Z,96673.63
2022-11-04T02:59:32.564Z,96686.50
2022-11-04T03:03:42.219Z,96687.75
2022-11-04T03:07:48.271Z,96689.53
2022-11-04T03:11:57.783Z,96699.19
2022-11-04T03:16:04.953Z,96710.06
2022-11-04T03:20:19.460Z,96719.53
2022-11-04T03:24:23.201Z,96723.34
2022-11-04T03:28:35.358Z,96729.59
2022-11-04T03:32:46.294Z,96725.78
2022-11-04T03:36:50.766Z,96733.22
2022-11-04T03:40:54.342Z,96739.47
2022-11-04T03:44:58.835Z,96733.03
2022-11-04T03:49:03.926Z,96738.28
2022-11-04T03:53:10.101Z,96740.88
2022-11-04T03:57:37.557Z,96739.09
2022-11-04T04:01:50.826Z,96747.72
2022-11-04T04:06:00.214Z,96748.72
2022-11-04T04:10:26.954Z,96747.91
2022-11-04T04:14:41.833Z,96747.50
2022-11-04T04:18:54.079Z,96742.84
2022-11-04T04:23:27.122Z,96746.69
2022-11-04T04:27:31.758Z,96737.19
2022-11-04T04:31:53.366Z,96743.06
2022-11-04T04:35:58.816Z,96736.59
2022-11-04T04:40:24.876Z,96735.00
2022-11-04T04:44:47.948Z,96726.53
2022-11-04T04:48:52.802Z,96742.84
2022-11-04T04:53:00.289Z,96739.63
2022-11-04T04:57:03.719Z,96720.09
2022-11-04T05:01:09.136Z,96729.94
2022-11-04T05:09:22.889Z,96731.34
2022-11-04T05:13:30.955Z,96741.19
2022-11-04T05:17:35.437Z,96735.75
2022-11-04T05:21:39.100Z,96734.16
2022-11-04T05:25:43.072Z,96751.19
2022-11-04T05:29:46.650Z,96748.16
2022-11-04T05:33:51.326Z,96742.94
2022-11-04T05:37:56.670Z,96741.72
2022-11-04T05:41:59.947Z,96748.13
2022-11-04T05:46:03.992Z,96749.72
2022-11-04T05:50:09.790Z,96745.31
2022-11-04T05:54:14.315Z,96755.72
2022-11-04T05:58:17.830Z,96754.94
2022-11-04T06:02:21.036Z,96752.72
2022-11-04T06:06:27.842Z,96755.72
2022-11-04T06:10:30.948Z,96758.06
2022-11-04T06:14:34.405Z,96761.06
2022-11-04T06:18:37.957Z,96768.06
2022-11-04T06:22:42.386Z,96768.28
2022-11-04T06:26:46.577Z,96769.06
2022-11-04T06:30:49.672Z,96774.47
2022-11-04T06:34:53.451Z,96781.69
2022-11-04T06:39:04.069Z,96785.69
2022-11-04T06:43:08.568Z,96779.84
2022-11-04T06:47:11.785Z,96789.31
2022-11-04T06:51:15.267Z,96777.41
2022-11-04T06:55:20.904Z,96788.88
2022-11-04T06:59:24.221Z,96786.41
2022-11-04T07:03:28.045Z,96778.41
2022-11-04T07:07:31.159Z,96786.81
2022-11-04T07:11:36.037Z,96801.47
2022-11-04T07:15:40.182Z,96794.44
2022-11-04T07:19:43.228Z,96792.81
2022-11-04T07:23:46.798Z,96795.84
2022-11-04T07:27:51.616Z,96789.25
2022-11-04T07:31:54.604Z,96793.06
2022-11-04T07:35:58.659Z,96788.44
2022-11-04T07:40:01.753Z,96787.25
2022-11-04T07:44:06.599Z,96786.06
2022-11-04T07:48:10.573Z,96775.63
2022-11-04T07:52:14.001Z,96786.88
2022-11-04T07:56:19.644Z,96781.84
2022-11-04T08:00:24.726Z,96783.03
2022-11-04T08:04:27.978Z,96773.97
2022-11-04T08:08:32.099Z,96771.13
2022-11-04T08:12:35.681Z,96750.63
2022-11-04T08:16:40.673Z,96754.63
2022-11-04T08:20:50.746Z,96748.78
2022-11-04T08:24:54.068Z,96735.91
2022-11-04T08:28:57.849Z,96728.25
2022-11-04T08:33:03.044Z,96730.06
2022-11-04T08:37:06.001Z,96741.31
2022-11-04T08:41:11.253Z,96730.47
2022-11-04T08:45:14.730Z,96735.69
2022-11-04T08:49:21.325Z,96745.25
2022-11-04T08:53:25.043Z,96754.09
2022-11-04T08:57:28.125Z,96752.84
2022-11-04T09:01:35.880Z,96750.63
2022-11-04T09:05:45.711Z,96761.44
2022-11-04T09:09:48.980Z,96762.81
2022-11-04T09:13:53.770Z,96757.13
2022-11-04T09:17:56.901Z,96754.91
2022-11-04T09:22:01.762Z,96748.91
2022-11-04T09:26:07.462Z,96737.06
2022-11-04T09:30:12.502Z,96722.72
2022-11-04T09:34:15.610Z,96722.31
2022-11-04T09:38:20.512Z,96725.28
2022-11-04T09:42:49.472Z,96720.81
2022-11-04T09:46:55.690Z,96722.38
2022-11-04T09:51:02.035Z,96709.91
2022-11-04T09:55:15.149Z,96701.84
2022-11-04T09:59:25.828Z,96713.03
2022-11-04T10:03:45.445Z,96711.78
2022-11-04T10:08:27.884Z,96711.34
2022-11-04T10:12:51.414Z,96683.84
2022-11-04T10:17:10.265Z,96670.00
2022-11-04T10:21:23.369Z,96686.09
2022-11-04T10:25:37.247Z,96677.28
2022-11-04T10:29:45.516Z,96666.84
2022-11-04T10:33:53.797Z,96678.47
2022-11-04T10:38:00.070Z,96678.47
2022-11-04T10:42:05.475Z,96679.06
2022-11-04T10:46:38.831Z,96666.34
2022-11-04T10:54:52.259Z,96651.34
2022-11-04T10:58:57.024Z,96630.84
2022-11-04T11:03:02.123Z,96628.25
2022-11-04T11:07:08.377Z,96615.53
2022-11-04T11:11:12.775Z,96592.63
2022-11-04T11:15:27.938Z,96593.69
2022-11-04T11:19:47.617Z,96594.44
2022-11-04T11:23:53.383Z,96588.19
2022-11-04T11:27:59.741Z,96591.53
2022-11-04T11:32:03.759Z,96604.69
2022-11-04T11:36:13.462Z,96602.22
2022-11-04T11:40:28.774Z,96593.66
2022-11-04T11:44:37.693Z,96589.13
2022-11-04T11:48:43.492Z,96602.13
2022-11-04T11:52:49.323Z,96627.06
2022-11-04T11:57:13.057Z,96636.38
2022-11-04T12:01:25.558Z,96642.03
2022-11-04T12:10:23.842Z,96657.28
2022-11-04T12:14:53.065Z,96673.72
2022-11-04T12:19:08.545Z,96662.78
2022-11-04T12:23:22.487Z,96648.34
2022-11-04T12:27:38.749Z,96645.81
2022-11-04T12:31:53.774Z,96636.41
2022-11-04T12:36:09.778Z,96628.97
2022-11-04T12:40:18.461Z,96650.81
2022-11-04T12:44:35.239Z,96654.78
2022-11-04T12:49:00.768Z,96659.72
2022-11-04T12:53:40.114Z,96680.53
2022-11-04T12:57:52.320Z,96692.25
2022-11-04T13:02:02.310Z,96734.69
2022-11-04T13:06:11.733Z,96747.94
2022-11-04T13:10:22.715Z,96749.63
2022-11-04T13:14:32.373Z,96744.94
2022-11-04T13:18:41.301Z,96771.53
2022-11-04T13:22:49.106Z,96781.63
2022-11-04T13:26:53.795Z,96787.28
2022-11-04T13:31:05.365Z,96799.94
2022-11-04T13:35:19.453Z,96812.69
2022-11-04T13:39:27.055Z,96836.56
2022-11-04T13:43:41.613Z,96829.31
2022-11-04T13:47:50.517Z,96815.03
2022-11-04T13:52:18.389Z,96804.34
2022-11-04T13:56:35.090Z,96816.97
2022-11-04T14:00:40.398Z,96810.50
2022-11-04T14:04:45.201Z,96800.13
2022-11-04T14:09:24.047Z,96791.06
2022-11-04T14:14:04.417Z,96791.53
2022-11-04T14:18:29.458Z,96787.00
2022-11-04T14:22:49.622Z,96784.88
2022-11-04T14:26:53.370Z,96793.66
2022-11-04T14:31:00.370Z,96802.72
2022-11-04T14:35:07.850Z,96791.88
2022-11-04T14:39:27.356Z,96795.25
2022-11-04T14:43:36.145Z,96798.81
2022-11-04T14:47:41.130Z,96793.16
2022-11-04T14:51:45.270Z,96795.75
2022-11-04T14:55:49.385Z,96801.72
2022-11-04T14:59:54.643Z,96808.56
2022-11-04T15:04:12.470Z,96812.72
2022-11-04T15:08:45.125Z,96809.03
2022-11-04T15:12:55.340Z,96820.19
2022-11-04T15:17:00.705Z,96818.41
2022-11-04T15:21:05.923Z,96815.16
2022-11-04T15:25:13.506Z,96825.88
2022-11-04T15:29:18.221Z,96829.88
2022-11-04T15:33:21.648Z,96823.25
2022-11-04T15:37:29.345Z,96826.97
2022-11-04T15:41:51.293Z,96824.84
2022-11-04T15:45:56.359Z,96832.47
2022-11-04T15:50:05.456Z,96824.50
2022-11-04T15:54:23.566Z,96824.34
2022-11-04T15:58:26.685Z,96831.47
2022-11-04T16:02:32.530Z,96843.97
2022-11-04T16:06:38.061Z,96841.53
2022-11-04T16:10:43.176Z,96842.31
2022-11-04T16:14:51.311Z,96865.19
2022-11-04T16:18:56.248Z,96871.66
2022-11-04T16:23:02.648Z,96856.06
2022-11-04T16:27:10.812Z,96859.78
2022-11-04T16:31:27.306Z,96855.06
2022-11-04T16:35:31.207Z,96862.69
2022-11-04T16:39:34.538Z,96862.22
2022-11-04T16:43:42.834Z,96868.88
2022-11-04T16:47:45.870Z,96870.16
2022-11-04T16:51:55.020Z,96875.00
2022-11-04T16:55:58.827Z,96879.56
2022-11-04T17:00:07.188Z,96892.03
2022-11-04T17:04:11.246Z,96895.91
2022-11-04T17:08:17.702Z,96896.75
2022-11-04T17:12:21.351Z,96912.00
2022-11-04T17:16:26.493Z,96918.97
2022-11-04T17:20:30.575Z,96918.97
2022-11-04T17:24:34.557Z,96919.09
2022-11-04T17:28:37.837Z,96923.78
2022-11-04T17:32:43.145Z,96928.63
2022-11-04T17:36:46.157Z,96928.31
2022-11-04T17:41:06.648Z,96935.78
2022-11-04T17:45:11.236Z,96937.72
2022-11-04T17:49:17.868Z,96952.97
2022-11-04T17:53:21.567Z,96962.53
2022-11-04T17:57:24.528Z,96964.81
2022-11-04T18:01:28.275Z,96957.00
2022-11-04T18:05:33.245Z,96965.63
2022-11-04T18:09:36.455Z,96972.44
2022-11-04T18:13:40.073Z,96964.31
2022-11-04T18:17:45.577Z,96970.16
2022-11-04T18:21:51.059Z,96977.63
2022-11-04T18:25:54.092Z,96972.44
2022-11-04T18:29:57.835Z,96982.00
2022-11-04T18:34:02.556Z,96980.56
2022-11-04T18:38:07.534Z,96986.56
2022-11-04T18:42:10.747Z,96982.34
2022-11-04T18:46:16.724Z,96989.47
2022-11-04T18:50:20.523Z,96985.09
2022-11-04T18:54:25.471Z,97007.50
2022-11-04T18:58:28.891Z,97013.88
2022-11-04T19:02:32.709Z,97010.44
2022-11-04T19:06:39.141Z,97005.09
2022-11-04T19:11:00.065Z,97016.28
2022-11-04T19:15:04.933Z,97007.50
2022-11-04T19:19:12.613Z,97006.88
2022-11-04T19:23:16.067Z,97002.66
2022-11-04T19:27:23.452Z,97019.22
2022-11-04T19:31:28.840Z,97018.25
2022-11-04T19:35:32.216Z,97040.34
2022-11-04T19:39:35.931Z,97042.78
2022-11-04T19:43:40.756Z,97056.91
2022-11-04T19:47:44.162Z,97060.13
2022-11-04T19:51:50.349Z,97071.84
2022-11-04T19:55:55.497Z,97075.06
2022-11-04T20:00:00.809Z,97089.19
2022-11-04T20:04:05.007Z,97086.13
2022-11-04T20:08:09.727Z,97093.25
2022-11-04T20:12:30.709Z,97090.28
2022-11-04T20:16:39.569Z,97099.56
2022-11-04T20:20:44.090Z,97109.16
2022-11-04T20:24:47.080Z,97096.16
2022-11-04T20:28:51.513Z,97094.84
2022-11-04T20:32:56.394Z,97105.88
2022-11-04T20:37:01.117Z,97113.53
2022-11-04T20:41:06.389Z,97108.31
2022-11-04T20:45:10.285Z,97113.38
2022-11-04T20:49:15.650Z,97113.19
2022-11-04T20:53:18.926Z,97127.16
2022-11-04T20:57:23.478Z,97146.19
2022-11-04T21:01:29.621Z,97147.97
2022-11-04T21:05:37.204Z,97155.59
2022-11-04T21:09:40.937Z,97155.59
2022-11-04T21:13:44.394Z,97163.41
2022-11-04T21:17:48.534Z,97165.22
2022-11-04T21:21:55.230Z,97167.00
2022-11-04T21:26:01.640Z,97177.41
2022-11-04T21:30:08.448Z,97179.19
2022-11-04T21:34:12.365Z,97188.97
2022-11-04T21:38:20.908Z,97194.31
2022-11-04T21:42:24.546Z,97192.22
2022-11-04T21:46:29.431Z,97200.19
2022-11-04T21:50:33.232Z,97193.69
2022-11-04T21:54:37.767Z,97191.25
2022-11-04T21:58:41.886Z,97193.19
2022-11-04T22:02:47.495Z,97189.97
2022-11-04T22:06:51.312Z,97191.09
2022-11-04T22:10:56.156Z,97200.03
2022-11-04T22:14:59.667Z,97196.81
2022-11-04T22:19:05.087Z,97197.75
2022-11-04T22:23:09.122Z,97207.34
2022-11-04T22:27:14.299Z,97198.91
2022-11-04T22:31:20.615Z,97200.84
2022-11-04T22:35:23.714Z,97206.03
2022-11-04T22:39:27.432Z,97212.22
2022-11-04T22:43:31.846Z,97213.22
2022-11-04T22:47:35.488Z,97224.75
2022-11-04T22:51:49.820Z,97162.03
2022-11-04T22:55:58.155Z,97216.44
2022-11-04T23:00:02.997Z,97208.00
2022-11-04T23:04:26.073Z,97201.19
2022-11-04T23:08:50.764Z,97202.81
2022-11-04T23:53:44.025Z,97237.25
2022-11-04T23:58:04.647Z,97242.44
