createdAt,value
2022-12-18T00:00:49.011Z,5.90
2022-12-18T00:03:17.744Z,5.80
2022-12-18T00:05:49.789Z,5.80
2022-12-18T00:08:18.727Z,5.70
2022-12-18T00:10:47.865Z,5.70
2022-12-18T00:13:16.236Z,5.70
2022-12-18T00:15:46.366Z,5.70
2022-12-18T00:18:19.000Z,5.70
2022-12-18T00:20:49.225Z,5.70
2022-12-18T00:23:17.617Z,5.70
2022-12-18T00:25:45.887Z,5.60
2022-12-18T00:28:15.009Z,5.60
2022-12-18T00:30:47.119Z,5.50
2022-12-18T00:33:15.436Z,5.50
2022-12-18T00:35:47.870Z,5.50
2022-12-18T00:38:16.316Z,5.50
2022-12-18T00:40:44.930Z,5.40
2022-12-18T00:43:13.124Z,5.40
2022-12-18T00:46:08.826Z,5.40
2022-12-18T00:48:56.075Z,5.40
2022-12-18T00:51:24.671Z,5.30
2022-12-18T00:53:53.150Z,5.30
2022-12-18T00:56:21.666Z,5.30
2022-12-18T00:58:50.077Z,5.30
2022-12-18T01:01:20.917Z,5.20
2022-12-18T01:03:49.466Z,5.20
2022-12-18T01:06:18.659Z,5.20
2022-12-18T01:08:47.159Z,5.10
2022-12-18T01:11:17.946Z,5.10
2022-12-18T01:13:47.358Z,5.10
2022-12-18T01:16:17.390Z,5.10
2022-12-18T01:18:47.431Z,5.10
2022-12-18T01:21:18.078Z,5.10
2022-12-18T01:23:46.899Z,5.10
2022-12-18T01:26:40.287Z,5.10
2022-12-18T01:29:08.486Z,5.00
2022-12-18T01:31:37.162Z,5.10
2022-12-18T01:34:08.212Z,5.00
2022-12-18T01:36:39.957Z,5.00
2022-12-18T01:39:10.835Z,5.00
2022-12-18T01:41:57.734Z,5.00
2022-12-18T01:44:56.880Z,5.10
2022-12-18T01:47:29.213Z,5.10
2022-12-18T01:50:01.215Z,5.10
2022-12-18T01:52:33.188Z,5.10
2022-12-18T01:55:02.494Z,5.10
2022-12-18T01:57:31.388Z,5.10
2022-12-18T02:00:03.233Z,5.10
2022-12-18T02:02:32.785Z,5.10
2022-12-18T02:05:04.722Z,5.00
2022-12-18T02:07:43.251Z,5.00
2022-12-18T02:10:19.070Z,5.00
2022-12-18T02:12:55.357Z,4.90
2022-12-18T02:15:36.666Z,4.90
2022-12-18T02:18:11.493Z,4.80
2022-12-18T02:20:47.645Z,4.80
2022-12-18T02:23:32.459Z,4.80
2022-12-18T02:26:21.432Z,4.80
2022-12-18T02:28:54.845Z,4.90
2022-12-18T02:31:27.385Z,4.90
2022-12-18T02:33:58.520Z,4.90
2022-12-18T02:36:38.534Z,4.90
2022-12-18T02:39:09.339Z,4.80
2022-12-18T02:41:40.953Z,4.80
2022-12-18T02:44:11.364Z,4.70
2022-12-18T02:46:43.283Z,4.70
2022-12-18T02:49:25.726Z,4.70
2022-12-18T02:51:57.886Z,4.80
2022-12-18T02:54:44.906Z,4.70
2022-12-18T02:57:21.013Z,4.70
2022-12-18T02:59:56.870Z,4.70
2022-12-18T03:02:33.154Z,4.70
2022-12-18T03:05:07.593Z,4.70
2022-12-18T03:07:43.609Z,4.70
2022-12-18T03:10:40.604Z,4.70
2022-12-18T03:13:15.162Z,4.70
2022-12-18T03:15:48.304Z,4.70
2022-12-18T03:18:21.562Z,4.70
2022-12-18T03:20:55.180Z,4.70
2022-12-18T03:23:31.951Z,4.70
2022-12-18T03:26:07.465Z,4.60
2022-12-18T03:28:42.314Z,4.60
2022-12-18T03:31:14.525Z,4.60
2022-12-18T03:33:48.998Z,4.60
2022-12-18T03:36:18.035Z,4.60
2022-12-18T03:39:11.651Z,4.60
2022-12-18T03:41:46.785Z,4.60
2022-12-18T03:44:22.979Z,4.60
2022-12-18T03:47:00.617Z,4.50
2022-12-18T03:49:41.121Z,4.60
2022-12-18T03:52:13.772Z,4.60
2022-12-18T03:54:44.145Z,4.50
2022-12-18T03:57:44.758Z,4.50
2022-12-18T04:00:18.752Z,4.40
2022-12-18T04:02:50.590Z,4.40
2022-12-18T04:05:20.580Z,4.40
2022-12-18T04:07:51.205Z,4.40
2022-12-18T04:10:20.037Z,4.40
2022-12-18T04:12:48.708Z,4.40
2022-12-18T04:15:18.725Z,4.40
2022-12-18T04:17:51.298Z,4.40
2022-12-18T04:20:19.711Z,4.40
2022-12-18T04:22:48.420Z,4.30
2022-12-18T04:25:17.220Z,4.30
2022-12-18T04:27:45.909Z,4.20
2022-12-18T04:30:14.886Z,4.20
2022-12-18T04:32:50.520Z,4.20
2022-12-18T04:35:20.765Z,4.20
2022-12-18T04:37:49.023Z,4.10
2022-12-18T04:40:17.609Z,4.10
2022-12-18T04:43:06.086Z,4.00
2022-12-18T04:45:35.226Z,4.00
2022-12-18T04:48:05.933Z,3.90
2022-12-18T04:50:47.634Z,3.90
2022-12-18T04:53:15.941Z,3.90
2022-12-18T04:55:44.502Z,3.90
2022-12-18T04:58:13.030Z,3.90
2022-12-18T05:00:41.614Z,3.90
2022-12-18T05:03:11.768Z,3.80
2022-12-18T05:05:40.391Z,3.90
2022-12-18T05:08:09.413Z,3.90
2022-12-18T05:10:38.612Z,3.90
2022-12-18T05:13:07.105Z,4.00
2022-12-18T05:15:36.155Z,4.00
2022-12-18T05:18:05.869Z,4.00
2022-12-18T05:20:36.009Z,3.90
2022-12-18T05:23:04.715Z,3.90
2022-12-18T05:25:33.014Z,3.90
2022-12-18T05:28:01.346Z,3.90
2022-12-18T05:30:29.904Z,3.90
2022-12-18T05:32:58.376Z,3.90
2022-12-18T05:35:26.706Z,3.90
2022-12-18T05:37:57.783Z,3.90
2022-12-18T05:40:26.534Z,3.80
2022-12-18T05:42:56.121Z,3.90
2022-12-18T05:45:24.553Z,3.80
2022-12-18T05:47:53.271Z,3.90
2022-12-18T05:50:22.526Z,3.80
2022-12-18T05:52:50.882Z,3.80
2022-12-18T05:55:21.061Z,3.80
2022-12-18T05:57:49.501Z,3.80
2022-12-18T06:00:18.969Z,3.90
2022-12-18T06:02:49.591Z,3.80
2022-12-18T06:05:18.111Z,3.80
2022-12-18T06:07:46.330Z,3.80
2022-12-18T06:10:14.607Z,3.80
2022-12-18T06:12:44.923Z,3.90
2022-12-18T06:15:13.233Z,3.90
2022-12-18T06:17:42.430Z,3.90
2022-12-18T06:20:15.744Z,4.00
2022-12-18T06:22:44.137Z,4.00
2022-12-18T06:25:12.410Z,4.10
2022-12-18T06:27:40.695Z,4.00
2022-12-18T06:30:13.669Z,4.00
2022-12-18T06:32:42.344Z,4.00
2022-12-18T06:35:10.966Z,3.90
2022-12-18T06:37:39.253Z,3.90
2022-12-18T06:40:08.729Z,4.00
2022-12-18T06:42:38.685Z,4.00
2022-12-18T06:45:07.744Z,4.00
2022-12-18T06:47:37.291Z,4.00
2022-12-18T06:50:06.548Z,4.00
2022-12-18T06:52:35.130Z,4.00
2022-12-18T06:55:04.898Z,3.90
2022-12-18T06:57:33.828Z,3.90
2022-12-18T07:00:02.195Z,3.90
2022-12-18T07:02:42.990Z,3.80
2022-12-18T07:05:11.877Z,3.90
2022-12-18T07:07:40.361Z,3.80
2022-12-18T07:10:09.078Z,3.70
2022-12-18T07:12:37.824Z,3.70
2022-12-18T07:15:07.278Z,3.70
2022-12-18T07:17:35.670Z,3.70
2022-12-18T07:20:05.855Z,3.70
2022-12-18T07:22:56.244Z,3.70
2022-12-18T07:25:24.979Z,3.70
2022-12-18T07:27:53.645Z,3.70
2022-12-18T07:30:22.229Z,3.70
2022-12-18T07:32:50.595Z,3.70
2022-12-18T07:35:24.970Z,3.80
2022-12-18T07:37:53.766Z,3.80
2022-12-18T07:40:22.021Z,3.90
2022-12-18T07:43:15.186Z,3.90
2022-12-18T07:45:45.386Z,3.80
2022-12-18T07:48:13.896Z,3.80
2022-12-18T07:51:20.798Z,3.80
2022-12-18T07:53:52.316Z,3.90
2022-12-18T07:56:29.134Z,3.90
2022-12-18T07:58:58.839Z,3.80
2022-12-18T08:01:27.654Z,3.80
2022-12-18T08:03:56.527Z,3.80
2022-12-18T08:06:25.253Z,3.80
2022-12-18T08:08:55.789Z,3.80
2022-12-18T08:11:25.689Z,3.70
2022-12-18T08:13:54.028Z,3.70
2022-12-18T08:16:23.051Z,3.70
2022-12-18T08:18:51.646Z,3.80
2022-12-18T08:21:23.856Z,3.80
2022-12-18T08:23:53.091Z,3.90
2022-12-18T08:26:24.173Z,3.80
2022-12-18T08:28:55.299Z,3.80
2022-12-18T08:31:24.627Z,3.80
2022-12-18T08:33:54.205Z,3.80
2022-12-18T08:36:25.030Z,3.80
2022-12-18T08:38:57.121Z,3.90
2022-12-18T08:41:26.820Z,3.90
2022-12-18T08:44:12.349Z,3.90
2022-12-18T08:46:42.869Z,3.90
2022-12-18T08:49:12.514Z,4.00
2022-12-18T08:51:41.764Z,4.00
2022-12-18T08:54:12.967Z,4.00
2022-12-18T08:56:42.988Z,4.00
2022-12-18T08:59:17.566Z,4.00
2022-12-18T09:02:18.747Z,4.00
2022-12-18T09:04:57.280Z,4.10
2022-12-18T09:07:26.042Z,4.10
2022-12-18T09:09:54.311Z,4.10
2022-12-18T09:12:24.203Z,4.10
2022-12-18T09:14:52.497Z,4.10
2022-12-18T09:17:20.925Z,4.10
2022-12-18T09:19:49.256Z,4.10
2022-12-18T09:22:17.609Z,4.20
2022-12-18T09:24:45.931Z,4.20
2022-12-18T09:27:14.264Z,4.20
2022-12-18T09:29:44.175Z,4.20
2022-12-18T09:32:15.245Z,4.10
2022-12-18T09:34:47.351Z,4.20
2022-12-18T09:37:15.996Z,4.10
2022-12-18T09:39:44.394Z,4.10
2022-12-18T09:42:23.184Z,4.20
2022-12-18T09:44:55.369Z,4.20
2022-12-18T09:47:28.026Z,4.20
2022-12-18T09:50:01.684Z,4.30
2022-12-18T09:52:35.111Z,4.30
2022-12-18T09:55:11.886Z,4.30
2022-12-18T09:57:44.936Z,4.30
2022-12-18T10:00:21.622Z,4.30
2022-12-18T10:02:51.861Z,4.20
2022-12-18T10:05:36.724Z,4.30
2022-12-18T10:08:13.544Z,4.30
2022-12-18T10:10:49.059Z,4.30
2022-12-18T10:13:30.765Z,4.40
2022-12-18T10:16:11.000Z,4.40
2022-12-18T10:19:26.461Z,4.50
2022-12-18T10:22:03.370Z,4.50
2022-12-18T10:25:03.949Z,4.60
2022-12-18T10:27:34.023Z,4.50
2022-12-18T10:30:07.312Z,4.60
2022-12-18T10:32:37.888Z,4.50
2022-12-18T10:35:13.851Z,4.50
2022-12-18T10:38:02.722Z,4.50
2022-12-18T10:40:32.017Z,4.60
2022-12-18T10:43:12.845Z,4.50
2022-12-18T10:45:41.752Z,4.50
2022-12-18T10:48:23.004Z,4.50
2022-12-18T10:54:16.197Z,4.50
2022-12-18T10:56:45.049Z,4.50
2022-12-18T10:59:16.904Z,4.50
2022-12-18T11:01:51.665Z,4.50
2022-12-18T11:04:23.903Z,4.60
2022-12-18T11:06:58.304Z,4.60
2022-12-18T11:09:28.326Z,4.60
2022-12-18T11:12:00.224Z,4.70
2022-12-18T11:14:31.019Z,4.60
2022-12-18T11:19:57.890Z,4.70
2022-12-18T11:22:28.979Z,4.70
2022-12-18T11:27:54.741Z,4.70
2022-12-18T11:30:26.501Z,4.70
2022-12-18T11:32:58.649Z,4.80
2022-12-18T11:35:38.008Z,4.70
2022-12-18T11:38:15.335Z,4.90
2022-12-18T11:40:48.098Z,4.90
2022-12-18T11:43:21.040Z,4.90
2022-12-18T11:45:53.901Z,4.90
2022-12-18T11:48:28.589Z,4.90
2022-12-18T11:50:59.462Z,5.00
2022-12-18T11:53:28.851Z,5.10
2022-12-18T11:56:07.255Z,5.10
2022-12-18T11:59:05.683Z,5.10
2022-12-18T12:01:44.503Z,5.10
2022-12-18T12:05:21.679Z,5.20
2022-12-18T12:07:59.813Z,5.20
2022-12-18T12:10:46.176Z,5.10
2022-12-18T12:13:28.507Z,5.10
2022-12-18T12:16:09.564Z,5.10
2022-12-18T12:18:51.300Z,5.00
2022-12-18T12:21:28.378Z,5.00
2022-12-18T12:24:29.316Z,5.00
2022-12-18T12:27:08.504Z,5.00
2022-12-18T12:30:02.128Z,5.00
2022-12-18T12:32:43.871Z,5.00
2022-12-18T12:35:24.221Z,5.00
2022-12-18T12:38:02.234Z,5.00
2022-12-18T12:40:58.823Z,5.00
2022-12-18T12:43:30.564Z,5.00
2022-12-18T12:46:04.847Z,4.90
2022-12-18T12:48:43.291Z,4.90
2022-12-18T12:51:17.599Z,4.90
2022-12-18T12:53:47.723Z,4.80
2022-12-18T12:56:19.633Z,4.80
2022-12-18T12:59:01.672Z,4.80
2022-12-18T13:01:38.705Z,4.70
2022-12-18T13:04:22.649Z,4.60
2022-12-18T13:06:56.117Z,4.70
2022-12-18T13:09:24.618Z,4.70
2022-12-18T13:12:12.436Z,4.60
2022-12-18T13:14:42.719Z,4.70
2022-12-18T13:17:33.216Z,4.70
2022-12-18T13:20:15.549Z,4.70
2022-12-18T13:22:48.021Z,4.70
2022-12-18T13:25:34.739Z,4.70
2022-12-18T13:28:22.644Z,4.70
2022-12-18T13:30:57.481Z,4.70
2022-12-18T13:34:24.496Z,4.70
2022-12-18T13:36:38.535Z,4.70
2022-12-18T13:39:29.987Z,4.60
2022-12-18T13:42:58.315Z,4.60
2022-12-18T13:46:03.187Z,4.60
2022-12-18T13:48:35.200Z,4.60
2022-12-18T13:51:06.835Z,4.60
2022-12-18T13:53:44.366Z,4.60
2022-12-18T13:56:18.273Z,4.50
2022-12-18T13:58:46.975Z,4.50
2022-12-18T14:01:26.436Z,4.50
2022-12-18T14:04:11.704Z,4.50
2022-12-18T14:06:41.119Z,4.50
2022-12-18T14:09:20.327Z,4.40
2022-12-18T14:11:51.537Z,4.40
2022-12-18T14:14:21.569Z,4.40
2022-12-18T14:16:52.774Z,4.30
2022-12-18T14:19:23.003Z,4.30
2022-12-18T14:22:20.244Z,4.30
2022-12-18T14:24:49.474Z,4.30
2022-12-18T14:27:25.835Z,4.20
2022-12-18T14:29:54.337Z,4.30
2022-12-18T14:32:24.049Z,4.20
2022-12-18T14:34:54.726Z,4.20
2022-12-18T14:37:26.137Z,4.20
2022-12-18T14:39:56.604Z,4.20
2022-12-18T14:42:29.009Z,4.10
2022-12-18T14:45:42.346Z,4.10
2022-12-18T14:48:21.579Z,4.10
2022-12-18T14:50:59.626Z,4.20
2022-12-18T14:53:39.195Z,4.10
2022-12-18T14:56:20.264Z,4.10
2022-12-18T14:58:50.672Z,4.10
2022-12-18T15:01:25.299Z,4.10
2022-12-18T15:03:56.748Z,4.10
2022-12-18T15:06:31.299Z,4.10
2022-12-18T15:09:00.532Z,4.10
2022-12-18T15:11:44.722Z,4.00
2022-12-18T15:14:32.147Z,4.10
2022-12-18T15:17:02.035Z,4.00
2022-12-18T15:19:40.675Z,4.00
2022-12-18T15:22:22.235Z,4.00
2022-12-18T15:24:50.912Z,4.00
2022-12-18T15:27:29.407Z,3.90
2022-12-18T15:30:23.876Z,3.90
2022-12-18T15:32:52.914Z,3.90
2022-12-18T15:35:26.287Z,3.90
2022-12-18T15:37:54.673Z,3.90
2022-12-18T15:40:24.863Z,3.90
2022-12-18T15:43:13.724Z,3.90
2022-12-18T15:45:42.000Z,3.90
2022-12-18T15:48:21.616Z,3.80
2022-12-18T15:50:52.464Z,3.80
2022-12-18T15:53:21.145Z,3.80
2022-12-18T15:56:07.063Z,3.70
2022-12-18T15:58:35.411Z,3.70
2022-12-18T16:01:04.042Z,3.70
2022-12-18T16:03:32.668Z,3.70
2022-12-18T16:06:03.123Z,3.70
2022-12-18T16:08:32.740Z,3.70
2022-12-18T16:11:01.926Z,3.70
2022-12-18T16:13:30.250Z,3.60
2022-12-18T16:15:58.693Z,3.60
2022-12-18T16:18:27.002Z,3.60
2022-12-18T16:21:15.441Z,3.60
2022-12-18T16:23:44.071Z,3.60
2022-12-18T16:26:12.491Z,3.50
2022-12-18T16:28:46.747Z,3.60
2022-12-18T16:31:16.640Z,3.60
2022-12-18T16:33:45.141Z,3.60
2022-12-18T16:36:13.324Z,3.60
2022-12-18T16:38:43.048Z,3.60
2022-12-18T16:41:34.924Z,3.60
2022-12-18T16:44:03.746Z,3.60
2022-12-18T16:46:32.687Z,3.60
2022-12-18T16:49:01.693Z,3.50
2022-12-18T16:51:30.492Z,3.50
2022-12-18T16:54:00.843Z,3.50
2022-12-18T16:56:31.416Z,3.50
2022-12-18T16:59:01.263Z,3.40
2022-12-18T17:01:31.766Z,3.40
2022-12-18T17:04:02.695Z,3.40
2022-12-18T17:06:32.816Z,3.40
2022-12-18T17:09:04.188Z,3.40
2022-12-18T17:11:34.776Z,3.30
2022-12-18T17:14:08.630Z,3.30
2022-12-18T17:16:37.556Z,3.30
2022-12-18T17:19:09.801Z,3.30
2022-12-18T17:21:43.019Z,3.20
2022-12-18T17:24:12.948Z,3.20
2022-12-18T17:26:41.566Z,3.20
2022-12-18T17:29:11.354Z,3.20
2022-12-18T17:31:39.643Z,3.20
2022-12-18T17:34:08.045Z,3.20
2022-12-18T17:36:36.370Z,3.20
2022-12-18T17:39:06.742Z,3.20
2022-12-18T17:41:37.332Z,3.20
2022-12-18T17:44:07.915Z,3.20
2022-12-18T17:46:36.204Z,3.20
2022-12-18T17:49:04.874Z,3.20
2022-12-18T17:51:34.056Z,3.10
2022-12-18T17:54:02.599Z,3.10
2022-12-18T17:56:30.898Z,3.10
2022-12-18T17:59:25.990Z,3.10
2022-12-18T18:01:54.480Z,3.10
2022-12-18T18:04:23.169Z,3.10
2022-12-18T18:06:51.698Z,3.10
2022-12-18T18:09:19.991Z,3.10
2022-12-18T18:12:05.757Z,3.00
2022-12-18T18:14:35.893Z,2.90
2022-12-18T18:17:05.164Z,2.90
2022-12-18T18:19:34.418Z,2.90
2022-12-18T18:22:03.237Z,2.80
2022-12-18T18:24:32.183Z,2.70
2022-12-18T18:27:00.991Z,2.60
2022-12-18T18:29:31.588Z,2.60
2022-12-18T18:32:01.348Z,2.60
2022-12-18T18:34:32.002Z,2.60
2022-12-18T18:37:00.949Z,2.50
2022-12-18T18:39:29.656Z,2.50
2022-12-18T18:41:57.938Z,2.50
2022-12-18T18:44:26.616Z,2.40
2022-12-18T18:46:56.325Z,2.20
2022-12-18T18:49:27.958Z,2.20
2022-12-18T18:51:57.452Z,2.10
2022-12-18T18:54:26.194Z,2.10
2022-12-18T18:59:43.076Z,2.00
2022-12-18T19:02:13.757Z,2.00
2022-12-18T19:04:46.718Z,2.10
2022-12-18T19:07:29.970Z,2.10
2022-12-18T19:10:03.483Z,2.10
2022-12-18T19:15:46.046Z,2.10
2022-12-18T19:18:14.872Z,2.10
2022-12-18T19:20:44.963Z,2.10
2022-12-18T19:23:13.229Z,2.10
2022-12-18T19:25:42.567Z,2.10
2022-12-18T19:28:21.647Z,2.10
2022-12-18T19:30:59.058Z,2.00
2022-12-18T19:33:45.389Z,2.00
2022-12-18T19:36:22.459Z,2.00
2022-12-18T19:38:51.927Z,2.10
2022-12-18T19:41:21.516Z,2.10
2022-12-18T19:43:50.816Z,2.20
2022-12-18T19:46:21.650Z,2.20
2022-12-18T19:48:50.701Z,2.30
2022-12-18T19:51:23.454Z,2.30
2022-12-18T19:53:57.803Z,2.20
2022-12-18T19:56:28.984Z,2.20
2022-12-18T19:58:57.223Z,2.20
2022-12-18T20:01:27.057Z,2.10
2022-12-18T20:03:57.427Z,2.00
2022-12-18T20:06:30.605Z,2.00
2022-12-18T20:09:01.311Z,2.00
2022-12-18T20:11:30.817Z,2.00
2022-12-18T20:13:59.659Z,1.90
2022-12-18T20:16:28.396Z,1.90
2022-12-18T20:18:57.750Z,1.80
2022-12-18T20:21:28.163Z,1.70
2022-12-18T20:23:56.970Z,1.60
2022-12-18T20:26:25.695Z,1.60
2022-12-18T20:28:55.099Z,1.60
2022-12-18T20:31:23.862Z,1.60
2022-12-18T20:33:54.517Z,1.60
2022-12-18T20:36:26.930Z,1.50
2022-12-18T20:39:01.690Z,1.40
2022-12-18T20:41:38.118Z,1.40
2022-12-18T20:44:19.034Z,1.40
2022-12-18T20:46:51.029Z,1.40
2022-12-18T20:49:19.430Z,1.40
2022-12-18T20:51:50.430Z,1.50
2022-12-18T20:54:20.208Z,1.40
2022-12-18T20:56:48.457Z,1.40
2022-12-18T20:59:16.722Z,1.30
2022-12-18T21:01:48.432Z,1.30
2022-12-18T21:04:18.281Z,1.30
2022-12-18T21:06:50.955Z,1.20
2022-12-18T21:09:23.671Z,1.30
2022-12-18T21:12:12.396Z,1.30
2022-12-18T21:14:43.312Z,1.30
2022-12-18T21:17:12.059Z,1.20
2022-12-18T21:19:55.412Z,1.20
2022-12-18T21:22:23.766Z,1.20
2022-12-18T21:24:53.619Z,1.20
2022-12-18T21:27:22.330Z,1.10
2022-12-18T21:29:50.629Z,1.10
2022-12-18T21:32:46.455Z,1.10
2022-12-18T21:35:14.708Z,1.20
2022-12-18T21:37:43.880Z,1.20
2022-12-18T21:40:15.248Z,1.20
2022-12-18T21:43:01.079Z,1.20
2022-12-18T21:45:29.725Z,1.20
2022-12-18T21:47:58.178Z,1.20
2022-12-18T21:50:27.023Z,1.20
2022-12-18T21:52:55.585Z,1.10
2022-12-18T21:55:25.783Z,1.10
2022-12-18T21:57:55.458Z,1.00
2022-12-18T22:00:24.066Z,1.00
2022-12-18T22:03:05.670Z,1.00
2022-12-18T22:05:41.177Z,1.00
2022-12-18T22:08:09.671Z,1.00
2022-12-18T22:10:39.879Z,1.00
2022-12-18T22:13:09.367Z,1.00
2022-12-18T22:15:37.826Z,1.00
2022-12-18T22:18:06.229Z,1.00
2022-12-18T22:20:34.588Z,1.10
2022-12-18T22:23:05.897Z,1.10
2022-12-18T22:25:35.343Z,1.10
2022-12-18T22:28:25.993Z,1.10
2022-12-18T22:30:55.990Z,1.00
2022-12-18T22:33:29.014Z,1.10
2022-12-18T22:35:57.733Z,1.00
2022-12-18T22:38:26.112Z,1.10
2022-12-18T22:40:55.614Z,1.10
2022-12-18T22:43:25.979Z,1.00
2022-12-18T22:45:54.588Z,1.00
2022-12-18T22:48:23.515Z,1.00
2022-12-18T22:50:53.884Z,1.10
2022-12-18T22:53:28.677Z,1.00
2022-12-18T22:56:02.534Z,1.00
2022-12-18T22:58:32.780Z,1.00
2022-12-18T23:01:01.396Z,1.00
2022-12-18T23:03:29.838Z,1.10
2022-12-18T23:06:05.728Z,1.10
2022-12-18T23:08:34.483Z,1.10
2022-12-18T23:11:03.409Z,1.10
2022-12-18T23:13:34.930Z,1.10
2022-12-18T23:16:07.754Z,1.10
2022-12-18T23:18:37.337Z,1.10
2022-12-18T23:21:07.467Z,1.10
2022-12-18T23:23:38.138Z,1.10
2022-12-18T23:26:09.951Z,1.10
2022-12-18T23:28:40.735Z,1.00
2022-12-18T23:31:12.196Z,1.00
2022-12-18T23:33:43.304Z,0.90
2022-12-18T23:36:13.999Z,0.90
2022-12-18T23:38:42.944Z,0.90
2022-12-18T23:41:13.169Z,0.90
2022-12-18T23:43:43.556Z,0.90
2022-12-18T23:46:31.251Z,0.90
2022-12-18T23:49:24.706Z,0.80
2022-12-18T23:51:55.782Z,0.90
2022-12-18T23:54:33.410Z,0.90
2022-12-18T23:57:02.997Z,0.90
2022-12-18T23:59:33.628Z,0.80
