createdAt,value
2022-09-28T00:14:52.741Z,93.73
2022-09-28T00:30:35.185Z,93.76
2022-09-28T00:46:17.945Z,93.79
2022-09-28T01:02:00.637Z,93.57
2022-09-28T01:17:42.808Z,92.87
2022-09-28T01:33:25.533Z,92.2
2022-09-28T01:49:08.320Z,91.73
2022-09-28T02:04:50.554Z,91.29
2022-09-28T02:20:33.407Z,91.31
2022-09-28T02:36:15.954Z,92.1
2022-09-28T02:51:58.866Z,91.96
2022-09-28T03:07:41.795Z,91.85
2022-09-28T03:23:24.739Z,92.02
2022-09-28T03:39:07.502Z,91.89
2022-09-28T03:54:49.747Z,91.75
2022-09-28T04:10:31.946Z,91.5
2022-09-28T04:26:14.957Z,92.62
2022-09-28T04:41:57.099Z,93.94
2022-09-28T04:57:39.756Z,94.62
2022-09-28T05:13:22.511Z,94.84
2022-09-28T05:29:05.148Z,94.82
2022-09-28T05:44:47.644Z,94.44
2022-09-28T06:00:29.879Z,93.45
2022-09-28T06:16:12.153Z,92.36
2022-09-28T06:31:54.629Z,92.22
2022-09-28T06:47:37.099Z,90.55
2022-09-28T07:03:19.491Z,89.11
2022-09-28T07:19:01.851Z,87.6
2022-09-28T07:34:44.917Z,85.77
2022-09-28T07:50:27.942Z,82.57
2022-09-28T08:06:10.545Z,79.69
2022-09-28T08:21:53.365Z,72.95
2022-09-28T08:37:35.552Z,66.46
2022-09-28T08:53:17.757Z,63.65
2022-09-28T09:09:00.552Z,61.14
2022-09-28T09:24:43.178Z,61.42
2022-09-28T09:40:25.760Z,58.71
2022-09-28T09:56:07.985Z,48.3
2022-09-28T10:11:50.729Z,39.33
2022-09-28T10:27:33.652Z,40.45
2022-09-28T10:43:15.907Z,46.38
2022-09-28T10:44:03.202Z,46.21
2022-09-28T10:59:45.231Z,53.47
2022-09-28T11:15:27.503Z,57.37
2022-09-28T11:31:09.851Z,59.92
2022-09-28T11:46:52.156Z,60.24
2022-09-28T12:02:34.602Z,60.8
2022-09-28T12:18:16.763Z,62.58
2022-09-28T12:33:59.260Z,63.1
2022-09-28T12:49:41.590Z,65.61
2022-09-28T13:05:24.215Z,68.67
2022-09-28T13:21:07.110Z,70.3
2022-09-28T13:36:49.821Z,70.12
2022-09-28T13:52:32.098Z,69.91
2022-09-28T14:08:14.946Z,67.2
2022-09-28T14:23:57.658Z,65.29
2022-09-28T14:39:40.074Z,61.36
2022-09-28T14:55:22.393Z,60.45
2022-09-28T15:11:04.664Z,58.4
2022-09-28T15:26:47.475Z,58.55
2022-09-28T15:42:30.399Z,59.01
2022-09-28T15:58:12.563Z,62.05
2022-09-28T16:13:55.195Z,65.57
2022-09-28T16:29:37.287Z,69.6
2022-09-28T16:45:19.410Z,73.88
2022-09-28T17:01:01.747Z,77.09
2022-09-28T17:16:44.300Z,78.98
2022-09-28T17:32:27.128Z,81.05
2022-09-28T17:48:09.758Z,82.66
2022-09-28T18:03:52.221Z,82.77
2022-09-28T18:19:35.227Z,82.87
2022-09-28T18:35:18.178Z,83.12
2022-09-28T18:51:00.629Z,84.05
2022-09-28T19:06:43.002Z,85.15
2022-09-28T19:22:25.407Z,85.38
2022-09-28T19:38:08.511Z,85.6
2022-09-28T19:53:51.106Z,85.75
2022-09-28T20:09:34.087Z,85.69
2022-09-28T20:25:16.989Z,86.27
2022-09-28T20:40:59.332Z,87.75
2022-09-28T20:56:41.626Z,90.7
2022-09-28T21:12:23.989Z,92.9
2022-09-28T21:28:06.331Z,94.24
2022-09-28T21:43:49.431Z,94.77
2022-09-28T21:59:32.007Z,94.83
2022-09-28T22:15:14.362Z,94.32
2022-09-28T22:30:57.473Z,93.55
2022-09-28T22:46:40.257Z,94.89
2022-09-28T23:02:22.711Z,94.94
2022-09-28T23:18:05.366Z,95.18
2022-09-28T23:33:48.043Z,94.26
2022-09-28T23:49:30.225Z,93.14
