createdAt,value
2022-12-11T00:01:19.206Z,100.00
2022-12-11T00:03:48.226Z,100.00
2022-12-11T00:06:18.693Z,100.00
2022-12-11T00:08:47.732Z,100.00
2022-12-11T00:11:18.501Z,100.00
2022-12-11T00:13:46.623Z,100.00
2022-12-11T00:16:15.022Z,100.00
2022-12-11T00:18:43.551Z,100.00
2022-12-11T00:21:15.414Z,100.00
2022-12-11T00:23:44.713Z,100.00
2022-12-11T00:26:16.185Z,100.00
2022-12-11T00:28:45.379Z,100.00
2022-12-11T00:31:16.306Z,100.00
2022-12-11T00:33:46.322Z,100.00
2022-12-11T00:36:24.067Z,100.00
2022-12-11T00:38:53.326Z,100.00
2022-12-11T00:41:22.369Z,100.00
2022-12-11T00:43:51.756Z,100.00
2022-12-11T00:46:21.130Z,100.00
2022-12-11T00:48:50.466Z,100.00
2022-12-11T00:51:18.332Z,100.00
2022-12-11T00:53:47.932Z,100.00
2022-12-11T00:56:19.902Z,100.00
2022-12-11T00:58:49.859Z,100.00
2022-12-11T01:01:21.477Z,100.00
2022-12-11T01:03:50.264Z,100.00
2022-12-11T01:06:22.161Z,100.00
2022-12-11T01:09:10.615Z,100.00
2022-12-11T01:11:38.837Z,100.00
2022-12-11T01:14:08.132Z,100.00
2022-12-11T01:16:36.137Z,100.00
2022-12-11T01:19:04.362Z,100.00
2022-12-11T01:21:32.171Z,100.00
2022-12-11T01:24:00.273Z,100.00
2022-12-11T01:26:28.375Z,100.00
2022-12-11T01:28:57.953Z,100.00
2022-12-11T01:31:25.822Z,100.00
2022-12-11T01:33:55.784Z,100.00
2022-12-11T01:36:24.482Z,100.00
2022-12-11T01:38:54.625Z,100.00
2022-12-11T01:41:23.233Z,100.00
2022-12-11T01:43:58.569Z,100.00
2022-12-11T01:46:28.179Z,100.00
2022-12-11T01:48:58.003Z,100.00
2022-12-11T01:51:27.462Z,100.00
2022-12-11T01:54:02.991Z,100.00
2022-12-11T01:56:33.115Z,100.00
2022-12-11T01:59:08.882Z,100.00
2022-12-11T02:02:04.939Z,100.00
2022-12-11T02:04:35.944Z,100.00
2022-12-11T02:07:04.052Z,100.00
2022-12-11T02:09:35.510Z,100.00
2022-12-11T02:12:25.053Z,100.00
2022-12-11T02:15:15.912Z,100.00
2022-12-11T02:18:08.873Z,100.00
2022-12-11T02:20:39.406Z,100.00
2022-12-11T02:23:33.874Z,100.00
2022-12-11T02:26:38.824Z,100.00
2022-12-11T02:29:08.648Z,100.00
2022-12-11T02:31:41.973Z,100.00
2022-12-11T02:34:26.323Z,100.00
2022-12-11T02:37:02.622Z,100.00
2022-12-11T02:39:33.474Z,100.00
2022-12-11T02:42:04.296Z,100.00
2022-12-11T02:44:35.294Z,100.00
2022-12-11T02:47:06.482Z,100.00
2022-12-11T02:49:35.783Z,100.00
2022-12-11T02:52:06.641Z,100.00
2022-12-11T02:54:38.463Z,100.00
2022-12-11T02:57:12.362Z,100.00
2022-12-11T02:59:44.482Z,100.00
2022-12-11T03:02:16.228Z,100.00
2022-12-11T03:04:46.483Z,100.00
2022-12-11T03:07:23.794Z,100.00
2022-12-11T03:09:52.504Z,100.00
2022-12-11T03:12:29.819Z,100.00
2022-12-11T03:15:04.045Z,100.00
2022-12-11T03:17:53.605Z,100.00
2022-12-11T03:20:43.814Z,100.00
2022-12-11T03:23:35.060Z,100.00
2022-12-11T03:26:16.126Z,100.00
2022-12-11T03:28:52.299Z,100.00
2022-12-11T03:31:45.095Z,100.00
2022-12-11T03:34:39.188Z,100.00
2022-12-11T03:37:10.498Z,100.00
2022-12-11T03:39:45.109Z,100.00
2022-12-11T03:42:16.655Z,100.00
2022-12-11T03:44:48.756Z,100.00
2022-12-11T03:47:20.995Z,100.00
2022-12-11T03:49:52.648Z,100.00
2022-12-11T03:52:23.356Z,100.00
2022-12-11T03:54:52.875Z,100.00
2022-12-11T03:57:25.137Z,100.00
2022-12-11T03:59:53.562Z,100.00
2022-12-11T04:02:21.713Z,100.00
2022-12-11T04:04:50.324Z,100.00
2022-12-11T04:07:18.899Z,100.00
2022-12-11T04:09:50.973Z,100.00
2022-12-11T04:12:19.055Z,100.00
2022-12-11T04:15:03.866Z,100.00
2022-12-11T04:17:55.828Z,100.00
2022-12-11T04:20:44.095Z,100.00
2022-12-11T04:23:34.998Z,100.00
2022-12-11T04:26:13.404Z,100.00
2022-12-11T04:28:44.465Z,100.00
2022-12-11T04:31:17.244Z,100.00
2022-12-11T04:33:46.477Z,100.00
2022-12-11T04:36:17.321Z,100.00
2022-12-11T04:38:45.437Z,100.00
2022-12-11T04:41:15.809Z,99.74
2022-12-11T04:43:47.217Z,99.59
2022-12-11T04:46:21.935Z,99.59
2022-12-11T04:48:57.065Z,99.72
2022-12-11T04:51:27.775Z,99.47
2022-12-11T04:53:56.525Z,99.08
2022-12-11T04:56:26.164Z,99.93
2022-12-11T04:58:54.094Z,98.95
2022-12-11T05:01:24.085Z,98.50
2022-12-11T05:03:52.278Z,97.86
2022-12-11T05:06:20.575Z,97.72
2022-12-11T05:08:48.723Z,97.13
2022-12-11T05:11:19.069Z,96.95
2022-12-11T05:13:47.191Z,96.51
2022-12-11T05:16:17.256Z,96.45
2022-12-11T05:18:45.188Z,96.37
2022-12-11T05:21:14.849Z,96.39
2022-12-11T05:23:43.009Z,96.19
2022-12-11T05:26:20.167Z,95.91
2022-12-11T05:28:53.529Z,96.59
2022-12-11T05:31:25.152Z,96.96
2022-12-11T05:33:53.790Z,95.76
2022-12-11T05:36:40.070Z,95.44
2022-12-11T05:39:09.832Z,95.96
2022-12-11T05:41:38.029Z,96.56
2022-12-11T05:44:06.029Z,96.02
2022-12-11T05:46:34.256Z,94.79
2022-12-11T05:49:03.229Z,95.19
2022-12-11T05:51:34.582Z,94.49
2022-12-11T05:54:03.146Z,94.03
2022-12-11T05:56:33.654Z,93.58
2022-12-11T05:59:03.733Z,94.05
2022-12-11T06:01:35.487Z,93.60
2022-12-11T06:04:04.779Z,93.10
2022-12-11T06:06:34.211Z,92.37
2022-12-11T06:09:03.332Z,91.92
2022-12-11T06:11:35.007Z,92.98
2022-12-11T06:14:04.358Z,93.66
2022-12-11T06:16:32.732Z,93.51
2022-12-11T06:19:00.979Z,91.81
2022-12-11T06:21:33.076Z,91.34
2022-12-11T06:24:04.018Z,92.20
2022-12-11T06:26:32.318Z,91.48
2022-12-11T06:29:00.241Z,92.29
2022-12-11T06:31:29.503Z,91.29
2022-12-11T06:33:57.363Z,90.04
2022-12-11T06:36:25.621Z,89.11
2022-12-11T06:38:53.943Z,89.89
2022-12-11T06:41:23.236Z,90.31
2022-12-11T06:43:51.152Z,87.22
2022-12-11T06:46:20.687Z,87.42
2022-12-11T06:48:49.530Z,87.35
2022-12-11T06:51:20.662Z,87.09
2022-12-11T06:53:53.500Z,88.68
2022-12-11T06:56:22.814Z,88.70
2022-12-11T06:58:52.058Z,88.21
2022-12-11T07:01:30.617Z,85.79
2022-12-11T07:04:01.187Z,86.34
2022-12-11T07:06:30.079Z,85.79
2022-12-11T07:08:58.503Z,85.12
2022-12-11T07:11:26.808Z,85.89
2022-12-11T07:13:54.769Z,84.19
2022-12-11T07:16:23.048Z,84.70
2022-12-11T07:18:51.857Z,85.49
2022-12-11T07:21:21.360Z,87.14
2022-12-11T07:23:50.652Z,85.72
2022-12-11T07:26:22.558Z,86.46
2022-12-11T07:28:51.064Z,85.46
2022-12-11T07:31:22.344Z,86.01
2022-12-11T07:33:58.875Z,86.13
2022-12-11T07:36:28.560Z,87.03
2022-12-11T07:38:56.979Z,87.26
2022-12-11T07:41:25.499Z,87.02
2022-12-11T07:43:56.491Z,86.99
2022-12-11T07:46:27.476Z,88.68
2022-12-11T07:48:55.598Z,90.07
2022-12-11T07:51:32.540Z,92.04
2022-12-11T07:54:02.603Z,93.88
2022-12-11T07:56:31.668Z,94.20
2022-12-11T07:59:04.845Z,94.70
2022-12-11T08:01:36.659Z,92.54
2022-12-11T08:04:10.898Z,93.93
2022-12-11T08:06:40.718Z,94.34
2022-12-11T08:09:14.656Z,96.96
2022-12-11T08:11:49.188Z,98.59
2022-12-11T08:14:17.037Z,99.90
2022-12-11T08:16:46.814Z,100.00
2022-12-11T08:19:16.202Z,100.00
2022-12-11T08:21:45.260Z,100.00
2022-12-11T08:24:18.171Z,100.00
2022-12-11T08:26:48.781Z,100.00
2022-12-11T08:29:22.421Z,100.00
2022-12-11T08:31:51.038Z,100.00
2022-12-11T08:34:19.061Z,100.00
2022-12-11T08:36:48.831Z,100.00
2022-12-11T08:39:19.301Z,100.00
2022-12-11T08:41:51.973Z,96.87
2022-12-11T08:44:27.829Z,97.91
2022-12-11T08:46:56.961Z,98.83
2022-12-11T08:49:27.503Z,98.79
2022-12-11T08:51:59.141Z,98.70
2022-12-11T08:54:27.009Z,93.94
2022-12-11T08:56:58.102Z,89.73
2022-12-11T08:59:26.269Z,84.65
2022-12-11T09:01:56.169Z,83.53
2022-12-11T09:04:24.489Z,83.68
2022-12-11T09:06:53.979Z,82.91
2022-12-11T09:12:06.124Z,81.28
2022-12-11T09:14:34.180Z,83.12
2022-12-11T09:17:04.309Z,84.76
2022-12-11T09:19:32.688Z,81.47
2022-12-11T09:22:03.091Z,85.13
2022-12-11T09:24:32.342Z,84.60
2022-12-11T09:27:01.239Z,87.43
2022-12-11T09:29:29.130Z,87.34
2022-12-11T09:31:57.362Z,89.29
2022-12-11T09:34:29.475Z,89.52
2022-12-11T09:36:58.041Z,89.23
2022-12-11T09:39:28.479Z,89.96
2022-12-11T09:42:03.493Z,89.33
2022-12-11T09:44:49.070Z,89.58
2022-12-11T09:47:35.548Z,89.47
2022-12-11T09:50:19.710Z,87.67
2022-12-11T09:53:19.200Z,90.01
2022-12-11T09:56:01.043Z,89.00
2022-12-11T09:58:57.785Z,91.00
2022-12-11T10:01:45.031Z,93.13
2022-12-11T10:04:40.186Z,91.92
2022-12-11T10:07:21.387Z,93.40
2022-12-11T10:10:00.313Z,93.56
2022-12-11T10:12:31.525Z,92.67
2022-12-11T10:15:32.300Z,90.65
2022-12-11T10:18:05.210Z,92.25
2022-12-11T10:20:40.792Z,91.71
2022-12-11T10:23:19.248Z,92.10
2022-12-11T10:25:57.454Z,93.72
2022-12-11T10:28:28.517Z,95.89
2022-12-11T10:31:00.022Z,98.11
2022-12-11T10:33:42.005Z,97.63
2022-12-11T10:36:14.094Z,96.10
2022-12-11T10:38:45.136Z,96.03
2022-12-11T10:41:39.737Z,95.54
2022-12-11T10:44:21.912Z,94.60
2022-12-11T10:47:06.334Z,93.72
2022-12-11T10:49:35.703Z,93.82
2022-12-11T10:52:23.506Z,92.13
2022-12-11T10:55:34.786Z,89.31
2022-12-11T10:58:07.707Z,87.44
2022-12-11T11:00:39.992Z,89.72
2022-12-11T11:03:29.796Z,90.27
2022-12-11T11:06:07.463Z,88.85
2022-12-11T11:08:50.987Z,90.43
2022-12-11T11:11:30.603Z,90.46
2022-12-11T11:14:12.627Z,91.66
2022-12-11T11:16:43.257Z,89.96
2022-12-11T11:19:31.294Z,90.75
2022-12-11T11:22:14.504Z,92.11
2022-12-11T11:24:57.553Z,88.09
2022-12-11T11:27:31.459Z,88.51
2022-12-11T11:30:04.144Z,87.76
2022-12-11T11:32:39.252Z,88.16
2022-12-11T11:35:11.790Z,87.88
2022-12-11T11:37:47.074Z,87.92
2022-12-11T11:40:31.487Z,89.20
2022-12-11T11:43:06.377Z,88.29
2022-12-11T11:45:48.103Z,86.33
2022-12-11T11:48:34.524Z,84.45
2022-12-11T11:51:40.871Z,81.02
2022-12-11T11:54:30.776Z,80.01
2022-12-11T11:57:04.267Z,79.14
2022-12-11T11:59:40.123Z,78.94
2022-12-11T12:02:16.192Z,79.22
2022-12-11T12:04:46.785Z,80.95
2022-12-11T12:07:29.794Z,79.93
2022-12-11T12:10:10.263Z,80.52
2022-12-11T12:12:51.961Z,81.85
2022-12-11T12:15:30.831Z,81.10
2022-12-11T12:18:05.867Z,81.18
2022-12-11T12:20:51.622Z,80.96
2022-12-11T12:23:25.822Z,82.64
2022-12-11T12:26:21.931Z,82.28
2022-12-11T12:29:19.226Z,83.54
2022-12-11T12:32:16.826Z,83.32
2022-12-11T12:34:56.681Z,83.44
2022-12-11T12:37:24.467Z,82.74
2022-12-11T12:40:26.729Z,84.52
2022-12-11T12:43:24.743Z,87.00
2022-12-11T12:46:08.435Z,86.06
2022-12-11T12:48:36.590Z,84.09
2022-12-11T12:51:06.629Z,84.78
2022-12-11T12:53:37.652Z,85.46
2022-12-11T12:56:07.002Z,86.24
2022-12-11T12:58:35.039Z,85.32
2022-12-11T13:01:13.966Z,85.12
2022-12-11T13:03:58.736Z,85.35
2022-12-11T13:06:40.751Z,85.97
2022-12-11T13:09:27.165Z,87.14
2022-12-11T13:12:00.409Z,86.02
2022-12-11T13:14:32.751Z,86.90
2022-12-11T13:17:22.907Z,87.35
2022-12-11T13:19:57.879Z,87.65
2022-12-11T13:22:26.268Z,88.78
2022-12-11T13:25:04.746Z,87.60
2022-12-11T13:27:38.309Z,87.20
2022-12-11T13:30:15.330Z,85.72
2022-12-11T13:33:03.932Z,86.52
2022-12-11T13:35:34.708Z,86.52
2022-12-11T13:38:18.212Z,86.55
2022-12-11T13:40:54.164Z,88.21
2022-12-11T13:43:29.305Z,88.75
2022-12-11T13:46:04.591Z,88.06
2022-12-11T13:48:38.728Z,87.59
2022-12-11T13:51:08.191Z,87.68
2022-12-11T13:53:36.584Z,87.03
2022-12-11T13:56:18.661Z,87.19
2022-12-11T13:58:48.837Z,86.83
2022-12-11T14:01:36.406Z,87.51
2022-12-11T14:04:11.791Z,89.01
2022-12-11T14:06:40.263Z,87.09
2022-12-11T14:09:09.817Z,86.95
2022-12-11T14:11:42.504Z,88.06
2022-12-11T14:14:33.293Z,87.71
2022-12-11T14:17:01.531Z,87.66
2022-12-11T14:19:30.173Z,87.55
2022-12-11T14:22:04.200Z,87.29
2022-12-11T14:24:33.763Z,87.24
2022-12-11T14:27:01.739Z,87.91
2022-12-11T14:29:32.894Z,87.92
2022-12-11T14:32:07.429Z,88.29
2022-12-11T14:34:44.917Z,88.97
2022-12-11T14:37:16.592Z,88.62
2022-12-11T14:39:46.671Z,87.29
2022-12-11T14:42:24.281Z,87.13
2022-12-11T14:44:59.041Z,87.54
2022-12-11T14:47:39.441Z,87.91
2022-12-11T14:50:18.201Z,87.61
2022-12-11T14:52:51.880Z,87.58
2022-12-11T14:55:40.530Z,86.52
2022-12-11T14:58:25.572Z,88.03
2022-12-11T15:01:21.079Z,89.25
2022-12-11T15:03:49.524Z,88.25
2022-12-11T15:06:24.806Z,89.44
2022-12-11T15:08:54.431Z,90.97
2022-12-11T15:11:25.421Z,89.14
2022-12-11T15:13:56.528Z,87.12
2022-12-11T15:16:27.909Z,88.73
2022-12-11T15:18:59.141Z,88.60
2022-12-11T15:21:35.503Z,89.06
2022-12-11T15:24:07.324Z,87.89
2022-12-11T15:26:44.910Z,87.55
2022-12-11T15:29:38.989Z,87.22
2022-12-11T15:32:08.249Z,86.67
2022-12-11T15:34:42.964Z,87.35
2022-12-11T15:37:38.608Z,88.19
2022-12-11T15:40:08.011Z,87.38
2022-12-11T15:42:40.348Z,87.89
2022-12-11T15:45:16.698Z,87.58
2022-12-11T15:47:47.478Z,88.14
2022-12-11T15:50:17.378Z,87.89
2022-12-11T15:52:46.800Z,88.09
2022-12-11T15:55:16.165Z,88.36
2022-12-11T15:57:54.659Z,87.36
2022-12-11T16:00:24.512Z,88.52
2022-12-11T16:02:54.524Z,88.23
2022-12-11T16:05:24.728Z,89.79
2022-12-11T16:07:55.293Z,88.09
2022-12-11T16:10:23.537Z,88.13
2022-12-11T16:12:52.229Z,87.71
2022-12-11T16:15:23.798Z,88.37
2022-12-11T16:18:05.262Z,88.92
2022-12-11T16:20:36.770Z,88.72
2022-12-11T16:23:06.672Z,89.92
2022-12-11T16:25:37.407Z,89.07
2022-12-11T16:28:07.102Z,89.18
2022-12-11T16:30:37.479Z,87.46
2022-12-11T16:33:12.164Z,87.31
2022-12-11T16:35:43.361Z,89.26
2022-12-11T16:38:12.518Z,88.96
2022-12-11T16:40:41.838Z,87.91
2022-12-11T16:43:11.121Z,88.19
2022-12-11T16:45:39.140Z,89.07
2022-12-11T16:48:07.488Z,88.27
2022-12-11T16:50:36.605Z,89.03
2022-12-11T16:53:05.053Z,88.14
2022-12-11T16:55:33.862Z,87.29
2022-12-11T16:58:02.301Z,89.45
2022-12-11T17:00:31.073Z,89.16
2022-12-11T17:02:59.399Z,90.15
2022-12-11T17:05:27.420Z,90.48
2022-12-11T17:07:55.831Z,88.28
2022-12-11T17:10:23.869Z,88.88
2022-12-11T17:12:52.119Z,88.66
2022-12-11T17:15:21.119Z,89.05
2022-12-11T17:17:49.477Z,88.55
2022-12-11T17:20:18.549Z,88.55
2022-12-11T17:22:46.858Z,87.84
2022-12-11T17:25:19.500Z,87.94
2022-12-11T17:27:48.674Z,88.64
2022-12-11T17:30:17.160Z,89.18
2022-12-11T17:32:49.028Z,90.75
2022-12-11T17:35:17.553Z,91.57
2022-12-11T17:37:46.451Z,90.88
2022-12-11T17:40:14.979Z,90.88
2022-12-11T17:42:45.622Z,91.53
2022-12-11T17:45:14.029Z,91.81
2022-12-11T17:47:42.762Z,92.16
2022-12-11T17:50:10.920Z,91.38
2022-12-11T17:52:44.042Z,91.46
2022-12-11T17:55:12.957Z,91.14
2022-12-11T17:57:42.891Z,90.68
2022-12-11T18:00:11.480Z,90.37
2022-12-11T18:02:44.027Z,88.75
2022-12-11T18:05:12.435Z,89.33
2022-12-11T18:07:40.969Z,90.06
2022-12-11T18:10:09.083Z,90.19
2022-12-11T18:12:37.860Z,89.49
2022-12-11T18:15:06.307Z,90.61
2022-12-11T18:17:35.798Z,89.99
2022-12-11T18:20:05.057Z,90.17
2022-12-11T18:22:34.220Z,89.52
2022-12-11T18:25:09.316Z,89.57
2022-12-11T18:27:39.010Z,88.90
2022-12-11T18:30:07.582Z,90.28
2022-12-11T18:32:36.225Z,91.83
2022-12-11T18:35:05.326Z,91.10
2022-12-11T18:37:35.390Z,92.68
2022-12-11T18:40:06.051Z,91.99
2022-12-11T18:42:35.194Z,91.55
2022-12-11T18:45:03.291Z,91.19
2022-12-11T18:47:31.631Z,90.32
2022-12-11T18:50:04.093Z,90.16
2022-12-11T18:52:36.193Z,89.05
2022-12-11T18:55:05.417Z,90.36
2022-12-11T18:57:33.572Z,88.89
2022-12-11T19:00:07.799Z,89.86
2022-12-11T19:02:36.258Z,89.10
2022-12-11T19:05:04.740Z,88.68
2022-12-11T19:07:33.517Z,89.17
2022-12-11T19:10:01.531Z,88.72
2022-12-11T19:12:31.098Z,88.86
2022-12-11T19:14:59.196Z,89.70
2022-12-11T19:17:28.107Z,88.28
2022-12-11T19:19:56.176Z,89.28
2022-12-11T19:22:27.230Z,89.69
2022-12-11T19:24:55.073Z,89.65
2022-12-11T19:27:23.692Z,90.39
2022-12-11T19:29:51.596Z,90.52
2022-12-11T19:32:20.860Z,89.55
2022-12-11T19:34:48.735Z,88.62
2022-12-11T19:37:16.959Z,89.17
2022-12-11T19:39:44.965Z,89.62
2022-12-11T19:42:13.269Z,89.91
2022-12-11T19:44:41.383Z,90.32
2022-12-11T19:47:10.395Z,91.19
2022-12-11T19:49:38.342Z,91.87
2022-12-11T19:52:08.097Z,91.78
2022-12-11T19:54:37.023Z,91.06
2022-12-11T19:57:05.259Z,91.26
2022-12-11T19:59:33.440Z,90.76
2022-12-11T20:02:01.782Z,89.98
2022-12-11T20:04:29.893Z,91.65
2022-12-11T20:06:58.209Z,91.40
2022-12-11T20:09:26.255Z,90.98
2022-12-11T20:11:54.431Z,90.56
2022-12-11T20:14:24.828Z,88.93
2022-12-11T20:17:12.977Z,90.56
2022-12-11T20:19:42.725Z,90.94
2022-12-11T20:22:11.235Z,91.03
2022-12-11T20:24:39.284Z,90.82
2022-12-11T20:27:07.522Z,90.27
2022-12-11T20:29:38.930Z,90.26
2022-12-11T20:32:07.756Z,90.92
2022-12-11T20:34:38.725Z,91.87
2022-12-11T20:37:09.283Z,90.41
2022-12-11T20:39:37.575Z,89.56
2022-12-11T20:42:09.930Z,91.24
2022-12-11T20:44:42.815Z,93.23
2022-12-11T20:47:15.835Z,94.07
2022-12-11T20:49:44.593Z,92.97
2022-12-11T20:52:13.472Z,94.83
2022-12-11T20:54:42.986Z,93.86
2022-12-11T20:57:12.278Z,94.20
2022-12-11T20:59:40.423Z,94.96
2022-12-11T21:02:13.494Z,93.75
2022-12-11T21:04:43.518Z,93.79
2022-12-11T21:07:12.001Z,95.20
2022-12-11T21:09:40.414Z,94.53
2022-12-11T21:12:09.106Z,93.78
2022-12-11T21:14:37.491Z,94.36
2022-12-11T21:17:06.506Z,94.46
2022-12-11T21:19:34.424Z,93.94
2022-12-11T21:22:02.976Z,94.60
2022-12-11T21:24:31.785Z,94.68
2022-12-11T21:27:00.113Z,92.79
2022-12-11T21:29:29.627Z,93.18
2022-12-11T21:31:59.240Z,95.62
2022-12-11T21:34:27.944Z,92.68
2022-12-11T21:36:57.533Z,91.74
2022-12-11T21:39:28.702Z,95.10
2022-12-11T21:41:58.450Z,96.74
2022-12-11T21:47:14.821Z,94.23
2022-12-11T21:49:42.734Z,93.78
2022-12-11T21:52:12.004Z,93.87
2022-12-11T21:54:40.983Z,93.68
2022-12-11T21:57:09.585Z,93.72
2022-12-11T21:59:38.564Z,92.58
2022-12-11T22:02:08.212Z,91.32
2022-12-11T22:04:37.263Z,90.94
2022-12-11T22:07:05.652Z,91.62
2022-12-11T22:09:34.223Z,92.31
2022-12-11T22:12:02.443Z,91.70
2022-12-11T22:14:31.831Z,91.75
2022-12-11T22:17:00.767Z,91.36
2022-12-11T22:19:32.514Z,91.78
2022-12-11T22:22:02.422Z,91.53
2022-12-11T22:24:31.439Z,91.02
2022-12-11T22:26:59.725Z,90.71
2022-12-11T22:29:27.585Z,91.23
2022-12-11T22:31:56.192Z,91.06
2022-12-11T22:34:24.892Z,92.06
2022-12-11T22:36:54.743Z,92.83
2022-12-11T22:39:23.060Z,92.82
2022-12-11T22:41:51.444Z,90.87
2022-12-11T22:44:21.586Z,91.91
2022-12-11T22:46:50.663Z,94.78
2022-12-11T22:49:20.375Z,94.46
2022-12-11T22:51:49.424Z,93.09
2022-12-11T22:54:17.321Z,92.84
2022-12-11T22:56:46.001Z,92.82
2022-12-11T22:59:13.887Z,92.28
2022-12-11T23:01:43.482Z,92.50
2022-12-11T23:04:11.445Z,93.29
2022-12-11T23:06:39.784Z,93.74
2022-12-11T23:09:08.703Z,91.36
2022-12-11T23:11:39.047Z,91.31
2022-12-11T23:14:11.740Z,91.86
2022-12-11T23:16:40.173Z,91.17
2022-12-11T23:19:09.034Z,90.59
2022-12-11T23:21:37.963Z,90.49
2022-12-11T23:24:06.857Z,90.40
2022-12-11T23:26:35.682Z,90.80
2022-12-11T23:29:06.283Z,91.19
2022-12-11T23:31:34.532Z,90.80
2022-12-11T23:34:03.084Z,91.19
2022-12-11T23:36:31.243Z,90.55
2022-12-11T23:38:59.185Z,91.06
2022-12-11T23:41:27.399Z,91.17
2022-12-11T23:43:55.186Z,91.23
2022-12-11T23:46:25.085Z,90.25
2022-12-11T23:48:53.172Z,90.49
2022-12-11T23:51:23.986Z,90.27
2022-12-11T23:53:52.833Z,90.25
2022-12-11T23:56:24.822Z,89.62
2022-12-11T23:58:53.563Z,89.89
