createdAt,value
2018-07-05T00:00:55.759Z,0.00
2018-07-05T00:01:55.745Z,0.00
2018-07-05T00:02:55.766Z,0.00
2018-07-05T00:03:55.699Z,0.00
2018-07-05T00:04:55.673Z,0.00
2018-07-05T00:05:55.652Z,0.00
2018-07-05T00:06:55.618Z,0.00
2018-07-05T00:07:55.611Z,0.00
2018-07-05T00:08:55.584Z,0.00
2018-07-05T00:09:58.333Z,0.00
2018-07-05T00:10:57.344Z,0.00
2018-07-05T00:11:55.511Z,0.00
2018-07-05T00:12:55.486Z,0.00
2018-07-05T00:13:55.465Z,0.00
2018-07-05T00:14:55.450Z,0.00
2018-07-05T00:15:55.428Z,0.00
2018-07-05T00:17:10.104Z,0.00
2018-07-05T00:18:55.885Z,0.00
2018-07-05T00:19:55.737Z,0.00
2018-07-05T00:22:03.796Z,0.00
2018-07-05T00:23:03.667Z,0.00
2018-07-05T00:25:14.423Z,0.00
2018-07-05T00:26:14.626Z,0.00
2018-07-05T00:28:18.987Z,0.00
2018-07-05T00:29:18.771Z,0.00
2018-07-05T00:31:23.119Z,0.00
2018-07-05T00:32:43.208Z,0.00
2018-07-05T00:34:30.936Z,0.00
2018-07-05T00:35:30.903Z,0.00
2018-07-05T00:37:41.286Z,0.00
2018-07-05T00:38:41.278Z,0.00
2018-07-05T00:40:57.141Z,0.00
2018-07-05T00:41:57.146Z,0.00
2018-07-05T00:44:01.485Z,0.00
2018-07-05T00:45:34.646Z,0.00
2018-07-05T00:47:05.916Z,0.00
2018-07-05T00:48:05.804Z,0.00
2018-07-05T00:50:10.948Z,0.00
2018-07-05T00:51:10.944Z,0.00
2018-07-05T00:53:14.379Z,0.00
2018-07-05T00:54:14.320Z,0.00
2018-07-05T00:56:24.708Z,0.00
2018-07-05T00:57:24.594Z,0.00
2018-07-05T00:59:30.487Z,0.00
2018-07-05T01:00:30.467Z,0.00
2018-07-05T01:02:46.474Z,0.00
2018-07-05T01:03:46.360Z,0.00
2018-07-05T01:05:49.773Z,0.00
2018-07-05T01:06:49.644Z,0.00
2018-07-05T01:08:53.138Z,0.00
2018-07-05T01:09:52.957Z,0.00
2018-07-05T01:11:56.343Z,0.00
2018-07-05T01:12:56.345Z,0.00
2018-07-05T01:14:59.162Z,0.00
2018-07-05T01:15:59.140Z,0.00
2018-07-05T01:18:05.167Z,0.00
2018-07-05T01:19:05.225Z,0.00
2018-07-05T01:21:15.595Z,0.00
2018-07-05T01:22:15.457Z,0.00
2018-07-05T01:24:20.301Z,0.00
2018-07-05T01:25:20.204Z,0.00
2018-07-05T01:26:20.243Z,0.00
2018-07-05T01:27:20.123Z,0.00
2018-07-05T01:28:20.094Z,0.00
2018-07-05T01:29:20.098Z,0.00
2018-07-05T01:30:20.052Z,0.00
2018-07-05T01:31:20.020Z,0.00
2018-07-05T01:32:20.050Z,0.00
2018-07-05T01:33:21.843Z,0.00
2018-07-05T01:34:19.949Z,0.00
2018-07-05T01:35:19.925Z,0.00
2018-07-05T01:36:19.901Z,0.00
2018-07-05T01:37:19.883Z,0.00
2018-07-05T01:38:21.830Z,0.00
2018-07-05T01:39:19.854Z,0.00
2018-07-05T01:40:19.816Z,0.00
2018-07-05T01:41:19.796Z,0.00
2018-07-05T01:42:19.767Z,0.00
2018-07-05T01:43:19.737Z,0.00
2018-07-05T01:44:19.718Z,0.00
2018-07-05T01:45:19.715Z,0.00
2018-07-05T01:46:19.684Z,0.00
2018-07-05T01:47:19.652Z,0.00
2018-07-05T01:48:19.631Z,0.00
2018-07-05T01:49:19.603Z,0.00
2018-07-05T01:50:19.585Z,0.00
2018-07-05T01:51:19.555Z,0.00
2018-07-05T01:52:19.528Z,0.00
2018-07-05T01:53:19.514Z,0.00
2018-07-05T01:54:19.479Z,0.00
2018-07-05T01:55:19.472Z,0.00
2018-07-05T01:56:19.432Z,0.00
2018-07-05T01:57:21.336Z,0.00
2018-07-05T01:58:19.395Z,0.00
2018-07-05T01:59:19.389Z,0.00
2018-07-05T02:00:19.340Z,0.00
2018-07-05T02:01:19.321Z,0.00
2018-07-05T02:02:20.884Z,0.00
2018-07-05T02:03:19.262Z,0.00
2018-07-05T02:04:19.245Z,0.00
2018-07-05T02:05:39.012Z,0.00
2018-07-05T02:07:23.646Z,0.00
2018-07-05T02:08:23.590Z,0.00
2018-07-05T02:10:23.959Z,0.00
2018-07-05T02:11:23.955Z,0.00
2018-07-05T02:13:26.813Z,0.00
2018-07-05T02:14:26.727Z,0.00
2018-07-05T02:16:33.120Z,0.00
2018-07-05T02:17:33.025Z,0.00
2018-07-05T02:19:37.442Z,0.00
2018-07-05T02:20:37.375Z,0.00
2018-07-05T02:22:47.769Z,0.00
2018-07-05T02:23:47.705Z,0.00
2018-07-05T02:26:03.654Z,0.00
2018-07-05T02:27:03.514Z,0.00
2018-07-05T02:29:09.442Z,0.00
2018-07-05T02:30:09.450Z,0.00
2018-07-05T02:32:13.832Z,0.00
2018-07-05T02:33:13.748Z,0.00
2018-07-05T02:35:19.091Z,0.00
2018-07-05T02:36:19.094Z,0.00
2018-07-05T02:38:23.330Z,0.00
2018-07-05T02:39:23.338Z,0.00
2018-07-05T02:41:26.744Z,0.00
2018-07-05T02:42:26.738Z,0.00
2018-07-05T02:44:34.749Z,0.00
2018-07-05T02:45:34.484Z,0.00
2018-07-05T02:47:53.318Z,4.00
2018-07-05T02:48:53.325Z,4.00
2018-07-05T02:51:03.836Z,0.00
2018-07-05T02:52:03.677Z,4.00
2018-07-05T02:54:08.075Z,4.00
2018-07-05T02:55:25.194Z,4.00
2018-07-05T02:57:13.869Z,4.00
2018-07-05T02:58:13.829Z,4.00
2018-07-05T03:00:16.842Z,4.00
2018-07-05T03:01:16.638Z,8.00
2018-07-05T03:03:32.780Z,8.00
2018-07-05T03:04:32.700Z,12.00
2018-07-05T03:06:27.128Z,12.00
2018-07-05T03:07:26.991Z,12.00
2018-07-05T03:09:27.689Z,20.00
2018-07-05T03:10:27.660Z,20.00
2018-07-05T03:12:31.021Z,24.00
2018-07-05T03:13:30.913Z,20.00
2018-07-05T03:15:35.332Z,32.00
2018-07-05T03:16:35.224Z,32.00
2018-07-05T03:18:38.152Z,40.00
2018-07-05T03:19:38.147Z,44.00
2018-07-05T03:21:54.012Z,56.00
2018-07-05T03:22:53.937Z,64.00
2018-07-05T03:24:56.789Z,76.00
2018-07-05T03:25:56.775Z,76.00
2018-07-05T03:28:01.165Z,88.00
2018-07-05T03:29:01.116Z,100.00
2018-07-05T03:31:06.425Z,116.00
2018-07-05T03:32:06.363Z,124.00
2018-07-05T03:34:34.274Z,140.00
2018-07-05T03:35:34.250Z,152.00
2018-07-05T03:37:38.670Z,172.00
2018-07-05T03:38:38.628Z,184.00
2018-07-05T03:40:55.515Z,208.00
2018-07-05T03:41:55.426Z,224.00
2018-07-05T03:44:01.360Z,248.00
2018-07-05T03:45:01.304Z,260.00
2018-07-05T03:47:09.146Z,292.00
2018-07-05T03:48:23.227Z,308.00
2018-07-05T03:50:12.033Z,332.00
2018-07-05T03:51:11.907Z,340.00
2018-07-05T03:53:30.811Z,368.00
2018-07-05T03:54:30.743Z,376.00
2018-07-05T03:56:39.307Z,404.00
2018-07-05T03:57:38.604Z,416.00
2018-07-05T03:59:46.522Z,436.00
2018-07-05T04:00:46.446Z,448.00
2018-07-05T04:02:54.309Z,472.00
2018-07-05T04:03:54.361Z,484.00
2018-07-05T04:05:58.761Z,516.00
2018-07-05T04:06:58.625Z,528.00
2018-07-05T04:09:07.521Z,556.00
2018-07-05T04:10:07.466Z,568.00
2018-07-05T04:12:13.468Z,604.00
2018-07-05T04:13:13.314Z,624.00
2018-07-05T04:15:19.170Z,660.00
2018-07-05T04:16:19.177Z,672.00
2018-07-05T04:18:25.112Z,692.00
2018-07-05T04:19:25.019Z,700.00
2018-07-05T04:21:30.220Z,720.00
2018-07-05T04:22:30.040Z,740.00
2018-07-05T04:24:35.912Z,784.00
2018-07-05T04:25:35.843Z,804.00
2018-07-05T04:27:40.216Z,844.00
2018-07-05T04:28:40.220Z,852.00
2018-07-05T04:30:43.015Z,880.00
2018-07-05T04:31:42.962Z,896.00
2018-07-05T04:33:50.920Z,948.00
2018-07-05T04:34:50.813Z,988.00
2018-07-05T04:36:53.757Z,1112.00
2018-07-05T04:37:53.618Z,1172.00
2018-07-05T04:40:04.063Z,1308.00
2018-07-05T04:41:03.945Z,1348.00
2018-07-05T04:43:08.358Z,1408.00
2018-07-05T04:44:08.252Z,1420.00
2018-07-05T04:46:11.762Z,1372.00
2018-07-05T04:47:11.650Z,1320.00
2018-07-05T04:49:27.539Z,1224.00
2018-07-05T04:50:27.520Z,1204.00
2018-07-05T04:52:40.866Z,1224.00
2018-07-05T04:53:40.773Z,1236.00
2018-07-05T04:55:47.721Z,1244.00
2018-07-05T04:56:47.712Z,1240.00
2018-07-05T04:59:00.634Z,1236.00
2018-07-05T05:00:00.449Z,1240.00
2018-07-05T05:02:13.327Z,1260.00
2018-07-05T05:03:13.434Z,1264.00
2018-07-05T05:05:36.122Z,1276.00
2018-07-05T05:06:36.145Z,1288.00
2018-07-05T05:08:37.553Z,1348.00
2018-07-05T05:09:36.551Z,1392.00
2018-07-05T05:11:46.913Z,1540.00
2018-07-05T05:12:46.808Z,1640.00
2018-07-05T05:14:49.824Z,1844.00
2018-07-05T05:15:49.639Z,1920.00
2018-07-05T05:17:54.678Z,2036.00
2018-07-05T05:18:54.675Z,2084.00
2018-07-05T05:19:54.641Z,2120.00
2018-07-05T05:20:56.523Z,2172.00
2018-07-05T05:21:54.538Z,2216.00
2018-07-05T05:22:54.505Z,2236.00
2018-07-05T05:23:54.482Z,2216.00
2018-07-05T05:24:57.114Z,2144.00
2018-07-05T05:25:54.439Z,2028.00
2018-07-05T05:26:54.412Z,1912.00
2018-07-05T05:27:54.383Z,1780.00
2018-07-05T05:28:54.355Z,1628.00
2018-07-05T05:29:54.402Z,1508.00
2018-07-05T05:30:54.315Z,1408.00
2018-07-05T05:31:54.305Z,1316.00
2018-07-05T05:32:54.282Z,1228.00
2018-07-05T05:33:54.317Z,1176.00
2018-07-05T05:34:54.230Z,1156.00
2018-07-05T05:35:54.202Z,1152.00
2018-07-05T05:36:54.185Z,1152.00
2018-07-05T05:37:54.148Z,1152.00
2018-07-05T05:38:54.153Z,1164.00
2018-07-05T05:39:54.181Z,1176.00
2018-07-05T05:40:54.124Z,1196.00
2018-07-05T05:41:54.113Z,1224.00
2018-07-05T05:42:54.100Z,1248.00
2018-07-05T05:43:54.080Z,1264.00
2018-07-05T05:44:53.995Z,1256.00
2018-07-05T05:45:54.009Z,1228.00
2018-07-05T05:46:53.955Z,1196.00
2018-07-05T05:47:53.925Z,1160.00
2018-07-05T05:48:53.900Z,1124.00
2018-07-05T05:49:53.884Z,1080.00
2018-07-05T05:50:53.855Z,1040.00
2018-07-05T05:51:53.825Z,992.00
2018-07-05T05:52:53.807Z,912.00
2018-07-05T05:53:53.780Z,848.00
2018-07-05T05:54:53.753Z,768.00
2018-07-05T05:55:53.828Z,752.00
2018-07-05T05:56:53.755Z,780.00
2018-07-05T05:57:53.687Z,836.00
2018-07-05T05:58:53.659Z,916.00
2018-07-05T05:59:53.640Z,996.00
2018-07-05T06:00:53.622Z,1060.00
2018-07-05T06:01:53.682Z,1096.00
2018-07-05T06:02:53.575Z,1140.00
2018-07-05T06:03:53.539Z,1212.00
2018-07-05T06:04:53.517Z,1308.00
2018-07-05T06:05:53.518Z,1380.00
2018-07-05T06:06:53.483Z,1412.00
2018-07-05T06:07:53.449Z,1420.00
2018-07-05T06:08:53.443Z,1428.00
2018-07-05T06:09:53.400Z,1460.00
2018-07-05T06:10:53.375Z,1528.00
2018-07-05T06:11:53.351Z,1652.00
2018-07-05T06:12:53.331Z,1772.00
2018-07-05T06:13:55.004Z,1868.00
2018-07-05T06:14:53.284Z,1896.00
2018-07-05T06:15:53.269Z,1864.00
2018-07-05T06:16:53.239Z,1780.00
2018-07-05T06:17:53.212Z,1696.00
2018-07-05T06:18:53.253Z,1668.00
2018-07-05T06:19:53.171Z,1652.00
2018-07-05T06:20:53.151Z,1664.00
2018-07-05T06:21:53.120Z,1696.00
2018-07-05T06:22:53.092Z,1744.00
2018-07-05T06:23:53.069Z,1876.00
2018-07-05T06:24:53.057Z,2056.00
2018-07-05T06:25:53.028Z,2276.00
2018-07-05T06:26:53.007Z,2500.00
2018-07-05T06:27:52.983Z,2716.00
2018-07-05T06:28:52.995Z,2880.00
2018-07-05T06:29:52.936Z,2964.00
2018-07-05T06:30:52.929Z,2952.00
2018-07-05T06:31:52.887Z,2900.00
2018-07-05T06:32:52.864Z,2812.00
2018-07-05T06:33:52.847Z,2752.00
2018-07-05T06:34:52.820Z,2720.00
2018-07-05T06:35:52.792Z,2708.00
2018-07-05T06:36:52.778Z,2680.00
2018-07-05T06:37:52.760Z,2560.00
2018-07-05T06:38:52.737Z,2408.00
2018-07-05T06:39:52.706Z,2332.00
2018-07-05T06:40:52.677Z,2228.00
2018-07-05T06:41:52.658Z,2108.00
2018-07-05T06:42:52.634Z,2012.00
2018-07-05T06:43:52.607Z,1936.00
2018-07-05T06:44:52.627Z,1896.00
2018-07-05T06:45:52.561Z,1884.00
2018-07-05T06:46:52.542Z,1852.00
2018-07-05T06:47:52.528Z,1828.00
2018-07-05T06:48:52.492Z,1860.00
2018-07-05T06:49:52.470Z,1924.00
2018-07-05T06:50:52.450Z,2032.00
2018-07-05T06:51:52.434Z,2148.00
2018-07-05T06:52:52.426Z,2272.00
2018-07-05T06:53:52.391Z,2380.00
2018-07-05T06:54:52.354Z,2468.00
2018-07-05T06:55:52.326Z,2544.00
2018-07-05T06:56:52.305Z,2608.00
2018-07-05T06:57:52.289Z,2672.00
2018-07-05T06:58:52.266Z,2716.00
2018-07-05T06:59:52.279Z,2760.00
2018-07-05T07:00:52.219Z,2840.00
2018-07-05T07:01:52.193Z,2932.00
2018-07-05T07:02:52.178Z,3056.00
2018-07-05T07:03:52.142Z,3188.00
2018-07-05T07:04:52.132Z,3332.00
2018-07-05T07:05:52.122Z,3476.00
2018-07-05T07:06:52.080Z,3600.00
2018-07-05T07:07:52.052Z,3704.00
2018-07-05T07:08:52.043Z,3800.00
2018-07-05T07:09:52.011Z,3900.00
2018-07-05T07:10:51.996Z,4008.00
2018-07-05T07:11:51.969Z,4088.00
2018-07-05T07:12:51.952Z,4140.00
2018-07-05T07:13:51.919Z,4192.00
2018-07-05T07:14:51.897Z,4224.00
2018-07-05T07:15:51.871Z,4244.00
2018-07-05T07:16:51.855Z,4276.00
2018-07-05T07:17:51.825Z,4344.00
2018-07-05T07:18:51.801Z,4400.00
2018-07-05T07:19:51.785Z,4460.00
2018-07-05T07:20:53.503Z,4508.00
2018-07-05T07:21:51.737Z,4548.00
2018-07-05T07:22:51.711Z,4560.00
2018-07-05T07:23:51.717Z,4536.00
2018-07-05T07:24:51.667Z,4456.00
2018-07-05T07:25:51.642Z,4412.00
2018-07-05T07:26:51.619Z,4400.00
2018-07-05T07:27:51.603Z,4456.00
2018-07-05T07:28:51.586Z,4584.00
2018-07-05T07:29:51.558Z,4720.00
2018-07-05T07:30:54.521Z,4864.00
2018-07-05T07:31:51.638Z,4980.00
2018-07-05T07:32:51.485Z,5120.00
2018-07-05T07:33:51.468Z,5256.00
2018-07-05T07:34:51.460Z,5368.00
2018-07-05T07:35:51.430Z,5416.00
2018-07-05T07:36:51.395Z,5400.00
2018-07-05T07:37:51.377Z,5328.00
2018-07-05T07:38:51.353Z,5272.00
2018-07-05T07:39:51.324Z,5260.00
2018-07-05T07:40:51.305Z,5300.00
2018-07-05T07:41:51.283Z,5348.00
2018-07-05T07:42:51.266Z,5364.00
2018-07-05T07:43:51.240Z,5376.00
2018-07-05T07:45:08.494Z,5388.00
2018-07-05T07:46:45.728Z,5456.00
2018-07-05T07:47:45.594Z,5500.00
2018-07-05T07:50:10.691Z,5704.00
2018-07-05T07:51:10.470Z,5876.00
2018-07-05T07:53:13.908Z,6208.00
2018-07-05T07:54:13.786Z,6324.00
2018-07-05T07:56:22.398Z,6624.00
2018-07-05T07:57:21.614Z,6888.00
2018-07-05T07:59:52.511Z,7924.00
2018-07-05T08:00:52.427Z,8108.00
2018-07-05T08:02:56.863Z,8364.00
2018-07-05T08:03:56.776Z,8444.00
2018-07-05T08:05:57.171Z,8428.00
2018-07-05T08:06:57.106Z,8336.00
2018-07-05T08:09:02.976Z,8144.00
2018-07-05T08:10:02.944Z,8036.00
2018-07-05T08:11:59.429Z,7792.00
2018-07-05T08:12:58.990Z,7696.00
2018-07-05T08:15:02.373Z,7760.00
2018-07-05T08:16:02.389Z,7732.00
2018-07-05T08:18:12.871Z,7704.00
2018-07-05T08:19:12.812Z,7608.00
2018-07-05T08:21:23.014Z,7648.00
2018-07-05T08:22:22.983Z,7616.00
2018-07-05T08:24:26.104Z,7324.00
2018-07-05T08:25:25.811Z,7040.00
2018-07-05T08:27:33.806Z,6380.00
2018-07-05T08:28:33.775Z,5944.00
2018-07-05T08:30:39.669Z,6060.00
2018-07-05T08:31:39.560Z,6044.00
2018-07-05T08:33:43.033Z,5692.00
2018-07-05T08:34:42.875Z,5484.00
2018-07-05T08:36:48.827Z,5664.00
2018-07-05T08:37:48.788Z,5852.00
2018-07-05T08:39:42.128Z,6264.00
2018-07-05T08:40:42.059Z,6500.00
2018-07-05T08:42:46.006Z,6852.00
2018-07-05T08:43:45.949Z,6944.00
2018-07-05T08:45:52.023Z,6904.00
2018-07-05T08:46:51.961Z,6844.00
2018-07-05T08:48:56.423Z,6744.00
2018-07-05T08:49:56.282Z,6772.00
2018-07-05T08:50:56.273Z,6788.00
2018-07-05T08:51:56.293Z,6728.00
2018-07-05T08:52:56.464Z,6692.00
2018-07-05T08:53:56.192Z,6596.00
2018-07-05T08:54:56.181Z,6480.00
2018-07-05T08:55:56.149Z,6404.00
2018-07-05T08:56:56.127Z,6372.00
2018-07-05T08:58:08.477Z,6256.00
2018-07-05T09:00:00.641Z,6084.00
2018-07-05T09:01:00.595Z,6016.00
2018-07-05T09:03:16.333Z,5828.00
2018-07-05T09:04:16.346Z,5472.00
2018-07-05T09:06:19.825Z,5320.00
2018-07-05T09:07:19.606Z,5388.00
2018-07-05T09:09:22.589Z,5840.00
2018-07-05T09:10:22.600Z,5912.00
2018-07-05T09:12:53.560Z,6144.00
2018-07-05T09:13:53.437Z,6272.00
2018-07-05T09:15:57.800Z,6472.00
2018-07-05T09:16:57.856Z,6696.00
2018-07-05T09:19:03.691Z,6660.00
2018-07-05T09:20:03.619Z,6700.00
2018-07-05T09:22:02.732Z,6768.00
2018-07-05T09:23:02.650Z,6868.00
2018-07-05T09:24:02.656Z,7028.00
2018-07-05T09:25:02.756Z,7132.00
2018-07-05T09:26:02.555Z,7212.00
2018-07-05T09:27:02.537Z,7256.00
2018-07-05T09:28:02.498Z,7244.00
2018-07-05T09:29:02.483Z,7204.00
2018-07-05T09:30:02.487Z,7180.00
2018-07-05T09:31:02.485Z,7180.00
2018-07-05T09:32:04.033Z,7160.00
2018-07-05T09:33:02.397Z,7148.00
2018-07-05T09:34:02.408Z,7056.00
2018-07-05T09:35:02.406Z,7104.00
2018-07-05T09:36:02.348Z,7144.00
2018-07-05T09:37:02.381Z,7252.00
2018-07-05T09:38:02.296Z,7356.00
2018-07-05T09:39:02.269Z,7444.00
2018-07-05T09:40:02.253Z,7448.00
2018-07-05T09:41:02.229Z,7540.00
2018-07-05T09:42:02.263Z,7652.00
2018-07-05T09:43:02.186Z,7856.00
2018-07-05T09:44:02.173Z,7884.00
2018-07-05T09:45:02.152Z,7840.00
2018-07-05T09:46:02.166Z,7540.00
2018-07-05T09:47:02.188Z,7460.00
2018-07-05T09:48:02.088Z,7268.00
2018-07-05T09:49:02.069Z,7352.00
2018-07-05T09:50:02.059Z,7508.00
2018-07-05T09:51:02.032Z,7948.00
2018-07-05T09:52:02.003Z,8496.00
2018-07-05T09:53:02.021Z,9312.00
2018-07-05T09:54:01.968Z,9988.00
2018-07-05T09:55:01.973Z,10504.00
2018-07-05T09:56:01.954Z,10664.00
2018-07-05T09:57:01.908Z,10780.00
2018-07-05T09:58:01.901Z,10844.00
2018-07-05T09:59:01.864Z,10880.00
2018-07-05T10:00:01.860Z,10984.00
2018-07-05T10:01:01.837Z,10764.00
2018-07-05T10:02:01.808Z,10620.00
2018-07-05T10:03:01.796Z,10420.00
2018-07-05T10:04:01.801Z,10356.00
2018-07-05T10:05:01.827Z,10304.00
2018-07-05T10:06:01.744Z,10184.00
2018-07-05T10:07:01.713Z,10076.00
2018-07-05T10:08:01.724Z,9896.00
2018-07-05T10:09:01.686Z,9684.00
2018-07-05T10:10:01.658Z,9428.00
2018-07-05T10:11:01.635Z,9208.00
2018-07-05T10:12:03.499Z,9036.00
2018-07-05T10:13:01.782Z,8996.00
2018-07-05T10:14:01.587Z,9056.00
2018-07-05T10:15:01.626Z,9184.00
2018-07-05T10:16:01.559Z,9308.00
2018-07-05T10:17:01.525Z,9412.00
2018-07-05T10:18:01.496Z,9384.00
2018-07-05T10:19:01.491Z,9356.00
2018-07-05T10:20:01.476Z,9440.00
2018-07-05T10:21:01.456Z,9520.00
2018-07-05T10:22:01.437Z,9284.00
2018-07-05T10:23:01.443Z,9328.00
2018-07-05T10:24:01.399Z,9380.00
2018-07-05T10:25:01.378Z,9392.00
2018-07-05T10:26:01.346Z,9348.00
2018-07-05T10:27:01.391Z,9344.00
2018-07-05T10:28:01.310Z,9356.00
2018-07-05T10:29:01.312Z,9388.00
2018-07-05T10:30:01.299Z,9632.00
2018-07-05T10:31:01.256Z,9464.00
2018-07-05T10:32:01.236Z,9516.00
2018-07-05T10:33:01.256Z,9844.00
2018-07-05T10:34:01.206Z,9728.00
2018-07-05T10:35:01.185Z,9796.00
2018-07-05T10:36:01.158Z,9764.00
2018-07-05T10:37:01.155Z,9876.00
2018-07-05T10:38:01.126Z,10120.00
2018-07-05T10:39:01.112Z,10380.00
2018-07-05T10:40:01.101Z,10668.00
2018-07-05T10:41:01.089Z,10340.00
2018-07-05T10:42:01.064Z,10216.00
2018-07-05T10:43:01.033Z,9744.00
2018-07-05T10:44:01.012Z,9612.00
2018-07-05T10:45:01.045Z,9376.00
2018-07-05T10:46:01.088Z,9500.00
2018-07-05T10:47:01.006Z,9424.00
2018-07-05T10:48:00.937Z,9488.00
2018-07-05T10:49:00.929Z,9500.00
2018-07-05T10:50:00.932Z,9512.00
2018-07-05T10:51:15.681Z,9564.00
2018-07-05T10:53:04.789Z,9392.00
2018-07-05T10:54:04.715Z,9416.00
2018-07-05T10:56:10.621Z,9372.00
2018-07-05T10:57:10.558Z,9220.00
2018-07-05T10:59:18.579Z,8976.00
2018-07-05T11:00:18.531Z,9140.00
2018-07-05T11:02:29.903Z,9776.00
2018-07-05T11:03:29.796Z,9608.00
2018-07-05T11:05:36.293Z,9612.00
2018-07-05T11:06:35.887Z,9572.00
2018-07-05T11:08:40.307Z,9736.00
2018-07-05T11:09:40.201Z,9432.00
2018-07-05T11:11:59.181Z,8912.00
2018-07-05T11:12:59.088Z,8744.00
2018-07-05T11:15:03.480Z,8792.00
2018-07-05T11:16:03.434Z,9128.00
2018-07-05T11:18:07.851Z,8712.00
2018-07-05T11:19:07.732Z,8580.00
2018-07-05T11:21:15.641Z,8316.00
2018-07-05T11:22:15.680Z,8104.00
2018-07-05T11:24:28.479Z,7904.00
2018-07-05T11:25:28.485Z,7784.00
2018-07-05T11:27:34.423Z,7620.00
2018-07-05T11:28:34.353Z,7620.00
2018-07-05T11:30:42.259Z,7572.00
2018-07-05T11:31:42.132Z,7548.00
2018-07-05T11:33:45.484Z,7652.00
2018-07-05T11:34:45.457Z,7680.00
2018-07-05T11:36:41.522Z,7872.00
2018-07-05T11:37:41.325Z,7916.00
2018-07-05T11:39:44.836Z,8052.00
2018-07-05T11:40:44.692Z,8148.00
2018-07-05T11:42:50.726Z,8564.00
2018-07-05T11:43:50.519Z,8692.00
2018-07-05T11:45:53.934Z,8808.00
2018-07-05T11:46:53.917Z,8924.00
2018-07-05T11:49:12.828Z,9168.00
2018-07-05T11:50:12.931Z,9436.00
2018-07-05T11:52:20.631Z,10168.00
2018-07-05T11:53:20.545Z,10900.00
2018-07-05T11:55:23.432Z,11336.00
2018-07-05T11:56:23.396Z,12332.00
2018-07-05T11:58:26.860Z,13372.00
2018-07-05T11:59:26.690Z,13392.00
2018-07-05T12:01:27.144Z,13460.00
2018-07-05T12:02:27.065Z,13600.00
2018-07-05T12:04:30.499Z,13132.00
2018-07-05T12:05:30.392Z,13092.00
2018-07-05T12:07:38.260Z,13208.00
2018-07-05T12:08:38.290Z,13920.00
2018-07-05T12:10:32.580Z,13096.00
2018-07-05T12:11:32.586Z,13008.00
2018-07-05T12:13:51.460Z,14080.00
2018-07-05T12:14:51.540Z,14260.00
2018-07-05T12:16:56.504Z,13400.00
2018-07-05T12:17:56.472Z,13668.00
2018-07-05T12:20:00.438Z,14556.00
2018-07-05T12:21:00.177Z,14604.00
2018-07-05T12:23:28.074Z,15156.00
2018-07-05T12:24:28.047Z,15488.00
2018-07-05T12:26:35.967Z,15584.00
2018-07-05T12:27:35.873Z,15872.00
2018-07-05T12:29:44.796Z,16704.00
2018-07-05T12:30:44.719Z,16928.00
2018-07-05T12:32:47.417Z,15280.00
2018-07-05T12:33:47.265Z,15720.00
2018-07-05T12:34:47.295Z,18176.00
2018-07-05T12:35:47.229Z,17184.00
2018-07-05T12:36:47.210Z,16768.00
2018-07-05T12:37:47.205Z,17248.00
2018-07-05T12:38:47.190Z,16928.00
2018-07-05T12:39:47.175Z,16352.00
2018-07-05T12:40:47.161Z,15908.00
2018-07-05T12:41:47.146Z,16544.00
2018-07-05T12:42:47.129Z,15752.00
2018-07-05T12:43:47.134Z,15340.00
2018-07-05T12:44:47.115Z,15512.00
2018-07-05T12:45:47.096Z,16896.00
2018-07-05T12:46:47.089Z,17728.00
2018-07-05T12:47:47.076Z,16640.00
2018-07-05T12:48:47.082Z,18176.00
2018-07-05T12:49:47.047Z,15948.00
2018-07-05T12:50:47.019Z,15104.00
2018-07-05T12:51:47.033Z,14160.00
2018-07-05T12:52:47.011Z,13356.00
2018-07-05T12:53:46.986Z,13332.00
2018-07-05T12:54:47.004Z,13776.00
2018-07-05T12:55:46.958Z,14460.00
2018-07-05T12:56:46.931Z,14984.00
2018-07-05T12:57:46.926Z,15140.00
2018-07-05T12:58:46.917Z,14616.00
2018-07-05T12:59:46.898Z,14836.00
2018-07-05T13:00:47.016Z,14860.00
2018-07-05T13:01:46.859Z,13456.00
2018-07-05T13:02:46.851Z,13692.00
2018-07-05T13:03:46.860Z,14076.00
2018-07-05T13:04:46.849Z,14608.00
2018-07-05T13:05:46.808Z,15076.00
2018-07-05T13:06:46.796Z,15428.00
2018-07-05T13:07:46.803Z,16928.00
2018-07-05T13:08:46.757Z,15000.00
2018-07-05T13:09:46.750Z,14284.00
2018-07-05T13:10:46.729Z,13924.00
2018-07-05T13:11:46.713Z,14356.00
2018-07-05T13:12:46.741Z,13508.00
2018-07-05T13:13:46.688Z,13336.00
2018-07-05T13:14:46.665Z,13188.00
2018-07-05T13:15:46.656Z,13108.00
2018-07-05T13:16:48.160Z,13160.00
2018-07-05T13:17:46.637Z,13420.00
2018-07-05T13:18:46.609Z,13756.00
2018-07-05T13:19:46.597Z,14188.00
2018-07-05T13:20:46.591Z,14876.00
2018-07-05T13:21:46.591Z,15076.00
2018-07-05T13:22:46.611Z,15216.00
2018-07-05T13:23:46.533Z,14768.00
2018-07-05T13:24:46.526Z,14800.00
2018-07-05T13:25:46.518Z,14912.00
2018-07-05T13:26:46.495Z,14908.00
2018-07-05T13:27:46.466Z,14920.00
2018-07-05T13:28:46.464Z,15068.00
2018-07-05T13:29:46.443Z,15388.00
2018-07-05T13:30:46.435Z,16000.00
2018-07-05T13:31:46.430Z,18720.00
2018-07-05T13:32:46.398Z,17728.00
2018-07-05T13:33:46.380Z,16332.00
2018-07-05T13:34:46.370Z,16032.00
2018-07-05T13:35:46.350Z,17888.00
2018-07-05T13:36:46.337Z,18880.00
2018-07-05T13:37:46.319Z,17408.00
2018-07-05T13:38:46.339Z,17664.00
2018-07-05T13:39:46.317Z,17600.00
2018-07-05T13:40:46.278Z,19744.00
2018-07-05T13:41:46.264Z,16720.00
2018-07-05T13:42:46.252Z,15832.00
2018-07-05T13:43:46.243Z,19104.00
2018-07-05T13:44:46.232Z,18464.00
2018-07-05T13:45:46.234Z,19072.00
2018-07-05T13:46:46.202Z,18976.00
2018-07-05T13:47:46.203Z,17504.00
2018-07-05T13:48:46.170Z,17216.00
2018-07-05T13:49:46.162Z,20640.00
2018-07-05T13:50:46.152Z,18688.00
2018-07-05T13:51:46.128Z,17216.00
2018-07-05T13:52:46.116Z,16408.00
2018-07-05T13:53:46.096Z,17792.00
2018-07-05T13:54:46.091Z,15756.00
2018-07-05T13:55:46.077Z,14720.00
2018-07-05T13:56:46.060Z,14072.00
2018-07-05T13:57:46.050Z,14208.00
2018-07-05T13:58:46.024Z,15376.00
2018-07-05T13:59:46.012Z,16884.00
2018-07-05T14:00:46.009Z,19872.00
2018-07-05T14:01:45.988Z,26912.00
2018-07-05T14:02:45.972Z,25472.00
2018-07-05T14:03:45.969Z,30912.00
2018-07-05T14:04:45.945Z,19968.00
2018-07-05T14:05:45.934Z,18752.00
2018-07-05T14:06:45.938Z,19392.00
2018-07-05T14:07:45.910Z,21056.00
2018-07-05T14:08:45.944Z,24064.00
2018-07-05T14:09:45.885Z,23808.00
2018-07-05T14:10:45.863Z,20640.00
2018-07-05T14:11:45.856Z,21344.00
2018-07-05T14:12:45.833Z,19936.00
2018-07-05T14:13:45.821Z,20864.00
2018-07-05T14:14:45.809Z,18720.00
2018-07-05T14:15:45.818Z,19040.00
2018-07-05T14:16:45.782Z,19424.00
2018-07-05T14:17:45.758Z,18016.00
2018-07-05T14:18:45.799Z,18528.00
2018-07-05T14:19:45.730Z,23264.00
2018-07-05T14:20:45.737Z,26528.00
2018-07-05T14:21:45.713Z,22752.00
2018-07-05T14:22:45.693Z,26176.00
2018-07-05T14:23:45.693Z,21536.00
2018-07-05T14:24:45.753Z,29376.00
2018-07-05T14:25:45.652Z,30272.00
2018-07-05T14:26:45.637Z,28928.00
2018-07-05T14:27:45.626Z,28416.00
2018-07-05T14:28:45.624Z,31040.00
2018-07-05T14:29:45.600Z,22464.00
2018-07-05T14:30:45.582Z,26784.00
2018-07-05T14:31:45.564Z,27168.00
2018-07-05T14:32:45.554Z,20224.00
2018-07-05T14:33:45.558Z,20448.00
2018-07-05T14:34:45.535Z,23040.00
2018-07-05T14:35:45.524Z,18784.00
2018-07-05T14:36:45.511Z,16712.00
2018-07-05T14:37:45.494Z,20384.00
2018-07-05T14:38:45.582Z,15628.00
2018-07-05T14:39:45.465Z,14576.00
2018-07-05T14:40:45.459Z,14184.00
2018-07-05T14:41:45.445Z,14384.00
2018-07-05T14:42:45.433Z,15112.00
2018-07-05T14:43:45.466Z,16896.00
2018-07-05T14:44:45.430Z,25248.00
2018-07-05T14:45:45.395Z,14852.00
2018-07-05T14:46:45.383Z,15328.00
2018-07-05T14:47:45.374Z,17216.00
2018-07-05T14:48:45.393Z,32096.00
2018-07-05T14:49:45.340Z,34592.00
2018-07-05T14:50:45.319Z,27968.00
2018-07-05T14:51:45.304Z,27840.00
2018-07-05T14:52:45.290Z,15688.00
2018-07-05T14:53:45.312Z,15064.00
2018-07-05T14:54:45.271Z,14780.00
2018-07-05T14:55:45.262Z,14948.00
2018-07-05T14:56:45.253Z,15596.00
2018-07-05T14:57:45.231Z,16264.00
2018-07-05T14:58:45.228Z,18496.00