createdAt,value
2018-11-07T00:00:07.836Z,80.61
2018-11-07T00:02:40.221Z,80.52
2018-11-07T00:05:09.476Z,80.73
2018-11-07T00:07:38.060Z,80.56
2018-11-07T00:10:08.009Z,80.86
2018-11-07T00:12:36.792Z,80.55
2018-11-07T00:15:06.015Z,80.70
2018-11-07T00:17:38.069Z,80.87
2018-11-07T00:20:09.002Z,80.85
2018-11-07T00:22:38.284Z,80.80
2018-11-07T00:25:07.955Z,80.93
2018-11-07T00:27:36.869Z,81.11
2018-11-07T00:30:06.715Z,80.75
2018-11-07T00:32:35.261Z,80.85
2018-11-07T00:35:03.977Z,80.98
2018-11-07T00:37:32.408Z,81.23
2018-11-07T00:40:00.968Z,81.12
2018-11-07T00:42:29.575Z,81.01
2018-11-07T00:44:58.181Z,80.79
2018-11-07T00:47:27.911Z,80.99
2018-11-07T00:49:56.386Z,81.06
2018-11-07T00:52:25.018Z,81.01
2018-11-07T00:54:56.629Z,80.87
2018-11-07T00:57:25.201Z,81.17
2018-11-07T00:59:53.818Z,80.95
2018-11-07T01:02:22.523Z,80.65
2018-11-07T01:04:55.145Z,80.87
2018-11-07T01:07:24.087Z,80.56
2018-11-07T01:09:52.677Z,80.71
2018-11-07T01:12:21.159Z,80.70
2018-11-07T01:14:49.791Z,80.83
2018-11-07T01:17:18.281Z,81.08
2018-11-07T01:19:47.492Z,81.08
2018-11-07T01:22:16.305Z,81.02
2018-11-07T01:24:45.012Z,81.33
2018-11-07T01:27:13.626Z,81.20
2018-11-07T01:29:42.080Z,81.15
2018-11-07T01:32:10.582Z,81.26
2018-11-07T01:34:39.146Z,81.19
2018-11-07T01:37:07.684Z,80.92
2018-11-07T01:39:36.142Z,80.73
2018-11-07T01:42:04.720Z,81.22
2018-11-07T01:44:33.242Z,80.66
2018-11-07T01:47:01.715Z,80.45
2018-11-07T01:49:30.384Z,80.50
2018-11-07T01:51:59.651Z,80.86
2018-11-07T01:54:28.261Z,80.30
2018-11-07T01:56:56.886Z,80.38
2018-11-07T01:59:25.299Z,80.58
2018-11-07T02:01:54.681Z,79.96
2018-11-07T02:06:58.543Z,80.29
2018-11-07T02:09:27.128Z,79.98
2018-11-07T02:11:55.793Z,80.20
2018-11-07T02:14:24.247Z,80.16
2018-11-07T02:16:52.757Z,80.32
2018-11-07T02:19:22.874Z,80.42
2018-11-07T02:21:51.294Z,79.94
2018-11-07T02:24:19.779Z,80.33
2018-11-07T02:26:48.235Z,80.75
2018-11-07T02:29:16.933Z,80.25
2018-11-07T02:31:46.664Z,79.99
2018-11-07T02:34:15.924Z,80.27
2018-11-07T02:36:44.544Z,80.51
2018-11-07T02:39:14.255Z,80.23
2018-11-07T02:41:43.113Z,80.34
2018-11-07T02:44:12.891Z,80.20
2018-11-07T02:46:42.168Z,79.85
2018-11-07T02:49:10.673Z,79.96
2018-11-07T02:51:39.302Z,80.25
2018-11-07T02:54:07.717Z,80.23
2018-11-07T02:56:36.900Z,80.03
2018-11-07T02:59:07.159Z,80.08
2018-11-07T03:01:35.717Z,80.12
2018-11-07T03:04:04.302Z,80.23
2018-11-07T03:06:33.495Z,80.19
2018-11-07T03:09:02.544Z,80.33
2018-11-07T03:11:31.088Z,79.91
2018-11-07T03:13:59.509Z,80.27
2018-11-07T03:21:35.483Z,80.03
2018-11-07T03:24:04.639Z,80.25
2018-11-07T03:26:33.293Z,80.16
2018-11-07T03:29:02.657Z,80.29
2018-11-07T03:31:31.148Z,80.13
2018-11-07T03:33:59.641Z,79.94
2018-11-07T03:39:02.706Z,79.81
2018-11-07T03:41:31.198Z,80.31
2018-11-07T03:43:59.985Z,79.76
2018-11-07T03:46:28.797Z,79.93
2018-11-07T03:48:57.249Z,80.05
2018-11-07T03:51:29.681Z,79.76
2018-11-07T03:53:58.166Z,80.10
2018-11-07T03:56:26.806Z,79.77
2018-11-07T03:58:56.318Z,79.79
2018-11-07T04:01:25.001Z,79.76
2018-11-07T04:03:54.214Z,79.85
2018-11-07T04:06:22.785Z,79.75
2018-11-07T04:08:51.302Z,79.91
2018-11-07T04:11:20.049Z,79.91
2018-11-07T04:13:48.685Z,79.90
2018-11-07T04:16:17.309Z,79.40
2018-11-07T04:18:46.124Z,79.68
2018-11-07T04:21:15.626Z,79.90
2018-11-07T04:28:56.010Z,79.88
2018-11-07T04:31:24.565Z,79.80
2018-11-07T04:33:53.014Z,79.76
2018-11-07T04:36:21.699Z,79.73
2018-11-07T04:38:50.204Z,79.67
2018-11-07T04:43:52.823Z,79.91
2018-11-07T04:46:21.457Z,79.65
2018-11-07T04:48:50.100Z,79.55
2018-11-07T04:51:18.607Z,79.90
2018-11-07T04:53:47.340Z,79.66
2018-11-07T04:56:17.269Z,79.87
2018-11-07T04:58:45.836Z,79.61
2018-11-07T05:01:14.459Z,79.40
2018-11-07T05:03:43.034Z,79.66
2018-11-07T05:06:12.482Z,79.57
2018-11-07T05:08:41.047Z,79.64
2018-11-07T05:11:09.555Z,79.58
2018-11-07T05:13:38.356Z,79.64
2018-11-07T05:16:06.881Z,79.77
2018-11-07T05:18:35.399Z,79.70
2018-11-07T05:21:03.920Z,79.31
2018-11-07T05:23:32.489Z,79.23
2018-11-07T05:26:01.138Z,79.24
2018-11-07T05:28:32.779Z,79.44
2018-11-07T05:31:01.393Z,79.62
2018-11-07T05:33:30.084Z,79.53
2018-11-07T05:36:00.190Z,79.13
2018-11-07T05:38:29.837Z,79.90
2018-11-07T05:40:58.448Z,79.74
2018-11-07T05:43:26.865Z,79.22
2018-11-07T05:45:55.505Z,79.61
2018-11-07T05:48:24.077Z,79.55
2018-11-07T05:50:53.688Z,79.72
2018-11-07T05:53:22.151Z,79.85
2018-11-07T05:55:50.625Z,79.68
2018-11-07T05:58:21.197Z,79.40
2018-11-07T06:00:49.706Z,79.33
2018-11-07T06:03:18.305Z,79.34
2018-11-07T06:05:46.891Z,79.03
2018-11-07T06:08:15.514Z,79.25
2018-11-07T06:10:48.042Z,79.65
2018-11-07T06:13:16.744Z,79.34
2018-11-07T06:15:45.296Z,79.04
2018-11-07T06:18:13.772Z,79.24
2018-11-07T06:20:42.409Z,79.34
2018-11-07T06:23:10.877Z,79.53
2018-11-07T06:25:42.928Z,79.94
2018-11-07T06:28:11.503Z,80.21
2018-11-07T06:30:40.694Z,80.05
2018-11-07T06:33:09.428Z,79.92
2018-11-07T06:35:37.980Z,79.75
2018-11-07T06:38:06.529Z,79.83
2018-11-07T06:40:35.271Z,79.49
2018-11-07T06:43:03.868Z,79.92
2018-11-07T06:45:32.646Z,80.17
2018-11-07T06:48:01.087Z,79.61
2018-11-07T06:50:29.650Z,79.58
2018-11-07T06:52:58.269Z,79.93
2018-11-07T06:55:26.848Z,79.75
2018-11-07T06:57:55.290Z,79.61
2018-11-07T07:02:58.561Z,79.30
2018-11-07T07:05:27.074Z,79.42
2018-11-07T07:07:55.760Z,79.56
2018-11-07T07:10:24.436Z,79.51
2018-11-07T07:12:52.860Z,79.50
2018-11-07T07:15:21.349Z,79.47
2018-11-07T07:17:50.085Z,79.20
2018-11-07T07:20:20.520Z,79.29
2018-11-07T07:22:50.044Z,79.18
2018-11-07T07:25:19.041Z,78.97
2018-11-07T07:30:22.499Z,78.94
2018-11-07T07:35:26.117Z,78.75
2018-11-07T07:37:54.651Z,78.83
2018-11-07T07:40:23.217Z,78.70
2018-11-07T07:42:52.461Z,78.58
2018-11-07T07:45:24.522Z,78.56
2018-11-07T07:47:53.183Z,78.41
2018-11-07T07:50:21.675Z,78.29
2018-11-07T07:52:50.424Z,78.02
2018-11-07T07:55:19.000Z,78.20
2018-11-07T07:57:47.626Z,78.24
2018-11-07T08:00:20.249Z,78.28
2018-11-07T08:02:51.126Z,78.21
2018-11-07T08:05:19.726Z,77.92
2018-11-07T08:07:48.512Z,77.88
2018-11-07T08:12:52.768Z,78.02
2018-11-07T08:15:21.912Z,78.14
2018-11-07T08:17:50.560Z,77.74
2018-11-07T08:20:19.643Z,78.01
2018-11-07T08:22:48.873Z,77.70
2018-11-07T08:25:17.403Z,77.35
2018-11-07T08:27:45.914Z,77.97
2018-11-07T08:30:16.207Z,77.81
2018-11-07T08:32:45.362Z,77.91
2018-11-07T08:35:14.481Z,77.80
2018-11-07T08:37:43.821Z,77.68
2018-11-07T08:40:15.683Z,77.76
2018-11-07T08:45:18.269Z,77.51
2018-11-07T08:47:48.363Z,77.39
2018-11-07T08:50:22.814Z,77.54
2018-11-07T08:52:51.430Z,77.50
2018-11-07T08:55:22.132Z,76.91
2018-11-07T08:57:50.629Z,77.06
2018-11-07T09:00:21.489Z,76.65
2018-11-07T09:02:50.104Z,76.41
2018-11-07T09:05:19.550Z,76.42
2018-11-07T09:07:50.317Z,75.89
2018-11-07T09:10:20.313Z,75.41
2018-11-07T09:12:48.856Z,75.14
2018-11-07T09:15:19.341Z,74.80
2018-11-07T09:17:48.108Z,74.83
2018-11-07T09:20:18.665Z,74.53
2018-11-07T09:22:47.728Z,74.05
2018-11-07T09:25:16.702Z,73.14
2018-11-07T09:27:46.124Z,72.71
2018-11-07T09:30:16.668Z,72.61
2018-11-07T09:32:45.727Z,72.49
2018-11-07T09:35:14.863Z,72.91
2018-11-07T09:37:43.420Z,72.24
2018-11-07T09:40:14.988Z,71.61
2018-11-07T09:42:44.119Z,71.83
2018-11-07T09:45:14.178Z,72.20
2018-11-07T09:47:43.533Z,71.64
2018-11-07T09:50:22.079Z,71.66
2018-11-07T09:52:50.719Z,70.49
2018-11-07T09:55:20.551Z,70.57
2018-11-07T09:57:49.875Z,69.85
2018-11-07T10:00:21.202Z,69.58
2018-11-07T10:02:49.812Z,69.16
2018-11-07T10:05:19.932Z,69.24
2018-11-07T10:07:48.730Z,68.73
2018-11-07T10:10:18.605Z,68.74
2018-11-07T10:12:47.557Z,69.28
2018-11-07T10:15:16.397Z,68.30
2018-11-07T10:17:45.092Z,68.04
2018-11-07T10:20:20.370Z,67.78
2018-11-07T10:22:49.385Z,66.48
2018-11-07T10:25:18.569Z,66.14
2018-11-07T10:27:47.532Z,64.93
2018-11-07T10:30:17.539Z,64.41
2018-11-07T10:32:47.135Z,64.33
2018-11-07T10:35:15.601Z,63.88
2018-11-07T10:37:44.507Z,64.40
2018-11-07T10:40:15.754Z,63.45
2018-11-07T10:42:45.586Z,63.10
2018-11-07T10:45:15.232Z,62.47
2018-11-07T10:47:45.002Z,63.10
2018-11-07T10:50:18.339Z,62.39
2018-11-07T10:52:47.478Z,62.36
2018-11-07T10:55:17.594Z,61.80
2018-11-07T10:57:46.482Z,60.98
2018-11-07T11:00:21.212Z,60.05
2018-11-07T11:02:55.377Z,60.16
2018-11-07T11:05:23.890Z,60.04
2018-11-07T11:07:52.388Z,59.53
2018-11-07T11:10:21.333Z,57.59
2018-11-07T11:12:50.240Z,57.62
2018-11-07T11:15:18.652Z,57.13
2018-11-07T11:17:47.082Z,56.22
2018-11-07T11:20:15.740Z,55.15
2018-11-07T11:25:20.570Z,55.52
2018-11-07T11:27:49.057Z,56.62
2018-11-07T11:30:19.093Z,56.22
2018-11-07T11:32:47.735Z,57.25
2018-11-07T11:35:16.333Z,56.74
2018-11-07T11:37:44.949Z,56.84
2018-11-07T11:40:14.815Z,56.27
2018-11-07T11:42:44.474Z,56.61
2018-11-07T11:45:15.195Z,57.48
2018-11-07T11:47:44.237Z,57.05
2018-11-07T11:50:15.021Z,57.96
2018-11-07T11:52:44.812Z,57.54
2018-11-07T11:55:13.306Z,57.70
2018-11-07T11:57:42.371Z,57.01
2018-11-07T12:00:13.186Z,57.22
2018-11-07T12:02:41.642Z,57.40
2018-11-07T12:05:12.990Z,57.07
2018-11-07T12:07:41.988Z,56.88
2018-11-07T12:10:28.655Z,57.64
2018-11-07T12:13:03.739Z,57.55
2018-11-07T12:15:32.165Z,57.00
2018-11-07T12:18:00.568Z,56.79
2018-11-07T12:20:29.077Z,56.86
2018-11-07T12:22:57.621Z,57.36
2018-11-07T12:25:26.201Z,57.56
2018-11-07T12:27:54.929Z,56.61
2018-11-07T12:30:25.490Z,57.22
2018-11-07T12:32:54.812Z,57.42
2018-11-07T12:35:23.510Z,56.41
2018-11-07T12:37:51.960Z,57.29
2018-11-07T12:40:20.943Z,56.33
2018-11-07T12:42:49.679Z,57.08
2018-11-07T12:45:18.306Z,55.92
2018-11-07T12:47:47.129Z,56.46
2018-11-07T12:50:17.625Z,57.13
2018-11-07T12:52:46.738Z,56.98
2018-11-07T12:55:15.601Z,57.34
2018-11-07T12:57:44.073Z,57.33
2018-11-07T13:00:17.021Z,58.00
2018-11-07T13:02:45.690Z,58.04
2018-11-07T13:05:15.572Z,57.50
2018-11-07T13:07:44.978Z,57.86
2018-11-07T13:10:14.755Z,57.82
2018-11-07T13:12:44.058Z,58.58
2018-11-07T13:15:13.197Z,58.29
2018-11-07T13:17:41.607Z,58.45
2018-11-07T13:20:14.536Z,58.81
2018-11-07T13:22:43.922Z,57.96
2018-11-07T13:25:13.355Z,58.63
2018-11-07T13:27:41.819Z,58.40
2018-11-07T13:30:12.932Z,58.88
2018-11-07T13:32:41.851Z,58.49
2018-11-07T13:35:11.301Z,58.22
2018-11-07T13:37:40.652Z,58.52
2018-11-07T13:40:12.983Z,58.80
2018-11-07T13:42:41.735Z,58.80
2018-11-07T13:45:13.678Z,58.99
2018-11-07T13:47:43.104Z,59.37
2018-11-07T13:50:12.468Z,59.48
2018-11-07T13:52:47.688Z,59.38
2018-11-07T13:55:17.026Z,59.11
2018-11-07T13:57:45.926Z,59.22
2018-11-07T14:00:16.644Z,59.71
2018-11-07T14:02:45.807Z,58.76
2018-11-07T14:05:14.350Z,58.80
2018-11-07T14:07:44.681Z,58.98
2018-11-07T14:10:22.611Z,59.56
2018-11-07T14:12:51.495Z,58.92
2018-11-07T14:15:20.142Z,59.72
2018-11-07T14:17:48.623Z,59.02
2018-11-07T14:20:17.153Z,59.06
2018-11-07T14:22:46.026Z,60.02
2018-11-07T14:25:14.782Z,59.40
2018-11-07T14:27:46.944Z,59.46
2018-11-07T14:30:17.606Z,59.46
2018-11-07T14:32:52.736Z,59.73
2018-11-07T14:35:21.516Z,59.61
2018-11-07T14:37:50.673Z,59.56
2018-11-07T14:40:22.084Z,60.40
2018-11-07T14:45:25.889Z,59.94
2018-11-07T14:48:01.426Z,59.65
2018-11-07T14:50:30.072Z,60.12
2018-11-07T14:52:59.272Z,61.43
2018-11-07T14:55:27.668Z,62.90
2018-11-07T14:57:56.322Z,62.97
2018-11-07T15:00:24.750Z,64.24
2018-11-07T15:02:53.537Z,64.41
2018-11-07T15:05:22.112Z,64.53
2018-11-07T15:07:50.541Z,64.79
2018-11-07T15:10:19.108Z,65.76
2018-11-07T15:12:47.569Z,65.10
2018-11-07T15:15:17.377Z,66.08
2018-11-07T15:17:45.787Z,65.16
2018-11-07T15:20:15.407Z,64.96
2018-11-07T15:22:44.151Z,65.37
2018-11-07T15:27:49.678Z,65.00
2018-11-07T15:30:18.581Z,65.68
2018-11-07T15:32:47.345Z,65.56
2018-11-07T15:35:15.877Z,64.95
2018-11-07T15:37:44.411Z,65.08
2018-11-07T15:40:14.361Z,64.93
2018-11-07T15:42:43.215Z,65.22
2018-11-07T15:45:13.971Z,66.07
2018-11-07T15:47:42.997Z,65.39
2018-11-07T15:50:16.867Z,66.05
2018-11-07T15:52:46.205Z,66.18
2018-11-07T15:55:14.909Z,66.33
2018-11-07T15:57:43.352Z,66.26
2018-11-07T16:00:19.605Z,66.84
2018-11-07T16:02:48.192Z,65.95
2018-11-07T16:05:17.269Z,66.45
2018-11-07T16:07:45.877Z,66.40
2018-11-07T16:10:15.212Z,66.41
2018-11-07T16:12:44.995Z,66.52
2018-11-07T16:15:18.799Z,66.74
2018-11-07T16:17:48.007Z,66.07
2018-11-07T16:20:19.685Z,65.77
2018-11-07T16:22:49.001Z,65.84
2018-11-07T16:25:17.676Z,65.62
2018-11-07T16:27:46.436Z,65.71
2018-11-07T16:30:16.464Z,65.94
2018-11-07T16:32:44.929Z,66.11
2018-11-07T16:35:13.939Z,65.44
2018-11-07T16:37:42.840Z,65.97
2018-11-07T16:40:15.734Z,65.40
2018-11-07T16:42:44.698Z,65.59
2018-11-07T16:45:14.205Z,65.54
2018-11-07T16:47:42.935Z,65.60
2018-11-07T16:50:12.812Z,65.94
2018-11-07T16:52:41.459Z,65.83
2018-11-07T16:55:09.837Z,65.79
2018-11-07T16:57:38.798Z,65.91
2018-11-07T17:00:12.320Z,65.89
2018-11-07T17:02:41.063Z,66.12
2018-11-07T17:05:10.074Z,66.56
2018-11-07T17:07:38.837Z,65.85
2018-11-07T17:10:08.445Z,66.16
2018-11-07T17:12:37.225Z,66.67
2018-11-07T17:15:07.129Z,66.71
2018-11-07T17:17:35.926Z,66.63
2018-11-07T17:20:04.404Z,66.83
2018-11-07T17:22:39.588Z,67.50
2018-11-07T17:25:10.076Z,67.16
2018-11-07T17:27:38.999Z,67.05
2018-11-07T17:30:08.772Z,67.52
2018-11-07T17:32:37.343Z,67.90
2018-11-07T17:37:35.361Z,68.37
2018-11-07T17:40:05.654Z,68.21
2018-11-07T17:42:34.161Z,68.27
2018-11-07T17:45:02.629Z,68.19
2018-11-07T17:47:31.278Z,68.91
2018-11-07T17:49:59.866Z,68.62
2018-11-07T17:52:28.480Z,68.89
2018-11-07T17:54:56.919Z,68.90
2018-11-07T17:57:25.650Z,69.14
2018-11-07T17:59:54.250Z,68.83
2018-11-07T18:02:22.925Z,69.29
2018-11-07T18:04:51.479Z,70.04
2018-11-07T18:07:20.041Z,70.03
2018-11-07T18:09:48.574Z,69.45
2018-11-07T18:12:17.006Z,69.63
2018-11-07T18:14:46.550Z,70.00
2018-11-07T18:17:15.262Z,70.62
2018-11-07T18:19:43.823Z,70.69
2018-11-07T18:22:12.261Z,70.51
2018-11-07T18:24:40.683Z,71.20
2018-11-07T18:27:09.112Z,71.12
2018-11-07T18:29:37.765Z,71.43
2018-11-07T18:32:06.267Z,71.38
2018-11-07T18:34:36.586Z,71.41
2018-11-07T18:37:06.064Z,71.09
2018-11-07T18:39:35.539Z,71.48
2018-11-07T18:42:04.176Z,71.44
2018-11-07T18:44:32.739Z,71.47
2018-11-07T18:47:01.328Z,71.98
2018-11-07T18:49:29.872Z,72.47
2018-11-07T18:51:58.339Z,71.98
2018-11-07T18:54:26.813Z,71.93
2018-11-07T18:56:55.655Z,72.11
2018-11-07T18:59:24.070Z,72.44
2018-11-07T19:01:56.225Z,72.46
2018-11-07T19:04:24.809Z,72.32
2018-11-07T19:09:27.921Z,72.99
2018-11-07T19:11:56.337Z,72.87
2018-11-07T19:14:24.858Z,72.90
2018-11-07T19:16:53.396Z,72.24
2018-11-07T19:19:21.774Z,72.77
2018-11-07T19:21:50.233Z,73.29
2018-11-07T19:24:18.745Z,72.84
2018-11-07T19:26:47.281Z,73.20
2018-11-07T19:29:16.153Z,73.34
2018-11-07T19:34:18.984Z,72.81
2018-11-07T19:36:47.561Z,72.91
2018-11-07T19:39:21.224Z,72.93
2018-11-07T19:44:24.197Z,73.31
2018-11-07T19:46:56.225Z,73.29
2018-11-07T19:49:24.604Z,73.30
2018-11-07T19:51:53.163Z,72.98
2018-11-07T19:54:21.695Z,73.89
2018-11-07T19:56:50.318Z,73.43
2018-11-07T19:59:18.883Z,73.54
2018-11-07T20:01:47.458Z,73.54
2018-11-07T20:04:16.373Z,73.82
2018-11-07T20:06:45.037Z,73.81
2018-11-07T20:09:13.950Z,73.60
2018-11-07T20:11:42.533Z,73.55
2018-11-07T20:16:45.235Z,73.88
2018-11-07T20:19:13.711Z,73.89
2018-11-07T20:21:42.467Z,73.80
2018-11-07T20:24:11.056Z,73.99
2018-11-07T20:26:39.535Z,74.31
2018-11-07T20:29:08.121Z,74.45
2018-11-07T20:31:36.791Z,74.20
2018-11-07T20:34:05.493Z,74.07
2018-11-07T20:36:34.014Z,73.98
2018-11-07T20:39:02.622Z,74.10
2018-11-07T20:44:05.646Z,74.35
2018-11-07T20:46:34.336Z,74.91
2018-11-07T20:49:02.841Z,74.62
2018-11-07T20:54:05.881Z,74.94
2018-11-07T20:56:35.793Z,74.90
2018-11-07T20:59:04.369Z,74.93
2018-11-07T21:01:33.016Z,74.82
2018-11-07T21:04:01.819Z,74.47
2018-11-07T21:06:30.422Z,75.18
2018-11-07T21:08:59.014Z,74.94
2018-11-07T21:11:27.514Z,75.29
2018-11-07T21:13:56.092Z,75.01
2018-11-07T21:16:24.905Z,75.05
2018-11-07T21:18:53.793Z,75.08
2018-11-07T21:21:22.333Z,74.76
2018-11-07T21:23:51.053Z,75.26
2018-11-07T21:28:53.827Z,75.06
2018-11-07T21:31:22.381Z,75.21
2018-11-07T21:33:50.989Z,75.70
2018-11-07T21:38:53.893Z,75.42
2018-11-07T21:41:22.476Z,75.73
2018-11-07T21:43:51.180Z,75.39
2018-11-07T21:46:19.594Z,76.25
2018-11-07T21:51:22.659Z,75.49
2018-11-07T21:53:51.271Z,75.32
2018-11-07T21:56:19.757Z,75.43
2018-11-07T22:01:22.314Z,75.40
2018-11-07T22:03:50.886Z,75.24
2018-11-07T22:06:19.593Z,75.10
2018-11-07T22:08:48.152Z,75.25
2018-11-07T22:11:16.769Z,75.31
2018-11-07T22:13:45.319Z,75.26
2018-11-07T22:16:14.582Z,74.96
2018-11-07T22:18:43.297Z,75.31
2018-11-07T22:21:11.913Z,75.29
2018-11-07T22:23:40.585Z,75.45
2018-11-07T22:26:09.088Z,75.38
2018-11-07T22:28:37.609Z,75.04
2018-11-07T22:31:06.404Z,75.10
2018-11-07T22:33:35.122Z,75.53
2018-11-07T22:36:03.609Z,75.55
2018-11-07T22:38:32.077Z,75.39
2018-11-07T22:41:00.764Z,75.52
2018-11-07T22:43:29.310Z,75.26
2018-11-07T22:45:57.945Z,75.50
2018-11-07T22:48:26.618Z,74.98
2018-11-07T22:53:29.123Z,75.50
2018-11-07T22:55:57.549Z,75.38
2018-11-07T22:58:25.997Z,75.57
2018-11-07T23:01:02.541Z,75.42
2018-11-07T23:03:31.769Z,75.72
2018-11-07T23:06:00.124Z,75.85
2018-11-07T23:08:28.580Z,75.51
2018-11-07T23:10:56.986Z,75.85
2018-11-07T23:13:25.569Z,75.76
2018-11-07T23:15:54.113Z,75.86
2018-11-07T23:18:22.721Z,75.87
2018-11-07T23:20:51.147Z,75.83
2018-11-07T23:23:19.708Z,75.79
2018-11-07T23:25:48.335Z,75.97
2018-11-07T23:28:17.034Z,76.06
2018-11-07T23:30:45.511Z,75.54
2018-11-07T23:33:14.075Z,75.61
2018-11-07T23:35:42.606Z,75.63
2018-11-07T23:38:12.090Z,75.47
2018-11-07T23:40:41.683Z,75.23
2018-11-07T23:43:10.150Z,75.61
2018-11-07T23:45:38.833Z,75.79
2018-11-07T23:48:12.683Z,75.33
2018-11-07T23:50:41.148Z,75.33
2018-11-07T23:53:09.619Z,75.27
2018-11-07T23:55:38.097Z,75.26
2018-11-07T23:58:06.678Z,75.12
