createdAt,value
2023-04-18T00:00:37.273Z,8.10
2023-04-18T00:01:37.260Z,8.08
2023-04-18T00:02:37.381Z,8.08
2023-04-18T00:03:37.350Z,8.11
2023-04-18T00:04:37.364Z,8.12
2023-04-18T00:05:37.199Z,8.10
2023-04-18T00:06:37.198Z,8.07
2023-04-18T00:07:37.183Z,8.03
2023-04-18T00:08:37.171Z,7.99
2023-04-18T00:09:37.281Z,7.97
2023-04-18T00:10:37.182Z,7.93
2023-04-18T00:11:37.140Z,7.89
2023-04-18T00:12:37.131Z,7.85
2023-04-18T00:13:37.125Z,7.84
2023-04-18T00:14:37.100Z,7.79
2023-04-18T00:15:37.130Z,7.79
2023-04-18T00:16:37.119Z,7.81
2023-04-18T00:17:37.083Z,7.81
2023-04-18T00:18:37.177Z,7.79
2023-04-18T00:19:37.051Z,7.77
2023-04-18T00:20:37.067Z,7.71
2023-04-18T00:21:37.023Z,7.67
2023-04-18T00:22:37.020Z,7.66
2023-04-18T00:23:37.011Z,7.62
2023-04-18T00:24:39.942Z,7.60
2023-04-18T00:25:36.988Z,7.59
2023-04-18T00:26:37.004Z,7.56
2023-04-18T00:27:36.967Z,7.52
2023-04-18T00:28:36.983Z,7.49
2023-04-18T00:29:43.009Z,7.47
2023-04-18T00:30:36.949Z,7.52
2023-04-18T00:31:36.921Z,7.52
2023-04-18T00:32:36.935Z,7.52
2023-04-18T00:33:36.897Z,7.52
2023-04-18T00:34:36.911Z,7.50
2023-04-18T00:35:36.880Z,7.52
2023-04-18T00:36:36.880Z,7.55
2023-04-18T00:37:36.856Z,7.56
2023-04-18T00:38:36.849Z,7.59
2023-04-18T00:39:36.873Z,7.59
2023-04-18T00:40:36.827Z,7.62
2023-04-18T00:41:36.812Z,7.71
2023-04-18T00:42:36.805Z,7.75
2023-04-18T00:43:36.793Z,7.78
2023-04-18T00:44:36.778Z,7.79
2023-04-18T00:45:36.801Z,7.81
2023-04-18T00:46:36.892Z,7.81
2023-04-18T00:47:36.856Z,7.79
2023-04-18T00:48:36.742Z,7.77
2023-04-18T00:49:36.746Z,7.75
2023-04-18T00:50:36.719Z,7.74
2023-04-18T00:51:36.794Z,7.74
2023-04-18T00:52:36.704Z,7.74
2023-04-18T00:53:36.691Z,7.75
2023-04-18T00:54:36.675Z,7.75
2023-04-18T00:55:36.662Z,7.75
2023-04-18T00:56:36.651Z,7.78
2023-04-18T00:57:36.671Z,7.77
2023-04-18T00:58:36.635Z,7.78
2023-04-18T00:59:36.623Z,7.79
2023-04-18T01:00:36.615Z,7.81
2023-04-18T01:01:36.642Z,7.81
2023-04-18T01:02:36.753Z,7.81
2023-04-18T01:03:36.743Z,7.82
2023-04-18T01:04:36.589Z,7.79
2023-04-18T01:05:36.565Z,7.78
2023-04-18T01:06:36.561Z,7.77
2023-04-18T01:07:36.567Z,7.75
2023-04-18T01:08:36.526Z,7.75
2023-04-18T01:09:36.520Z,7.69
2023-04-18T01:10:36.508Z,7.69
2023-04-18T01:11:36.521Z,7.67
2023-04-18T01:12:36.509Z,7.69
2023-04-18T01:13:36.504Z,7.67
2023-04-18T01:14:36.469Z,7.67
2023-04-18T01:15:36.484Z,7.66
2023-04-18T01:16:36.442Z,7.62
2023-04-18T01:17:36.499Z,7.59
2023-04-18T01:18:36.451Z,7.60
2023-04-18T01:19:36.438Z,7.58
2023-04-18T01:20:36.412Z,7.56
2023-04-18T01:21:36.396Z,7.59
2023-04-18T01:22:36.386Z,7.60
2023-04-18T01:23:36.370Z,7.62
2023-04-18T01:24:36.437Z,7.60
2023-04-18T01:25:36.350Z,7.59
2023-04-18T01:26:36.355Z,7.59
2023-04-18T01:27:36.343Z,7.62
2023-04-18T01:28:36.331Z,7.62
2023-04-18T01:29:38.484Z,7.66
2023-04-18T01:30:36.301Z,7.69
2023-04-18T01:31:36.344Z,7.71
2023-04-18T01:32:36.332Z,7.71
2023-04-18T01:33:36.260Z,7.75
2023-04-18T01:34:36.261Z,7.78
2023-04-18T01:35:36.241Z,7.81
2023-04-18T01:36:36.256Z,7.85
2023-04-18T01:37:36.229Z,7.87
2023-04-18T01:38:36.225Z,7.93
2023-04-18T01:39:36.201Z,7.96
2023-04-18T01:40:36.198Z,7.99
2023-04-18T01:41:36.202Z,8.04
2023-04-18T01:42:36.169Z,8.11
2023-04-18T01:43:36.158Z,8.12
2023-04-18T01:44:36.178Z,8.12
2023-04-18T01:45:36.136Z,8.17
2023-04-18T01:46:36.237Z,8.20
2023-04-18T01:47:36.175Z,8.20
2023-04-18T01:48:36.114Z,8.18
2023-04-18T01:49:36.096Z,8.17
2023-04-18T01:50:36.092Z,8.15
2023-04-18T01:51:36.076Z,8.18
2023-04-18T01:52:36.095Z,8.17
2023-04-18T01:53:36.050Z,8.15
2023-04-18T01:54:36.041Z,8.11
2023-04-18T01:55:36.031Z,8.14
2023-04-18T01:56:36.034Z,8.10
2023-04-18T01:57:36.008Z,8.07
2023-04-18T01:58:36.045Z,8.08
2023-04-18T01:59:35.989Z,8.03
2023-04-18T02:00:35.996Z,8.03
2023-04-18T02:01:35.970Z,8.04
2023-04-18T02:02:36.028Z,8.02
2023-04-18T02:03:36.144Z,8.03
2023-04-18T02:04:35.964Z,8.03
2023-04-18T02:05:35.929Z,8.00
2023-04-18T02:06:35.941Z,7.97
2023-04-18T02:07:35.904Z,7.97
2023-04-18T02:08:36.145Z,7.96
2023-04-18T02:09:35.885Z,7.96
2023-04-18T02:10:35.896Z,7.94
2023-04-18T02:11:35.857Z,7.90
2023-04-18T02:12:35.850Z,7.89
2023-04-18T02:13:35.841Z,7.82
2023-04-18T02:14:35.858Z,7.81
2023-04-18T02:15:35.826Z,7.77
2023-04-18T02:16:35.823Z,7.78
2023-04-18T02:17:35.823Z,7.79
2023-04-18T02:18:35.782Z,7.78
2023-04-18T02:19:35.783Z,7.79
2023-04-18T02:20:35.795Z,7.78
2023-04-18T02:21:35.759Z,7.77
2023-04-18T02:22:35.743Z,7.77
2023-04-18T02:23:35.735Z,7.77
2023-04-18T02:24:35.725Z,7.78
2023-04-18T02:25:35.738Z,7.82
2023-04-18T02:26:35.712Z,7.87
2023-04-18T02:27:35.686Z,7.90
2023-04-18T02:28:35.683Z,7.93
2023-04-18T02:29:35.669Z,8.00
2023-04-18T02:30:35.682Z,8.02
2023-04-18T02:31:35.762Z,8.04
2023-04-18T02:32:35.659Z,8.08
2023-04-18T02:33:35.647Z,8.14
2023-04-18T02:34:35.618Z,8.15
2023-04-18T02:35:35.616Z,8.18
2023-04-18T02:36:35.602Z,8.20
2023-04-18T02:37:35.606Z,8.21
2023-04-18T02:38:35.602Z,8.25
2023-04-18T02:39:35.568Z,8.26
2023-04-18T02:40:35.549Z,8.30
2023-04-18T02:41:35.562Z,8.30
2023-04-18T02:42:35.530Z,8.30
2023-04-18T02:43:35.546Z,8.33
2023-04-18T02:44:35.535Z,8.37
2023-04-18T02:45:35.606Z,8.37
2023-04-18T02:46:35.491Z,8.37
2023-04-18T02:47:46.939Z,8.37
2023-04-18T02:48:35.479Z,8.36
2023-04-18T02:49:35.459Z,8.35
2023-04-18T02:50:35.509Z,8.36
2023-04-18T02:51:35.472Z,8.36
2023-04-18T02:52:35.430Z,8.39
2023-04-18T02:53:35.427Z,8.37
2023-04-18T02:54:35.401Z,8.33
2023-04-18T02:55:35.389Z,8.36
2023-04-18T02:56:35.412Z,8.33
2023-04-18T02:57:35.377Z,8.35
2023-04-18T02:58:35.361Z,8.36
2023-04-18T02:59:35.349Z,8.39
2023-04-18T03:00:35.340Z,8.37
2023-04-18T03:01:35.387Z,8.39
2023-04-18T03:02:35.472Z,8.39
2023-04-18T03:03:35.370Z,8.40
2023-04-18T03:04:35.383Z,8.42
2023-04-18T03:05:35.289Z,8.48
2023-04-18T03:06:35.277Z,8.48
2023-04-18T03:07:35.272Z,8.53
2023-04-18T03:08:35.279Z,8.54
2023-04-18T03:09:35.253Z,8.57
2023-04-18T03:10:35.233Z,8.58
2023-04-18T03:11:35.233Z,8.60
2023-04-18T03:12:35.209Z,8.58
2023-04-18T03:13:35.237Z,8.60
2023-04-18T03:14:35.253Z,8.63
2023-04-18T03:15:35.210Z,8.68
2023-04-18T03:16:35.175Z,8.69
2023-04-18T03:17:35.189Z,8.72
2023-04-18T03:18:35.161Z,8.72
2023-04-18T03:19:35.158Z,8.76
2023-04-18T03:20:35.166Z,8.76
2023-04-18T03:21:35.110Z,8.78
2023-04-18T03:22:35.114Z,8.79
2023-04-18T03:23:35.091Z,8.81
2023-04-18T03:24:35.103Z,8.84
2023-04-18T03:25:35.070Z,8.86
2023-04-18T03:26:35.083Z,8.86
2023-04-18T03:27:35.051Z,8.86
2023-04-18T03:28:35.048Z,8.87
2023-04-18T03:29:35.051Z,8.88
2023-04-18T03:30:35.020Z,8.87
2023-04-18T03:31:35.065Z,8.87
2023-04-18T03:32:35.070Z,8.88
2023-04-18T03:33:34.993Z,8.88
2023-04-18T03:34:35.002Z,8.88
2023-04-18T03:35:35.032Z,8.90
2023-04-18T03:36:34.960Z,8.91
2023-04-18T03:37:34.942Z,8.91
2023-04-18T03:38:34.932Z,8.91
2023-04-18T03:39:34.918Z,8.91
2023-04-18T03:40:34.947Z,8.90
2023-04-18T03:41:34.898Z,8.90
2023-04-18T03:42:34.884Z,8.90
2023-04-18T03:43:34.888Z,8.90
2023-04-18T03:44:34.869Z,8.90
2023-04-18T03:45:34.888Z,8.90
2023-04-18T03:46:34.908Z,8.91
2023-04-18T03:47:34.877Z,8.93
2023-04-18T03:48:34.828Z,8.93
2023-04-18T03:49:34.819Z,8.91
2023-04-18T03:50:34.822Z,8.91
2023-04-18T03:51:34.799Z,8.93
2023-04-18T03:52:34.782Z,8.94
2023-04-18T03:53:34.768Z,8.94
2023-04-18T03:54:34.757Z,8.93
2023-04-18T03:55:34.753Z,8.93
2023-04-18T03:56:34.763Z,8.93
2023-04-18T03:57:34.727Z,8.94
2023-04-18T03:58:34.723Z,8.91
2023-04-18T03:59:34.705Z,8.93
2023-04-18T04:00:34.700Z,8.94
2023-04-18T04:01:34.701Z,8.96
2023-04-18T04:02:34.906Z,8.96
2023-04-18T04:03:34.749Z,8.96
2023-04-18T04:04:34.701Z,8.97
2023-04-18T04:05:34.668Z,8.94
2023-04-18T04:06:34.641Z,8.94
2023-04-18T04:07:34.657Z,8.93
2023-04-18T04:08:34.610Z,8.96
2023-04-18T04:09:34.604Z,8.93
2023-04-18T04:10:34.606Z,8.93
2023-04-18T04:11:34.583Z,8.94
2023-04-18T04:12:34.591Z,8.93
2023-04-18T04:13:34.584Z,8.91
2023-04-18T04:14:34.573Z,8.88
2023-04-18T04:15:34.544Z,8.88
2023-04-18T04:16:34.545Z,8.88
2023-04-18T04:17:34.535Z,8.90
2023-04-18T04:18:34.542Z,8.88
2023-04-18T04:19:34.503Z,8.90
2023-04-18T04:20:34.484Z,8.88
2023-04-18T04:21:34.472Z,8.88
2023-04-18T04:22:34.459Z,8.88
2023-04-18T04:23:34.473Z,8.88
2023-04-18T04:24:34.445Z,8.90
2023-04-18T04:25:34.427Z,8.87
2023-04-18T04:26:34.441Z,8.86
2023-04-18T04:27:34.405Z,8.84
2023-04-18T04:28:34.422Z,8.79
2023-04-18T04:29:34.382Z,8.79
2023-04-18T04:30:34.378Z,8.79
2023-04-18T04:31:34.381Z,8.81
2023-04-18T04:32:34.370Z,8.78
2023-04-18T04:33:34.336Z,8.76
2023-04-18T04:34:34.372Z,8.75
2023-04-18T04:35:34.329Z,8.75
2023-04-18T04:36:34.304Z,8.72
2023-04-18T04:37:34.298Z,8.75
2023-04-18T04:38:34.313Z,8.75
2023-04-18T04:39:34.273Z,8.76
2023-04-18T04:40:34.287Z,8.78
2023-04-18T04:41:34.257Z,8.78
2023-04-18T04:42:34.256Z,8.78
2023-04-18T04:43:34.237Z,8.78
2023-04-18T04:44:34.282Z,8.78
2023-04-18T04:45:34.284Z,8.97
2023-04-18T04:46:34.268Z,9.13
2023-04-18T04:47:34.227Z,9.18
2023-04-18T04:48:34.178Z,9.49
2023-04-18T04:49:34.180Z,9.60
2023-04-18T04:50:34.174Z,9.75
2023-04-18T04:51:34.130Z,9.76
2023-04-18T04:52:34.135Z,9.66
2023-04-18T04:53:34.124Z,9.57
2023-04-18T04:54:34.115Z,9.46
2023-04-18T04:55:34.099Z,9.38
2023-04-18T04:56:34.115Z,9.28
2023-04-18T04:57:34.068Z,9.12
2023-04-18T04:58:34.068Z,9.04
2023-04-18T04:59:34.048Z,8.93
2023-04-18T05:00:34.063Z,8.86
2023-04-18T05:01:34.102Z,8.81
2023-04-18T05:02:34.112Z,8.72
2023-04-18T05:03:34.277Z,8.66
2023-04-18T05:04:34.104Z,8.60
2023-04-18T05:05:34.007Z,8.58
2023-04-18T05:06:33.970Z,8.57
2023-04-18T05:07:33.990Z,8.53
2023-04-18T05:08:33.956Z,8.51
2023-04-18T05:09:33.952Z,8.48
2023-04-18T05:10:33.927Z,8.47
2023-04-18T05:11:33.959Z,8.47
2023-04-18T05:12:33.928Z,8.45
2023-04-18T05:13:33.900Z,8.44
2023-04-18T05:14:33.903Z,8.45
2023-04-18T05:15:33.876Z,8.45
2023-04-18T05:16:33.935Z,8.45
2023-04-18T05:17:33.904Z,8.48
2023-04-18T05:18:35.036Z,8.53
2023-04-18T05:19:33.849Z,8.58
2023-04-18T05:20:33.839Z,8.63
2023-04-18T05:21:33.809Z,8.66
2023-04-18T05:22:33.805Z,8.69
2023-04-18T05:23:33.790Z,8.71
2023-04-18T05:24:33.821Z,8.71
2023-04-18T05:25:33.766Z,8.68
2023-04-18T05:26:33.755Z,8.65
2023-04-18T05:27:33.751Z,8.68
2023-04-18T05:28:33.775Z,8.68
2023-04-18T05:29:33.724Z,8.68
2023-04-18T05:30:33.717Z,8.66
2023-04-18T05:31:33.718Z,8.63
2023-04-18T05:32:33.756Z,8.62
2023-04-18T05:33:33.679Z,8.62
2023-04-18T05:34:33.699Z,8.62
2023-04-18T05:35:33.677Z,8.62
2023-04-18T05:36:33.652Z,8.63
2023-04-18T05:37:33.638Z,8.62
2023-04-18T05:38:33.634Z,8.66
2023-04-18T05:39:33.648Z,8.71
2023-04-18T05:40:33.624Z,8.72
2023-04-18T05:41:33.599Z,8.78
2023-04-18T05:42:33.613Z,8.83
2023-04-18T05:43:33.575Z,8.87
2023-04-18T05:44:33.573Z,8.91
2023-04-18T05:45:33.578Z,8.96
2023-04-18T05:46:33.571Z,9.02
2023-04-18T05:47:33.731Z,9.02
2023-04-18T05:48:33.532Z,9.05
2023-04-18T05:49:33.517Z,9.06
2023-04-18T05:50:33.508Z,9.12
2023-04-18T05:51:33.514Z,9.15
2023-04-18T05:52:33.516Z,9.20
2023-04-18T05:53:33.476Z,9.18
2023-04-18T05:54:33.460Z,9.20
2023-04-18T05:55:33.453Z,9.20
2023-04-18T05:56:33.438Z,9.20
2023-04-18T05:57:33.443Z,9.23
2023-04-18T05:58:33.421Z,9.25
2023-04-18T05:59:33.403Z,9.27
2023-04-18T06:00:33.395Z,9.27
2023-04-18T06:01:33.378Z,9.28
2023-04-18T06:02:33.593Z,9.28
2023-04-18T06:03:33.566Z,9.28
2023-04-18T06:04:33.486Z,9.30
2023-04-18T06:05:33.441Z,9.28
2023-04-18T06:06:33.322Z,9.30
2023-04-18T06:07:33.325Z,9.30
2023-04-18T06:08:33.347Z,9.31
2023-04-18T06:09:33.299Z,9.32
2023-04-18T06:10:33.282Z,9.32
2023-04-18T06:11:33.267Z,9.30
2023-04-18T06:12:33.268Z,9.32
2023-04-18T06:13:33.246Z,9.30
2023-04-18T06:14:33.257Z,9.32
2023-04-18T06:15:33.226Z,9.38
2023-04-18T06:16:33.248Z,9.39
2023-04-18T06:17:33.225Z,9.39
2023-04-18T06:18:33.218Z,9.40
2023-04-18T06:19:33.175Z,9.42
2023-04-18T06:20:33.166Z,9.40
2023-04-18T06:21:33.154Z,9.45
2023-04-18T06:22:33.150Z,9.46
2023-04-18T06:23:33.138Z,9.49
2023-04-18T06:24:33.157Z,9.50
2023-04-18T06:25:33.109Z,9.52
2023-04-18T06:26:33.102Z,9.53
2023-04-18T06:27:33.108Z,9.53
2023-04-18T06:28:33.085Z,9.53
2023-04-18T06:29:33.089Z,9.52
2023-04-18T06:30:39.939Z,9.49
2023-04-18T06:31:33.090Z,9.50
2023-04-18T06:32:33.108Z,9.52
2023-04-18T06:33:33.055Z,9.48
2023-04-18T06:34:33.063Z,9.49
2023-04-18T06:35:33.029Z,9.50
2023-04-18T06:36:32.991Z,9.53
2023-04-18T06:37:32.986Z,9.58
2023-04-18T06:38:32.982Z,9.60
2023-04-18T06:39:32.986Z,9.61
2023-04-18T06:40:32.966Z,9.64
2023-04-18T06:41:32.960Z,9.67
2023-04-18T06:42:32.922Z,9.67
2023-04-18T06:43:32.928Z,9.67
2023-04-18T06:44:32.920Z,9.67
2023-04-18T06:45:32.989Z,9.68
2023-04-18T06:46:32.930Z,9.71
2023-04-18T06:47:32.874Z,9.71
2023-04-18T06:48:32.862Z,9.75
2023-04-18T06:49:32.857Z,9.79
2023-04-18T06:50:32.884Z,9.82
2023-04-18T06:51:32.875Z,9.83
2023-04-18T06:52:32.827Z,9.85
2023-04-18T06:53:32.810Z,9.85
2023-04-18T06:54:32.812Z,9.85
2023-04-18T06:55:32.791Z,9.86
2023-04-18T06:56:34.449Z,9.88
2023-04-18T06:57:32.778Z,9.91
2023-04-18T06:58:32.748Z,9.93
2023-04-18T06:59:32.746Z,9.93
2023-04-18T07:00:32.735Z,9.91
2023-04-18T07:01:32.855Z,9.91
2023-04-18T07:02:32.858Z,9.89
2023-04-18T07:03:32.762Z,9.91
2023-04-18T07:04:32.717Z,9.96
2023-04-18T07:05:32.676Z,9.96
2023-04-18T07:06:32.663Z,9.99
2023-04-18T07:07:32.672Z,10.03
2023-04-18T07:08:32.670Z,10.04
2023-04-18T07:09:32.633Z,10.09
2023-04-18T07:10:32.833Z,10.10
2023-04-18T07:11:32.615Z,10.07
2023-04-18T07:12:32.605Z,10.09
2023-04-18T07:13:32.614Z,10.10
2023-04-18T07:14:34.199Z,10.12
2023-04-18T07:15:32.574Z,10.15
2023-04-18T07:16:32.580Z,10.17
2023-04-18T07:17:32.567Z,10.15
2023-04-18T07:18:37.970Z,10.17
2023-04-18T07:19:32.533Z,10.21
2023-04-18T07:20:32.505Z,10.24
2023-04-18T07:21:32.487Z,10.28
2023-04-18T07:22:32.472Z,10.28
2023-04-18T07:23:32.462Z,10.30
2023-04-18T07:24:32.474Z,10.26
2023-04-18T07:25:32.444Z,10.24
2023-04-18T07:26:32.479Z,10.19
2023-04-18T07:27:32.444Z,10.19
2023-04-18T07:28:32.412Z,10.18
2023-04-18T07:29:32.400Z,10.18
2023-04-18T07:30:32.405Z,10.15
2023-04-18T07:31:32.406Z,10.12
2023-04-18T07:32:32.404Z,10.17
2023-04-18T07:33:32.368Z,10.19
2023-04-18T07:34:32.334Z,10.18
2023-04-18T07:35:32.333Z,10.17
2023-04-18T07:36:32.448Z,10.17
2023-04-18T07:37:32.333Z,10.15
2023-04-18T07:38:32.356Z,10.18
2023-04-18T07:39:32.288Z,10.24
2023-04-18T07:40:32.275Z,10.25
2023-04-18T07:41:32.298Z,10.30
2023-04-18T07:42:32.252Z,10.36
2023-04-18T07:43:32.246Z,10.43
2023-04-18T07:44:32.247Z,10.51
2023-04-18T07:45:32.271Z,10.55
2023-04-18T07:46:32.313Z,10.52
2023-04-18T07:47:33.470Z,10.52
2023-04-18T07:48:32.192Z,10.53
2023-04-18T07:49:32.175Z,10.56
2023-04-18T07:50:32.163Z,10.59
2023-04-18T07:51:32.180Z,10.59
2023-04-18T07:52:32.154Z,10.58
2023-04-18T07:53:32.135Z,10.58
2023-04-18T07:54:32.126Z,10.58
2023-04-18T07:55:32.122Z,10.58
2023-04-18T07:56:32.124Z,10.62
2023-04-18T07:57:32.094Z,10.63
2023-04-18T07:58:32.119Z,10.66
2023-04-18T07:59:32.294Z,10.65
2023-04-18T08:00:32.058Z,10.65
2023-04-18T08:01:32.069Z,10.62
2023-04-18T08:02:32.165Z,10.63
2023-04-18T08:03:32.120Z,10.68
2023-04-18T08:04:32.101Z,10.71
2023-04-18T08:05:32.034Z,10.74
2023-04-18T08:06:31.998Z,10.78
2023-04-18T08:07:32.016Z,10.84
2023-04-18T08:08:31.974Z,10.94
2023-04-18T08:09:31.961Z,10.99
2023-04-18T08:10:32.011Z,10.99
2023-04-18T08:11:31.949Z,11.01
2023-04-18T08:12:31.925Z,10.95
2023-04-18T08:13:31.940Z,10.94
2023-04-18T08:14:31.906Z,10.91
2023-04-18T08:15:31.901Z,10.89
2023-04-18T08:16:31.941Z,10.88
2023-04-18T08:17:31.895Z,10.94
2023-04-18T08:18:31.880Z,10.96
2023-04-18T08:19:31.848Z,11.02
2023-04-18T08:20:31.841Z,11.02
2023-04-18T08:21:31.842Z,11.03
2023-04-18T08:22:31.858Z,11.02
2023-04-18T08:23:31.841Z,11.07
2023-04-18T08:24:31.793Z,11.10
2023-04-18T08:25:31.832Z,11.11
2023-04-18T08:26:31.779Z,11.11
2023-04-18T08:27:31.795Z,11.13
2023-04-18T08:28:31.776Z,11.14
2023-04-18T08:29:31.749Z,11.11
2023-04-18T08:30:31.743Z,11.11
2023-04-18T08:31:31.850Z,11.13
2023-04-18T08:32:31.740Z,11.11
2023-04-18T08:33:31.731Z,11.10
2023-04-18T08:34:31.686Z,11.13
2023-04-18T08:35:31.701Z,11.16
2023-04-18T08:36:31.666Z,11.20
2023-04-18T08:37:31.663Z,11.24
2023-04-18T08:38:31.672Z,11.27
2023-04-18T08:39:31.638Z,11.31
2023-04-18T08:40:31.623Z,11.35
2023-04-18T08:41:31.613Z,11.41
2023-04-18T08:42:31.609Z,11.47
2023-04-18T08:43:31.654Z,11.53
2023-04-18T08:44:31.596Z,11.59
2023-04-18T08:45:31.629Z,11.64
2023-04-18T08:46:31.561Z,11.62
2023-04-18T08:47:31.615Z,11.74
2023-04-18T08:48:31.595Z,11.78
2023-04-18T08:49:31.563Z,11.80
2023-04-18T08:50:31.533Z,11.80
2023-04-18T08:51:31.503Z,11.78
2023-04-18T08:52:31.490Z,11.83
2023-04-18T08:53:31.513Z,11.90
2023-04-18T08:54:31.465Z,11.97
2023-04-18T08:55:31.473Z,12.05
2023-04-18T08:56:31.474Z,12.08
2023-04-18T08:57:31.442Z,12.04
2023-04-18T08:58:31.432Z,12.04
2023-04-18T08:59:31.418Z,12.04
2023-04-18T09:00:31.396Z,12.04
2023-04-18T09:01:31.445Z,12.04
2023-04-18T09:02:31.508Z,12.05
2023-04-18T09:03:31.421Z,12.08
2023-04-18T09:04:31.497Z,12.12
2023-04-18T09:05:31.367Z,12.20
2023-04-18T09:06:31.345Z,12.21
2023-04-18T09:07:31.333Z,12.24
2023-04-18T09:08:31.339Z,12.24
2023-04-18T09:09:31.304Z,12.26
2023-04-18T09:10:31.291Z,12.27
2023-04-18T09:11:31.313Z,12.30
2023-04-18T09:12:31.288Z,12.29
2023-04-18T09:13:31.301Z,12.37
2023-04-18T09:14:31.248Z,12.44
2023-04-18T09:15:31.290Z,12.52
2023-04-18T09:16:31.231Z,12.60
2023-04-18T09:17:31.268Z,12.69
2023-04-18T09:18:31.251Z,12.82
2023-04-18T09:19:31.207Z,13.00
2023-04-18T09:20:31.180Z,13.15
2023-04-18T09:21:31.174Z,13.32
2023-04-18T09:22:31.158Z,13.47
2023-04-18T09:23:31.182Z,13.61
2023-04-18T09:24:31.182Z,13.76
2023-04-18T09:25:31.159Z,13.81
2023-04-18T09:26:31.121Z,13.98
2023-04-18T09:27:31.959Z,14.10
2023-04-18T09:28:31.097Z,14.25
2023-04-18T09:29:31.112Z,14.29
2023-04-18T09:30:31.076Z,14.35
2023-04-18T09:31:31.111Z,14.43
2023-04-18T09:32:31.148Z,14.37
2023-04-18T09:33:31.054Z,14.38
2023-04-18T09:34:31.076Z,14.39
2023-04-18T09:35:31.032Z,14.46
2023-04-18T09:36:31.060Z,14.68
2023-04-18T09:37:31.029Z,15.11
2023-04-18T09:38:31.004Z,15.33
2023-04-18T09:39:31.021Z,15.43
2023-04-18T09:40:31.002Z,15.78
2023-04-18T09:41:30.965Z,15.82
2023-04-18T09:42:30.956Z,15.92
2023-04-18T09:43:30.934Z,15.96
2023-04-18T09:44:30.952Z,16.03
2023-04-18T09:45:30.939Z,16.03
2023-04-18T09:46:30.955Z,16.01
2023-04-18T09:47:30.954Z,16.03
2023-04-18T09:48:30.883Z,15.99
2023-04-18T09:49:31.546Z,15.92
2023-04-18T09:50:30.893Z,15.72
2023-04-18T09:51:30.870Z,15.57
2023-04-18T09:52:30.847Z,15.41
2023-04-18T09:53:30.838Z,15.38
2023-04-18T09:54:30.837Z,15.35
2023-04-18T09:55:30.845Z,15.27
2023-04-18T09:56:30.813Z,15.21
2023-04-18T09:57:30.793Z,15.26
2023-04-18T09:58:30.801Z,15.23
2023-04-18T09:59:30.768Z,15.27
2023-04-18T10:00:30.749Z,15.28
2023-04-18T10:01:30.787Z,15.26
2023-04-18T10:02:30.801Z,15.20
2023-04-18T10:03:30.899Z,15.05
2023-04-18T10:04:30.811Z,15.05
2023-04-18T10:05:30.762Z,15.08
2023-04-18T10:06:30.683Z,15.24
2023-04-18T10:07:30.689Z,15.64
2023-04-18T10:08:30.667Z,15.78
2023-04-18T10:09:30.688Z,15.85
2023-04-18T10:10:30.664Z,16.01
2023-04-18T10:11:30.648Z,16.23
2023-04-18T10:12:30.635Z,16.49
2023-04-18T10:13:30.627Z,16.86
2023-04-18T10:14:30.630Z,17.20
2023-04-18T10:15:30.594Z,17.15
2023-04-18T10:16:30.613Z,16.98
2023-04-18T10:17:30.586Z,16.83
2023-04-18T10:18:30.625Z,16.67
2023-04-18T10:19:30.564Z,16.58
2023-04-18T10:20:30.517Z,16.53
2023-04-18T10:21:30.521Z,16.56
2023-04-18T10:22:30.522Z,16.68
2023-04-18T10:23:30.506Z,16.98
2023-04-18T10:24:30.522Z,18.02
2023-04-18T10:25:30.471Z,19.17
2023-04-18T10:26:30.466Z,19.79
2023-04-18T10:27:30.443Z,19.86
2023-04-18T10:28:30.454Z,19.28
2023-04-18T10:29:30.460Z,18.74
2023-04-18T10:30:30.429Z,18.36
2023-04-18T10:31:30.459Z,17.85
2023-04-18T10:32:30.420Z,17.28
2023-04-18T10:33:32.191Z,16.99
2023-04-18T10:34:30.409Z,16.78
2023-04-18T10:35:30.365Z,16.59
2023-04-18T10:36:30.358Z,16.40
2023-04-18T10:37:30.351Z,16.40
2023-04-18T10:38:30.349Z,16.41
2023-04-18T10:39:30.333Z,16.37
2023-04-18T10:40:30.335Z,16.31
2023-04-18T10:41:30.316Z,16.07
2023-04-18T10:42:30.287Z,16.00
2023-04-18T10:43:30.290Z,15.84
2023-04-18T10:44:30.279Z,15.68
2023-04-18T10:45:30.278Z,15.57
2023-04-18T10:46:32.744Z,15.48
2023-04-18T10:47:30.351Z,15.48
2023-04-18T10:48:30.297Z,15.30
2023-04-18T10:49:32.744Z,15.26
2023-04-18T10:50:30.197Z,15.21
2023-04-18T10:51:30.206Z,15.27
2023-04-18T10:52:30.211Z,15.30
2023-04-18T10:53:30.171Z,15.30
2023-04-18T10:54:30.165Z,15.38
2023-04-18T10:55:30.145Z,15.36
2023-04-18T10:56:30.158Z,15.24
2023-04-18T10:57:30.131Z,15.24
2023-04-18T10:58:30.147Z,15.24
2023-04-18T10:59:30.114Z,15.03
2023-04-18T11:00:30.098Z,14.94
2023-04-18T11:01:32.479Z,14.87
2023-04-18T11:02:30.499Z,14.90
2023-04-18T11:03:30.176Z,14.94
2023-04-18T11:04:30.143Z,14.99
2023-04-18T11:05:30.063Z,14.98
2023-04-18T11:06:30.029Z,15.06
2023-04-18T11:07:30.116Z,15.20
2023-04-18T11:08:30.058Z,15.27
2023-04-18T11:09:29.993Z,15.31
2023-04-18T11:10:29.988Z,15.59
2023-04-18T11:11:29.980Z,15.79
2023-04-18T11:12:29.974Z,15.92
2023-04-18T11:13:30.914Z,15.89
2023-04-18T11:14:30.013Z,15.76
2023-04-18T11:15:31.088Z,15.67
2023-04-18T11:16:29.978Z,15.54
2023-04-18T11:17:29.965Z,15.45
2023-04-18T11:18:29.928Z,15.48
2023-04-18T11:19:29.888Z,15.51
2023-04-18T11:20:29.908Z,15.61
2023-04-18T11:21:30.832Z,15.75
2023-04-18T11:22:29.865Z,15.93
2023-04-18T11:23:29.868Z,16.41
2023-04-18T11:24:29.835Z,16.70
2023-04-18T11:25:29.864Z,16.92
2023-04-18T11:26:29.825Z,16.90
2023-04-18T11:27:29.840Z,17.62
2023-04-18T11:28:29.815Z,17.63
2023-04-18T11:29:29.798Z,17.38
2023-04-18T11:30:29.773Z,17.26
2023-04-18T11:31:29.825Z,17.18
2023-04-18T11:32:29.917Z,17.11
2023-04-18T11:33:29.779Z,16.96
2023-04-18T11:34:29.744Z,16.77
2023-04-18T11:35:29.734Z,16.71
2023-04-18T11:36:29.707Z,16.59
2023-04-18T11:37:29.694Z,16.50
2023-04-18T11:38:29.717Z,16.38
2023-04-18T11:39:29.690Z,16.37
2023-04-18T11:40:29.679Z,16.26
2023-04-18T11:41:29.655Z,16.33
2023-04-18T11:42:29.667Z,16.30
2023-04-18T11:43:29.676Z,16.30
2023-04-18T11:44:29.604Z,16.22
2023-04-18T11:45:29.620Z,16.12
2023-04-18T11:46:29.678Z,16.09
2023-04-18T11:47:29.619Z,15.99
2023-04-18T11:48:29.597Z,16.06
2023-04-18T11:49:29.586Z,16.01
2023-04-18T11:50:29.554Z,16.06
2023-04-18T11:51:29.540Z,16.18
2023-04-18T11:52:29.533Z,17.81
2023-04-18T11:53:29.543Z,19.01
2023-04-18T11:54:29.513Z,19.29
2023-04-18T11:55:29.511Z,19.61
2023-04-18T11:56:29.504Z,19.32
2023-04-18T11:57:29.467Z,18.92
2023-04-18T11:58:29.509Z,18.74
2023-04-18T11:59:29.470Z,18.80
2023-04-18T12:00:29.448Z,18.76
2023-04-18T12:01:29.443Z,18.54
2023-04-18T12:02:29.528Z,18.36
2023-04-18T12:03:29.833Z,19.23
2023-04-18T12:04:29.636Z,20.50
2023-04-18T12:05:29.513Z,21.60
2023-04-18T12:06:29.497Z,21.91
2023-04-18T12:07:29.361Z,22.34
2023-04-18T12:08:29.364Z,22.19
2023-04-18T12:09:29.341Z,21.36
2023-04-18T12:10:29.376Z,20.90
2023-04-18T12:11:29.326Z,20.51
2023-04-18T12:12:29.324Z,20.16
2023-04-18T12:13:29.290Z,20.09
2023-04-18T12:14:29.286Z,19.90
2023-04-18T12:15:29.305Z,19.61
2023-04-18T12:16:29.357Z,20.08
2023-04-18T12:17:29.294Z,19.76
2023-04-18T12:18:29.243Z,19.79
2023-04-18T12:19:29.237Z,19.88
2023-04-18T12:20:29.268Z,20.76
2023-04-18T12:21:29.258Z,20.83
2023-04-18T12:22:29.252Z,21.57
2023-04-18T12:23:29.360Z,22.22
2023-04-18T12:24:29.212Z,22.20
2023-04-18T12:25:29.240Z,23.01
2023-04-18T12:26:29.175Z,22.99
2023-04-18T12:27:29.182Z,23.22
2023-04-18T12:28:29.173Z,22.52
2023-04-18T12:29:29.162Z,22.96
2023-04-18T12:30:37.726Z,22.77
2023-04-18T12:31:29.224Z,22.31
2023-04-18T12:32:29.213Z,22.28
2023-04-18T12:33:29.247Z,22.07
2023-04-18T12:34:29.069Z,21.54
2023-04-18T12:35:29.097Z,21.09
2023-04-18T12:36:29.079Z,20.86
2023-04-18T12:37:29.033Z,20.62
2023-04-18T12:38:29.038Z,20.90
2023-04-18T12:39:29.015Z,20.76
2023-04-18T12:40:29.008Z,21.83
2023-04-18T12:41:29.017Z,22.57
2023-04-18T12:42:28.976Z,22.52
2023-04-18T12:43:28.975Z,22.68
2023-04-18T12:44:28.960Z,22.99
2023-04-18T12:45:28.955Z,23.17
2023-04-18T12:46:29.036Z,22.60
2023-04-18T12:47:28.963Z,22.04
2023-04-18T12:48:28.929Z,21.56
2023-04-18T12:49:28.926Z,21.23
2023-04-18T12:50:28.902Z,21.17
2023-04-18T12:51:28.886Z,21.21
2023-04-18T12:52:28.887Z,21.23
2023-04-18T12:53:28.875Z,20.99
2023-04-18T12:54:28.884Z,20.66
2023-04-18T12:55:28.874Z,20.35
2023-04-18T12:56:28.836Z,20.21
2023-04-18T12:57:31.191Z,20.12
2023-04-18T12:58:28.815Z,20.16
2023-04-18T12:59:28.822Z,20.80
2023-04-18T13:00:28.914Z,21.11
2023-04-18T13:01:28.817Z,21.04
2023-04-18T13:02:28.899Z,21.42
2023-04-18T13:03:28.928Z,20.98
2023-04-18T13:04:28.905Z,20.61
2023-04-18T13:05:31.539Z,20.16
2023-04-18T13:06:28.733Z,19.78