createdAt,value
2016-11-03T00:00:40.240Z,0
2016-11-03T00:01:50.196Z,0
2016-11-03T00:03:00.178Z,0
2016-11-03T00:04:09.845Z,0
2016-11-03T00:05:20.207Z,0
2016-11-03T00:06:30.491Z,0
2016-11-03T00:07:40.156Z,0
2016-11-03T00:08:50.136Z,0
2016-11-03T00:10:00.423Z,0
2016-11-03T00:11:10.410Z,0
2016-11-03T00:12:20.118Z,0
2016-11-03T00:13:30.090Z,0
2016-11-03T00:14:40.404Z,0
2016-11-03T00:15:50.073Z,0
2016-11-03T00:17:00.387Z,0
2016-11-03T00:18:10.691Z,0
2016-11-03T00:19:20.672Z,0
2016-11-03T00:20:30.665Z,0
2016-11-03T00:21:40.950Z,0
2016-11-03T00:22:50.933Z,0
2016-11-03T00:24:00.924Z,0
2016-11-03T00:25:10.596Z,0
2016-11-03T00:26:20.257Z,0
2016-11-03T00:27:29.934Z,0
2016-11-03T00:28:39.953Z,0
2016-11-03T00:29:49.917Z,0
2016-11-03T00:30:59.899Z,0
2016-11-03T00:32:10.490Z,0
2016-11-03T00:33:20.464Z,0
2016-11-03T00:34:30.749Z,0
2016-11-03T00:35:41.041Z,0
2016-11-03T00:36:51.022Z,0
2016-11-03T00:38:01.004Z,0
2016-11-03T00:39:10.361Z,0
2016-11-03T00:40:20.334Z,0
2016-11-03T00:41:30.625Z,0
2016-11-03T00:42:40.301Z,0
2016-11-03T00:43:50.597Z,0
2016-11-03T00:45:00.920Z,0
2016-11-03T00:46:11.232Z,0
2016-11-03T00:47:21.224Z,0
2016-11-03T00:48:31.500Z,0
2016-11-03T00:49:41.462Z,0
2016-11-03T00:50:51.759Z,0
2016-11-03T00:52:01.823Z,0
2016-11-03T00:53:12.167Z,0
2016-11-03T00:54:22.679Z,0
2016-11-03T00:55:32.657Z,0
2016-11-03T00:56:42.933Z,0
2016-11-03T00:57:52.933Z,0
2016-11-03T00:59:02.901Z,0
2016-11-03T01:00:12.558Z,0
2016-11-03T01:01:22.836Z,0
2016-11-03T01:02:32.859Z,0
2016-11-03T01:03:43.157Z,0
2016-11-03T01:04:53.457Z,0
2016-11-03T01:06:03.755Z,0
2016-11-03T01:07:13.776Z,0
2016-11-03T01:08:24.071Z,0
2016-11-03T01:09:34.358Z,0
2016-11-03T01:10:44.655Z,0
2016-11-03T01:11:54.934Z,0
2016-11-03T01:13:05.232Z,0
2016-11-03T01:14:15.209Z,0
2016-11-03T01:15:25.229Z,0
2016-11-03T01:16:34.601Z,0
2016-11-03T01:17:44.586Z,0
2016-11-03T01:18:54.554Z,0
2016-11-03T01:20:04.847Z,0
2016-11-03T01:21:14.217Z,0
2016-11-03T01:22:24.505Z,0
2016-11-03T01:23:34.187Z,0
2016-11-03T01:24:44.494Z,0
2016-11-03T01:25:54.153Z,0
2016-11-03T01:27:04.452Z,0
2016-11-03T01:28:13.815Z,0
2016-11-03T01:29:24.105Z,0
2016-11-03T01:30:34.071Z,0
2016-11-03T01:31:44.356Z,0
2016-11-03T01:32:54.380Z,0
2016-11-03T01:34:04.669Z,0
2016-11-03T01:35:14.660Z,0
2016-11-03T01:36:24.642Z,0
2016-11-03T01:37:34.927Z,0
2016-11-03T01:38:45.208Z,0
2016-11-03T01:39:54.560Z,0
2016-11-03T01:41:04.216Z,0
2016-11-03T01:42:14.192Z,0
2016-11-03T01:43:24.186Z,0
2016-11-03T01:44:34.191Z,0
2016-11-03T01:45:44.173Z,0
2016-11-03T01:46:54.149Z,0
2016-11-03T01:48:03.808Z,0
2016-11-03T01:49:13.469Z,0
2016-11-03T01:50:23.986Z,0
2016-11-03T01:51:33.978Z,0
2016-11-03T01:52:43.994Z,0
2016-11-03T01:53:53.971Z,0
2016-11-03T01:55:03.677Z,0
2016-11-03T01:56:13.974Z,0
2016-11-03T01:57:24.270Z,0
2016-11-03T01:58:34.270Z,0
2016-11-03T01:59:44.549Z,0
2016-11-03T02:00:54.845Z,0
2016-11-03T02:02:04.201Z,0
2016-11-03T02:03:14.481Z,0
2016-11-03T02:04:24.775Z,0
2016-11-03T02:05:34.757Z,0
2016-11-03T02:06:44.435Z,0
2016-11-03T02:07:54.410Z,0
2016-11-03T02:09:04.132Z,0
2016-11-03T02:10:14.100Z,0
2016-11-03T02:11:24.445Z,0
2016-11-03T02:12:34.111Z,0
2016-11-03T02:13:43.478Z,0
2016-11-03T02:14:53.761Z,0
2016-11-03T02:16:03.132Z,0
2016-11-03T02:17:13.415Z,0
2016-11-03T02:18:23.081Z,0
2016-11-03T02:19:33.367Z,0
2016-11-03T02:20:43.641Z,0
2016-11-03T02:21:53.915Z,0
2016-11-03T02:23:03.896Z,0
2016-11-03T02:24:13.881Z,0
2016-11-03T02:25:24.281Z,0
2016-11-03T02:26:34.568Z,0
2016-11-03T02:27:44.850Z,0
2016-11-03T02:28:54.840Z,0
2016-11-03T02:30:04.808Z,0
2016-11-03T02:31:14.497Z,0
2016-11-03T02:32:24.471Z,0
2016-11-03T02:33:34.754Z,0
2016-11-03T02:34:45.079Z,0
2016-11-03T02:35:55.056Z,0
2016-11-03T02:37:05.337Z,0
2016-11-03T02:38:15.628Z,0
2016-11-03T02:39:25.596Z,0
2016-11-03T02:40:34.962Z,0
2016-11-03T02:41:45.289Z,0
2016-11-03T02:42:55.572Z,0
2016-11-03T02:44:05.542Z,0
2016-11-03T02:45:15.505Z,0
2016-11-03T02:46:25.790Z,0
2016-11-03T02:47:35.771Z,0
2016-11-03T02:48:46.049Z,0
2016-11-03T02:49:56.330Z,0
2016-11-03T02:51:06.310Z,0
2016-11-03T02:52:16.280Z,0
2016-11-03T02:53:25.640Z,0
2016-11-03T02:54:35.613Z,0
2016-11-03T02:55:45.581Z,0
2016-11-03T02:56:55.551Z,0
2016-11-03T02:58:05.838Z,0
2016-11-03T02:59:16.120Z,0
2016-11-03T03:00:25.811Z,0
2016-11-03T03:32:27.090Z,0
2016-11-03T03:33:37.375Z,0
2016-11-03T03:34:47.651Z,0
2016-11-03T03:35:57.962Z,0
2016-11-03T03:37:07.935Z,0
2016-11-03T03:38:18.227Z,0
2016-11-03T03:39:28.512Z,0
2016-11-03T03:40:38.537Z,0
2016-11-03T03:41:48.825Z,0
2016-11-03T03:42:59.119Z,0
2016-11-03T03:44:09.430Z,0
2016-11-03T03:45:19.400Z,0
2016-11-03T03:46:29.397Z,0
2016-11-03T03:47:39.388Z,0
2016-11-03T03:48:49.368Z,0
2016-11-03T03:49:59.655Z,0
2016-11-03T03:51:09.950Z,0
2016-11-03T03:52:20.235Z,0
2016-11-03T03:53:29.912Z,0
2016-11-03T03:54:40.227Z,0
2016-11-03T03:55:50.206Z,0
2016-11-03T03:57:00.485Z,0
2016-11-03T03:58:10.776Z,0
2016-11-03T03:59:21.066Z,0
2016-11-03T04:00:31.088Z,0
2016-11-03T04:01:41.403Z,0
2016-11-03T04:02:51.366Z,0
2016-11-03T04:04:01.357Z,0
2016-11-03T04:05:11.630Z,0
2016-11-03T04:06:21.322Z,0
2016-11-03T04:07:30.992Z,0
2016-11-03T04:08:40.644Z,0
2016-11-03T04:09:50.626Z,0
2016-11-03T04:11:00.293Z,0
2016-11-03T04:12:10.619Z,0
2016-11-03T04:13:20.902Z,0
2016-11-03T04:14:30.877Z,0
2016-11-03T04:15:41.174Z,0
2016-11-03T04:16:50.852Z,0
2016-11-03T04:18:01.140Z,0
2016-11-03T04:19:11.476Z,0
2016-11-03T04:20:21.442Z,0
2016-11-03T04:21:31.718Z,0
2016-11-03T04:22:41.692Z,0
2016-11-03T04:23:51.682Z,0
2016-11-03T04:25:01.340Z,0
2016-11-03T04:26:11.626Z,0
2016-11-03T04:27:21.913Z,0
2016-11-03T04:28:31.916Z,0
2016-11-03T04:29:42.227Z,0
2016-11-03T04:30:52.213Z,0
2016-11-03T04:32:02.499Z,0
2016-11-03T04:33:12.474Z,0
2016-11-03T04:34:22.752Z,0
2016-11-03T04:35:33.038Z,0
2016-11-03T04:36:43.082Z,0
2016-11-03T04:37:53.357Z,0
2016-11-03T04:39:03.053Z,0
2016-11-03T04:40:13.340Z,0
2016-11-03T04:41:23.621Z,0
2016-11-03T04:42:33.918Z,0
2016-11-03T04:43:43.896Z,0
2016-11-03T04:44:54.173Z,0
2016-11-03T04:46:03.548Z,0
2016-11-03T04:47:13.510Z,0
2016-11-03T04:48:23.473Z,0
2016-11-03T04:49:33.747Z,0
2016-11-03T04:50:44.036Z,0
2016-11-03T04:51:54.327Z,0
2016-11-03T04:53:04.606Z,0
2016-11-03T04:54:14.890Z,0
2016-11-03T04:55:25.192Z,0
2016-11-03T04:56:35.485Z,0
2016-11-03T04:57:45.772Z,0
2016-11-03T04:58:55.744Z,0
2016-11-03T05:00:05.758Z,0
2016-11-03T05:01:15.119Z,0
2016-11-03T05:02:25.113Z,0
2016-11-03T05:03:35.408Z,0
2016-11-03T05:04:45.083Z,0
2016-11-03T05:05:55.366Z,0
2016-11-03T05:07:05.033Z,0
2016-11-03T05:08:14.689Z,0
2016-11-03T05:09:24.988Z,0
2016-11-03T05:10:34.975Z,0
2016-11-03T05:11:44.698Z,0
2016-11-03T05:12:54.662Z,4
2016-11-03T05:14:04.644Z,4
2016-11-03T05:15:14.628Z,4
2016-11-03T05:16:24.911Z,0
2016-11-03T05:17:34.885Z,0
2016-11-03T05:18:44.913Z,4
2016-11-03T05:19:54.891Z,4
2016-11-03T05:21:04.858Z,4
2016-11-03T05:22:14.861Z,4
2016-11-03T05:23:25.171Z,8
2016-11-03T05:24:35.474Z,4
2016-11-03T05:25:45.748Z,8
2016-11-03T05:26:55.447Z,8
2016-11-03T05:28:05.427Z,8
2016-11-03T05:29:15.735Z,12
2016-11-03T05:30:25.716Z,12
2016-11-03T05:31:35.724Z,8
2016-11-03T05:32:46.001Z,8
2016-11-03T05:33:55.983Z,8
2016-11-03T05:35:05.969Z,12
2016-11-03T05:36:15.950Z,8
2016-11-03T05:37:25.657Z,8
2016-11-03T05:38:35.939Z,8
2016-11-03T05:39:45.922Z,8
2016-11-03T05:40:56.207Z,8
2016-11-03T05:42:05.881Z,8
2016-11-03T05:43:15.860Z,12
2016-11-03T05:44:26.149Z,8
2016-11-03T05:45:36.428Z,12
2016-11-03T05:46:46.101Z,12
2016-11-03T05:47:55.757Z,12
2016-11-03T05:49:05.418Z,20
2016-11-03T05:50:15.385Z,24
2016-11-03T05:51:25.048Z,24
2016-11-03T05:52:35.030Z,20
2016-11-03T05:53:45.001Z,20
2016-11-03T05:54:55.286Z,28
2016-11-03T05:56:05.268Z,28
2016-11-03T05:57:14.942Z,32
2016-11-03T05:58:24.916Z,28
2016-11-03T05:59:34.924Z,28
2016-11-03T06:00:44.881Z,24
2016-11-03T06:01:54.867Z,24
2016-11-03T06:03:05.154Z,24
2016-11-03T06:04:15.431Z,20
2016-11-03T06:05:25.726Z,28
2016-11-03T06:06:36.008Z,32
2016-11-03T06:07:45.986Z,36
2016-11-03T06:08:56.283Z,44
2016-11-03T06:10:05.942Z,56
2016-11-03T06:11:15.595Z,56
2016-11-03T06:12:24.632Z,44
2016-11-03T06:13:34.928Z,40
2016-11-03T06:14:44.910Z,40
2016-11-03T06:15:54.263Z,40
2016-11-03T06:17:04.545Z,40
2016-11-03T06:18:14.827Z,36
2016-11-03T06:19:24.183Z,40
2016-11-03T06:20:34.154Z,40
2016-11-03T06:21:44.140Z,44
2016-11-03T06:22:54.122Z,52
2016-11-03T06:24:04.384Z,56
2016-11-03T06:25:14.672Z,64
2016-11-03T06:26:24.996Z,72
2016-11-03T06:27:34.999Z,80
2016-11-03T06:28:44.995Z,84
2016-11-03T06:29:54.973Z,92
2016-11-03T06:31:05.259Z,104
2016-11-03T06:32:15.222Z,120
2016-11-03T06:33:25.187Z,152
2016-11-03T06:34:35.466Z,192
2016-11-03T06:35:45.136Z,220
2016-11-03T06:36:55.132Z,240
2016-11-03T06:38:05.092Z,240
2016-11-03T06:39:14.775Z,232
2016-11-03T06:40:25.071Z,216
2016-11-03T06:41:35.361Z,200
2016-11-03T06:42:45.340Z,208
2016-11-03T06:43:55.628Z,228
2016-11-03T06:45:05.620Z,264
2016-11-03T06:46:15.906Z,328
2016-11-03T06:47:26.187Z,424
2016-11-03T06:48:36.163Z,528
2016-11-03T06:49:46.447Z,668
2016-11-03T06:50:56.767Z,848
2016-11-03T06:52:07.084Z,952
2016-11-03T06:53:16.762Z,1008
2016-11-03T06:54:26.422Z,1052
2016-11-03T06:55:36.429Z,1152
2016-11-03T06:56:46.414Z,1248
2016-11-03T06:57:56.067Z,1392
2016-11-03T06:59:06.038Z,1516
2016-11-03T07:00:16.030Z,1428
2016-11-03T07:01:26.019Z,1276
2016-11-03T07:02:36.318Z,1224
2016-11-03T07:03:46.621Z,1256
2016-11-03T07:04:56.931Z,1400
2016-11-03T07:06:06.596Z,1692
2016-11-03T07:07:16.577Z,2000
2016-11-03T07:08:26.577Z,2196
2016-11-03T07:09:36.872Z,2312
2016-11-03T07:10:46.851Z,2340
2016-11-03T07:11:56.818Z,2300
2016-11-03T07:13:06.796Z,2288
2016-11-03T07:14:17.121Z,2376
2016-11-03T07:15:27.418Z,2340
2016-11-03T07:16:37.746Z,2360
2016-11-03T07:17:48.055Z,2340
2016-11-03T07:18:58.346Z,2324
2016-11-03T07:20:08.683Z,2280
2016-11-03T07:21:18.660Z,2296
2016-11-03T07:22:28.651Z,2328
2016-11-03T07:23:38.643Z,2468
2016-11-03T07:24:49.001Z,2692
2016-11-03T07:25:59.371Z,3532
2016-11-03T07:27:09.337Z,2680
2016-11-03T07:28:18.999Z,2656
2016-11-03T07:29:28.971Z,2656
2016-11-03T07:30:38.937Z,2644
2016-11-03T07:31:49.235Z,2660
2016-11-03T07:32:59.506Z,2792
2016-11-03T07:34:09.806Z,2956
2016-11-03T07:35:19.798Z,3056
2016-11-03T07:36:29.779Z,3052
2016-11-03T07:37:40.077Z,2892
2016-11-03T07:38:49.435Z,2836
2016-11-03T07:39:59.720Z,2940
2016-11-03T07:41:09.681Z,2820
2016-11-03T07:42:19.976Z,2812
2016-11-03T07:43:30.260Z,2824
2016-11-03T07:44:40.581Z,2756
2016-11-03T07:45:50.576Z,2708
2016-11-03T07:47:00.861Z,2712
2016-11-03T07:48:10.847Z,2716
2016-11-03T07:49:20.826Z,2772
2016-11-03T07:50:30.802Z,2852
2016-11-03T07:51:41.105Z,2932
2016-11-03T07:52:51.405Z,3024
2016-11-03T07:54:01.058Z,3116
2016-11-03T07:55:11.342Z,3212
2016-11-03T07:56:21.628Z,3292
2016-11-03T07:57:31.621Z,3372
2016-11-03T07:58:41.601Z,3500
2016-11-03T07:59:51.868Z,3612
2016-11-03T08:01:02.212Z,3712
2016-11-03T08:02:12.289Z,3616
2016-11-03T08:03:22.276Z,3508
2016-11-03T08:04:32.596Z,3484
2016-11-03T08:05:42.882Z,3560
2016-11-03T08:06:52.854Z,3720
2016-11-03T08:08:02.516Z,3840
2016-11-03T08:09:12.783Z,3980
2016-11-03T08:10:23.069Z,4032
2016-11-03T08:11:32.752Z,4048
2016-11-03T08:12:43.077Z,3876
2016-11-03T08:13:53.055Z,3424
2016-11-03T08:15:03.021Z,3072
2016-11-03T08:16:13.041Z,2708
2016-11-03T08:17:23.063Z,2436
2016-11-03T08:18:33.359Z,2300
2016-11-03T08:19:43.337Z,2144
2016-11-03T08:20:53.621Z,2088
2016-11-03T08:22:03.894Z,2108
2016-11-03T08:23:13.870Z,2112
2016-11-03T08:24:23.837Z,2144
2016-11-03T08:25:34.128Z,2152
2016-11-03T08:26:44.104Z,2236
2016-11-03T08:27:54.397Z,2464
2016-11-03T08:29:04.683Z,5828
2016-11-03T08:30:14.970Z,3124
2016-11-03T08:31:25.256Z,3244
2016-11-03T08:32:34.918Z,6264
2016-11-03T08:33:44.901Z,5776
2016-11-03T08:34:55.183Z,3160
2016-11-03T08:36:05.169Z,6124
2016-11-03T08:37:15.441Z,6116
2016-11-03T08:38:25.722Z,6108
2016-11-03T08:39:35.987Z,6100
2016-11-03T08:40:46.276Z,6136
2016-11-03T08:41:56.556Z,6200
2016-11-03T08:43:06.842Z,6264
2016-11-03T08:44:17.124Z,6304
2016-11-03T08:45:27.466Z,6268
2016-11-03T08:46:37.742Z,6256
2016-11-03T08:47:47.420Z,6328
2016-11-03T08:48:57.410Z,6380
2016-11-03T08:50:07.699Z,6440
2016-11-03T08:51:17.984Z,6456
2016-11-03T08:52:27.964Z,6564
2016-11-03T08:53:37.947Z,6704
2016-11-03T08:54:48.284Z,6796
2016-11-03T08:55:58.585Z,6932
2016-11-03T08:57:08.572Z,7040
2016-11-03T08:58:18.544Z,7192
2016-11-03T08:59:28.829Z,7392
2016-11-03T09:00:39.128Z,7056
2016-11-03T09:01:49.416Z,8000
2016-11-03T09:02:59.396Z,4868
2016-11-03T09:04:09.386Z,8208
2016-11-03T09:05:19.658Z,8888
2016-11-03T09:06:29.649Z,8576
2016-11-03T09:07:39.940Z,8352
2016-11-03T09:08:50.209Z,8380
2016-11-03T09:10:00.199Z,8592
2016-11-03T09:11:10.536Z,8804
2016-11-03T09:12:20.824Z,9348
2016-11-03T09:13:31.122Z,9648
2016-11-03T09:14:41.090Z,8608
2016-11-03T09:15:51.383Z,10340
2016-11-03T09:17:01.664Z,10484
2016-11-03T09:18:11.971Z,9728
2016-11-03T09:19:22.263Z,7272
2016-11-03T09:20:32.555Z,6996
2016-11-03T09:21:42.857Z,7716
2016-11-03T09:22:53.188Z,5592
2016-11-03T09:24:03.201Z,8680
2016-11-03T09:25:12.860Z,5208
2016-11-03T09:26:22.841Z,4452
2016-11-03T09:27:33.137Z,4376
2016-11-03T09:28:43.108Z,4840
2016-11-03T09:29:53.412Z,9656
2016-11-03T09:31:03.744Z,9056
2016-11-03T09:32:14.045Z,7144
2016-11-03T09:33:24.032Z,8008
2016-11-03T09:34:34.545Z,7028
2016-11-03T09:35:44.531Z,3344
2016-11-03T09:36:54.512Z,3356
2016-11-03T09:38:04.802Z,7916
2016-11-03T09:39:15.110Z,6124
2016-11-03T09:40:25.398Z,3812
2016-11-03T09:41:35.363Z,3368
2016-11-03T09:42:45.656Z,3412
2016-11-03T09:43:55.948Z,8768
2016-11-03T09:45:06.235Z,7784
2016-11-03T09:46:16.225Z,3404
2016-11-03T09:47:26.216Z,3532
2016-11-03T09:48:36.514Z,3888
2016-11-03T09:49:46.484Z,7268
2016-11-03T09:50:56.466Z,9308
2016-11-03T09:52:06.758Z,3804
2016-11-03T09:53:16.461Z,3888
2016-11-03T09:54:26.752Z,4268
2016-11-03T09:55:37.034Z,9280
2016-11-03T09:56:47.021Z,9272
2016-11-03T09:57:57.298Z,8464
2016-11-03T09:59:07.270Z,3352
2016-11-03T10:00:17.602Z,3260
2016-11-03T10:01:27.938Z,8716
2016-11-03T10:02:38.249Z,8464
2016-11-03T10:03:48.232Z,5140
2016-11-03T10:04:58.561Z,2996
2016-11-03T10:06:08.845Z,3188
2016-11-03T10:07:19.141Z,3456
2016-11-03T10:08:31.647Z,4388
2016-11-03T10:09:42.965Z,3128
2016-11-03T10:10:53.039Z,3092
2016-11-03T10:12:03.147Z,3208
2016-11-03T10:13:13.632Z,8840
2016-11-03T10:14:23.844Z,3784
2016-11-03T10:15:34.211Z,3416
2016-11-03T10:16:44.585Z,3564
2016-11-03T10:17:55.070Z,4936
2016-11-03T10:19:05.069Z,9576
2016-11-03T10:20:15.402Z,8920
2016-11-03T10:21:25.724Z,3304
2016-11-03T10:22:36.087Z,4188
2016-11-03T10:23:46.475Z,9492
2016-11-03T10:24:56.584Z,9912
2016-11-03T10:26:07.276Z,10068
2016-11-03T10:27:17.621Z,6516
2016-11-03T10:28:27.980Z,5480
2016-11-03T10:29:38.442Z,10164
2016-11-03T10:30:48.879Z,10312
2016-11-03T10:31:59.254Z,10324
2016-11-03T10:33:09.283Z,10024
2016-11-03T10:34:19.666Z,10572
2016-11-03T10:35:30.086Z,10508
2016-11-03T10:36:40.436Z,10704
2016-11-03T10:37:50.469Z,10568
2016-11-03T10:39:00.810Z,10148
2016-11-03T10:40:11.119Z,9856
2016-11-03T10:41:21.439Z,9564
2016-11-03T10:42:31.781Z,9244
2016-11-03T10:43:41.823Z,9292
2016-11-03T10:44:52.166Z,9652
2016-11-03T10:46:02.487Z,10168
2016-11-03T10:47:12.816Z,10608
2016-11-03T10:48:23.179Z,5452
2016-11-03T10:49:33.502Z,10808
2016-11-03T10:50:43.883Z,10752
2016-11-03T10:51:54.210Z,10732
2016-11-03T10:53:04.524Z,10396
2016-11-03T10:54:14.852Z,10316
2016-11-03T10:55:25.169Z,10392
2016-11-03T10:56:35.454Z,10372
2016-11-03T10:57:45.766Z,10116
2016-11-03T10:58:56.088Z,10164
2016-11-03T11:00:06.073Z,10196
2016-11-03T11:01:16.380Z,10244
2016-11-03T11:02:26.694Z,10432
2016-11-03T11:03:37.005Z,10496
2016-11-03T11:04:47.309Z,10460
2016-11-03T11:05:57.004Z,10368
2016-11-03T11:07:07.309Z,10300
2016-11-03T11:08:17.330Z,10328
2016-11-03T11:09:27.624Z,10264
2016-11-03T11:10:37.637Z,10220
2016-11-03T11:11:47.931Z,10300
2016-11-03T11:12:57.938Z,10452
2016-11-03T11:14:07.655Z,10424
2016-11-03T11:15:17.960Z,10400
2016-11-03T11:16:28.258Z,6544
2016-11-03T11:17:38.564Z,10316
2016-11-03T11:18:48.885Z,10152
2016-11-03T11:19:58.881Z,4028
2016-11-03T11:21:09.194Z,3564
2016-11-03T11:22:19.506Z,10456
2016-11-03T11:23:29.864Z,8392
2016-11-03T11:24:39.598Z,10124
2016-11-03T11:25:49.952Z,10164
2016-11-03T11:26:59.939Z,10144
2016-11-03T11:28:10.392Z,10112
2016-11-03T11:29:20.719Z,9956
2016-11-03T11:30:30.740Z,9780
2016-11-03T11:31:40.759Z,9616
2016-11-03T11:32:51.069Z,9576
2016-11-03T11:34:01.079Z,9536
2016-11-03T11:35:11.447Z,9488
2016-11-03T11:36:21.767Z,9516
2016-11-03T11:37:31.769Z,9592
2016-11-03T11:38:42.055Z,9732
2016-11-03T11:39:52.346Z,9640
2016-11-03T11:41:02.701Z,9600
2016-11-03T11:42:12.988Z,9600
2016-11-03T11:43:22.993Z,9772
2016-11-03T11:44:33.306Z,9768
2016-11-03T11:45:43.328Z,9724
2016-11-03T11:46:53.618Z,9796
2016-11-03T11:48:03.931Z,9996
2016-11-03T11:49:14.259Z,10228
2016-11-03T11:50:24.570Z,10260
2016-11-03T11:51:34.248Z,10340
2016-11-03T11:52:44.556Z,10392
2016-11-03T11:53:54.855Z,6756
2016-11-03T11:55:05.169Z,10528
2016-11-03T11:56:15.180Z,10280
2016-11-03T11:57:25.525Z,10608
2016-11-03T11:58:35.514Z,10396
2016-11-03T11:59:45.540Z,10500
2016-11-03T12:00:55.867Z,9432
2016-11-03T12:02:06.184Z,5276
2016-11-03T12:03:16.484Z,6732
2016-11-03T12:04:26.826Z,10652
2016-11-03T12:05:37.179Z,7864
2016-11-03T12:06:47.194Z,5628
2016-11-03T12:07:57.506Z,6552
2016-11-03T12:09:07.178Z,5220
2016-11-03T12:10:17.499Z,5120
2016-11-03T12:11:27.804Z,9828
2016-11-03T12:12:37.800Z,11252
2016-11-03T12:13:47.804Z,11092
2016-11-03T12:14:58.105Z,11152
2016-11-03T12:16:08.123Z,11272
2016-11-03T12:17:18.109Z,10744
2016-11-03T12:18:28.411Z,8916
2016-11-03T12:19:38.460Z,4992
2016-11-03T12:20:48.462Z,5216
2016-11-03T12:21:58.767Z,4824
2016-11-03T12:23:08.753Z,4932
2016-11-03T12:24:18.436Z,4296
2016-11-03T12:25:28.438Z,4160
2016-11-03T12:26:38.739Z,4144
2016-11-03T12:27:48.738Z,4112
2016-11-03T12:28:58.734Z,4164
2016-11-03T12:30:08.785Z,4344
2016-11-03T12:31:18.826Z,4644
2016-11-03T12:32:29.134Z,4196
2016-11-03T12:33:39.149Z,4184
2016-11-03T12:34:49.189Z,4304
2016-11-03T12:35:58.884Z,4160
2016-11-03T12:37:08.894Z,4332
2016-11-03T12:38:18.885Z,4612
2016-11-03T12:39:28.863Z,9556
2016-11-03T12:40:38.844Z,8996
2016-11-03T12:41:49.143Z,9464
2016-11-03T12:42:59.437Z,9188
2016-11-03T12:44:09.732Z,9256
2016-11-03T12:45:19.718Z,9164
2016-11-03T12:46:29.729Z,8736
2016-11-03T12:47:40.016Z,8584
2016-11-03T12:48:50.311Z,8264
2016-11-03T12:49:59.999Z,8016
2016-11-03T12:51:10.302Z,5908
2016-11-03T12:52:19.990Z,7880
2016-11-03T12:53:30.387Z,7848
2016-11-03T12:54:40.698Z,7852
2016-11-03T12:55:51.016Z,7720
2016-11-03T12:57:01.311Z,7844
2016-11-03T12:58:11.622Z,7756
2016-11-03T12:59:21.910Z,7604
2016-11-03T13:00:32.244Z,7600
2016-11-03T13:01:42.599Z,7596
2016-11-03T13:02:52.900Z,7528
2016-11-03T13:04:02.591Z,7396
2016-11-03T13:05:12.870Z,7196
2016-11-03T13:06:22.887Z,7196
2016-11-03T13:07:33.174Z,7140
2016-11-03T13:08:42.545Z,7072
2016-11-03T13:09:52.219Z,7128
2016-11-03T13:11:02.520Z,6948
2016-11-03T13:12:12.226Z,6108
2016-11-03T13:13:22.226Z,2972
2016-11-03T13:14:32.229Z,2412
2016-11-03T13:15:42.538Z,5064
2016-11-03T13:16:52.854Z,6660
2016-11-03T13:18:03.154Z,6844
2016-11-03T13:19:13.141Z,6424
2016-11-03T13:20:23.692Z,4316
2016-11-03T13:21:33.366Z,2368
2016-11-03T13:22:42.798Z,6228
2016-11-03T13:23:53.094Z,6408
2016-11-03T13:25:03.078Z,6260
2016-11-03T13:26:13.057Z,5484
2016-11-03T13:27:23.042Z,2476
2016-11-03T13:28:33.052Z,6296
2016-11-03T13:29:43.375Z,6188
2016-11-03T13:30:53.671Z,6032
2016-11-03T13:32:03.355Z,5968
2016-11-03T13:33:13.660Z,6028
2016-11-03T13:34:23.655Z,3240
2016-11-03T13:35:33.970Z,2976
2016-11-03T13:36:44.285Z,5816
2016-11-03T13:37:54.288Z,5768
2016-11-03T13:39:04.581Z,2428
2016-11-03T13:40:14.875Z,5628
2016-11-03T13:41:24.576Z,5596
2016-11-03T13:42:34.896Z,5528
2016-11-03T13:43:44.898Z,5512
2016-11-03T13:44:54.866Z,5456
2016-11-03T13:46:04.559Z,5436
2016-11-03T13:47:14.860Z,5368
2016-11-03T13:48:25.158Z,5324
2016-11-03T13:49:35.184Z,5248
2016-11-03T13:50:45.494Z,5212
2016-11-03T13:51:55.198Z,5168
2016-11-03T13:53:05.489Z,5124
2016-11-03T13:54:15.835Z,5056
2016-11-03T13:55:26.145Z,4992
2016-11-03T13:56:36.503Z,4948
2016-11-03T13:57:46.794Z,4888
2016-11-03T13:58:56.482Z,4832
2016-11-03T14:00:06.486Z,4804
2016-11-03T14:01:16.476Z,4744
2016-11-03T14:02:26.785Z,4616
2016-11-03T14:03:36.777Z,4488
2016-11-03T14:04:46.815Z,4424
2016-11-03T14:05:56.505Z,4372
2016-11-03T14:07:06.506Z,4308
2016-11-03T14:08:16.845Z,4212
2016-11-03T14:09:26.538Z,4144
2016-11-03T14:10:36.872Z,4124
2016-11-03T14:11:46.893Z,4100
2016-11-03T14:12:57.185Z,4084
2016-11-03T14:14:07.169Z,4016
2016-11-03T14:15:16.859Z,3944
2016-11-03T14:16:27.195Z,3844
2016-11-03T14:17:37.202Z,3764
2016-11-03T14:18:46.911Z,3720
2016-11-03T14:19:57.231Z,3472
2016-11-03T14:21:07.543Z,3504
2016-11-03T14:22:17.859Z,3540
2016-11-03T14:23:27.845Z,3432
2016-11-03T14:24:38.183Z,3184
2016-11-03T14:25:48.166Z,1528
2016-11-03T14:26:58.477Z,2308
2016-11-03T14:28:08.470Z,2644
2016-11-03T14:29:18.771Z,2896
2016-11-03T14:30:29.053Z,2852
2016-11-03T14:31:39.360Z,2820
2016-11-03T14:32:49.655Z,2648
2016-11-03T14:33:59.957Z,2628
2016-11-03T14:35:09.630Z,2524
2016-11-03T14:36:19.922Z,2140
2016-11-03T14:37:29.904Z,2356
2016-11-03T14:38:39.905Z,1264
2016-11-03T14:39:49.570Z,2208
2016-11-03T14:40:59.295Z,2116
2016-11-03T14:42:09.291Z,1744
2016-11-03T14:43:19.593Z,1192
2016-11-03T14:44:29.966Z,1132
2016-11-03T14:45:40.016Z,1120
2016-11-03T14:46:50.063Z,1104
2016-11-03T14:48:00.400Z,1072
2016-11-03T14:49:10.418Z,1056
2016-11-03T14:50:20.437Z,1048
2016-11-03T14:51:30.143Z,1036
2016-11-03T14:52:40.470Z,1020
2016-11-03T14:53:50.475Z,1008
2016-11-03T14:55:00.796Z,980
2016-11-03T14:56:10.794Z,1188
2016-11-03T14:57:20.823Z,920
2016-11-03T14:58:31.112Z,868
2016-11-03T14:59:41.093Z,836
2016-11-03T15:00:51.089Z,816
2016-11-03T15:02:01.071Z,796
2016-11-03T15:03:11.365Z,768
2016-11-03T15:04:21.383Z,740
2016-11-03T15:05:31.366Z,712
2016-11-03T15:06:41.350Z,688
2016-11-03T15:07:51.330Z,676
2016-11-03T15:09:01.333Z,660
2016-11-03T15:10:11.338Z,624
2016-11-03T15:11:21.322Z,584
2016-11-03T15:12:31.015Z,552
2016-11-03T15:13:41.040Z,524
2016-11-03T15:14:51.001Z,496
2016-11-03T15:16:00.977Z,468
2016-11-03T15:17:11.023Z,436
2016-11-03T15:18:21.308Z,412
2016-11-03T15:19:31.599Z,384
2016-11-03T15:20:41.885Z,360
2016-11-03T15:21:52.197Z,332
2016-11-03T15:23:02.198Z,308
2016-11-03T15:24:12.512Z,284
2016-11-03T15:25:22.818Z,256
2016-11-03T15:26:33.120Z,232
2016-11-03T15:27:43.440Z,212
2016-11-03T15:28:53.762Z,188
2016-11-03T15:30:03.478Z,168
2016-11-03T15:31:13.780Z,148
2016-11-03T15:32:24.067Z,128
2016-11-03T15:33:34.403Z,112
2016-11-03T15:34:44.404Z,100
2016-11-03T15:35:54.752Z,84
2016-11-03T15:37:05.054Z,72
2016-11-03T15:38:15.360Z,64
2016-11-03T15:39:25.338Z,52
2016-11-03T15:40:34.697Z,44
2016-11-03T15:41:45.010Z,40
2016-11-03T15:42:55.311Z,32
2016-11-03T15:44:05.343Z,28
2016-11-03T15:45:15.304Z,24
2016-11-03T15:46:25.620Z,20
2016-11-03T15:47:35.632Z,16
2016-11-03T15:48:45.310Z,12
2016-11-03T15:49:55.287Z,8
2016-11-03T15:51:05.277Z,8
2016-11-03T15:52:15.554Z,8
2016-11-03T15:53:25.831Z,4
2016-11-03T15:54:36.112Z,4
2016-11-03T15:55:46.444Z,4
2016-11-03T15:56:56.722Z,4
2016-11-03T15:58:07.002Z,4
2016-11-03T15:59:16.980Z,0
2016-11-03T16:00:27.271Z,0
2016-11-03T16:01:36.632Z,4
2016-11-03T16:02:46.968Z,4
2016-11-03T16:03:57.250Z,4
2016-11-03T16:05:07.547Z,0
2016-11-03T16:06:17.883Z,0
2016-11-03T16:07:27.859Z,0
2016-11-03T16:08:37.540Z,0
2016-11-03T16:09:47.548Z,0
2016-11-03T16:10:57.519Z,0
2016-11-03T16:12:07.811Z,0
2016-11-03T16:13:17.539Z,0
2016-11-03T16:14:27.843Z,0
2016-11-03T16:15:37.883Z,0
2016-11-03T16:16:48.182Z,0
2016-11-03T16:17:58.472Z,0
2016-11-03T16:19:08.462Z,0
2016-11-03T16:20:18.456Z,0
2016-11-03T16:21:28.253Z,0
2016-11-03T16:22:38.239Z,0
2016-11-03T16:23:48.815Z,0
2016-11-03T16:24:59.228Z,0
2016-11-03T16:26:09.222Z,0
2016-11-03T16:27:19.746Z,0
2016-11-03T16:28:29.430Z,0
2016-11-03T16:29:38.828Z,0
2016-11-03T16:30:49.135Z,0
2016-11-03T16:32:01.647Z,0
2016-11-03T16:33:11.974Z,0
2016-11-03T16:34:22.312Z,0
2016-11-03T16:35:32.696Z,0
2016-11-03T16:36:42.380Z,0
2016-11-03T16:37:52.376Z,0
2016-11-03T16:39:02.682Z,0
2016-11-03T16:40:12.658Z,0
2016-11-03T16:41:22.331Z,0
2016-11-03T16:42:32.639Z,0
2016-11-03T16:43:42.723Z,0
2016-11-03T16:44:53.059Z,0