createdAt,value
2022-11-22T00:00:25.291Z,100.00
2022-11-22T00:02:51.698Z,100.00
2022-11-22T00:05:18.230Z,100.00
2022-11-22T00:07:44.707Z,100.00
2022-11-22T00:10:13.350Z,100.00
2022-11-22T00:12:40.550Z,100.00
2022-11-22T00:15:07.770Z,100.00
2022-11-22T00:17:35.224Z,100.00
2022-11-22T00:20:01.671Z,100.00
2022-11-22T00:22:28.046Z,100.00
2022-11-22T00:24:54.436Z,100.00
2022-11-22T00:27:20.963Z,100.00
2022-11-22T00:29:47.310Z,100.00
2022-11-22T00:32:14.211Z,100.00
2022-11-22T00:34:40.593Z,100.00
2022-11-22T00:37:06.988Z,100.00
2022-11-22T00:39:33.487Z,100.00
2022-11-22T00:42:00.123Z,100.00
2022-11-22T00:44:26.610Z,100.00
2022-11-22T00:46:52.992Z,100.00
2022-11-22T00:49:19.488Z,100.00
2022-11-22T00:51:45.979Z,100.00
2022-11-22T00:54:12.432Z,100.00
2022-11-22T00:56:38.965Z,100.00
2022-11-22T00:59:05.435Z,100.00
2022-11-22T01:01:31.809Z,100.00
2022-11-22T01:03:58.189Z,100.00
2022-11-22T01:06:24.601Z,100.00
2022-11-22T01:08:51.018Z,100.00
2022-11-22T01:11:18.589Z,100.00
2022-11-22T01:13:45.234Z,100.00
2022-11-22T01:16:12.822Z,100.00
2022-11-22T01:18:39.509Z,100.00
2022-11-22T01:21:06.738Z,100.00
2022-11-22T01:23:33.889Z,100.00
2022-11-22T01:26:01.919Z,100.00
2022-11-22T01:28:28.431Z,100.00
2022-11-22T01:30:54.948Z,100.00
2022-11-22T01:33:21.867Z,100.00
2022-11-22T01:35:48.441Z,100.00
2022-11-22T01:38:14.797Z,100.00
2022-11-22T01:40:41.307Z,100.00
2022-11-22T01:43:27.577Z,100.00
2022-11-22T01:46:00.477Z,100.00
2022-11-22T01:48:32.472Z,100.00
2022-11-22T01:51:20.692Z,100.00
2022-11-22T01:53:47.340Z,100.00
2022-11-22T01:56:18.857Z,100.00
2022-11-22T01:58:48.932Z,100.00
2022-11-22T02:01:15.363Z,100.00
2022-11-22T02:03:46.761Z,100.00
2022-11-22T02:06:14.415Z,100.00
2022-11-22T02:08:52.692Z,100.00
2022-11-22T02:11:21.324Z,100.00
2022-11-22T02:13:51.502Z,100.00
2022-11-22T02:16:18.952Z,100.00
2022-11-22T02:18:45.544Z,100.00
2022-11-22T02:21:12.055Z,100.00
2022-11-22T02:23:50.861Z,100.00
2022-11-22T02:26:17.636Z,100.00
2022-11-22T02:28:44.473Z,100.00
2022-11-22T02:31:33.585Z,100.00
2022-11-22T02:34:01.710Z,100.00
2022-11-22T02:36:30.151Z,100.00
2022-11-22T02:38:56.603Z,100.00
2022-11-22T02:41:23.025Z,100.00
2022-11-22T02:43:49.787Z,100.00
2022-11-22T02:46:20.745Z,100.00
2022-11-22T02:48:47.611Z,100.00
2022-11-22T02:51:17.442Z,100.00
2022-11-22T02:53:44.541Z,100.00
2022-11-22T02:56:11.078Z,100.00
2022-11-22T02:58:37.730Z,100.00
2022-11-22T03:01:05.143Z,100.00
2022-11-22T03:03:32.622Z,100.00
2022-11-22T03:05:59.133Z,100.00
2022-11-22T03:08:25.536Z,100.00
2022-11-22T03:10:52.230Z,100.00
2022-11-22T03:13:19.044Z,100.00
2022-11-22T03:15:48.291Z,100.00
2022-11-22T03:18:14.774Z,100.00
2022-11-22T03:20:41.145Z,100.00
2022-11-22T03:23:07.802Z,100.00
2022-11-22T03:25:37.951Z,100.00
2022-11-22T03:28:04.588Z,100.00
2022-11-22T03:30:31.127Z,100.00
2022-11-22T03:32:57.641Z,100.00
2022-11-22T03:35:24.235Z,100.00
2022-11-22T03:37:50.590Z,100.00
2022-11-22T03:40:17.162Z,100.00
2022-11-22T03:42:43.732Z,100.00
2022-11-22T03:45:10.716Z,100.00
2022-11-22T03:47:37.169Z,100.00
2022-11-22T03:50:04.632Z,100.00
2022-11-22T03:52:31.020Z,100.00
2022-11-22T03:54:57.382Z,100.00
2022-11-22T03:57:23.750Z,100.00
2022-11-22T03:59:50.114Z,100.00
2022-11-22T04:02:17.214Z,100.00
2022-11-22T04:04:43.579Z,100.00
2022-11-22T04:07:09.988Z,100.00
2022-11-22T04:09:36.719Z,100.00
2022-11-22T04:12:03.392Z,100.00
2022-11-22T04:14:48.616Z,100.00
2022-11-22T04:17:35.431Z,100.00
2022-11-22T04:20:20.507Z,100.00
2022-11-22T04:23:11.607Z,100.00
2022-11-22T04:25:40.394Z,100.00
2022-11-22T04:28:08.858Z,100.00
2022-11-22T04:30:54.307Z,100.00
2022-11-22T04:33:21.504Z,100.00
2022-11-22T04:35:48.284Z,100.00
2022-11-22T04:38:15.819Z,100.00
2022-11-22T04:40:42.646Z,100.00
2022-11-22T04:43:34.831Z,100.00
2022-11-22T04:46:02.148Z,100.00
2022-11-22T04:48:28.845Z,100.00
2022-11-22T04:51:13.924Z,100.00
2022-11-22T04:53:40.488Z,100.00
2022-11-22T04:56:06.859Z,100.00
2022-11-22T04:58:33.249Z,100.00
2022-11-22T05:00:59.875Z,100.00
2022-11-22T05:03:26.357Z,100.00
2022-11-22T05:05:52.965Z,100.00
2022-11-22T05:08:20.111Z,100.00
2022-11-22T05:10:57.727Z,100.00
2022-11-22T05:13:32.737Z,100.00
2022-11-22T05:16:00.772Z,100.00
2022-11-22T05:18:27.778Z,100.00
2022-11-22T05:20:55.014Z,100.00
2022-11-22T05:23:41.288Z,100.00
2022-11-22T05:26:09.077Z,100.00
2022-11-22T05:28:37.616Z,100.00
2022-11-22T05:31:12.809Z,100.00
2022-11-22T05:33:41.498Z,100.00
2022-11-22T05:36:08.351Z,100.00
2022-11-22T05:38:36.098Z,100.00
2022-11-22T05:41:03.334Z,100.00
2022-11-22T05:43:30.575Z,100.00
2022-11-22T05:46:08.070Z,100.00
2022-11-22T05:48:34.827Z,100.00
2022-11-22T05:51:06.894Z,100.00
2022-11-22T05:53:34.547Z,100.00
2022-11-22T05:56:11.721Z,100.00
2022-11-22T05:58:38.663Z,100.00
2022-11-22T06:01:16.917Z,100.00
2022-11-22T06:03:43.698Z,100.00
2022-11-22T06:06:10.641Z,100.00
2022-11-22T06:08:39.298Z,100.00
2022-11-22T06:11:07.622Z,100.00
2022-11-22T06:13:38.376Z,100.00
2022-11-22T06:16:06.543Z,100.00
2022-11-22T06:18:34.285Z,99.75
2022-11-22T06:21:07.175Z,100.00
2022-11-22T06:23:34.365Z,99.13
2022-11-22T06:26:04.479Z,99.79
2022-11-22T06:28:32.630Z,99.32
2022-11-22T06:31:13.102Z,99.68
2022-11-22T06:33:40.833Z,99.19
2022-11-22T06:36:12.919Z,99.05
2022-11-22T06:38:40.984Z,98.99
2022-11-22T06:41:12.633Z,99.49
2022-11-22T06:43:46.740Z,99.42
2022-11-22T06:46:16.337Z,99.21
2022-11-22T06:48:43.448Z,98.64
2022-11-22T06:51:21.061Z,98.95
2022-11-22T06:53:49.476Z,98.46
2022-11-22T06:56:17.540Z,98.44
2022-11-22T06:58:44.714Z,98.50
2022-11-22T07:01:28.802Z,98.47
2022-11-22T07:03:58.356Z,98.67
2022-11-22T07:06:30.932Z,98.09
2022-11-22T07:08:58.747Z,97.89
2022-11-22T07:11:30.210Z,97.92
2022-11-22T07:14:03.499Z,97.74
2022-11-22T07:16:33.782Z,97.98
2022-11-22T07:19:00.862Z,97.65
2022-11-22T07:21:27.885Z,97.74
2022-11-22T07:23:55.400Z,97.70
2022-11-22T07:26:23.876Z,97.86
2022-11-22T07:28:50.387Z,97.83
2022-11-22T07:31:18.867Z,97.78
2022-11-22T07:33:45.910Z,96.94
2022-11-22T07:36:17.697Z,97.33
2022-11-22T07:38:45.507Z,96.73
2022-11-22T07:41:11.963Z,97.00
2022-11-22T07:43:38.432Z,97.49
2022-11-22T07:46:08.025Z,97.18
2022-11-22T07:48:34.522Z,97.34
2022-11-22T07:51:05.790Z,97.61
2022-11-22T07:53:32.970Z,97.16
2022-11-22T07:56:06.782Z,96.97
2022-11-22T07:58:34.511Z,97.00
2022-11-22T08:01:08.836Z,96.73
2022-11-22T08:03:36.267Z,97.01
2022-11-22T08:06:06.102Z,96.51
2022-11-22T08:08:33.248Z,96.67
2022-11-22T08:10:59.706Z,96.08
2022-11-22T08:13:26.618Z,96.98
2022-11-22T08:15:54.884Z,97.08
2022-11-22T08:18:22.372Z,96.73
2022-11-22T08:20:48.835Z,95.94
2022-11-22T08:23:15.300Z,96.31
2022-11-22T08:25:41.742Z,96.33
2022-11-22T08:28:08.169Z,96.04
2022-11-22T08:30:34.522Z,96.17
2022-11-22T08:33:00.895Z,96.72
2022-11-22T08:35:27.273Z,96.45
2022-11-22T08:37:57.621Z,96.10
2022-11-22T08:40:24.469Z,96.33
2022-11-22T08:42:54.305Z,96.01
2022-11-22T08:45:20.810Z,96.49
2022-11-22T08:47:48.908Z,95.94
2022-11-22T08:50:15.688Z,95.61
2022-11-22T08:52:42.607Z,96.13
2022-11-22T08:55:09.450Z,95.72
2022-11-22T08:57:35.906Z,95.86
2022-11-22T09:00:02.712Z,95.44
2022-11-22T09:02:29.370Z,95.44
2022-11-22T09:04:58.038Z,95.42
2022-11-22T09:10:16.761Z,95.49
2022-11-22T09:12:44.977Z,95.01
2022-11-22T09:15:12.125Z,95.31
2022-11-22T09:17:38.698Z,95.38
2022-11-22T09:20:06.226Z,95.25
2022-11-22T09:22:32.779Z,95.21
2022-11-22T09:24:59.352Z,95.29
2022-11-22T09:27:26.900Z,95.77
2022-11-22T09:29:53.346Z,95.07
2022-11-22T09:32:19.799Z,95.79
2022-11-22T09:34:46.305Z,94.90
2022-11-22T09:37:14.949Z,94.92
2022-11-22T09:39:46.786Z,94.45
2022-11-22T09:42:29.294Z,95.09
2022-11-22T09:45:04.852Z,94.33
2022-11-22T09:47:49.013Z,94.83
2022-11-22T09:50:37.361Z,94.63
2022-11-22T09:53:22.633Z,95.27
2022-11-22T09:55:53.064Z,95.01
2022-11-22T09:58:44.605Z,95.21
2022-11-22T10:01:42.465Z,94.89
2022-11-22T10:04:25.698Z,94.86
2022-11-22T10:07:17.090Z,95.04
2022-11-22T10:10:11.712Z,94.94
2022-11-22T10:13:08.451Z,94.24
2022-11-22T10:15:46.034Z,95.13
2022-11-22T10:18:50.603Z,95.05
2022-11-22T10:21:19.691Z,94.18
2022-11-22T10:23:47.481Z,94.21
2022-11-22T10:26:34.621Z,94.99
2022-11-22T10:29:39.659Z,94.54
2022-11-22T10:32:38.551Z,94.28
2022-11-22T10:35:05.081Z,94.27
2022-11-22T10:38:07.958Z,94.30
2022-11-22T10:40:43.755Z,94.62
2022-11-22T10:43:31.635Z,94.84
2022-11-22T10:46:18.853Z,94.36
2022-11-22T10:49:10.530Z,94.26
2022-11-22T10:52:11.387Z,94.16
2022-11-22T10:54:47.861Z,93.83
2022-11-22T10:57:19.182Z,93.87
2022-11-22T11:00:20.894Z,93.42
2022-11-22T11:03:05.534Z,93.15
2022-11-22T11:05:54.952Z,93.58
2022-11-22T11:09:47.963Z,93.29
2022-11-22T11:11:41.475Z,93.10
2022-11-22T11:14:34.683Z,93.04
2022-11-22T11:17:10.561Z,92.71
2022-11-22T11:19:44.192Z,93.20
2022-11-22T11:22:58.589Z,93.88
2022-11-22T11:25:35.107Z,92.82
2022-11-22T11:28:10.972Z,92.91
2022-11-22T11:30:46.398Z,91.84
2022-11-22T11:33:26.440Z,91.64
2022-11-22T11:35:56.843Z,91.31
2022-11-22T11:38:36.175Z,91.74
2022-11-22T11:41:20.564Z,92.13
2022-11-22T11:43:47.942Z,91.29
2022-11-22T11:46:20.468Z,91.60
2022-11-22T11:48:48.536Z,91.98
2022-11-22T11:51:20.954Z,91.35
2022-11-22T11:54:01.948Z,91.62
2022-11-22T11:56:46.782Z,91.88
2022-11-22T11:59:19.853Z,91.81
2022-11-22T12:02:13.045Z,91.67
2022-11-22T12:05:04.801Z,91.41
2022-11-22T12:07:34.550Z,90.61
2022-11-22T12:10:04.058Z,91.05
2022-11-22T12:12:33.702Z,90.50
2022-11-22T12:15:31.060Z,90.83
2022-11-22T12:18:07.489Z,90.72
2022-11-22T12:21:00.825Z,91.06
2022-11-22T12:23:39.709Z,90.97
2022-11-22T12:26:06.216Z,91.40
2022-11-22T12:28:33.156Z,90.69
2022-11-22T12:34:06.057Z,91.26
2022-11-22T12:36:44.257Z,91.56
2022-11-22T12:39:24.895Z,90.97
2022-11-22T12:41:58.934Z,90.40
2022-11-22T12:44:26.621Z,90.51
2022-11-22T12:46:59.386Z,91.21
2022-11-22T12:48:23.828Z,91.39
2022-11-22T12:49:35.176Z,90.76
2022-11-22T12:52:24.260Z,91.48
2022-11-22T12:55:08.991Z,91.74
2022-11-22T12:57:49.720Z,91.39
2022-11-22T13:00:22.276Z,91.66
2022-11-22T13:03:01.529Z,90.79
2022-11-22T13:05:36.946Z,91.40
2022-11-22T13:08:18.581Z,91.65
2022-11-22T13:10:59.335Z,91.68
2022-11-22T13:13:37.917Z,91.47
2022-11-22T13:16:09.556Z,90.60
2022-11-22T13:19:01.881Z,91.09
2022-11-22T13:22:01.072Z,90.54
2022-11-22T13:24:56.753Z,90.23
2022-11-22T13:27:30.820Z,89.64
2022-11-22T13:30:02.283Z,90.10
2022-11-22T13:32:33.845Z,89.43
2022-11-22T13:35:25.383Z,89.18
2022-11-22T13:38:18.653Z,88.83
2022-11-22T13:40:47.534Z,87.89
2022-11-22T13:43:19.583Z,88.19
2022-11-22T13:45:54.382Z,88.12
2022-11-22T13:48:39.385Z,88.12
2022-11-22T13:51:06.708Z,88.09
2022-11-22T13:53:36.918Z,87.69
2022-11-22T13:56:15.770Z,88.28
2022-11-22T13:58:51.675Z,88.30
2022-11-22T14:01:33.802Z,88.24
2022-11-22T14:04:15.549Z,87.64
2022-11-22T14:06:54.339Z,87.94
2022-11-22T14:09:42.284Z,87.46
2022-11-22T14:12:11.792Z,87.69
2022-11-22T14:14:41.511Z,87.48
2022-11-22T14:17:38.603Z,87.44
2022-11-22T14:20:20.243Z,87.53
2022-11-22T14:23:11.210Z,88.11
2022-11-22T14:26:16.241Z,87.61
2022-11-22T14:28:48.810Z,87.86
2022-11-22T14:31:23.825Z,88.18
2022-11-22T14:34:18.155Z,87.60
2022-11-22T14:36:46.299Z,87.41
2022-11-22T14:39:44.923Z,87.75
2022-11-22T14:42:49.549Z,87.93
2022-11-22T14:45:23.378Z,88.47
2022-11-22T14:48:00.315Z,87.70
2022-11-22T14:50:31.523Z,88.23
2022-11-22T14:53:04.193Z,88.03
2022-11-22T14:55:35.148Z,88.23
2022-11-22T14:58:08.079Z,88.20
2022-11-22T15:00:48.587Z,88.44
2022-11-22T15:03:34.049Z,88.14
2022-11-22T15:09:22.948Z,89.18
2022-11-22T15:09:40.624Z,88.53
2022-11-22T15:12:20.646Z,88.83
2022-11-22T15:59:41.806Z,92.34
2022-11-22T16:02:29.241Z,92.08
2022-11-22T16:06:06.843Z,93.21
2022-11-22T16:07:50.013Z,94.31
2022-11-22T16:10:19.127Z,94.16
2022-11-22T16:12:45.841Z,94.30
2022-11-22T16:15:43.412Z,93.76
2022-11-22T16:18:35.700Z,93.96
2022-11-22T16:21:19.876Z,94.26
2022-11-22T16:23:51.016Z,94.88
2022-11-22T16:26:17.583Z,95.02
2022-11-22T16:28:45.816Z,95.12
2022-11-22T16:31:21.501Z,94.65
2022-11-22T16:33:48.404Z,95.27
2022-11-22T16:36:16.898Z,95.34
2022-11-22T16:38:44.814Z,95.17
2022-11-22T16:41:18.830Z,95.66
2022-11-22T16:43:45.897Z,95.61
2022-11-22T16:46:15.667Z,96.27
2022-11-22T16:48:43.257Z,96.53
2022-11-22T16:51:19.678Z,96.13
2022-11-22T16:53:48.112Z,96.96
2022-11-22T16:56:23.209Z,96.93
2022-11-22T16:58:50.719Z,96.97
2022-11-22T17:01:21.168Z,97.34
2022-11-22T17:03:49.774Z,97.16
2022-11-22T17:06:19.084Z,97.64
2022-11-22T17:08:49.872Z,97.45
2022-11-22T17:11:18.062Z,98.06
2022-11-22T17:13:45.165Z,97.56
2022-11-22T17:16:12.484Z,98.03
2022-11-22T17:18:39.339Z,97.91
2022-11-22T17:21:15.084Z,98.16
2022-11-22T17:23:41.700Z,98.07
2022-11-22T17:26:09.710Z,98.56
2022-11-22T17:28:36.248Z,98.42
2022-11-22T17:31:05.614Z,98.89
2022-11-22T17:33:32.007Z,98.61
2022-11-22T17:35:59.612Z,98.64
2022-11-22T17:38:31.085Z,98.35
2022-11-22T17:41:00.917Z,98.43
2022-11-22T17:43:28.585Z,98.11
2022-11-22T17:45:55.636Z,98.98
2022-11-22T17:48:29.619Z,98.85
2022-11-22T17:50:56.275Z,98.77
2022-11-22T17:53:22.879Z,99.22
2022-11-22T17:56:09.612Z,99.22
2022-11-22T17:58:35.826Z,99.05
2022-11-22T18:01:06.822Z,98.72
2022-11-22T18:03:34.110Z,99.03
2022-11-22T18:06:01.440Z,99.32
2022-11-22T18:08:28.779Z,99.30
2022-11-22T18:11:08.535Z,98.86
2022-11-22T18:13:39.786Z,99.45
2022-11-22T18:16:09.442Z,99.07
2022-11-22T18:18:56.198Z,98.96
2022-11-22T18:21:24.586Z,99.56
2022-11-22T18:23:51.080Z,99.08
2022-11-22T18:31:52.930Z,100.00
2022-11-22T18:34:20.483Z,99.69
2022-11-22T18:36:55.436Z,99.67
2022-11-22T18:39:24.587Z,99.63
2022-11-22T18:41:51.214Z,99.71
2022-11-22T18:44:17.959Z,100.00
2022-11-22T18:46:44.484Z,99.71
2022-11-22T18:49:11.041Z,100.00
2022-11-22T18:51:37.743Z,100.00
2022-11-22T18:54:04.608Z,100.00
2022-11-22T18:56:31.189Z,100.00
2022-11-22T18:58:57.639Z,100.00
2022-11-22T19:01:26.191Z,100.00
2022-11-22T19:03:52.912Z,100.00
2022-11-22T19:06:20.429Z,99.97
2022-11-22T19:08:48.035Z,99.81
2022-11-22T19:11:15.776Z,100.00
2022-11-22T19:13:43.972Z,100.00
2022-11-22T19:16:13.847Z,100.00
2022-11-22T19:18:43.066Z,100.00
2022-11-22T19:21:15.325Z,100.00
2022-11-22T19:23:42.463Z,99.72
2022-11-22T19:26:11.859Z,100.00
2022-11-22T19:28:38.415Z,100.00
2022-11-22T19:31:11.630Z,100.00
2022-11-22T19:33:38.843Z,100.00
2022-11-22T19:36:07.966Z,100.00
2022-11-22T19:38:35.447Z,100.00
2022-11-22T19:41:01.926Z,100.00
2022-11-22T19:43:28.296Z,100.00
2022-11-22T19:45:59.820Z,100.00
2022-11-22T19:48:27.994Z,100.00
2022-11-22T19:50:54.497Z,100.00
2022-11-22T19:53:20.979Z,100.00
2022-11-22T19:55:47.733Z,100.00
2022-11-22T19:58:14.154Z,100.00
2022-11-22T20:00:43.230Z,100.00
2022-11-22T20:03:15.643Z,100.00
2022-11-22T20:05:42.026Z,100.00
2022-11-22T20:08:08.516Z,100.00
2022-11-22T20:10:39.814Z,100.00
2022-11-22T20:13:09.381Z,100.00
2022-11-22T20:15:37.009Z,100.00
2022-11-22T20:18:03.644Z,100.00
2022-11-22T20:20:30.158Z,100.00
2022-11-22T20:22:57.816Z,100.00
2022-11-22T20:25:24.308Z,100.00
2022-11-22T20:27:50.914Z,100.00
2022-11-22T20:30:17.446Z,100.00
2022-11-22T20:32:43.936Z,100.00
2022-11-22T20:35:10.441Z,100.00
2022-11-22T20:37:36.805Z,100.00
2022-11-22T20:40:03.677Z,100.00
2022-11-22T20:42:34.913Z,100.00
2022-11-22T20:45:03.444Z,100.00
2022-11-22T20:47:30.916Z,100.00
2022-11-22T20:49:57.313Z,100.00
2022-11-22T20:52:23.828Z,100.00
2022-11-22T20:54:50.180Z,100.00
2022-11-22T20:57:16.640Z,100.00
2022-11-22T20:59:43.118Z,100.00
2022-11-22T21:02:12.725Z,100.00
2022-11-22T21:04:39.210Z,100.00
2022-11-22T21:07:05.784Z,100.00
2022-11-22T21:09:32.365Z,100.00
2022-11-22T21:11:58.947Z,100.00
2022-11-22T21:14:25.357Z,100.00
2022-11-22T21:16:51.834Z,100.00
2022-11-22T21:19:18.592Z,100.00
2022-11-22T21:21:44.950Z,100.00
2022-11-22T21:24:13.171Z,100.00
2022-11-22T21:26:39.708Z,100.00
2022-11-22T21:29:15.927Z,100.00
2022-11-22T21:31:43.127Z,100.00
2022-11-22T21:34:09.688Z,100.00
2022-11-22T21:36:36.123Z,100.00
2022-11-22T21:39:02.604Z,100.00
2022-11-22T21:41:44.329Z,100.00
2022-11-22T21:44:10.991Z,100.00
2022-11-22T21:46:37.722Z,100.00
2022-11-22T21:49:04.129Z,100.00
2022-11-22T21:51:31.802Z,100.00
2022-11-22T21:53:59.431Z,100.00
2022-11-22T21:56:26.942Z,100.00
2022-11-22T21:58:53.456Z,100.00
2022-11-22T22:01:20.068Z,100.00
2022-11-22T22:03:46.583Z,100.00
2022-11-22T22:06:12.945Z,100.00
2022-11-22T22:08:40.618Z,100.00
2022-11-22T22:11:07.132Z,100.00
2022-11-22T22:13:33.659Z,100.00
2022-11-22T22:16:06.755Z,100.00
2022-11-22T22:18:37.700Z,100.00
2022-11-22T22:21:09.116Z,100.00
2022-11-22T22:23:37.255Z,100.00
2022-11-22T22:26:06.086Z,100.00
2022-11-22T22:28:34.780Z,100.00
2022-11-22T22:31:22.442Z,100.00
2022-11-22T22:33:57.029Z,100.00
2022-11-22T22:36:25.410Z,100.00
2022-11-22T22:38:52.174Z,100.00
2022-11-22T22:41:19.251Z,100.00
2022-11-22T22:43:47.477Z,100.00
2022-11-22T22:46:15.221Z,100.00
2022-11-22T22:48:42.624Z,100.00
2022-11-22T22:51:11.429Z,100.00
2022-11-22T22:53:37.840Z,100.00
2022-11-22T22:56:05.431Z,100.00
2022-11-22T22:58:31.934Z,100.00
2022-11-22T23:01:10.666Z,100.00
2022-11-22T23:03:37.853Z,100.00
2022-11-22T23:06:06.282Z,100.00
2022-11-22T23:08:32.778Z,100.00
2022-11-22T23:11:03.978Z,100.00
2022-11-22T23:13:30.527Z,100.00
2022-11-22T23:16:00.159Z,100.00
2022-11-22T23:18:27.514Z,100.00
2022-11-22T23:21:01.777Z,100.00
2022-11-22T23:23:29.639Z,100.00
2022-11-22T23:25:56.465Z,100.00
2022-11-22T23:28:22.817Z,100.00
2022-11-22T23:30:49.205Z,100.00
2022-11-22T23:33:15.549Z,100.00
2022-11-22T23:35:41.980Z,100.00
2022-11-22T23:38:08.305Z,100.00
2022-11-22T23:40:34.739Z,100.00
2022-11-22T23:43:01.115Z,100.00
2022-11-22T23:45:27.491Z,100.00
2022-11-22T23:47:53.955Z,100.00
2022-11-22T23:50:20.432Z,100.00
2022-11-22T23:52:46.795Z,100.00
2022-11-22T23:55:13.157Z,100.00
2022-11-22T23:57:39.524Z,100.00
