createdAt,value
2018-05-31T00:00:27.827Z,65.13
2018-05-31T00:02:54.151Z,64.50
2018-05-31T00:05:20.457Z,66.10
2018-05-31T00:07:46.724Z,66.42
2018-05-31T00:10:13.020Z,63.59
2018-05-31T00:12:39.337Z,62.72
2018-05-31T00:15:05.649Z,66.67
2018-05-31T00:17:31.953Z,67.30
2018-05-31T00:19:58.221Z,65.62
2018-05-31T00:22:24.502Z,66.96
2018-05-31T00:24:50.787Z,62.17
2018-05-31T00:27:17.035Z,66.02
2018-05-31T00:29:44.038Z,65.27
2018-05-31T00:32:10.301Z,63.18
2018-05-31T00:34:36.567Z,62.60
2018-05-31T00:37:03.609Z,64.17
2018-05-31T00:39:30.614Z,62.95
2018-05-31T00:41:56.885Z,62.75
2018-05-31T00:44:23.189Z,63.05
2018-05-31T00:46:49.502Z,64.72
2018-05-31T00:49:15.769Z,67.83
2018-05-31T00:51:42.038Z,68.04
2018-05-31T00:54:08.274Z,66.00
2018-05-31T00:56:34.570Z,65.32
2018-05-31T00:59:00.869Z,67.96
2018-05-31T01:01:27.161Z,70.06
2018-05-31T01:03:53.465Z,67.74
2018-05-31T01:06:19.730Z,67.58
2018-05-31T01:08:46.014Z,65.94
2018-05-31T01:11:12.302Z,66.43
2018-05-31T01:13:38.742Z,69.46
2018-05-31T01:16:05.045Z,67.13
2018-05-31T01:18:31.327Z,70.16
2018-05-31T01:20:57.819Z,69.28
2018-05-31T01:23:24.088Z,71.12
2018-05-31T01:25:50.380Z,69.93
2018-05-31T01:28:16.669Z,68.58
2018-05-31T01:30:42.945Z,69.10
2018-05-31T01:33:09.245Z,69.43
2018-05-31T01:35:36.294Z,69.05
2018-05-31T01:41:09.969Z,72.44
2018-05-31T01:43:36.241Z,70.68
2018-05-31T01:46:02.553Z,70.14
2018-05-31T01:48:28.816Z,72.12
2018-05-31T01:50:55.113Z,69.05
2018-05-31T01:53:21.425Z,70.20
2018-05-31T01:55:47.726Z,68.84
2018-05-31T01:58:14.004Z,68.18
2018-05-31T02:00:40.258Z,68.71
2018-05-31T02:03:06.557Z,64.31
2018-05-31T02:05:32.816Z,64.98
2018-05-31T02:07:59.103Z,67.73
2018-05-31T02:10:28.066Z,70.70
2018-05-31T02:12:55.618Z,69.43
2018-05-31T02:15:21.937Z,70.37
2018-05-31T02:17:48.244Z,69.29
2018-05-31T02:20:14.510Z,71.01
2018-05-31T02:22:40.835Z,69.65
2018-05-31T02:25:07.145Z,67.36
2018-05-31T02:27:33.470Z,66.31
2018-05-31T02:29:59.765Z,65.88
2018-05-31T02:32:26.080Z,70.05
2018-05-31T02:34:52.401Z,68.84
2018-05-31T02:37:19.421Z,65.56
2018-05-31T02:39:45.759Z,67.16
2018-05-31T02:42:12.081Z,65.14
2018-05-31T02:44:38.426Z,68.33
2018-05-31T02:47:04.723Z,69.17
2018-05-31T02:49:31.026Z,64.82
2018-05-31T02:51:57.330Z,68.48
2018-05-31T02:54:23.617Z,70.37
2018-05-31T02:56:50.681Z,65.84
2018-05-31T02:59:16.965Z,65.73
2018-05-31T03:01:43.277Z,64.82
2018-05-31T03:04:09.590Z,65.27
2018-05-31T03:06:35.906Z,64.80
2018-05-31T03:09:02.962Z,64.86
2018-05-31T03:11:29.248Z,64.45
2018-05-31T03:13:55.537Z,65.07
2018-05-31T03:16:21.877Z,64.93
2018-05-31T03:18:48.902Z,64.37
2018-05-31T03:21:15.211Z,67.44
2018-05-31T03:23:41.508Z,67.77
2018-05-31T03:26:08.584Z,64.94
2018-05-31T03:28:34.927Z,64.75
2018-05-31T03:31:01.270Z,63.52
2018-05-31T03:33:27.613Z,65.99
2018-05-31T03:35:53.961Z,63.58
2018-05-31T03:38:20.261Z,64.43
2018-05-31T03:40:46.529Z,63.41
2018-05-31T03:43:13.056Z,63.01
2018-05-31T03:45:39.411Z,63.30
2018-05-31T03:48:05.750Z,63.39
2018-05-31T03:50:32.057Z,62.49
2018-05-31T03:52:58.314Z,63.89
2018-05-31T03:55:24.590Z,63.46
2018-05-31T03:57:51.630Z,64.33
2018-05-31T04:00:17.934Z,64.82
2018-05-31T04:02:44.269Z,64.04
2018-05-31T04:05:10.602Z,64.17
2018-05-31T04:07:36.894Z,64.01
2018-05-31T04:10:03.959Z,63.79
2018-05-31T04:12:30.247Z,64.16
2018-05-31T04:14:56.523Z,69.40
2018-05-31T04:17:23.625Z,66.55
2018-05-31T04:19:49.905Z,68.33
2018-05-31T04:22:17.025Z,68.98
2018-05-31T04:24:43.346Z,66.98
2018-05-31T04:27:09.631Z,67.15
2018-05-31T04:29:36.665Z,65.55
2018-05-31T04:32:03.707Z,66.98
2018-05-31T04:34:29.998Z,67.93
2018-05-31T04:36:56.280Z,68.09
2018-05-31T04:39:22.583Z,68.69
2018-05-31T04:41:48.844Z,68.83
2018-05-31T04:44:15.141Z,67.47
2018-05-31T04:46:41.430Z,68.19
2018-05-31T04:49:07.741Z,67.77
2018-05-31T04:51:34.001Z,68.03
2018-05-31T04:54:00.316Z,67.23
2018-05-31T04:56:26.651Z,66.05
2018-05-31T04:58:52.981Z,64.20
2018-05-31T05:01:19.322Z,62.30
2018-05-31T05:03:45.597Z,60.32
2018-05-31T05:06:12.652Z,57.95
2018-05-31T05:08:38.959Z,56.42
2018-05-31T05:11:05.254Z,55.14
2018-05-31T05:13:31.565Z,53.87
2018-05-31T05:15:58.570Z,51.78
2018-05-31T05:18:24.895Z,50.97
2018-05-31T05:20:51.215Z,50.44
2018-05-31T05:23:17.471Z,49.92
2018-05-31T05:25:43.774Z,49.86
2018-05-31T05:28:10.776Z,50.14
2018-05-31T05:30:37.082Z,49.47
2018-05-31T05:33:03.397Z,49.66
2018-05-31T05:35:30.476Z,49.72
2018-05-31T05:37:56.734Z,49.15
2018-05-31T05:40:23.059Z,48.62
2018-05-31T05:42:49.298Z,48.28
2018-05-31T05:45:15.566Z,47.44
2018-05-31T05:47:41.861Z,47.19
2018-05-31T05:50:08.155Z,45.92
2018-05-31T05:52:34.438Z,46.60
2018-05-31T05:55:00.726Z,46.04
2018-05-31T05:57:26.983Z,46.82
2018-05-31T05:59:53.250Z,47.68
2018-05-31T06:02:19.526Z,46.73
2018-05-31T06:04:45.826Z,47.67
2018-05-31T06:07:12.158Z,47.13
2018-05-31T06:09:40.136Z,47.47
2018-05-31T06:12:06.445Z,47.22
2018-05-31T06:14:33.438Z,47.57
2018-05-31T06:16:59.737Z,47.24
2018-05-31T06:19:26.109Z,46.46
2018-05-31T06:21:52.352Z,46.86
2018-05-31T06:24:18.614Z,47.20
2018-05-31T06:26:45.652Z,45.89
2018-05-31T06:29:12.680Z,46.57
2018-05-31T06:31:39.030Z,46.24
2018-05-31T06:34:05.362Z,46.01
2018-05-31T06:36:31.695Z,46.58
2018-05-31T06:38:57.953Z,46.52
2018-05-31T06:41:24.298Z,46.85
2018-05-31T06:43:51.303Z,46.65
2018-05-31T06:46:17.596Z,46.57
2018-05-31T06:48:43.896Z,46.61
2018-05-31T06:51:10.114Z,46.78
2018-05-31T06:53:36.421Z,46.41
2018-05-31T06:56:03.435Z,46.77
2018-05-31T06:58:29.734Z,47.19
2018-05-31T07:00:56.066Z,47.10
2018-05-31T07:03:22.317Z,47.24
2018-05-31T07:05:48.650Z,46.56
2018-05-31T07:08:15.014Z,47.03
2018-05-31T07:10:41.318Z,46.99
2018-05-31T07:13:07.651Z,46.87
2018-05-31T07:15:33.907Z,47.00
2018-05-31T07:18:00.161Z,46.97
2018-05-31T07:20:27.991Z,46.45
2018-05-31T07:22:54.277Z,46.13
2018-05-31T07:25:21.375Z,46.28
2018-05-31T07:27:47.666Z,46.21
2018-05-31T07:30:13.977Z,45.96
2018-05-31T07:32:40.254Z,45.37
2018-05-31T07:35:07.277Z,45.94
2018-05-31T07:37:33.590Z,45.76
2018-05-31T07:39:59.912Z,45.53
2018-05-31T07:42:26.177Z,45.30
2018-05-31T07:44:52.477Z,45.07
2018-05-31T07:47:18.773Z,44.90
2018-05-31T07:49:45.055Z,44.52
2018-05-31T07:52:11.350Z,44.13
2018-05-31T07:54:37.622Z,44.08
2018-05-31T07:57:03.910Z,43.84
2018-05-31T07:59:30.151Z,43.53
2018-05-31T08:01:56.482Z,43.37
2018-05-31T08:04:24.227Z,43.44
2018-05-31T08:06:50.457Z,44.00
2018-05-31T08:09:16.719Z,44.16
2018-05-31T08:11:43.085Z,44.10
2018-05-31T08:14:10.126Z,44.12
2018-05-31T08:16:37.182Z,43.72
2018-05-31T08:19:04.178Z,43.59
2018-05-31T08:21:30.504Z,43.60
2018-05-31T08:23:56.849Z,42.20
2018-05-31T08:26:23.121Z,43.02
2018-05-31T08:28:49.429Z,42.84
2018-05-31T08:31:15.741Z,43.49
2018-05-31T08:33:42.066Z,43.68
2018-05-31T08:36:09.073Z,43.82
2018-05-31T08:38:35.395Z,44.42
2018-05-31T08:41:01.661Z,45.15
2018-05-31T08:43:27.929Z,45.13
2018-05-31T08:45:54.218Z,44.94
2018-05-31T08:48:20.705Z,44.88
2018-05-31T08:50:46.974Z,44.92
2018-05-31T08:53:13.233Z,43.99
2018-05-31T08:55:40.083Z,43.90
2018-05-31T08:58:06.380Z,43.63
2018-05-31T09:00:32.649Z,43.17
2018-05-31T09:02:59.616Z,43.05
2018-05-31T09:05:27.081Z,42.26
2018-05-31T09:07:53.364Z,42.08
2018-05-31T09:10:22.813Z,41.47
2018-05-31T09:12:52.678Z,41.35
2018-05-31T09:15:19.441Z,41.86
2018-05-31T09:17:45.749Z,41.95
2018-05-31T09:20:12.783Z,41.87
2018-05-31T09:22:39.703Z,42.69
2018-05-31T09:25:06.200Z,42.42
2018-05-31T09:27:33.187Z,42.59
2018-05-31T09:30:02.216Z,42.54
2018-05-31T09:32:28.538Z,42.26
2018-05-31T09:34:54.798Z,42.49
2018-05-31T09:37:21.085Z,42.45
2018-05-31T09:39:47.401Z,42.45
2018-05-31T09:42:13.639Z,42.13
2018-05-31T09:44:40.980Z,41.66
2018-05-31T09:47:08.041Z,41.15
2018-05-31T09:49:34.338Z,40.29
2018-05-31T09:52:00.669Z,39.57
2018-05-31T09:54:26.953Z,38.73
2018-05-31T09:56:53.229Z,38.34
2018-05-31T09:59:19.441Z,38.00
2018-05-31T10:01:45.665Z,37.78
2018-05-31T10:04:11.937Z,36.81
2018-05-31T10:06:38.253Z,36.60
2018-05-31T10:09:04.603Z,35.56
2018-05-31T10:11:30.894Z,35.32
2018-05-31T10:13:57.942Z,34.15
2018-05-31T10:16:24.946Z,32.67
2018-05-31T10:18:51.210Z,31.57
2018-05-31T10:21:17.857Z,30.47
2018-05-31T10:23:44.124Z,28.65
2018-05-31T10:26:10.356Z,28.09
2018-05-31T10:28:37.409Z,27.53
2018-05-31T10:31:03.679Z,27.78
2018-05-31T10:33:29.905Z,26.79
2018-05-31T10:35:56.746Z,26.65
2018-05-31T10:38:23.938Z,25.40
2018-05-31T10:40:50.217Z,24.03
2018-05-31T10:43:17.237Z,23.97
2018-05-31T10:45:43.521Z,23.84
2018-05-31T10:48:09.794Z,24.15
2018-05-31T10:50:36.104Z,23.16
2018-05-31T10:53:02.381Z,22.09
2018-05-31T10:55:28.673Z,22.33
2018-05-31T10:57:54.892Z,21.46
2018-05-31T11:00:21.184Z,21.68
2018-05-31T11:02:47.449Z,21.43
2018-05-31T11:05:14.517Z,21.02
2018-05-31T11:07:40.805Z,20.00
2018-05-31T11:10:07.093Z,20.56
2018-05-31T11:12:33.486Z,19.74
2018-05-31T11:14:59.778Z,19.44
2018-05-31T11:17:26.056Z,19.29
2018-05-31T11:19:52.317Z,19.98
2018-05-31T11:22:19.320Z,19.90
2018-05-31T11:24:45.591Z,19.50
2018-05-31T11:27:11.881Z,19.66
2018-05-31T11:29:38.203Z,19.37
2018-05-31T11:32:08.382Z,18.92
2018-05-31T11:34:34.897Z,19.67
2018-05-31T11:37:01.217Z,20.44
2018-05-31T11:39:27.464Z,21.04
2018-05-31T11:41:53.854Z,20.99
2018-05-31T11:44:20.109Z,21.53
2018-05-31T11:46:49.299Z,21.44
2018-05-31T11:49:15.637Z,20.97
2018-05-31T11:51:42.720Z,20.32
2018-05-31T11:54:09.004Z,20.50
2018-05-31T11:56:35.305Z,20.55
2018-05-31T11:59:01.588Z,20.75
2018-05-31T12:01:28.609Z,20.07
2018-05-31T12:03:54.905Z,19.72
2018-05-31T12:06:21.181Z,20.12
2018-05-31T12:08:47.476Z,20.16
2018-05-31T12:11:13.753Z,20.43
2018-05-31T12:13:40.048Z,21.17
2018-05-31T12:16:06.369Z,21.16
2018-05-31T12:18:36.040Z,21.44
2018-05-31T12:21:02.430Z,21.35
2018-05-31T12:23:28.702Z,20.82
2018-05-31T12:25:55.027Z,21.86
2018-05-31T12:28:21.345Z,21.57
2018-05-31T12:30:47.614Z,21.76
2018-05-31T12:33:13.939Z,21.90
2018-05-31T12:35:40.253Z,22.11
2018-05-31T12:38:06.570Z,22.31
2018-05-31T12:40:32.813Z,22.40
2018-05-31T12:42:59.078Z,22.45
2018-05-31T12:45:25.363Z,22.69
2018-05-31T12:47:52.420Z,22.46
2018-05-31T12:50:19.454Z,23.17
2018-05-31T12:52:45.737Z,23.01
2018-05-31T12:55:12.010Z,21.75
2018-05-31T12:57:38.308Z,22.77
2018-05-31T13:00:04.553Z,21.22
2018-05-31T13:02:30.829Z,20.85
2018-05-31T13:04:57.114Z,22.45
2018-05-31T13:07:23.405Z,22.08
2018-05-31T13:09:49.689Z,22.81
2018-05-31T13:12:15.977Z,23.26
2018-05-31T13:14:42.263Z,23.02
2018-05-31T13:17:08.549Z,23.19
2018-05-31T13:19:35.577Z,23.52
2018-05-31T13:22:01.889Z,23.07
2018-05-31T13:24:28.138Z,23.19
2018-05-31T13:26:54.441Z,22.04
2018-05-31T13:29:20.716Z,23.08
2018-05-31T13:31:46.982Z,22.41
2018-05-31T13:34:14.029Z,22.73
2018-05-31T13:36:40.336Z,23.26
2018-05-31T13:39:06.579Z,23.84
2018-05-31T13:41:32.873Z,24.31
2018-05-31T13:43:59.136Z,23.76
2018-05-31T13:46:25.417Z,24.53
2018-05-31T13:48:51.656Z,24.70
2018-05-31T13:51:17.944Z,24.82
2018-05-31T13:53:44.270Z,24.03
2018-05-31T13:56:10.529Z,24.67
2018-05-31T13:58:37.088Z,23.97
2018-05-31T14:01:04.314Z,25.02
2018-05-31T14:03:30.821Z,24.48
2018-05-31T14:05:57.134Z,23.76
2018-05-31T14:08:23.409Z,24.44
2018-05-31T14:10:49.721Z,25.65
2018-05-31T14:13:16.817Z,26.34
2018-05-31T14:15:43.113Z,32.81
2018-05-31T14:18:10.117Z,41.31
2018-05-31T14:20:36.386Z,44.96
2018-05-31T14:23:03.461Z,50.51
2018-05-31T14:25:29.766Z,55.29
2018-05-31T14:27:57.613Z,58.47
2018-05-31T14:30:23.920Z,59.45
2018-05-31T14:32:50.289Z,60.88
2018-05-31T14:35:17.874Z,59.77
2018-05-31T14:37:44.869Z,63.01
2018-05-31T14:40:11.193Z,67.60
2018-05-31T14:42:37.497Z,70.47
2018-05-31T14:45:03.889Z,70.76
2018-05-31T14:47:30.173Z,72.00
2018-05-31T14:49:57.206Z,69.68
2018-05-31T14:52:23.489Z,70.00
2018-05-31T14:54:50.499Z,69.56
2018-05-31T14:57:16.796Z,68.80
2018-05-31T14:59:43.108Z,67.76
2018-05-31T15:02:10.131Z,67.47
2018-05-31T15:04:37.154Z,69.65
2018-05-31T15:07:03.486Z,68.82
2018-05-31T15:09:29.777Z,70.81
2018-05-31T15:11:56.073Z,69.42
2018-05-31T15:14:22.353Z,69.37
2018-05-31T15:16:48.670Z,68.29
2018-05-31T15:19:15.703Z,69.29
2018-05-31T15:21:42.018Z,72.04
2018-05-31T15:24:08.294Z,69.97
2018-05-31T15:26:34.615Z,70.56
2018-05-31T15:29:00.904Z,73.87
2018-05-31T15:31:27.506Z,72.97
2018-05-31T15:33:53.877Z,74.48
2018-05-31T15:36:20.297Z,71.24
2018-05-31T15:38:47.375Z,72.96
2018-05-31T15:41:13.708Z,72.76
2018-05-31T15:43:40.014Z,70.65
2018-05-31T15:46:09.469Z,74.16
2018-05-31T15:48:35.866Z,75.93
2018-05-31T15:51:02.167Z,72.67
2018-05-31T15:53:28.508Z,71.57
2018-05-31T15:55:54.784Z,70.25
2018-05-31T15:58:24.232Z,71.22
2018-05-31T16:00:50.575Z,73.43
2018-05-31T16:03:16.825Z,71.72
2018-05-31T16:05:43.091Z,72.92
2018-05-31T16:08:10.118Z,68.68
2018-05-31T16:10:36.465Z,71.93
2018-05-31T16:13:02.757Z,74.07
2018-05-31T16:15:29.049Z,72.30
2018-05-31T16:17:55.331Z,71.16
2018-05-31T16:20:21.608Z,69.74
2018-05-31T16:22:47.877Z,69.13
2018-05-31T16:25:14.899Z,69.44
2018-05-31T16:27:41.222Z,69.75
2018-05-31T16:30:07.527Z,68.98
2018-05-31T16:32:33.810Z,69.97
2018-05-31T16:35:00.126Z,68.92
2018-05-31T16:37:26.354Z,68.92
2018-05-31T16:39:52.690Z,69.07
2018-05-31T16:42:18.929Z,68.87
2018-05-31T16:44:45.222Z,65.57
2018-05-31T16:47:11.493Z,66.98
2018-05-31T16:49:40.123Z,65.94
2018-05-31T16:52:07.351Z,65.35
2018-05-31T16:54:33.609Z,66.58
2018-05-31T16:56:59.854Z,65.52
2018-05-31T16:59:26.897Z,64.97
2018-05-31T17:01:53.193Z,64.85
2018-05-31T17:04:19.469Z,65.21
2018-05-31T17:06:45.789Z,65.60
2018-05-31T17:09:12.025Z,66.18
2018-05-31T17:11:38.314Z,65.83
2018-05-31T17:14:04.618Z,65.77
2018-05-31T17:16:31.606Z,66.20
2018-05-31T17:18:57.906Z,66.00
2018-05-31T17:21:24.898Z,64.97
2018-05-31T17:23:51.211Z,64.16
2018-05-31T17:26:17.601Z,63.60
2018-05-31T17:28:43.926Z,63.57
2018-05-31T17:31:10.201Z,63.20
2018-05-31T17:33:36.514Z,62.37
2018-05-31T17:36:02.843Z,63.65
2018-05-31T17:38:29.151Z,62.61
2018-05-31T17:40:55.433Z,63.42
2018-05-31T17:43:23.238Z,64.74
2018-05-31T17:45:49.560Z,63.45
2018-05-31T17:48:16.562Z,63.31
2018-05-31T17:50:42.847Z,63.06
2018-05-31T17:53:09.152Z,63.41
2018-05-31T17:55:35.486Z,62.97
2018-05-31T17:58:01.815Z,62.74
2018-05-31T18:00:28.066Z,63.55
2018-05-31T18:02:54.393Z,64.28
2018-05-31T18:05:20.669Z,64.37
2018-05-31T18:07:47.761Z,63.53
2018-05-31T18:10:14.102Z,63.80
2018-05-31T18:12:40.385Z,64.94
2018-05-31T18:15:07.453Z,65.19
2018-05-31T18:17:33.755Z,64.10
2018-05-31T18:20:00.101Z,63.89
2018-05-31T18:22:26.429Z,63.17
2018-05-31T18:24:52.729Z,64.36
2018-05-31T18:27:19.032Z,64.33
2018-05-31T18:29:46.084Z,64.74
2018-05-31T18:32:13.098Z,64.43
2018-05-31T18:34:39.408Z,64.51
2018-05-31T18:37:05.701Z,64.38
2018-05-31T18:39:31.986Z,63.50
2018-05-31T18:41:58.291Z,65.29
2018-05-31T18:44:24.584Z,65.81
2018-05-31T18:46:50.883Z,64.43
2018-05-31T18:49:17.209Z,65.31
2018-05-31T18:51:43.503Z,65.41
2018-05-31T18:54:09.791Z,65.49
2018-05-31T18:56:36.085Z,65.69
2018-05-31T18:59:03.082Z,65.47
2018-05-31T19:01:29.397Z,65.18
2018-05-31T19:03:55.654Z,65.60
2018-05-31T19:06:21.973Z,65.64
2018-05-31T19:08:48.250Z,64.80
2018-05-31T19:11:14.582Z,66.70
2018-05-31T19:13:47.019Z,65.75
2018-05-31T19:16:13.306Z,65.03
2018-05-31T19:18:45.793Z,65.84
2018-05-31T19:21:12.108Z,64.25
2018-05-31T19:23:38.406Z,65.07
2018-05-31T19:26:04.684Z,65.50
2018-05-31T19:28:31.018Z,64.50
2018-05-31T19:31:03.306Z,64.95
2018-05-31T19:33:29.677Z,67.17
2018-05-31T19:36:03.491Z,65.34
2018-05-31T19:38:29.975Z,64.06
2018-05-31T19:40:56.287Z,66.29
2018-05-31T19:43:28.764Z,66.28
2018-05-31T19:45:55.037Z,65.73
2018-05-31T19:48:21.382Z,66.30
2018-05-31T19:50:47.701Z,66.72
2018-05-31T19:53:20.204Z,66.35
2018-05-31T19:55:47.247Z,66.70
2018-05-31T19:58:19.577Z,68.20
2018-05-31T20:00:52.002Z,67.84
2018-05-31T20:03:24.388Z,69.12
2018-05-31T20:05:51.426Z,67.33
2018-05-31T20:08:18.462Z,68.15
2018-05-31T20:10:44.729Z,65.76
2018-05-31T20:13:11.722Z,69.07
2018-05-31T20:15:38.038Z,65.75
2018-05-31T20:18:04.898Z,67.59
2018-05-31T20:20:31.938Z,65.92
2018-05-31T20:23:01.390Z,64.01
2018-05-31T20:25:27.707Z,65.50
2018-05-31T20:27:54.025Z,64.70
2018-05-31T20:30:20.409Z,63.97
2018-05-31T20:32:46.743Z,64.39
2018-05-31T20:35:13.063Z,67.71
2018-05-31T20:37:39.356Z,65.92
2018-05-31T20:40:06.395Z,67.02
2018-05-31T20:42:33.394Z,68.93
2018-05-31T20:44:59.701Z,65.59
2018-05-31T20:47:26.714Z,69.76
2018-05-31T20:49:52.991Z,70.93
2018-05-31T20:52:20.042Z,70.29
2018-05-31T20:54:47.081Z,72.16
2018-05-31T20:57:14.133Z,72.67
2018-05-31T20:59:41.224Z,73.77
2018-05-31T21:02:08.234Z,72.93
2018-05-31T21:04:34.534Z,70.80
2018-05-31T21:07:00.809Z,73.75
2018-05-31T21:09:31.782Z,71.62
2018-05-31T21:11:58.091Z,73.10
2018-05-31T21:14:29.718Z,69.57
2018-05-31T21:16:57.393Z,70.42
2018-05-31T21:19:23.651Z,68.25
2018-05-31T21:21:50.669Z,68.96
2018-05-31T21:24:17.005Z,69.61
2018-05-31T21:26:43.318Z,71.75
2018-05-31T21:29:09.617Z,69.24
2018-05-31T21:31:35.965Z,69.08
2018-05-31T21:34:03.007Z,67.85
2018-05-31T21:36:30.062Z,67.77
2018-05-31T21:38:56.341Z,68.62
2018-05-31T21:41:22.585Z,74.40
2018-05-31T21:43:48.881Z,71.70
2018-05-31T21:46:15.189Z,76.31
2018-05-31T21:48:41.491Z,75.81
2018-05-31T21:51:07.805Z,71.41
2018-05-31T21:53:34.067Z,74.51
2018-05-31T21:56:00.366Z,73.99
2018-05-31T21:58:26.669Z,75.74
2018-05-31T22:00:54.963Z,76.79
2018-05-31T22:03:22.050Z,74.94
2018-05-31T22:05:48.334Z,71.99
2018-05-31T22:08:14.669Z,75.49
2018-05-31T22:10:40.956Z,74.41
2018-05-31T22:13:07.278Z,75.91
2018-05-31T22:15:33.552Z,71.78
2018-05-31T22:17:59.857Z,72.92
2018-05-31T22:20:26.133Z,74.27
2018-05-31T22:22:52.436Z,73.72
2018-05-31T22:25:18.769Z,74.86
2018-05-31T22:27:45.115Z,73.40
2018-05-31T22:30:11.386Z,74.96
2018-05-31T22:32:37.713Z,73.82
2018-05-31T22:35:04.047Z,77.13
2018-05-31T22:37:30.346Z,74.65
2018-05-31T22:39:56.651Z,73.32
2018-05-31T22:42:22.978Z,74.64
2018-05-31T22:44:49.274Z,73.37
2018-05-31T22:47:15.601Z,75.34
2018-05-31T22:49:41.908Z,76.07
2018-05-31T22:52:08.130Z,72.25
2018-05-31T22:54:34.442Z,73.57
2018-05-31T22:57:00.718Z,74.14
2018-05-31T22:59:27.767Z,74.90
2018-05-31T23:01:54.829Z,73.82
2018-05-31T23:04:21.105Z,78.96
2018-05-31T23:06:47.381Z,78.98
2018-05-31T23:09:13.705Z,79.58
2018-05-31T23:11:39.978Z,77.53
2018-05-31T23:14:06.985Z,78.44
2018-05-31T23:16:33.322Z,78.66
2018-05-31T23:18:59.578Z,77.72
2018-05-31T23:21:25.863Z,76.49
2018-05-31T23:23:52.102Z,76.59
2018-05-31T23:26:18.385Z,78.39
2018-05-31T23:28:45.442Z,77.97
2018-05-31T23:31:12.410Z,78.38
2018-05-31T23:33:39.456Z,79.45
2018-05-31T23:36:06.534Z,80.16
2018-05-31T23:38:32.818Z,77.54
2018-05-31T23:40:59.124Z,79.51
2018-05-31T23:43:25.373Z,78.47
2018-05-31T23:45:54.118Z,79.86
2018-05-31T23:48:20.409Z,79.17
2018-05-31T23:50:46.713Z,76.68
2018-05-31T23:53:13.062Z,76.21
2018-05-31T23:55:39.322Z,78.70
2018-05-31T23:58:05.620Z,78.40
