createdAt,value
2017-07-10T00:00:53.143Z,6.73
2017-07-10T00:03:21.468Z,6.30
2017-07-10T00:05:49.745Z,6.63
2017-07-10T00:08:18.020Z,7.23
2017-07-10T00:10:47.711Z,7.10
2017-07-10T00:13:15.859Z,6.10
2017-07-10T00:15:45.646Z,6.33
2017-07-10T00:18:15.468Z,7.00
2017-07-10T00:20:43.741Z,8.47
2017-07-10T00:23:13.150Z,7.23
2017-07-10T00:25:41.476Z,6.80
2017-07-10T00:28:09.752Z,7.17
2017-07-10T00:30:38.424Z,7.27
2017-07-10T00:33:08.272Z,6.20
2017-07-10T00:35:36.562Z,5.60
2017-07-10T00:38:04.865Z,6.60
2017-07-10T00:40:33.316Z,5.90
2017-07-10T00:43:03.115Z,6.87
2017-07-10T00:45:32.545Z,5.93
2017-07-10T00:48:01.902Z,6.97
2017-07-10T00:50:31.707Z,7.33
2017-07-10T00:53:01.333Z,7.13
2017-07-10T00:55:32.056Z,6.97
2017-07-10T00:58:01.103Z,5.80
2017-07-10T01:00:29.379Z,6.30
2017-07-10T01:02:57.700Z,6.30
2017-07-10T01:05:27.117Z,6.20
2017-07-10T01:07:55.783Z,5.50
2017-07-10T01:10:24.428Z,6.97
2017-07-10T01:12:53.844Z,6.90
2017-07-10T01:15:22.128Z,5.87
2017-07-10T01:17:50.459Z,7.33
2017-07-10T01:20:18.740Z,7.07
2017-07-10T01:22:47.011Z,6.93
2017-07-10T01:25:15.350Z,6.50
2017-07-10T01:27:45.139Z,6.40
2017-07-10T01:30:13.416Z,6.53
2017-07-10T01:32:43.391Z,5.70
2017-07-10T01:35:12.680Z,6.03
2017-07-10T01:37:40.959Z,6.67
2017-07-10T01:40:09.602Z,6.90
2017-07-10T01:42:39.011Z,7.57
2017-07-10T01:45:07.299Z,7.27
2017-07-10T01:47:35.664Z,6.63
2017-07-10T01:50:04.349Z,7.70
2017-07-10T01:52:32.629Z,6.80
2017-07-10T01:55:00.959Z,7.87
2017-07-10T01:57:30.003Z,7.27
2017-07-10T01:59:58.279Z,7.87
2017-07-10T02:02:26.868Z,6.90
2017-07-10T02:04:55.143Z,7.97
2017-07-10T02:07:24.927Z,7.30
2017-07-10T02:09:53.660Z,7.70
2017-07-10T02:12:22.345Z,6.90
2017-07-10T02:14:50.632Z,7.13
2017-07-10T02:17:18.964Z,8.10
2017-07-10T02:19:47.236Z,6.60
2017-07-10T02:22:16.279Z,7.40
2017-07-10T02:24:45.388Z,6.87
2017-07-10T02:27:13.663Z,6.50
2017-07-10T02:29:41.936Z,6.30
2017-07-10T02:32:10.383Z,6.53
2017-07-10T02:34:39.432Z,6.00
2017-07-10T02:37:08.479Z,6.20
2017-07-10T02:39:36.962Z,6.77
2017-07-10T02:42:06.384Z,6.43
2017-07-10T02:44:34.682Z,6.23
2017-07-10T02:47:03.054Z,6.93
2017-07-10T02:49:32.120Z,6.57
2017-07-10T02:52:01.176Z,6.77
2017-07-10T02:54:30.636Z,6.93
2017-07-10T02:57:00.424Z,7.60
2017-07-10T02:59:30.082Z,7.20
2017-07-10T03:01:59.044Z,7.83
2017-07-10T03:04:27.320Z,7.30
2017-07-10T03:06:55.664Z,7.83
2017-07-10T03:09:25.082Z,7.90
2017-07-10T03:11:53.751Z,7.93
2017-07-10T03:14:22.479Z,8.23
2017-07-10T03:16:51.920Z,8.83
2017-07-10T03:19:20.209Z,8.60
2017-07-10T03:21:48.539Z,10.03
2017-07-10T03:24:16.814Z,9.00
2017-07-10T03:26:46.446Z,9.07
2017-07-10T03:29:15.991Z,9.13
2017-07-10T03:31:44.924Z,10.70
2017-07-10T03:34:13.200Z,9.17
2017-07-10T03:36:41.684Z,10.23
2017-07-10T03:39:10.360Z,9.07
2017-07-10T03:41:38.640Z,8.03
2017-07-10T03:44:06.985Z,9.00
2017-07-10T03:46:35.291Z,9.97
2017-07-10T03:49:03.617Z,10.07
2017-07-10T03:51:33.134Z,9.50
2017-07-10T03:54:01.455Z,10.07
2017-07-10T03:56:29.747Z,10.27
2017-07-10T03:58:59.588Z,11.23
2017-07-10T04:01:28.635Z,9.67
2017-07-10T04:03:58.061Z,9.77
2017-07-10T04:06:26.388Z,10.83
2017-07-10T04:08:56.179Z,10.47
2017-07-10T04:11:24.860Z,11.37
2017-07-10T04:13:53.198Z,10.27
2017-07-10T04:16:21.883Z,10.80
2017-07-10T04:18:51.543Z,11.33
2017-07-10T04:21:20.573Z,10.40
2017-07-10T04:23:48.888Z,11.80
2017-07-10T04:26:18.320Z,12.00
2017-07-10T04:28:47.788Z,11.00
2017-07-10T04:31:16.843Z,11.20
2017-07-10T04:33:45.127Z,11.47
2017-07-10T04:36:14.835Z,11.67
2017-07-10T04:38:43.820Z,12.23
2017-07-10T04:41:12.104Z,12.43
2017-07-10T04:43:40.431Z,12.07
2017-07-10T04:46:09.856Z,11.97
2017-07-10T04:48:38.156Z,12.27
2017-07-10T04:51:06.846Z,10.53
2017-07-10T04:53:36.656Z,11.37
2017-07-10T04:56:04.959Z,12.37
2017-07-10T04:58:34.098Z,11.67
2017-07-10T05:01:03.740Z,12.60
2017-07-10T05:03:32.328Z,12.13
2017-07-10T05:06:00.662Z,12.20
2017-07-10T05:08:28.946Z,12.57
2017-07-10T05:10:57.239Z,13.07
2017-07-10T05:13:25.571Z,12.97
2017-07-10T05:15:54.618Z,12.37
2017-07-10T05:18:22.911Z,13.27
2017-07-10T05:20:51.240Z,13.10
2017-07-10T05:23:19.523Z,13.73
2017-07-10T05:25:47.807Z,12.63
2017-07-10T05:28:16.164Z,13.70
2017-07-10T05:30:44.451Z,15.27
2017-07-10T05:33:14.247Z,15.13
2017-07-10T05:35:42.594Z,15.57
2017-07-10T05:38:10.919Z,14.53
2017-07-10T05:40:39.985Z,14.33
2017-07-10T05:43:09.686Z,16.00
2017-07-10T05:45:38.263Z,14.90
2017-07-10T05:48:06.562Z,15.37
2017-07-10T05:50:34.933Z,13.93
2017-07-10T05:53:03.223Z,15.43
2017-07-10T05:55:32.667Z,16.00
2017-07-10T05:58:01.033Z,14.80
2017-07-10T06:00:29.715Z,16.93
2017-07-10T06:02:59.136Z,13.90
2017-07-10T06:05:27.487Z,15.80
2017-07-10T06:07:55.775Z,16.40
2017-07-10T06:10:24.068Z,14.90
2017-07-10T06:12:52.683Z,15.93
2017-07-10T06:15:22.107Z,15.60
2017-07-10T06:17:50.387Z,16.40
2017-07-10T06:20:18.787Z,17.73
2017-07-10T06:22:47.975Z,14.73
2017-07-10T06:25:17.108Z,17.40
2017-07-10T06:27:46.227Z,16.20
2017-07-10T06:30:16.019Z,18.00
2017-07-10T06:32:45.076Z,16.13
2017-07-10T06:35:14.538Z,17.53
2017-07-10T06:37:42.827Z,15.00
2017-07-10T06:40:11.528Z,17.23
2017-07-10T06:42:40.943Z,16.33
2017-07-10T06:45:10.738Z,16.93
2017-07-10T06:47:39.035Z,18.20
2017-07-10T06:50:07.405Z,17.37
2017-07-10T06:52:35.692Z,17.50
2017-07-10T06:55:05.350Z,18.60
2017-07-10T06:57:33.585Z,19.00
2017-07-10T07:00:02.519Z,18.47
2017-07-10T07:02:31.588Z,19.57
2017-07-10T07:04:59.923Z,20.83
2017-07-10T07:07:29.724Z,17.93
2017-07-10T07:09:58.058Z,18.77
2017-07-10T07:12:27.700Z,21.30
2017-07-10T07:14:56.255Z,21.17
2017-07-10T07:17:24.535Z,23.10
2017-07-10T07:19:53.219Z,21.87
2017-07-10T07:22:21.530Z,25.13
2017-07-10T07:24:50.600Z,24.83
2017-07-10T07:27:18.923Z,24.17
2017-07-10T07:29:48.566Z,27.17
2017-07-10T07:32:17.124Z,24.87
2017-07-10T07:34:45.467Z,26.83
2017-07-10T07:37:13.751Z,26.40
2017-07-10T07:39:42.032Z,25.80
2017-07-10T07:42:10.750Z,29.37
2017-07-10T07:44:40.564Z,28.07
2017-07-10T07:47:09.635Z,29.83
2017-07-10T07:49:37.997Z,33.67
2017-07-10T07:52:07.864Z,35.27
2017-07-10T07:54:37.519Z,38.50
2017-07-10T07:57:06.465Z,38.83
2017-07-10T07:59:36.260Z,41.33
2017-07-10T08:02:04.555Z,42.50
2017-07-10T08:04:32.930Z,41.40
2017-07-10T08:07:01.218Z,41.50
2017-07-10T08:09:30.859Z,40.80
2017-07-10T08:11:59.215Z,36.83
2017-07-10T08:14:27.504Z,35.33
2017-07-10T08:16:55.783Z,39.17
2017-07-10T08:19:24.133Z,37.60
2017-07-10T08:21:53.195Z,36.03
2017-07-10T08:24:22.843Z,36.90
2017-07-10T08:26:51.731Z,35.20
2017-07-10T08:29:20.793Z,32.70
2017-07-10T08:31:49.474Z,33.73
2017-07-10T08:34:17.827Z,31.77
2017-07-10T08:36:47.463Z,35.73
2017-07-10T08:39:16.025Z,34.00
2017-07-10T08:41:44.663Z,31.50
2017-07-10T08:44:14.094Z,30.50
2017-07-10T08:46:42.383Z,30.97
2017-07-10T08:49:10.715Z,30.13
2017-07-10T08:51:39.004Z,29.40
2017-07-10T08:54:07.313Z,32.23
2017-07-10T08:56:35.669Z,29.70
2017-07-10T08:59:05.484Z,29.33
2017-07-10T09:01:33.791Z,29.93
2017-07-10T09:04:02.154Z,28.70
2017-07-10T09:06:31.215Z,29.17
2017-07-10T09:08:59.507Z,28.40
2017-07-10T09:11:28.624Z,28.57
2017-07-10T09:13:57.309Z,29.47
2017-07-10T09:16:25.596Z,26.20
2017-07-10T09:18:55.381Z,26.70
2017-07-10T09:21:23.933Z,27.67
2017-07-10T09:23:52.218Z,24.67
2017-07-10T09:26:20.565Z,25.70
2017-07-10T09:28:48.860Z,25.93
2017-07-10T09:31:17.147Z,24.33
2017-07-10T09:33:46.831Z,25.43
2017-07-10T09:36:14.995Z,25.70
2017-07-10T09:38:43.284Z,22.27
2017-07-10T09:41:11.614Z,23.70
2017-07-10T09:43:39.899Z,24.17
2017-07-10T09:46:09.694Z,23.63
2017-07-10T09:48:40.259Z,23.90
2017-07-10T09:51:09.310Z,23.67
2017-07-10T09:53:37.612Z,20.20
2017-07-10T09:56:07.463Z,20.07
2017-07-10T09:58:35.775Z,19.43
2017-07-10T10:01:04.093Z,16.90
2017-07-10T10:03:32.464Z,17.97
2017-07-10T10:06:01.901Z,24.00
2017-07-10T10:08:30.187Z,18.23
2017-07-10T10:13:34.281Z,19.80
2017-07-10T10:16:02.666Z,21.43
2017-07-10T10:18:30.957Z,19.20
2017-07-10T10:21:00.595Z,18.73
2017-07-10T10:23:29.199Z,19.70
2017-07-10T10:25:57.488Z,18.17
2017-07-10T10:28:25.772Z,19.60
2017-07-10T10:30:54.104Z,19.97
2017-07-10T10:33:23.175Z,17.77
2017-07-10T10:35:52.996Z,17.20
2017-07-10T10:38:21.355Z,15.73
2017-07-10T10:40:49.638Z,16.40
2017-07-10T10:43:19.432Z,17.07
2017-07-10T10:45:47.779Z,15.93
2017-07-10T10:48:17.419Z,16.40
2017-07-10T10:50:46.350Z,16.90
2017-07-10T10:53:14.683Z,13.03
2017-07-10T10:55:42.969Z,13.97
2017-07-10T10:58:12.392Z,14.30
2017-07-10T11:00:42.072Z,13.63
2017-07-10T11:03:11.007Z,14.97
2017-07-10T11:05:39.296Z,12.23
2017-07-10T11:08:07.744Z,10.27
2017-07-10T11:10:37.551Z,9.70
2017-07-10T11:13:05.841Z,8.60
2017-07-10T11:15:35.249Z,7.07
2017-07-10T11:18:03.539Z,7.73
2017-07-10T11:20:33.345Z,4.80
2017-07-10T11:23:03.066Z,4.00
2017-07-10T11:25:31.231Z,5.50
2017-07-10T11:27:59.907Z,6.40
2017-07-10T11:30:29.739Z,5.37
2017-07-10T11:32:58.019Z,6.33
2017-07-10T11:35:26.294Z,4.83
2017-07-10T11:37:54.617Z,6.07
2017-07-10T11:40:24.239Z,7.20
2017-07-10T11:42:52.799Z,6.47
2017-07-10T11:45:21.139Z,7.70
2017-07-10T11:47:49.416Z,7.07
2017-07-10T11:50:19.038Z,7.60
2017-07-10T11:52:47.543Z,6.93
2017-07-10T11:55:16.587Z,6.13
2017-07-10T11:57:46.216Z,5.53
2017-07-10T12:00:15.495Z,4.10
2017-07-10T12:02:44.907Z,3.67
2017-07-10T12:05:13.184Z,4.93
2017-07-10T12:07:42.532Z,5.20
2017-07-10T12:10:11.203Z,4.50
2017-07-10T12:12:40.257Z,4.90
2017-07-10T12:15:08.583Z,5.23
2017-07-10T12:17:38.011Z,4.93
2017-07-10T12:20:06.301Z,5.43
2017-07-10T12:22:36.007Z,5.40
2017-07-10T12:25:04.571Z,5.10
2017-07-10T12:27:32.878Z,6.27
2017-07-10T12:30:01.207Z,6.70
2017-07-10T12:32:30.271Z,6.53
2017-07-10T12:34:59.688Z,6.83
2017-07-10T12:37:29.046Z,7.50
2017-07-10T12:39:58.823Z,6.83
2017-07-10T12:42:27.099Z,7.10
2017-07-10T12:44:56.949Z,6.67
2017-07-10T12:47:25.227Z,5.37
2017-07-10T12:49:53.507Z,6.17
2017-07-10T12:52:21.850Z,5.60
2017-07-10T12:54:50.128Z,4.77
2017-07-10T12:57:18.403Z,4.70
2017-07-10T12:59:46.777Z,5.60
2017-07-10T13:02:16.198Z,5.10
2017-07-10T13:04:44.476Z,6.43
2017-07-10T13:07:12.796Z,5.40
2017-07-10T13:09:42.582Z,6.10
2017-07-10T13:12:10.858Z,6.20
2017-07-10T13:14:39.200Z,6.37
2017-07-10T13:17:08.260Z,6.00
2017-07-10T13:19:36.548Z,6.60
2017-07-10T13:22:04.894Z,6.80
2017-07-10T13:24:34.693Z,6.10
2017-07-10T13:27:04.326Z,8.03
2017-07-10T13:29:33.167Z,7.77
2017-07-10T13:32:01.446Z,6.90
2017-07-10T13:34:31.075Z,7.30
2017-07-10T13:36:59.681Z,5.60
2017-07-10T13:39:27.955Z,4.40
2017-07-10T13:41:57.739Z,4.87
2017-07-10T13:44:26.054Z,5.80
2017-07-10T13:46:54.331Z,4.83
2017-07-10T13:49:22.623Z,5.00
2017-07-10T13:51:52.312Z,4.57
2017-07-10T13:54:20.867Z,4.20
2017-07-10T13:56:50.499Z,4.07
2017-07-10T13:59:19.483Z,4.33
2017-07-10T14:01:48.515Z,4.10
2017-07-10T14:04:16.796Z,4.90
2017-07-10T14:06:45.123Z,5.43
2017-07-10T14:09:14.909Z,6.60
2017-07-10T14:11:43.185Z,6.73
2017-07-10T14:14:11.533Z,6.53
2017-07-10T14:16:39.803Z,6.60
2017-07-10T14:19:08.115Z,6.50
2017-07-10T14:21:37.587Z,7.97
2017-07-10T14:24:05.879Z,6.80
2017-07-10T14:26:34.169Z,6.77
2017-07-10T14:29:02.521Z,6.90
2017-07-10T14:31:32.326Z,6.20
2017-07-10T14:34:00.597Z,6.70
2017-07-10T14:36:28.924Z,7.10
2017-07-10T14:38:57.208Z,8.50
2017-07-10T14:41:26.256Z,6.27
2017-07-10T14:43:55.943Z,6.67
2017-07-10T14:46:24.483Z,7.13
2017-07-10T14:48:54.115Z,7.00
2017-07-10T14:51:23.300Z,7.03
2017-07-10T14:53:52.735Z,6.10
2017-07-10T14:56:21.036Z,5.90
2017-07-10T14:58:51.140Z,6.70
2017-07-10T15:01:20.777Z,6.20
2017-07-10T15:03:49.336Z,6.63
2017-07-10T15:06:17.680Z,6.13
2017-07-10T15:08:45.959Z,4.50
2017-07-10T15:11:14.239Z,5.40
2017-07-10T15:13:42.554Z,4.67
2017-07-10T15:16:10.835Z,4.90
2017-07-10T15:18:39.879Z,4.50
2017-07-10T15:21:09.695Z,4.67
2017-07-10T15:23:38.261Z,5.50
2017-07-10T15:26:08.050Z,5.73
2017-07-10T15:28:37.742Z,4.90
2017-07-10T15:31:06.315Z,4.67
2017-07-10T15:33:34.608Z,4.37
2017-07-10T15:36:02.948Z,3.80
2017-07-10T15:38:31.244Z,4.03
2017-07-10T15:40:59.514Z,3.90
2017-07-10T15:43:27.831Z,3.40
2017-07-10T15:45:57.247Z,4.57
2017-07-10T15:48:25.528Z,4.10
2017-07-10T15:50:53.863Z,3.87
2017-07-10T15:53:22.166Z,3.47
2017-07-10T15:55:51.807Z,3.80
2017-07-10T15:58:20.395Z,3.80
2017-07-10T16:00:48.670Z,3.50
2017-07-10T16:03:17.721Z,3.63
2017-07-10T16:05:46.060Z,3.20
2017-07-10T16:08:15.844Z,3.13
2017-07-10T16:10:45.467Z,3.50
2017-07-10T16:13:14.439Z,3.03
2017-07-10T16:15:42.720Z,3.17
2017-07-10T16:18:10.995Z,3.00
2017-07-10T16:20:39.355Z,3.10
2017-07-10T16:23:07.633Z,3.57
2017-07-10T16:25:35.917Z,3.37
2017-07-10T16:28:05.778Z,4.03
2017-07-10T16:30:34.069Z,3.80
2017-07-10T16:33:03.871Z,3.40
2017-07-10T16:35:32.254Z,5.27
2017-07-10T16:38:01.297Z,12.83
2017-07-10T16:40:30.719Z,9.80
2017-07-10T16:42:59.938Z,12.20
2017-07-10T16:45:28.996Z,12.13
2017-07-10T16:47:57.684Z,15.27
2017-07-10T16:50:26.819Z,13.07
2017-07-10T16:52:56.460Z,13.43
2017-07-10T16:55:26.176Z,12.23
2017-07-10T16:57:54.463Z,13.60
2017-07-10T17:00:22.758Z,13.30
2017-07-10T17:02:51.129Z,16.10
2017-07-10T17:05:19.411Z,14.83
2017-07-10T17:07:47.703Z,15.50
2017-07-10T17:10:17.180Z,16.03
2017-07-10T17:12:45.471Z,16.93
2017-07-10T17:15:13.751Z,16.77
2017-07-10T17:17:43.443Z,17.40
2017-07-10T17:20:12.000Z,16.67
2017-07-10T17:22:40.291Z,17.60
2017-07-10T17:25:09.270Z,16.27
2017-07-10T17:27:37.577Z,19.03
2017-07-10T17:30:05.872Z,18.03
2017-07-10T17:32:34.553Z,18.97
2017-07-10T17:35:04.205Z,16.63
2017-07-10T17:37:32.861Z,18.67
2017-07-10T17:40:02.732Z,17.20
2017-07-10T17:42:31.021Z,18.73
2017-07-10T17:45:00.654Z,16.90
2017-07-10T17:47:28.874Z,18.40
2017-07-10T17:49:57.173Z,17.37
2017-07-10T17:52:26.814Z,11.67
2017-07-10T17:54:55.547Z,10.60
2017-07-10T17:57:25.180Z,8.30
2017-07-10T17:59:53.745Z,8.10
2017-07-10T18:02:22.079Z,7.37
2017-07-10T18:04:51.791Z,7.23
2017-07-10T18:07:20.343Z,7.33
2017-07-10T18:09:49.426Z,6.60
2017-07-10T18:12:17.709Z,8.00
2017-07-10T18:14:45.990Z,6.87
2017-07-10T18:17:14.339Z,8.20
2017-07-10T18:19:44.127Z,5.80
2017-07-10T18:22:12.404Z,5.50
2017-07-10T18:24:40.874Z,3.50
2017-07-10T18:27:09.151Z,2.90
2017-07-10T18:29:37.441Z,3.00
2017-07-10T18:32:05.791Z,2.60
2017-07-10T18:34:35.245Z,2.40
2017-07-10T18:37:04.921Z,2.30
2017-07-10T18:39:34.861Z,2.50
2017-07-10T18:42:04.446Z,2.00
2017-07-10T18:44:33.724Z,2.20
2017-07-10T18:47:02.060Z,1.70
2017-07-10T18:49:30.335Z,1.67
2017-07-10T18:51:59.965Z,1.90
2017-07-10T18:54:29.689Z,1.40
2017-07-10T18:56:59.477Z,1.43
2017-07-10T18:59:29.287Z,1.50
2017-07-10T19:01:58.958Z,1.57
2017-07-10T19:04:27.875Z,1.50
2017-07-10T19:06:56.192Z,1.30
2017-07-10T19:09:24.655Z,1.40
2017-07-10T19:11:52.946Z,1.70
2017-07-10T19:14:22.587Z,1.77
2017-07-10T19:16:50.795Z,1.83
2017-07-10T19:19:19.475Z,1.70
2017-07-10T19:21:47.756Z,1.80
2017-07-10T19:24:17.607Z,1.70
2017-07-10T19:26:47.027Z,1.87
2017-07-10T19:29:16.072Z,1.70
2017-07-10T19:31:45.164Z,2.10
2017-07-10T19:34:14.799Z,2.83
2017-07-10T19:36:43.730Z,1.80
2017-07-10T19:39:13.568Z,1.70
2017-07-10T19:41:41.858Z,2.00
2017-07-10T19:44:10.143Z,1.77
2017-07-10T19:46:38.479Z,1.77
2017-07-10T19:49:07.907Z,1.70
2017-07-10T19:51:36.962Z,1.93
2017-07-10T19:54:05.311Z,1.47
2017-07-10T19:56:34.960Z,2.20
2017-07-10T19:59:04.104Z,2.20
2017-07-10T20:01:33.248Z,1.33
2017-07-10T20:04:01.545Z,1.80
2017-07-10T20:06:31.183Z,2.20
2017-07-10T20:09:00.128Z,7.93
2017-07-10T20:11:28.805Z,2.10
2017-07-10T20:13:57.080Z,1.60
2017-07-10T20:16:25.699Z,1.70
2017-07-10T20:18:53.976Z,1.70
2017-07-10T20:21:22.268Z,1.60
2017-07-10T20:23:52.059Z,1.80
2017-07-10T20:26:20.772Z,2.00
2017-07-10T20:28:49.820Z,1.73
2017-07-10T20:31:18.869Z,1.87
2017-07-10T20:33:48.723Z,1.70
2017-07-10T20:36:17.003Z,1.97
2017-07-10T20:38:45.288Z,2.10
2017-07-10T20:41:13.976Z,1.63
2017-07-10T20:43:43.024Z,2.37
2017-07-10T20:46:11.300Z,1.77
2017-07-10T20:48:39.632Z,2.13
2017-07-10T20:51:07.935Z,2.07
2017-07-10T20:53:36.989Z,1.50
2017-07-10T20:56:05.350Z,1.60
2017-07-10T20:58:33.631Z,2.40
2017-07-10T21:01:03.052Z,1.90
2017-07-10T21:03:31.500Z,2.10
2017-07-10T21:05:59.809Z,2.43
2017-07-10T21:08:28.087Z,2.40
2017-07-10T21:10:58.223Z,2.57
2017-07-10T21:13:27.636Z,1.80
2017-07-10T21:15:55.915Z,2.17
2017-07-10T21:18:24.252Z,2.00
2017-07-10T21:20:52.541Z,1.83
2017-07-10T21:23:20.844Z,2.40
2017-07-10T21:25:49.191Z,1.70
2017-07-10T21:28:17.467Z,2.07
2017-07-10T21:30:47.096Z,2.17
2017-07-10T21:33:15.695Z,2.33
2017-07-10T21:35:43.971Z,2.63
2017-07-10T21:38:13.031Z,2.43
2017-07-10T21:40:41.352Z,2.37
2017-07-10T21:43:11.131Z,2.10
2017-07-10T21:45:40.176Z,2.60
2017-07-10T21:48:09.263Z,2.20
2017-07-10T21:50:37.544Z,2.30
2017-07-10T21:53:05.833Z,2.30
2017-07-10T21:55:35.075Z,2.20
2017-07-10T21:58:04.130Z,2.20
2017-07-10T22:00:33.423Z,2.07
2017-07-10T22:03:02.540Z,1.80
2017-07-10T22:05:30.820Z,2.47
2017-07-10T22:07:59.508Z,1.80
2017-07-10T22:10:28.222Z,1.90
2017-07-10T22:12:56.499Z,2.77
2017-07-10T22:15:25.543Z,2.90
2017-07-10T22:17:54.632Z,2.83
2017-07-10T22:20:22.921Z,2.80
2017-07-10T22:22:51.208Z,2.40
2017-07-10T22:25:21.411Z,2.70
2017-07-10T22:27:51.211Z,3.10
2017-07-10T22:30:19.887Z,3.17
2017-07-10T22:32:48.203Z,2.90
2017-07-10T22:35:17.620Z,2.70
2017-07-10T22:37:46.659Z,2.57
2017-07-10T22:40:16.496Z,2.67
2017-07-10T22:42:46.275Z,2.60
2017-07-10T22:45:14.956Z,2.57
2017-07-10T22:47:44.822Z,3.20
2017-07-10T22:50:13.091Z,2.23
2017-07-10T22:52:41.369Z,2.90
2017-07-10T22:55:11.196Z,2.00
2017-07-10T22:57:39.741Z,2.60
2017-07-10T23:00:08.780Z,3.00
2017-07-10T23:02:38.455Z,2.27
2017-07-10T23:05:07.503Z,2.53
2017-07-10T23:07:36.928Z,2.93
2017-07-10T23:10:05.271Z,2.20
2017-07-10T23:12:33.967Z,2.27
2017-07-10T23:15:02.252Z,1.70
2017-07-10T23:17:31.499Z,2.30
2017-07-10T23:19:59.771Z,2.47
2017-07-10T23:22:29.987Z,1.90
2017-07-10T23:24:58.443Z,2.30
2017-07-10T23:27:26.716Z,1.70
2017-07-10T23:29:55.059Z,2.10
2017-07-10T23:32:24.869Z,2.57
2017-07-10T23:34:54.280Z,1.90
2017-07-10T23:37:23.347Z,2.00
2017-07-10T23:39:52.452Z,1.87
2017-07-10T23:42:20.732Z,1.50
2017-07-10T23:44:50.528Z,1.87
2017-07-10T23:47:20.213Z,1.70
2017-07-10T23:49:48.760Z,2.00
2017-07-10T23:52:17.040Z,1.70
2017-07-10T23:54:45.379Z,2.13
2017-07-10T23:57:13.655Z,1.77
2017-07-10T23:59:41.933Z,1.93
