createdAt,value
2023-06-11T00:01:46.004Z,2.97
2023-06-11T00:04:50.812Z,2.70
2023-06-11T00:07:53.367Z,2.75
2023-06-11T00:10:55.862Z,3.10
2023-06-11T00:13:58.299Z,2.80
2023-06-11T00:17:00.704Z,2.70
2023-06-11T00:20:04.939Z,2.63
2023-06-11T00:23:07.767Z,2.80
2023-06-11T00:26:10.806Z,3.20
2023-06-11T00:29:16.330Z,2.67
2023-06-11T00:32:18.766Z,2.90
2023-06-11T00:35:21.805Z,3.03
2023-06-11T00:38:24.478Z,2.58
2023-06-11T00:41:31.054Z,2.60
2023-06-11T00:44:35.203Z,2.87
2023-06-11T00:47:40.436Z,2.45
2023-06-11T00:50:49.482Z,2.65
2023-06-11T00:53:55.590Z,2.55
2023-06-11T00:56:58.364Z,2.50
2023-06-11T01:00:01.835Z,2.40
2023-06-11T01:03:10.044Z,2.35
2023-06-11T01:06:18.363Z,2.67
2023-06-11T01:09:22.275Z,2.70
2023-06-11T01:12:24.913Z,2.43
2023-06-11T01:15:27.549Z,2.67
2023-06-11T01:18:35.182Z,2.60
2023-06-11T01:21:46.356Z,2.45
2023-06-11T01:24:54.647Z,2.63
2023-06-11T01:28:04.277Z,2.87
2023-06-11T01:31:13.138Z,2.60
2023-06-11T01:34:16.103Z,2.20
2023-06-11T01:37:18.636Z,2.72
2023-06-11T01:40:26.097Z,2.20
2023-06-11T01:43:30.795Z,2.57
2023-06-11T01:46:33.480Z,2.17
2023-06-11T01:49:36.259Z,2.50
2023-06-11T01:52:39.685Z,2.38
2023-06-11T01:55:43.860Z,2.58
2023-06-11T01:58:46.859Z,2.53
2023-06-11T02:01:54.534Z,2.40
2023-06-11T02:04:57.240Z,2.63
2023-06-11T02:07:59.772Z,2.58
2023-06-11T02:11:03.910Z,2.60
2023-06-11T02:14:06.452Z,2.40
2023-06-11T02:17:09.489Z,2.60
2023-06-11T02:20:15.115Z,2.38
2023-06-11T02:23:17.589Z,2.40
2023-06-11T02:26:20.165Z,2.60
2023-06-11T02:29:22.670Z,2.40
2023-06-11T02:32:25.133Z,2.43
2023-06-11T02:35:27.603Z,2.38
2023-06-11T02:38:30.081Z,2.40
2023-06-11T02:41:32.549Z,2.63
2023-06-11T02:44:36.024Z,2.60
2023-06-11T02:47:38.479Z,2.53
2023-06-11T02:50:40.963Z,2.38
2023-06-11T02:53:43.759Z,2.42
2023-06-11T02:56:46.358Z,2.30
2023-06-11T02:59:48.876Z,2.10
2023-06-11T03:02:51.541Z,2.10
2023-06-11T03:06:01.883Z,2.50
2023-06-11T03:09:05.025Z,2.30
2023-06-11T03:12:08.262Z,2.45
2023-06-11T03:15:11.550Z,2.40
2023-06-11T03:18:14.665Z,2.30
2023-06-11T03:21:18.937Z,2.50
2023-06-11T03:24:21.622Z,2.33
2023-06-11T03:27:25.973Z,2.20
2023-06-11T03:30:28.447Z,2.40
2023-06-11T03:33:31.002Z,2.17
2023-06-11T03:36:33.484Z,2.55
2023-06-11T03:39:37.081Z,2.30
2023-06-11T03:42:39.771Z,2.20
2023-06-11T03:45:42.275Z,2.40
2023-06-11T03:48:44.762Z,2.30
2023-06-11T03:51:47.318Z,2.13
2023-06-11T03:54:50.694Z,2.17
2023-06-11T03:57:53.247Z,2.30
2023-06-11T04:00:55.984Z,2.40
2023-06-11T04:03:59.304Z,2.10
2023-06-11T04:07:01.832Z,2.17
2023-06-11T04:10:04.545Z,2.20
2023-06-11T04:13:08.563Z,2.10
2023-06-11T04:16:11.265Z,2.30
2023-06-11T04:19:13.838Z,2.23
2023-06-11T04:22:17.422Z,2.22
2023-06-11T04:25:20.451Z,2.58
2023-06-11T04:28:24.445Z,2.40
2023-06-11T04:31:28.054Z,2.40
2023-06-11T04:34:32.227Z,2.10
2023-06-11T04:37:41.333Z,2.20
2023-06-11T04:40:51.989Z,2.05
2023-06-11T04:43:55.305Z,2.50
2023-06-11T04:46:58.318Z,2.30
2023-06-11T04:50:05.552Z,2.00
2023-06-11T04:53:09.237Z,2.00
2023-06-11T04:56:12.196Z,2.60
2023-06-11T04:59:16.368Z,2.05
2023-06-11T05:02:20.000Z,2.30
2023-06-11T05:05:22.699Z,2.03
2023-06-11T05:08:26.791Z,2.13
2023-06-11T05:11:30.563Z,2.30
2023-06-11T05:14:33.051Z,2.20
2023-06-11T05:17:35.884Z,2.10
2023-06-11T05:20:38.591Z,2.00
2023-06-11T05:23:41.204Z,2.30
2023-06-11T05:26:45.798Z,2.05
2023-06-11T05:29:49.093Z,1.98
2023-06-11T05:32:54.507Z,2.10
2023-06-11T05:35:57.038Z,2.13
2023-06-11T05:39:00.104Z,2.22
2023-06-11T05:42:02.684Z,2.20
2023-06-11T05:45:07.532Z,2.20
2023-06-11T05:48:10.229Z,2.10
2023-06-11T05:51:14.391Z,2.17
2023-06-11T05:54:16.990Z,2.08
2023-06-11T05:57:25.726Z,2.20
2023-06-11T06:00:31.721Z,1.80
2023-06-11T06:03:35.260Z,1.87
2023-06-11T06:06:38.965Z,2.13
2023-06-11T06:09:41.459Z,2.05
2023-06-11T06:12:43.929Z,2.00
2023-06-11T06:15:47.621Z,2.13
2023-06-11T06:18:50.202Z,2.17
2023-06-11T06:21:52.696Z,2.17
2023-06-11T06:24:57.981Z,2.00
2023-06-11T06:28:03.399Z,1.80
2023-06-11T06:31:09.111Z,2.10
2023-06-11T06:34:13.447Z,1.90
2023-06-11T06:37:16.353Z,2.10
2023-06-11T06:40:21.506Z,2.20
2023-06-11T06:43:24.170Z,2.00
2023-06-11T06:46:31.664Z,1.98
2023-06-11T06:49:35.088Z,2.05
2023-06-11T06:52:37.559Z,2.00
2023-06-11T06:55:40.120Z,1.80
2023-06-11T06:58:44.813Z,1.90
2023-06-11T07:01:48.383Z,1.95
2023-06-11T07:04:52.611Z,2.10
2023-06-11T07:07:55.273Z,2.00
2023-06-11T07:10:58.932Z,2.10
2023-06-11T07:14:14.758Z,1.65
2023-06-11T07:17:19.530Z,1.98
2023-06-11T07:20:23.896Z,1.92
2023-06-11T07:23:26.675Z,2.03
2023-06-11T07:26:29.937Z,1.85
2023-06-11T07:29:34.136Z,1.95
2023-06-11T07:32:37.429Z,1.80
2023-06-11T07:35:40.279Z,1.80
2023-06-11T07:38:45.212Z,1.73
2023-06-11T07:41:49.279Z,1.90
2023-06-11T07:44:51.929Z,1.90
2023-06-11T07:47:54.562Z,1.90
2023-06-11T07:50:57.887Z,1.90
2023-06-11T07:54:02.162Z,2.03
2023-06-11T07:57:04.699Z,2.00
2023-06-11T08:00:14.455Z,1.65
2023-06-11T08:03:18.228Z,2.05
2023-06-11T08:06:21.950Z,1.73
2023-06-11T08:09:24.500Z,1.83
2023-06-11T08:12:27.063Z,1.90
2023-06-11T08:15:30.854Z,1.85
2023-06-11T08:18:33.411Z,1.73
2023-06-11T08:21:36.634Z,1.70
2023-06-11T08:24:39.094Z,1.80
2023-06-11T08:27:41.752Z,1.85
2023-06-11T08:30:44.249Z,1.70
2023-06-11T08:33:46.754Z,2.10
2023-06-11T08:36:49.242Z,1.65
2023-06-11T08:39:51.743Z,1.90
2023-06-11T08:42:54.489Z,1.85
2023-06-11T08:45:57.167Z,2.10
2023-06-11T08:49:03.902Z,2.00
2023-06-11T08:52:06.779Z,1.83
2023-06-11T08:55:09.996Z,1.83
2023-06-11T08:58:13.675Z,1.63
2023-06-11T09:01:16.688Z,1.83
2023-06-11T09:04:25.220Z,1.90
2023-06-11T09:07:27.749Z,1.80
2023-06-11T09:10:30.228Z,2.00
2023-06-11T09:13:33.266Z,1.98
2023-06-11T09:16:41.100Z,1.80
2023-06-11T09:19:44.005Z,1.80
2023-06-11T09:22:47.246Z,2.00
2023-06-11T09:25:49.682Z,1.70
2023-06-11T09:28:54.572Z,2.00
2023-06-11T09:32:31.730Z,1.73
2023-06-11T09:35:33.413Z,2.10
2023-06-11T09:38:36.013Z,1.70
2023-06-11T09:41:47.807Z,2.10
2023-06-11T09:44:50.949Z,1.75
2023-06-11T09:47:53.929Z,1.75
2023-06-11T09:50:56.460Z,1.80
2023-06-11T09:53:59.540Z,1.80
2023-06-11T09:57:02.308Z,1.70
2023-06-11T10:00:10.864Z,1.80
2023-06-11T10:03:13.842Z,1.85
2023-06-11T10:06:20.364Z,1.70
2023-06-11T10:09:23.151Z,2.00
2023-06-11T10:12:25.613Z,2.13
2023-06-11T10:15:31.810Z,1.80
2023-06-11T10:18:34.805Z,1.80
2023-06-11T10:21:42.514Z,1.90
2023-06-11T10:24:44.949Z,1.80
2023-06-11T10:27:47.966Z,1.77
2023-06-11T10:30:54.620Z,1.70
2023-06-11T10:34:07.134Z,1.90
2023-06-11T10:37:10.816Z,1.80
2023-06-11T10:40:13.737Z,1.77
2023-06-11T10:43:18.505Z,1.63
2023-06-11T10:46:21.108Z,1.90
2023-06-11T10:49:27.061Z,1.80
2023-06-11T10:52:29.575Z,1.85
2023-06-11T10:55:33.984Z,1.80
2023-06-11T10:58:39.504Z,1.53
2023-06-11T11:01:42.080Z,1.85
2023-06-11T11:04:51.661Z,1.77
2023-06-11T11:07:55.366Z,1.90
2023-06-11T11:11:01.070Z,1.63
2023-06-11T11:14:04.858Z,1.83
2023-06-11T11:17:07.494Z,1.70
2023-06-11T11:20:11.346Z,1.60
2023-06-11T11:23:13.883Z,1.63
2023-06-11T11:26:18.743Z,1.53
2023-06-11T11:29:21.195Z,1.97
2023-06-11T11:32:25.229Z,1.80
2023-06-11T11:35:29.858Z,1.70
2023-06-11T11:38:38.983Z,1.80
2023-06-11T11:41:51.830Z,1.90
2023-06-11T11:44:58.587Z,1.80
2023-06-11T11:48:05.050Z,1.73
2023-06-11T11:51:08.582Z,1.83
2023-06-11T11:54:14.854Z,1.60
2023-06-11T11:57:21.365Z,2.00
2023-06-11T12:00:27.284Z,1.80
2023-06-11T12:03:29.887Z,1.80
2023-06-11T12:06:32.605Z,1.67
2023-06-11T12:09:38.034Z,1.80
2023-06-11T12:12:40.602Z,1.80
2023-06-11T12:15:43.064Z,1.60
2023-06-11T12:18:46.651Z,1.60
2023-06-11T12:21:50.206Z,1.73
2023-06-11T12:24:52.673Z,1.60
2023-06-11T12:27:55.805Z,1.80
2023-06-11T12:30:58.367Z,1.70
2023-06-11T12:34:00.870Z,1.70
2023-06-11T12:37:03.619Z,1.60
2023-06-11T12:40:06.837Z,1.60
2023-06-11T12:43:09.277Z,1.87
2023-06-11T12:46:11.803Z,1.80
2023-06-11T12:49:14.561Z,1.75
2023-06-11T12:52:17.225Z,1.63
2023-06-11T12:55:20.329Z,1.77
2023-06-11T12:58:23.069Z,1.80
2023-06-11T13:01:25.536Z,1.60
2023-06-11T13:04:28.147Z,1.55
2023-06-11T13:07:30.692Z,1.45
2023-06-11T13:10:33.138Z,1.58
2023-06-11T13:13:35.576Z,1.53
2023-06-11T13:16:38.044Z,1.80
2023-06-11T13:19:40.727Z,1.52
2023-06-11T13:22:43.254Z,1.45
2023-06-11T13:25:48.279Z,1.70
2023-06-11T13:28:51.586Z,1.73
2023-06-11T13:31:54.408Z,1.80
2023-06-11T13:34:57.082Z,1.75
2023-06-11T13:37:59.730Z,1.80
2023-06-11T13:41:02.484Z,1.73
2023-06-11T13:44:08.291Z,1.50
2023-06-11T13:47:11.007Z,1.80
2023-06-11T13:50:13.839Z,1.80
2023-06-11T13:53:16.758Z,1.60
2023-06-11T13:56:19.588Z,1.88
2023-06-11T13:59:22.799Z,1.70
2023-06-11T14:02:25.436Z,1.73
2023-06-11T14:05:28.066Z,1.75
2023-06-11T14:08:30.856Z,1.50
2023-06-11T14:11:33.404Z,1.50
2023-06-11T14:14:35.910Z,1.57
2023-06-11T14:17:43.804Z,1.60
2023-06-11T14:20:46.387Z,1.60
2023-06-11T14:23:48.958Z,1.70
2023-06-11T14:26:52.372Z,1.52
2023-06-11T14:29:54.806Z,1.60
2023-06-11T14:32:57.451Z,1.73
2023-06-11T14:36:04.476Z,1.40
2023-06-11T14:39:07.165Z,1.40
2023-06-11T14:42:09.672Z,1.67
2023-06-11T14:45:12.078Z,1.70
2023-06-11T14:48:14.657Z,1.60
2023-06-11T14:51:17.347Z,1.45
2023-06-11T14:54:19.975Z,1.70
2023-06-11T14:57:26.011Z,1.75
2023-06-11T15:00:28.856Z,1.60
2023-06-11T15:03:31.392Z,1.60
2023-06-11T15:06:34.763Z,1.70
2023-06-11T15:09:37.678Z,1.73
2023-06-11T15:12:40.201Z,1.45
2023-06-11T15:15:42.643Z,1.50
2023-06-11T15:18:45.115Z,1.50
2023-06-11T15:21:47.848Z,1.70
2023-06-11T15:24:50.513Z,1.60
2023-06-11T15:27:52.979Z,1.50
2023-06-11T15:30:55.644Z,1.57
2023-06-11T15:33:58.075Z,1.60
2023-06-11T15:37:00.523Z,1.70
2023-06-11T15:40:03.127Z,1.58
2023-06-11T15:43:06.575Z,1.60
2023-06-11T15:46:08.984Z,1.60
2023-06-11T15:49:11.434Z,1.60
2023-06-11T15:52:14.110Z,1.73
2023-06-11T15:55:16.988Z,1.60
2023-06-11T15:58:19.844Z,1.70
2023-06-11T16:01:22.520Z,1.60
2023-06-11T16:04:25.155Z,1.70
2023-06-11T16:07:27.658Z,1.50
2023-06-11T16:10:30.146Z,1.40
2023-06-11T16:13:33.786Z,1.50
2023-06-11T16:16:36.231Z,1.57
2023-06-11T16:19:38.755Z,1.80
2023-06-11T16:22:41.405Z,1.60
2023-06-11T16:25:45.879Z,1.50
2023-06-11T16:28:49.456Z,1.55
2023-06-11T16:31:52.069Z,1.60
2023-06-11T16:34:54.540Z,1.60
2023-06-11T16:37:56.968Z,1.50
2023-06-11T16:40:59.474Z,1.50
2023-06-11T16:44:01.959Z,1.40
2023-06-11T16:47:04.787Z,1.50
2023-06-11T16:50:07.791Z,1.60
2023-06-11T16:53:10.276Z,1.40
2023-06-11T16:56:12.996Z,1.35
2023-06-11T16:59:15.480Z,1.60
2023-06-11T17:02:17.971Z,1.60
2023-06-11T17:05:20.484Z,1.80
2023-06-11T17:08:22.927Z,1.80
2023-06-11T17:11:26.931Z,1.70
2023-06-11T17:14:29.456Z,1.40
2023-06-11T17:17:32.083Z,1.60
2023-06-11T17:20:35.357Z,1.70
2023-06-11T17:23:37.988Z,1.60
2023-06-11T17:26:42.767Z,1.70
2023-06-11T17:29:45.416Z,1.40
2023-06-11T17:32:48.043Z,1.40
2023-06-11T17:35:52.801Z,1.57
2023-06-11T17:38:55.236Z,1.70
2023-06-11T17:41:57.629Z,1.65
2023-06-11T17:45:00.179Z,1.58
2023-06-11T17:48:03.012Z,1.40
2023-06-11T17:51:05.536Z,1.40
2023-06-11T17:54:07.937Z,1.70
2023-06-11T17:57:11.564Z,1.55
2023-06-11T18:00:15.775Z,1.35
2023-06-11T18:03:18.224Z,1.60
2023-06-11T18:06:20.742Z,1.67
2023-06-11T18:09:23.179Z,1.55
2023-06-11T18:12:25.615Z,1.60
2023-06-11T18:15:34.217Z,1.70
2023-06-11T18:18:37.602Z,1.40
2023-06-11T18:21:40.275Z,1.40
2023-06-11T18:24:42.939Z,1.63
2023-06-11T18:27:45.384Z,1.45
2023-06-11T18:30:47.811Z,1.60
2023-06-11T18:33:50.333Z,1.50
2023-06-11T18:36:52.849Z,1.40
2023-06-11T18:39:55.303Z,1.50
2023-06-11T18:42:57.705Z,1.50
2023-06-11T18:46:00.308Z,1.70
2023-06-11T18:49:02.908Z,1.70
2023-06-11T18:52:07.308Z,1.57
2023-06-11T18:55:10.300Z,1.58
2023-06-11T18:58:12.798Z,1.92
2023-06-11T19:01:15.477Z,2.00
2023-06-11T19:04:22.961Z,1.60
2023-06-11T19:07:26.074Z,1.93
2023-06-11T19:10:28.577Z,1.63
2023-06-11T19:13:31.056Z,2.70
2023-06-11T19:16:33.665Z,2.08
2023-06-11T19:19:36.418Z,1.80
2023-06-11T19:22:38.910Z,2.10
2023-06-11T19:25:41.774Z,1.90
2023-06-11T19:28:44.246Z,1.30
2023-06-11T19:31:47.588Z,1.65
2023-06-11T19:34:50.052Z,1.60
2023-06-11T19:37:52.638Z,1.70
2023-06-11T19:40:55.154Z,1.70
2023-06-11T19:43:58.225Z,1.67
2023-06-11T19:47:00.842Z,1.45
2023-06-11T19:50:06.742Z,1.53
2023-06-11T19:53:09.207Z,1.53
2023-06-11T19:56:15.717Z,1.42
2023-06-11T19:59:20.298Z,1.55
2023-06-11T20:02:23.377Z,1.40
2023-06-11T20:05:26.960Z,1.50
2023-06-11T20:08:29.582Z,1.53
2023-06-11T20:11:32.080Z,1.60
2023-06-11T20:14:36.627Z,1.70
2023-06-11T20:17:39.371Z,1.48
2023-06-11T20:20:43.297Z,1.50
2023-06-11T20:23:47.808Z,1.73
2023-06-11T20:26:50.237Z,1.52
2023-06-11T20:29:52.720Z,1.40
2023-06-11T20:32:55.223Z,1.67
2023-06-11T20:35:57.767Z,1.50
2023-06-11T20:39:00.232Z,1.40
2023-06-11T20:42:02.689Z,1.75
2023-06-11T20:45:05.771Z,1.60
2023-06-11T20:48:08.503Z,1.40
2023-06-11T20:51:10.999Z,1.40
2023-06-11T20:54:13.659Z,1.30
2023-06-11T20:57:16.050Z,1.70
2023-06-11T21:00:18.657Z,1.60
2023-06-11T21:03:21.140Z,1.70
2023-06-11T21:06:23.812Z,1.37
2023-06-11T21:09:26.314Z,1.70
2023-06-11T21:12:30.257Z,1.50
2023-06-11T21:15:32.899Z,1.50
2023-06-11T21:18:35.390Z,1.45
2023-06-11T21:21:38.008Z,1.60
2023-06-11T21:24:40.555Z,1.57
2023-06-11T21:27:43.883Z,1.60
2023-06-11T21:30:46.835Z,1.50
2023-06-11T21:33:49.257Z,1.50
2023-06-11T21:36:51.693Z,1.50
2023-06-11T21:39:55.270Z,1.40
2023-06-11T21:42:58.354Z,1.38
2023-06-11T21:46:00.897Z,1.48
2023-06-11T21:49:03.312Z,1.50
2023-06-11T21:52:06.945Z,1.60
2023-06-11T21:55:09.596Z,1.50
2023-06-11T21:58:12.526Z,1.50
2023-06-11T22:01:15.130Z,1.40
2023-06-11T22:04:18.970Z,1.48
2023-06-11T22:07:22.492Z,1.40
2023-06-11T22:10:25.629Z,1.40
2023-06-11T22:13:30.976Z,1.40
2023-06-11T22:16:36.255Z,1.40
2023-06-11T22:19:39.840Z,1.65
2023-06-11T22:22:43.841Z,1.50
2023-06-11T22:25:46.281Z,1.50
2023-06-11T22:28:48.810Z,1.70
2023-06-11T22:31:51.239Z,1.60
2023-06-11T22:34:53.882Z,1.35
2023-06-11T22:37:56.260Z,1.40
2023-06-11T22:40:58.744Z,1.90
2023-06-11T22:44:01.146Z,1.20
2023-06-11T22:47:04.072Z,1.40
2023-06-11T22:50:07.389Z,1.65
2023-06-11T22:53:14.986Z,1.60
2023-06-11T22:56:17.496Z,1.50
2023-06-11T22:59:19.896Z,1.35
2023-06-11T23:02:22.488Z,1.48
2023-06-11T23:05:24.951Z,1.63
2023-06-11T23:08:27.388Z,1.60
2023-06-11T23:11:29.800Z,1.63
2023-06-11T23:14:32.225Z,1.88
2023-06-11T23:17:34.744Z,1.60
2023-06-11T23:20:37.773Z,1.40
2023-06-11T23:23:42.588Z,1.30
2023-06-11T23:26:46.099Z,1.40
2023-06-11T23:29:49.389Z,1.50
2023-06-11T23:32:52.295Z,1.58
2023-06-11T23:35:54.750Z,1.55
2023-06-11T23:38:58.150Z,1.60
2023-06-11T23:42:00.583Z,1.60
2023-06-11T23:45:03.525Z,1.55
2023-06-11T23:48:06.224Z,1.35
2023-06-11T23:51:10.174Z,1.60
2023-06-11T23:54:12.650Z,1.47
2023-06-11T23:57:15.123Z,1.37
