createdAt,value
2023-08-31T00:02:27.620Z,63.50
2023-08-31T00:05:04.677Z,63.70
2023-08-31T00:07:38.703Z,63.30
2023-08-31T00:10:14.380Z,63.50
2023-08-31T00:12:48.630Z,63.60
2023-08-31T00:15:22.524Z,63.60
2023-08-31T00:17:56.748Z,63.50
2023-08-31T00:20:32.567Z,63.70
2023-08-31T00:23:06.632Z,63.80
2023-08-31T00:25:41.207Z,63.80
2023-08-31T00:28:16.937Z,63.80
2023-08-31T00:30:51.358Z,64.00
2023-08-31T00:33:25.454Z,64.00
2023-08-31T00:36:04.830Z,63.90
2023-08-31T00:38:39.517Z,63.90
2023-08-31T00:41:14.470Z,63.80
2023-08-31T00:43:50.301Z,63.70
2023-08-31T00:46:25.852Z,64.00
2023-08-31T00:49:00.152Z,63.90
2023-08-31T00:51:38.245Z,63.90
2023-08-31T00:54:12.255Z,63.70
2023-08-31T00:56:46.939Z,63.80
2023-08-31T00:59:20.914Z,63.90
2023-08-31T01:02:08.245Z,63.90
2023-08-31T01:04:55.120Z,64.30
2023-08-31T01:07:51.604Z,64.30
2023-08-31T01:10:34.836Z,64.10
2023-08-31T01:13:15.301Z,64.30
2023-08-31T01:15:59.189Z,64.20
2023-08-31T01:18:37.417Z,64.30
2023-08-31T01:21:19.782Z,64.00
2023-08-31T01:23:58.437Z,64.20
2023-08-31T01:26:34.153Z,64.10
2023-08-31T01:29:08.609Z,64.20
2023-08-31T01:31:47.128Z,64.20
2023-08-31T01:34:20.961Z,64.20
2023-08-31T01:37:03.369Z,64.20
2023-08-31T01:39:48.729Z,64.50
2023-08-31T01:42:25.052Z,64.40
2023-08-31T01:45:00.598Z,64.40
2023-08-31T01:47:36.815Z,64.50
2023-08-31T01:50:11.839Z,64.40
2023-08-31T01:52:46.289Z,64.50
2023-08-31T01:55:25.677Z,64.50
2023-08-31T01:58:01.064Z,64.70
2023-08-31T02:00:36.416Z,64.30
2023-08-31T02:03:09.900Z,64.30
2023-08-31T02:05:44.746Z,64.20
2023-08-31T02:08:19.426Z,64.40
2023-08-31T02:10:57.429Z,64.40
2023-08-31T02:13:34.259Z,64.70
2023-08-31T02:16:08.288Z,64.60
2023-08-31T02:18:42.455Z,64.50
2023-08-31T02:21:16.386Z,64.50
2023-08-31T02:23:51.112Z,64.50
2023-08-31T02:26:26.771Z,64.50
2023-08-31T02:29:00.491Z,64.40
2023-08-31T02:31:34.199Z,64.50
2023-08-31T02:34:07.920Z,64.30
2023-08-31T02:36:41.734Z,64.50
2023-08-31T02:39:17.120Z,64.50
2023-08-31T02:41:52.479Z,65.30
2023-08-31T02:44:26.814Z,64.20
2023-08-31T02:47:00.733Z,64.80
2023-08-31T02:49:34.597Z,64.90
2023-08-31T02:52:09.580Z,64.70
2023-08-31T02:54:43.523Z,65.20
2023-08-31T02:57:21.032Z,65.00
2023-08-31T02:59:54.953Z,65.00
2023-08-31T03:02:28.970Z,64.70
2023-08-31T03:05:03.294Z,63.90
2023-08-31T03:07:38.867Z,64.80
2023-08-31T03:10:13.596Z,65.10
2023-08-31T03:12:48.716Z,65.00
2023-08-31T03:15:22.213Z,64.80
2023-08-31T03:17:57.773Z,64.70
2023-08-31T03:20:32.388Z,64.10
2023-08-31T03:23:06.612Z,64.60
2023-08-31T03:25:40.841Z,64.90
2023-08-31T03:28:16.023Z,64.80
2023-08-31T03:30:57.763Z,64.90
2023-08-31T03:33:35.876Z,65.10
2023-08-31T03:36:13.847Z,64.70
2023-08-31T03:38:47.561Z,65.00
2023-08-31T03:41:21.997Z,64.80
2023-08-31T03:43:57.575Z,64.70
2023-08-31T03:46:35.825Z,65.10
2023-08-31T03:49:10.881Z,64.60
2023-08-31T03:51:45.103Z,65.20
2023-08-31T03:54:19.406Z,65.40
2023-08-31T03:56:53.402Z,65.50
2023-08-31T03:59:30.870Z,65.30
2023-08-31T04:02:05.410Z,64.50
2023-08-31T04:04:39.176Z,65.40
2023-08-31T04:07:12.851Z,65.30
2023-08-31T04:09:46.780Z,65.40
2023-08-31T04:12:21.123Z,65.60
2023-08-31T04:14:56.761Z,64.60
2023-08-31T04:17:30.611Z,66.00
2023-08-31T04:20:07.230Z,65.60
2023-08-31T04:22:41.271Z,65.90
2023-08-31T04:25:15.259Z,65.90
2023-08-31T04:27:50.165Z,65.70
2023-08-31T04:30:26.447Z,66.00
2023-08-31T04:33:00.592Z,66.00
2023-08-31T04:35:34.494Z,65.90
2023-08-31T04:38:10.945Z,66.90
2023-08-31T04:40:44.909Z,65.40
2023-08-31T04:43:20.035Z,66.30
2023-08-31T04:45:56.766Z,66.40
2023-08-31T04:48:31.524Z,66.60
2023-08-31T04:51:06.725Z,66.50
2023-08-31T04:53:40.778Z,66.80
2023-08-31T04:56:14.660Z,67.00
2023-08-31T04:58:48.828Z,66.70
2023-08-31T05:01:24.354Z,67.10
2023-08-31T05:03:59.145Z,67.20
2023-08-31T05:06:35.825Z,66.90
2023-08-31T05:09:11.240Z,67.50
2023-08-31T05:11:46.283Z,67.50
2023-08-31T05:14:22.431Z,67.40
2023-08-31T05:16:58.468Z,67.50
2023-08-31T05:19:32.624Z,66.60
2023-08-31T05:22:08.947Z,67.80
2023-08-31T05:24:43.680Z,68.20
2023-08-31T05:27:18.843Z,67.10
2023-08-31T05:30:13.061Z,68.10
2023-08-31T05:32:50.587Z,68.10
2023-08-31T05:35:25.637Z,67.80
2023-08-31T05:38:00.686Z,67.40
2023-08-31T05:40:34.476Z,68.30
2023-08-31T05:43:28.710Z,68.70
2023-08-31T05:46:03.124Z,67.70
2023-08-31T05:48:57.031Z,68.90
2023-08-31T05:51:32.329Z,68.50
2023-08-31T05:54:11.606Z,68.90
2023-08-31T05:56:45.562Z,69.10
2023-08-31T05:59:20.285Z,69.00
2023-08-31T06:01:56.506Z,69.00
2023-08-31T06:04:32.719Z,69.20
2023-08-31T06:07:07.325Z,68.80
2023-08-31T06:09:41.186Z,69.30
2023-08-31T06:12:16.229Z,69.50
2023-08-31T06:14:52.740Z,69.60
2023-08-31T06:17:27.307Z,69.50
2023-08-31T06:20:02.809Z,69.30
2023-08-31T06:22:39.959Z,69.10
2023-08-31T06:25:16.928Z,69.10
2023-08-31T06:27:50.783Z,69.10
2023-08-31T06:30:24.641Z,69.10
2023-08-31T06:32:58.731Z,69.20
2023-08-31T06:35:34.345Z,69.60
2023-08-31T06:38:11.546Z,68.80
2023-08-31T06:40:45.612Z,69.10
2023-08-31T06:43:20.256Z,69.10
2023-08-31T06:45:58.434Z,69.50
2023-08-31T06:48:38.694Z,69.30
2023-08-31T06:51:16.327Z,68.70
2023-08-31T06:53:50.302Z,68.80
2023-08-31T06:56:25.195Z,68.80
2023-08-31T06:58:59.190Z,69.20
2023-08-31T07:01:34.056Z,68.90
2023-08-31T07:04:09.046Z,68.60
2023-08-31T07:06:45.003Z,69.10
2023-08-31T07:09:20.347Z,68.40
2023-08-31T07:11:54.204Z,68.60
2023-08-31T07:14:28.806Z,68.70
2023-08-31T07:17:04.512Z,68.60
2023-08-31T07:19:40.050Z,68.20
2023-08-31T07:22:16.833Z,68.50
2023-08-31T07:24:51.739Z,68.30
2023-08-31T07:27:30.454Z,68.40
2023-08-31T07:30:05.965Z,67.70
2023-08-31T07:32:42.112Z,68.10
2023-08-31T07:35:17.254Z,67.40
2023-08-31T07:37:52.704Z,67.40
2023-08-31T07:40:27.035Z,67.30
2023-08-31T07:43:01.459Z,67.30
2023-08-31T07:45:35.736Z,67.50
2023-08-31T07:48:10.124Z,67.20
2023-08-31T07:50:46.051Z,67.30
2023-08-31T07:53:21.743Z,67.30
2023-08-31T07:55:57.970Z,67.20
2023-08-31T07:58:32.951Z,67.40
2023-08-31T08:01:07.468Z,67.00
2023-08-31T08:03:42.464Z,66.40
2023-08-31T08:06:17.528Z,66.10
2023-08-31T08:08:55.121Z,65.80
2023-08-31T08:11:29.348Z,65.90
2023-08-31T08:14:03.554Z,65.50
2023-08-31T08:16:39.352Z,65.00
2023-08-31T08:19:14.618Z,65.50
2023-08-31T08:21:49.784Z,65.00
2023-08-31T08:24:25.548Z,65.30
2023-08-31T08:27:02.332Z,64.60
2023-08-31T08:29:36.281Z,64.90
2023-08-31T08:32:12.102Z,65.00
2023-08-31T08:34:45.852Z,64.80
2023-08-31T08:37:21.887Z,64.40
2023-08-31T08:39:57.455Z,64.50
2023-08-31T08:42:38.305Z,64.10
2023-08-31T08:45:18.199Z,64.30
2023-08-31T08:47:53.001Z,64.00
2023-08-31T08:50:30.295Z,63.90
2023-08-31T08:53:05.507Z,63.60
2023-08-31T08:55:41.572Z,63.30
2023-08-31T08:58:18.507Z,63.40
2023-08-31T09:00:58.977Z,63.60
2023-08-31T09:03:34.230Z,63.90
2023-08-31T09:06:10.775Z,63.30
2023-08-31T09:08:45.742Z,63.50
2023-08-31T09:11:25.063Z,63.80
2023-08-31T09:14:00.923Z,63.10
2023-08-31T09:16:35.306Z,62.70
2023-08-31T09:19:22.352Z,62.70
2023-08-31T09:22:01.042Z,62.20
2023-08-31T09:24:46.221Z,62.30
2023-08-31T09:27:26.218Z,62.60
2023-08-31T09:30:02.187Z,62.00
2023-08-31T09:32:36.718Z,62.00
2023-08-31T09:35:18.955Z,62.20
2023-08-31T09:38:03.961Z,61.60
2023-08-31T09:40:44.551Z,60.80
2023-08-31T09:43:26.677Z,60.40
2023-08-31T09:46:02.123Z,60.50
2023-08-31T09:48:39.003Z,60.90
2023-08-31T09:51:13.678Z,60.50
2023-08-31T09:53:52.374Z,60.30
2023-08-31T09:56:33.216Z,60.10
2023-08-31T09:59:11.695Z,59.70
2023-08-31T10:01:50.077Z,59.70
2023-08-31T10:04:27.939Z,59.40
2023-08-31T10:07:05.492Z,59.30
2023-08-31T10:09:40.896Z,59.30
2023-08-31T10:12:16.805Z,58.70
2023-08-31T10:14:54.061Z,57.90
2023-08-31T10:17:29.848Z,57.60
2023-08-31T10:20:04.402Z,57.70
2023-08-31T10:22:40.404Z,57.40
2023-08-31T10:25:15.491Z,58.00
2023-08-31T10:27:52.249Z,58.00
2023-08-31T10:30:30.639Z,57.70
2023-08-31T10:33:28.780Z,56.00
2023-08-31T10:36:05.147Z,56.40
2023-08-31T10:38:38.921Z,56.90
2023-08-31T10:41:24.477Z,56.50
2023-08-31T10:44:01.585Z,56.40
2023-08-31T10:46:40.493Z,57.00
2023-08-31T10:49:19.563Z,56.70
2023-08-31T10:51:58.334Z,56.20
2023-08-31T10:54:37.099Z,56.20
2023-08-31T10:57:13.618Z,56.10
2023-08-31T10:59:54.715Z,55.70
2023-08-31T11:02:38.761Z,56.20
2023-08-31T11:05:17.441Z,55.50
2023-08-31T11:07:54.646Z,55.30
2023-08-31T11:10:33.420Z,54.90
2023-08-31T11:13:07.804Z,54.70
2023-08-31T11:15:52.606Z,54.80
2023-08-31T11:18:29.948Z,54.70
2023-08-31T11:21:08.685Z,55.10
2023-08-31T11:23:45.819Z,55.20
2023-08-31T11:26:23.889Z,54.70
2023-08-31T11:29:02.097Z,54.10
2023-08-31T11:31:40.834Z,54.20
2023-08-31T11:34:21.515Z,54.00
2023-08-31T11:36:56.155Z,54.40
2023-08-31T11:39:30.932Z,54.40
2023-08-31T11:42:05.781Z,54.10
2023-08-31T11:44:39.908Z,53.90
2023-08-31T11:47:15.924Z,53.90
2023-08-31T11:49:51.952Z,53.50
2023-08-31T11:52:26.403Z,53.30
2023-08-31T11:55:00.325Z,53.20
2023-08-31T11:57:34.835Z,52.70
2023-08-31T12:00:13.559Z,52.10
2023-08-31T12:02:50.364Z,51.90
2023-08-31T12:05:26.046Z,51.80
2023-08-31T12:08:03.764Z,52.50
2023-08-31T12:10:43.914Z,52.30
2023-08-31T12:13:18.271Z,52.40
2023-08-31T12:15:56.618Z,52.80
2023-08-31T12:18:34.253Z,52.30
2023-08-31T12:21:10.015Z,52.30
2023-08-31T12:23:44.073Z,51.90
2023-08-31T12:26:18.050Z,51.90
2023-08-31T12:28:51.720Z,51.90
2023-08-31T12:31:26.524Z,52.20
2023-08-31T12:34:02.761Z,52.00
2023-08-31T12:36:42.107Z,52.20
2023-08-31T12:39:16.754Z,52.10
2023-08-31T12:41:53.480Z,52.80
2023-08-31T12:44:29.915Z,52.40
2023-08-31T12:47:06.260Z,52.70
2023-08-31T12:49:40.350Z,52.40
2023-08-31T12:52:16.774Z,52.30
2023-08-31T12:54:53.944Z,51.70
2023-08-31T12:57:27.782Z,51.70
2023-08-31T13:00:19.124Z,51.60
2023-08-31T13:02:53.603Z,51.20
2023-08-31T13:05:30.919Z,51.20
2023-08-31T13:08:08.731Z,51.10
2023-08-31T13:10:42.294Z,52.30
2023-08-31T13:13:17.381Z,51.80
2023-08-31T13:15:54.559Z,51.70
2023-08-31T13:18:29.843Z,52.10
2023-08-31T13:21:05.322Z,52.20
2023-08-31T13:23:44.242Z,52.00
2023-08-31T13:26:18.015Z,51.60
2023-08-31T13:28:52.528Z,51.80
2023-08-31T13:31:26.455Z,51.90
2023-08-31T13:34:01.482Z,51.90
2023-08-31T13:36:35.280Z,52.20
2023-08-31T13:39:13.685Z,52.10
2023-08-31T13:41:48.302Z,52.40
2023-08-31T13:44:23.041Z,52.40
2023-08-31T13:46:57.450Z,52.50
2023-08-31T13:49:33.452Z,52.40
2023-08-31T13:52:10.712Z,52.40
2023-08-31T13:54:46.075Z,52.20
2023-08-31T13:57:21.616Z,52.00
2023-08-31T13:59:55.702Z,52.30
2023-08-31T14:02:29.924Z,52.20
2023-08-31T14:05:04.947Z,52.30
2023-08-31T14:07:38.803Z,52.70
2023-08-31T14:10:17.094Z,52.60
2023-08-31T14:12:51.772Z,52.00
2023-08-31T14:15:25.503Z,51.80
2023-08-31T14:17:59.725Z,51.80
2023-08-31T14:20:33.743Z,51.60
2023-08-31T14:23:07.832Z,51.50
2023-08-31T14:25:45.059Z,51.30
2023-08-31T14:28:18.627Z,51.10
2023-08-31T14:30:54.544Z,50.80
2023-08-31T14:33:29.276Z,51.20
2023-08-31T14:36:02.993Z,51.60
2023-08-31T14:38:36.642Z,52.00
2023-08-31T14:41:12.082Z,52.60
2023-08-31T14:43:46.197Z,52.50
2023-08-31T14:46:20.125Z,52.70
2023-08-31T14:48:54.904Z,52.90
2023-08-31T14:51:30.604Z,53.10
2023-08-31T14:54:04.965Z,53.60
2023-08-31T14:56:40.386Z,53.90
2023-08-31T14:59:14.849Z,54.40
2023-08-31T15:01:48.951Z,54.80
2023-08-31T15:04:23.637Z,54.90
2023-08-31T15:06:58.423Z,55.50
2023-08-31T15:09:32.249Z,55.80
2023-08-31T15:12:08.037Z,55.90
2023-08-31T15:14:45.236Z,56.10
2023-08-31T15:17:19.349Z,56.30
2023-08-31T15:19:53.971Z,56.30
2023-08-31T15:22:27.795Z,56.40
2023-08-31T15:25:06.130Z,56.50
2023-08-31T15:27:48.095Z,56.80
2023-08-31T15:30:23.930Z,56.80
2023-08-31T15:33:03.651Z,56.90
2023-08-31T15:35:37.267Z,57.00
2023-08-31T15:38:11.688Z,57.00
2023-08-31T15:40:51.437Z,56.90
2023-08-31T15:43:32.530Z,57.20
2023-08-31T15:46:07.366Z,57.30
2023-08-31T15:48:41.383Z,57.20
2023-08-31T15:51:17.957Z,57.00
2023-08-31T15:53:52.579Z,57.00
2023-08-31T15:56:26.436Z,57.20
2023-08-31T15:59:02.303Z,57.70
2023-08-31T16:01:37.415Z,57.30
2023-08-31T16:04:11.485Z,57.30
2023-08-31T16:06:53.274Z,57.40
2023-08-31T16:09:27.825Z,57.40
2023-08-31T16:12:01.526Z,57.40
2023-08-31T16:14:37.356Z,57.30
2023-08-31T16:17:17.195Z,57.40
2023-08-31T16:19:52.854Z,57.50
2023-08-31T16:22:26.947Z,57.60
2023-08-31T16:25:01.040Z,57.40
2023-08-31T16:27:35.297Z,57.50
2023-08-31T16:30:14.382Z,57.60
2023-08-31T16:32:48.449Z,57.90
2023-08-31T16:35:23.879Z,57.70
2023-08-31T16:37:58.566Z,57.80
2023-08-31T16:40:32.525Z,57.80
2023-08-31T16:43:06.947Z,57.40
2023-08-31T16:45:44.139Z,57.90
2023-08-31T16:48:18.377Z,57.40
2023-08-31T16:50:52.123Z,58.00
2023-08-31T16:53:27.980Z,58.10
2023-08-31T16:56:01.680Z,58.20
2023-08-31T16:58:35.080Z,58.10
2023-08-31T17:01:10.642Z,58.20
2023-08-31T17:03:44.828Z,58.30
2023-08-31T17:06:18.738Z,59.00
2023-08-31T17:08:56.228Z,58.40
2023-08-31T17:11:30.306Z,58.30
2023-08-31T17:14:05.909Z,58.50
2023-08-31T17:16:41.379Z,58.60
2023-08-31T17:19:16.261Z,58.50
2023-08-31T17:21:50.782Z,58.50
2023-08-31T17:24:24.754Z,58.60
2023-08-31T17:26:58.435Z,58.30
2023-08-31T17:29:34.395Z,58.40
2023-08-31T17:32:10.794Z,58.60
2023-08-31T17:34:45.765Z,58.40
2023-08-31T17:37:20.031Z,58.50
2023-08-31T17:40:00.536Z,58.70
2023-08-31T17:42:37.893Z,58.80
2023-08-31T17:45:13.469Z,58.80
2023-08-31T17:47:48.943Z,58.80
2023-08-31T17:50:26.104Z,58.70
2023-08-31T17:53:02.690Z,58.30
2023-08-31T17:55:39.348Z,58.70
2023-08-31T17:58:13.636Z,58.70
2023-08-31T18:00:49.256Z,58.70
2023-08-31T18:03:30.532Z,58.80
2023-08-31T18:06:04.734Z,58.90
2023-08-31T18:08:41.583Z,58.80
2023-08-31T18:11:16.317Z,58.80
2023-08-31T18:13:50.826Z,58.80
2023-08-31T18:16:25.365Z,58.90
2023-08-31T18:19:00.955Z,58.90
2023-08-31T18:21:36.548Z,58.80
2023-08-31T18:24:11.141Z,59.10
2023-08-31T18:26:46.242Z,59.10
2023-08-31T18:29:20.084Z,59.10
2023-08-31T18:31:53.969Z,59.10
2023-08-31T18:34:30.392Z,59.00
2023-08-31T18:37:04.536Z,58.80
2023-08-31T18:39:38.486Z,59.10
2023-08-31T18:42:13.554Z,59.00
2023-08-31T18:44:47.350Z,59.20
2023-08-31T18:47:23.142Z,59.00
2023-08-31T18:49:58.846Z,59.10
2023-08-31T18:52:33.459Z,59.10
2023-08-31T18:55:08.538Z,59.20
2023-08-31T18:57:42.821Z,59.30
2023-08-31T19:00:17.815Z,59.30
2023-08-31T19:02:52.064Z,59.30
2023-08-31T19:05:29.179Z,59.20
2023-08-31T19:08:07.127Z,59.10
2023-08-31T19:10:42.987Z,59.20
2023-08-31T19:13:17.024Z,59.30
2023-08-31T19:15:51.479Z,59.20
2023-08-31T19:18:25.460Z,59.20
2023-08-31T19:21:14.389Z,59.10
2023-08-31T19:23:54.134Z,59.30
2023-08-31T19:26:27.800Z,59.20
2023-08-31T19:29:02.535Z,59.10
2023-08-31T19:31:37.264Z,59.20
2023-08-31T19:34:13.882Z,59.80
2023-08-31T19:36:54.209Z,59.30
2023-08-31T19:39:29.356Z,59.30
2023-08-31T19:42:04.106Z,59.10
2023-08-31T19:44:38.021Z,59.20
2023-08-31T19:47:15.231Z,59.30
2023-08-31T19:49:52.484Z,59.10
2023-08-31T19:52:28.913Z,59.40
2023-08-31T19:55:03.882Z,59.20
2023-08-31T19:57:40.070Z,59.40
2023-08-31T20:00:16.329Z,59.40
2023-08-31T20:02:50.055Z,59.50
2023-08-31T20:05:24.965Z,59.20
2023-08-31T20:08:01.556Z,59.40
2023-08-31T20:10:35.978Z,59.50
2023-08-31T20:13:13.273Z,59.50
2023-08-31T20:15:47.240Z,59.50
2023-08-31T20:18:21.078Z,59.40
2023-08-31T20:20:54.878Z,59.40
2023-08-31T20:23:30.385Z,59.40
2023-08-31T20:26:05.683Z,59.20
2023-08-31T20:28:40.190Z,59.40
2023-08-31T20:31:15.099Z,59.40
2023-08-31T20:33:50.544Z,59.50
2023-08-31T20:36:25.848Z,59.50
2023-08-31T20:39:01.710Z,59.40
2023-08-31T20:41:36.110Z,59.40
2023-08-31T20:44:10.562Z,59.40
2023-08-31T20:46:47.429Z,59.40
2023-08-31T20:49:22.142Z,60.00
2023-08-31T20:51:56.404Z,59.50
2023-08-31T20:54:31.777Z,59.30
2023-08-31T20:57:07.797Z,59.40
2023-08-31T20:59:42.530Z,59.50
2023-08-31T21:02:19.512Z,59.50
2023-08-31T21:04:56.752Z,59.40
2023-08-31T21:07:32.003Z,60.00
2023-08-31T21:10:12.100Z,59.40
2023-08-31T21:12:46.483Z,59.50
2023-08-31T21:15:20.610Z,60.00
2023-08-31T21:17:54.752Z,59.30
2023-08-31T21:20:29.418Z,59.50
2023-08-31T21:23:03.497Z,59.30
2023-08-31T21:25:38.795Z,59.20
2023-08-31T21:28:13.684Z,59.40
2023-08-31T21:30:47.697Z,59.40
2023-08-31T21:33:22.711Z,59.30
2023-08-31T21:35:57.408Z,59.50
2023-08-31T21:38:31.510Z,59.40
2023-08-31T21:41:07.876Z,59.50
2023-08-31T21:43:43.077Z,59.50
2023-08-31T21:46:20.169Z,59.50
2023-08-31T21:48:54.653Z,59.50
2023-08-31T21:51:28.932Z,59.50
2023-08-31T21:54:03.120Z,59.50
2023-08-31T21:56:38.276Z,59.50
2023-08-31T21:59:13.096Z,59.50
2023-08-31T22:01:47.229Z,59.50
2023-08-31T22:04:21.740Z,59.50
2023-08-31T22:06:57.311Z,59.60
2023-08-31T22:09:31.618Z,59.70
2023-08-31T22:12:09.222Z,59.60
2023-08-31T22:14:43.412Z,59.70
2023-08-31T22:17:17.855Z,59.70
2023-08-31T22:19:53.753Z,59.50
2023-08-31T22:22:28.010Z,59.70
2023-08-31T22:25:02.262Z,59.60
2023-08-31T22:27:39.302Z,59.70
2023-08-31T22:30:15.564Z,59.80
2023-08-31T22:32:50.063Z,59.80
2023-08-31T22:35:25.850Z,59.70
2023-08-31T22:38:01.960Z,59.90
2023-08-31T22:40:36.252Z,60.60
2023-08-31T22:43:12.157Z,59.80
2023-08-31T22:45:46.893Z,60.00
2023-08-31T22:48:22.031Z,60.00
2023-08-31T22:51:06.343Z,60.00
2023-08-31T22:53:39.894Z,60.10
2023-08-31T22:56:13.814Z,59.80
2023-08-31T22:58:50.667Z,59.90
2023-08-31T23:01:24.437Z,59.80
2023-08-31T23:03:58.388Z,60.00
2023-08-31T23:06:33.945Z,60.00
2023-08-31T23:09:08.128Z,60.10
2023-08-31T23:11:42.578Z,60.20
2023-08-31T23:14:18.587Z,60.30
2023-08-31T23:16:52.573Z,60.20
2023-08-31T23:19:27.047Z,60.10
2023-08-31T23:22:00.834Z,60.20
2023-08-31T23:24:35.275Z,60.10
2023-08-31T23:27:10.342Z,60.00
2023-08-31T23:29:46.418Z,60.10
2023-08-31T23:32:21.574Z,60.10
2023-08-31T23:34:56.023Z,60.20
2023-08-31T23:37:30.337Z,60.20
2023-08-31T23:40:10.008Z,60.20
2023-08-31T23:42:44.598Z,60.20
2023-08-31T23:45:21.750Z,60.10
2023-08-31T23:47:58.042Z,60.10
2023-08-31T23:50:31.945Z,60.10
2023-08-31T23:53:06.302Z,60.10
2023-08-31T23:55:42.102Z,60.30
2023-08-31T23:58:16.609Z,60.40
