createdAt,value
2023-03-05T00:14:59.571Z,15.50
2023-03-05T00:30:00.966Z,17.08
2023-03-05T00:45:02.340Z,15.75
2023-03-05T01:00:03.953Z,17.38
2023-03-05T01:15:05.345Z,15.88
2023-03-05T01:30:07.814Z,17.75
2023-03-05T01:45:10.161Z,15.90
2023-03-05T02:00:11.515Z,16.35
2023-03-05T02:15:15.562Z,16.98
2023-03-05T02:30:16.968Z,17.00
2023-03-05T03:01:29.799Z,20.58
2023-03-05T03:16:32.362Z,15.63
2023-03-05T03:31:33.804Z,16.17
2023-03-05T03:46:35.237Z,14.93
2023-03-05T04:01:36.708Z,14.30
2023-03-05T04:16:38.103Z,14.65
2023-03-05T04:31:39.487Z,15.20
2023-03-05T04:46:40.971Z,14.77
2023-03-05T05:01:43.040Z,13.32
2023-03-05T05:16:44.437Z,14.05
2023-03-05T05:31:46.353Z,13.32
2023-03-05T05:46:47.859Z,14.45
2023-03-05T06:01:49.359Z,13.40
2023-03-05T06:16:50.866Z,14.77
2023-03-05T06:31:52.333Z,13.77
2023-03-05T06:46:53.703Z,14.93
2023-03-05T07:01:55.057Z,15.07
2023-03-05T07:16:56.463Z,14.52
2023-03-05T07:31:57.948Z,15.68
2023-03-05T07:46:59.352Z,16.15
2023-03-05T08:02:00.803Z,15.48
2023-03-05T08:17:02.185Z,15.13
2023-03-05T08:32:03.685Z,15.02
2023-03-05T08:47:05.219Z,15.93
2023-03-05T09:02:06.708Z,17.67
2023-03-05T09:17:08.165Z,14.68
2023-03-05T09:32:09.684Z,16.33
2023-03-05T09:47:11.223Z,15.18
2023-03-05T10:58:59.139Z,15.57
2023-03-05T11:14:00.640Z,15.90
2023-03-05T11:29:02.245Z,16.65
2023-03-05T11:44:03.831Z,18.10
2023-03-05T11:59:05.300Z,18.98
2023-03-05T12:14:06.774Z,18.75
2023-03-05T12:29:08.781Z,20.25
2023-03-05T12:44:10.206Z,18.90
2023-03-05T12:59:11.630Z,17.65
2023-03-05T13:14:13.104Z,17.58
2023-03-05T13:29:14.522Z,15.20
2023-03-05T13:44:15.908Z,15.82
2023-03-05T13:59:17.775Z,15.70
2023-03-05T14:14:20.465Z,14.50
2023-03-05T14:29:22.074Z,14.02
2023-03-05T14:44:25.725Z,14.18
2023-03-05T14:59:27.126Z,14.32
2023-03-05T15:14:28.540Z,14.50
2023-03-05T15:29:30.374Z,10.32
2023-03-05T15:44:31.998Z,11.60
2023-03-05T15:59:33.469Z,11.35
2023-03-05T16:14:34.884Z,12.45
2023-03-05T16:29:36.319Z,14.25
2023-03-05T16:44:37.879Z,9.93
2023-03-05T16:59:39.469Z,10.23
2023-03-05T17:14:41.395Z,10.27
2023-03-05T17:29:42.783Z,10.30
2023-03-05T17:44:44.260Z,9.13
2023-03-05T17:59:45.840Z,9.13
2023-03-05T18:14:47.295Z,8.18
2023-03-05T18:29:50.202Z,8.90
2023-03-05T18:44:51.658Z,7.88
2023-03-05T18:59:53.121Z,9.57
2023-03-05T19:14:54.601Z,17.45
2023-03-05T19:29:56.083Z,10.35
2023-03-05T19:44:59.950Z,9.88
2023-03-05T20:00:01.552Z,9.40
2023-03-05T20:15:03.200Z,9.88
2023-03-05T20:30:05.200Z,11.13
2023-03-05T20:45:06.621Z,12.10
2023-03-05T21:00:08.070Z,11.90
2023-03-05T21:15:09.450Z,11.98
2023-03-05T21:30:10.861Z,11.40
2023-03-05T21:45:12.315Z,24.48
2023-03-05T22:00:13.818Z,12.07
2023-03-05T22:15:15.212Z,13.43
2023-03-05T22:30:16.653Z,12.38
2023-03-05T22:45:18.125Z,13.45
2023-03-05T23:00:21.488Z,12.75
2023-03-05T23:15:22.906Z,13.25
2023-03-05T23:30:24.384Z,14.05
2023-03-05T23:45:25.792Z,18.50
