createdAt,value
2023-03-18T00:00:27.461Z,17.48
2023-03-18T00:02:57.116Z,17.48
2023-03-18T00:05:26.831Z,17.49
2023-03-18T00:07:56.440Z,17.49
2023-03-18T00:10:26.587Z,17.49
2023-03-18T00:12:56.273Z,17.50
2023-03-18T00:15:26.086Z,17.52
2023-03-18T00:17:56.165Z,17.51
2023-03-18T00:20:39.813Z,17.53
2023-03-18T00:23:13.145Z,17.52
2023-03-18T00:25:44.083Z,17.52
2023-03-18T00:28:14.324Z,17.54
2023-03-18T00:30:44.210Z,17.55
2023-03-18T00:33:14.523Z,17.55
2023-03-18T00:35:46.984Z,17.56
2023-03-18T00:38:22.473Z,17.55
2023-03-18T00:41:02.896Z,17.56
2023-03-18T00:43:35.448Z,17.56
2023-03-18T00:46:05.323Z,17.57
2023-03-18T00:48:34.980Z,17.57
2023-03-18T00:51:04.541Z,17.57
2023-03-18T00:53:34.157Z,17.56
2023-03-18T00:56:03.729Z,17.58
2023-03-18T00:58:33.370Z,17.59
2023-03-18T01:01:03.232Z,17.61
2023-03-18T01:03:33.366Z,17.61
2023-03-18T01:06:08.946Z,17.61
2023-03-18T01:08:39.386Z,17.64
2023-03-18T01:11:09.413Z,17.65
2023-03-18T01:13:40.535Z,17.65
2023-03-18T01:16:12.018Z,17.66
2023-03-18T01:18:43.138Z,17.67
2023-03-18T01:21:13.632Z,17.68
2023-03-18T01:23:43.900Z,17.69
2023-03-18T01:26:14.121Z,17.68
2023-03-18T01:28:44.021Z,17.70
2023-03-18T01:31:14.225Z,17.69
2023-03-18T01:33:43.932Z,17.72
2023-03-18T01:36:14.055Z,17.73
2023-03-18T01:38:43.904Z,17.76
2023-03-18T01:41:14.754Z,17.76
2023-03-18T01:43:45.631Z,17.77
2023-03-18T01:46:38.538Z,17.79
2023-03-18T01:49:16.215Z,17.80
2023-03-18T01:51:50.198Z,17.82
2023-03-18T01:54:21.873Z,17.81
2023-03-18T01:56:53.227Z,17.80
2023-03-18T01:59:26.060Z,17.82
2023-03-18T02:02:13.684Z,17.83
2023-03-18T02:05:00.004Z,17.84
2023-03-18T02:07:32.199Z,17.84
2023-03-18T02:10:13.101Z,17.85
2023-03-18T02:12:47.172Z,17.85
2023-03-18T02:15:21.179Z,17.86
2023-03-18T02:17:59.981Z,17.87
2023-03-18T02:20:38.791Z,17.89
2023-03-18T02:23:38.834Z,17.90
2023-03-18T02:26:23.465Z,17.92
2023-03-18T02:28:57.826Z,17.92
2023-03-18T02:31:28.716Z,17.93
2023-03-18T02:33:58.924Z,17.95
2023-03-18T02:36:31.296Z,17.94
2023-03-18T02:39:01.994Z,17.93
2023-03-18T02:41:35.371Z,17.94
2023-03-18T02:44:05.170Z,17.95
2023-03-18T02:46:42.732Z,17.95
2023-03-18T02:49:13.588Z,17.96
2023-03-18T02:51:43.537Z,17.97
2023-03-18T02:54:20.484Z,17.96
2023-03-18T02:56:50.290Z,17.97
2023-03-18T02:59:21.454Z,17.97
2023-03-18T03:01:53.848Z,17.99
2023-03-18T03:04:26.078Z,17.98
2023-03-18T03:06:58.191Z,17.98
2023-03-18T03:09:27.820Z,17.99
2023-03-18T03:11:57.440Z,18.01
2023-03-18T03:14:27.061Z,18.03
2023-03-18T03:16:56.740Z,18.03
2023-03-18T03:19:26.436Z,18.04
2023-03-18T03:21:55.983Z,18.04
2023-03-18T03:24:25.596Z,18.05
2023-03-18T03:26:55.675Z,18.06
2023-03-18T03:29:25.497Z,18.07
2023-03-18T03:31:55.116Z,18.08
2023-03-18T03:34:24.738Z,18.10
2023-03-18T03:36:54.429Z,18.10
2023-03-18T03:39:24.617Z,18.10
2023-03-18T03:41:54.443Z,18.13
2023-03-18T03:44:24.068Z,18.13
2023-03-18T03:46:53.859Z,18.12
2023-03-18T03:49:23.492Z,18.14
2023-03-18T03:51:53.525Z,18.15
2023-03-18T03:54:23.083Z,18.16
2023-03-18T03:56:53.136Z,18.16
2023-03-18T03:59:23.232Z,18.16
2023-03-18T04:01:53.591Z,18.17
2023-03-18T04:04:24.064Z,18.18
2023-03-18T04:06:53.733Z,18.18
2023-03-18T04:09:23.911Z,18.18
2023-03-18T04:11:53.539Z,18.19
2023-03-18T04:14:23.514Z,18.20
2023-03-18T04:16:53.458Z,18.20
2023-03-18T04:19:23.072Z,18.22
2023-03-18T04:21:52.980Z,18.22
2023-03-18T04:24:23.733Z,18.23
2023-03-18T04:26:53.745Z,18.23
2023-03-18T04:29:24.195Z,18.24
2023-03-18T04:31:53.915Z,18.24
2023-03-18T04:34:23.810Z,18.24
2023-03-18T04:36:53.710Z,18.23
2023-03-18T04:39:24.583Z,18.25
2023-03-18T04:41:56.142Z,18.27
2023-03-18T04:44:27.286Z,18.25
2023-03-18T04:46:56.910Z,18.26
2023-03-18T04:49:26.824Z,18.26
2023-03-18T04:51:56.504Z,18.27
2023-03-18T04:54:26.256Z,18.27
2023-03-18T04:56:56.711Z,18.27
2023-03-18T04:59:26.368Z,18.27
2023-03-18T05:01:56.000Z,18.27
2023-03-18T05:04:26.017Z,18.27
2023-03-18T05:06:55.759Z,18.27
2023-03-18T05:09:25.606Z,18.28
2023-03-18T05:11:55.776Z,18.27
2023-03-18T05:14:25.418Z,18.27
2023-03-18T05:16:55.222Z,18.27
2023-03-18T05:19:25.470Z,18.27
2023-03-18T05:21:55.523Z,18.27
2023-03-18T05:24:25.118Z,18.28
2023-03-18T05:26:54.883Z,18.27
2023-03-18T05:29:25.571Z,18.28
2023-03-18T05:31:55.310Z,18.28
2023-03-18T05:34:25.355Z,18.27
2023-03-18T05:36:55.075Z,18.27
2023-03-18T05:39:25.109Z,18.28
2023-03-18T05:41:54.769Z,18.28
2023-03-18T05:44:24.805Z,18.27
2023-03-18T05:46:54.734Z,18.27
2023-03-18T05:49:24.887Z,18.27
2023-03-18T05:51:55.076Z,18.28
2023-03-18T05:54:25.396Z,18.26
2023-03-18T05:56:56.307Z,18.27
2023-03-18T05:59:26.780Z,18.27
2023-03-18T06:01:56.576Z,18.27
2023-03-18T06:04:26.584Z,18.27
2023-03-18T06:06:56.887Z,18.27
2023-03-18T06:09:30.585Z,18.28
2023-03-18T06:12:05.013Z,18.27
2023-03-18T06:14:34.651Z,18.26
2023-03-18T06:17:04.547Z,18.27
2023-03-18T06:19:35.709Z,18.28
2023-03-18T06:22:05.345Z,18.26
2023-03-18T06:24:35.018Z,18.26
2023-03-18T06:27:05.334Z,18.26
2023-03-18T06:29:35.659Z,18.27
2023-03-18T06:32:05.714Z,18.26
2023-03-18T06:34:36.792Z,18.26
2023-03-18T06:37:06.870Z,18.26
2023-03-18T06:39:36.833Z,18.26
2023-03-18T06:42:06.897Z,18.26
2023-03-18T06:44:36.897Z,18.26
2023-03-18T06:47:06.495Z,18.26
2023-03-18T06:49:36.126Z,18.27
2023-03-18T06:52:05.799Z,18.26
2023-03-18T06:54:35.972Z,18.28
2023-03-18T06:57:05.653Z,18.27
2023-03-18T06:59:35.262Z,18.27
2023-03-18T07:02:06.764Z,18.27
2023-03-18T07:04:37.071Z,18.28
2023-03-18T07:07:08.166Z,18.27
2023-03-18T07:09:37.967Z,18.27
2023-03-18T07:12:08.009Z,18.27
2023-03-18T07:14:37.660Z,18.27
2023-03-18T07:17:07.356Z,18.27
2023-03-18T07:19:37.095Z,18.28
2023-03-18T07:22:06.738Z,18.27
2023-03-18T07:24:37.457Z,18.26
2023-03-18T07:27:08.307Z,18.28
2023-03-18T07:29:38.205Z,18.27
2023-03-18T07:32:08.347Z,18.27
2023-03-18T07:34:38.132Z,18.27
2023-03-18T07:37:08.089Z,18.26
2023-03-18T07:39:38.959Z,18.26
2023-03-18T07:42:08.850Z,18.27
2023-03-18T07:44:39.165Z,18.26
2023-03-18T07:47:09.077Z,18.27
2023-03-18T07:49:38.648Z,18.26
2023-03-18T07:52:08.386Z,18.26
2023-03-18T07:54:38.290Z,18.24
2023-03-18T07:57:08.570Z,18.22
2023-03-18T07:59:42.076Z,18.23
2023-03-18T08:02:15.938Z,18.23
2023-03-18T08:04:48.211Z,18.22
2023-03-18T08:07:18.703Z,18.22
2023-03-18T08:09:48.685Z,18.22
2023-03-18T08:12:19.256Z,18.21
2023-03-18T08:14:49.913Z,18.19
2023-03-18T08:17:20.162Z,18.18
2023-03-18T08:19:50.507Z,18.17
2023-03-18T08:22:20.720Z,18.18
2023-03-18T08:24:50.444Z,18.14
2023-03-18T08:27:20.887Z,18.14
2023-03-18T08:29:51.279Z,18.13
2023-03-18T08:32:21.251Z,18.12
2023-03-18T08:34:51.036Z,18.10
2023-03-18T08:37:21.147Z,18.09
2023-03-18T08:39:50.814Z,18.09
2023-03-18T08:42:20.797Z,18.08
2023-03-18T08:44:50.451Z,18.06
2023-03-18T08:47:20.345Z,18.07
2023-03-18T08:49:51.362Z,18.06
2023-03-18T08:52:21.649Z,18.05
2023-03-18T08:54:51.504Z,18.04
2023-03-18T08:57:21.145Z,18.04
2023-03-18T08:59:51.330Z,18.04
2023-03-18T09:02:20.974Z,18.04
2023-03-18T09:04:50.943Z,18.02
2023-03-18T09:07:20.580Z,18.02
2023-03-18T09:09:50.207Z,18.01
2023-03-18T09:12:20.002Z,18.01
2023-03-18T09:14:49.816Z,18.01
2023-03-18T09:17:19.606Z,18.00
2023-03-18T09:19:49.237Z,17.99
2023-03-18T09:22:19.816Z,17.98
2023-03-18T09:24:49.381Z,17.98
2023-03-18T09:27:19.252Z,17.97
2023-03-18T09:29:50.126Z,17.97
2023-03-18T09:32:19.919Z,17.95
2023-03-18T09:34:49.562Z,17.95
2023-03-18T09:37:20.094Z,17.94
2023-03-18T09:39:50.436Z,17.93
2023-03-18T09:42:58.034Z,17.94
2023-03-18T09:45:51.147Z,17.93
2023-03-18T09:48:39.155Z,17.92
2023-03-18T09:51:24.676Z,17.92
2023-03-18T09:54:04.464Z,17.93
2023-03-18T09:56:37.494Z,17.91
2023-03-18T09:59:19.010Z,17.92
2023-03-18T10:01:53.704Z,17.91
2023-03-18T10:04:32.294Z,17.91
2023-03-18T10:07:14.827Z,17.89
2023-03-18T10:09:55.664Z,17.89
2023-03-18T10:12:28.452Z,17.88
2023-03-18T10:15:01.339Z,17.87
2023-03-18T10:17:49.099Z,17.86
2023-03-18T10:20:33.807Z,17.85
2023-03-18T10:23:14.436Z,17.84
2023-03-18T10:25:58.066Z,17.85
2023-03-18T10:28:45.770Z,17.84
2023-03-18T10:31:31.541Z,17.85
2023-03-18T10:34:08.163Z,17.84
2023-03-18T10:36:41.480Z,17.82
2023-03-18T10:39:24.338Z,17.79
2023-03-18T10:41:56.965Z,17.78
2023-03-18T10:44:26.633Z,17.78
2023-03-18T10:47:01.894Z,17.78
2023-03-18T10:49:37.496Z,17.76
2023-03-18T10:52:16.897Z,17.76
2023-03-18T10:54:54.584Z,17.73
2023-03-18T10:57:24.665Z,17.73
2023-03-18T10:59:55.005Z,17.73
2023-03-18T11:02:38.157Z,17.74
2023-03-18T11:05:28.293Z,17.73
2023-03-18T11:08:05.101Z,17.70
2023-03-18T11:10:49.627Z,17.71
2023-03-18T11:13:20.556Z,17.70
2023-03-18T11:16:00.355Z,17.68
2023-03-18T11:18:30.055Z,17.69
2023-03-18T11:21:02.772Z,17.68
2023-03-18T11:24:10.357Z,17.68
2023-03-18T11:26:54.611Z,17.69
2023-03-18T11:29:34.865Z,17.69
2023-03-18T11:32:04.863Z,17.68
2023-03-18T11:34:37.069Z,17.68
2023-03-18T11:37:09.908Z,17.64
2023-03-18T11:39:43.118Z,17.64
2023-03-18T11:42:24.134Z,17.62
2023-03-18T11:45:00.103Z,17.64
2023-03-18T11:47:34.302Z,17.64
2023-03-18T11:50:06.979Z,17.61
2023-03-18T11:52:45.848Z,17.63
2023-03-18T11:55:22.871Z,17.62
2023-03-18T11:58:22.757Z,17.61
2023-03-18T12:01:22.664Z,17.61
2023-03-18T12:04:37.541Z,17.62
2023-03-18T12:07:17.342Z,17.60
2023-03-18T12:10:12.075Z,17.60
2023-03-18T12:13:06.646Z,17.61
2023-03-18T12:16:01.217Z,17.60
2023-03-18T12:19:02.144Z,17.59
2023-03-18T12:22:00.635Z,17.57
2023-03-18T12:24:47.547Z,17.56
2023-03-18T12:27:36.284Z,17.56
2023-03-18T12:30:31.047Z,17.58
2023-03-18T12:33:18.814Z,17.55
2023-03-18T12:36:01.191Z,17.56
2023-03-18T12:38:39.971Z,17.56
2023-03-18T12:41:19.406Z,17.53
2023-03-18T12:44:04.810Z,17.54
2023-03-18T12:46:43.638Z,17.53
2023-03-18T12:49:21.788Z,17.50
2023-03-18T12:51:59.345Z,17.50
2023-03-18T12:54:53.476Z,17.50
2023-03-18T12:57:50.226Z,17.49
2023-03-18T13:00:25.351Z,17.48
2023-03-18T13:03:23.325Z,17.49
2023-03-18T13:05:59.940Z,17.49
2023-03-18T13:08:46.947Z,17.49
2023-03-18T13:11:31.088Z,17.48
2023-03-18T13:14:30.383Z,17.47
2023-03-18T13:17:01.882Z,17.45
2023-03-18T13:19:32.538Z,17.46
2023-03-18T13:22:04.915Z,17.43
2023-03-18T13:24:46.273Z,17.43
2023-03-18T13:27:54.665Z,17.44
2023-03-18T13:31:02.497Z,17.42
2023-03-18T13:33:41.335Z,17.42
2023-03-18T13:36:30.250Z,17.42
2023-03-18T13:39:08.218Z,17.39
2023-03-18T13:42:08.247Z,17.39
2023-03-18T13:44:54.755Z,17.37
2023-03-18T13:47:25.985Z,17.36
2023-03-18T13:50:23.960Z,17.36
2023-03-18T13:52:58.220Z,17.35
2023-03-18T13:55:44.667Z,17.36
2023-03-18T13:58:32.298Z,17.35
2023-03-18T14:01:19.430Z,17.34
2023-03-18T14:03:49.524Z,17.33
2023-03-18T14:06:19.029Z,17.33
2023-03-18T14:08:53.546Z,17.32
2023-03-18T14:11:27.690Z,17.31
2023-03-18T14:14:07.242Z,17.31
2023-03-18T14:16:39.508Z,17.32
2023-03-18T14:19:18.962Z,17.32
2023-03-18T14:22:07.349Z,17.31
2023-03-18T14:24:37.624Z,17.30
2023-03-18T14:27:07.182Z,17.30
2023-03-18T14:29:39.565Z,17.29
2023-03-18T14:32:39.663Z,17.27
2023-03-18T14:35:44.508Z,17.27
2023-03-18T14:38:37.875Z,17.26
2023-03-18T14:41:27.808Z,17.26
2023-03-18T14:44:23.045Z,17.24
2023-03-18T14:46:57.197Z,17.26
2023-03-18T14:49:48.015Z,17.25
2023-03-18T14:52:26.379Z,17.25
2023-03-18T14:54:59.033Z,17.23
2023-03-18T14:57:29.601Z,17.23
2023-03-18T15:00:01.793Z,17.24
2023-03-18T15:02:40.966Z,17.23
2023-03-18T15:05:16.163Z,17.23
2023-03-18T15:07:46.165Z,17.22
2023-03-18T15:10:22.935Z,17.21
2023-03-18T15:13:09.542Z,17.21
2023-03-18T15:15:39.346Z,17.20
2023-03-18T15:18:34.070Z,17.19
2023-03-18T15:21:08.746Z,17.19
2023-03-18T15:23:47.143Z,17.16
2023-03-18T15:26:30.307Z,17.17
2023-03-18T15:29:17.089Z,17.16
2023-03-18T15:31:48.013Z,17.17
2023-03-18T15:34:23.112Z,17.15
2023-03-18T15:37:02.487Z,17.13
2023-03-18T15:39:39.363Z,17.15
2023-03-18T15:42:23.090Z,17.14
2023-03-18T15:45:01.376Z,17.13
2023-03-18T15:47:33.674Z,17.12
2023-03-18T15:50:14.672Z,17.12
2023-03-18T15:52:45.053Z,17.13
2023-03-18T15:55:26.533Z,17.13
2023-03-18T15:57:56.754Z,17.11
2023-03-18T16:00:27.109Z,17.11
2023-03-18T16:02:56.828Z,17.10
2023-03-18T16:05:29.768Z,17.10
2023-03-18T16:08:00.920Z,17.10
2023-03-18T16:10:30.858Z,17.10
2023-03-18T16:13:05.570Z,17.09
2023-03-18T16:15:34.958Z,17.10
2023-03-18T16:18:04.900Z,17.09
2023-03-18T16:20:34.834Z,17.07
2023-03-18T16:23:04.577Z,17.06
2023-03-18T16:25:34.693Z,17.06
2023-03-18T16:28:05.446Z,17.06
2023-03-18T16:30:37.410Z,17.05
2023-03-18T16:33:14.804Z,17.05
2023-03-18T16:35:45.372Z,17.05
2023-03-18T16:38:19.779Z,17.04
2023-03-18T16:40:50.640Z,17.03
2023-03-18T16:43:25.946Z,17.03
2023-03-18T16:45:59.149Z,17.02
2023-03-18T16:48:29.632Z,17.01
2023-03-18T16:51:02.335Z,17.01
2023-03-18T16:53:33.561Z,17.01
2023-03-18T16:56:14.049Z,17.02
2023-03-18T16:58:46.069Z,17.00
2023-03-18T17:01:20.836Z,16.98
2023-03-18T17:03:51.265Z,16.98
2023-03-18T17:06:21.081Z,16.97
2023-03-18T17:08:50.581Z,16.98
2023-03-18T17:11:20.504Z,16.97
2023-03-18T17:13:50.367Z,16.98
2023-03-18T17:16:24.090Z,16.96
2023-03-18T17:18:53.725Z,16.96
2023-03-18T17:21:23.769Z,16.96
2023-03-18T17:23:53.389Z,16.95
2023-03-18T17:26:23.435Z,16.96
2023-03-18T17:28:55.522Z,16.94
2023-03-18T17:31:25.173Z,16.94
2023-03-18T17:33:55.219Z,16.92
2023-03-18T17:36:24.873Z,16.92
2023-03-18T17:39:00.013Z,16.92
2023-03-18T17:41:29.675Z,16.90
2023-03-18T17:43:59.321Z,16.91
2023-03-18T17:46:30.361Z,16.92
2023-03-18T17:49:00.041Z,16.90
2023-03-18T17:51:29.683Z,16.90
2023-03-18T17:54:02.325Z,16.90
2023-03-18T17:56:32.373Z,16.90
2023-03-18T17:59:02.066Z,16.88
2023-03-18T18:01:32.578Z,16.88
2023-03-18T18:04:03.339Z,16.87
2023-03-18T18:06:35.184Z,16.88
2023-03-18T18:09:06.059Z,16.87
2023-03-18T18:11:41.163Z,16.86
2023-03-18T18:14:28.387Z,16.84
2023-03-18T18:16:58.559Z,16.84
2023-03-18T18:19:28.569Z,16.85
2023-03-18T18:21:58.631Z,16.84
2023-03-18T18:24:30.321Z,16.83
2023-03-18T18:26:59.942Z,16.82
2023-03-18T18:29:32.221Z,16.81
2023-03-18T18:32:03.805Z,16.80
2023-03-18T18:34:33.461Z,16.81
2023-03-18T18:37:03.201Z,16.79
2023-03-18T18:39:32.811Z,16.80
2023-03-18T18:42:02.396Z,16.80
2023-03-18T18:44:31.956Z,16.79
2023-03-18T18:47:02.552Z,16.79
2023-03-18T18:49:32.488Z,16.78
2023-03-18T18:52:03.725Z,16.76
2023-03-18T18:54:33.461Z,16.77
2023-03-18T18:57:03.425Z,16.77
2023-03-18T18:59:36.417Z,16.75
2023-03-18T19:02:35.444Z,16.75
2023-03-18T19:05:06.245Z,16.73
2023-03-18T19:07:36.626Z,16.73
2023-03-18T19:10:07.970Z,16.73
2023-03-18T19:12:38.273Z,16.71
2023-03-18T19:15:08.844Z,16.73
2023-03-18T19:17:39.312Z,16.74
2023-03-18T19:20:36.245Z,16.71
2023-03-18T19:23:15.403Z,16.71
2023-03-18T19:25:45.794Z,16.71
2023-03-18T19:28:57.021Z,16.70
2023-03-18T19:31:31.786Z,16.69
2023-03-18T19:34:02.345Z,16.68
2023-03-18T19:36:34.910Z,16.69
2023-03-18T19:39:06.041Z,16.67
2023-03-18T19:41:53.789Z,16.67
2023-03-18T19:44:26.543Z,16.67
2023-03-18T19:46:58.288Z,16.68
2023-03-18T19:49:29.415Z,16.67
2023-03-18T19:51:59.204Z,16.67
2023-03-18T19:54:34.339Z,16.68
2023-03-18T19:57:14.736Z,16.67
2023-03-18T19:59:46.654Z,16.66
2023-03-18T20:02:24.829Z,16.64
2023-03-18T20:04:56.787Z,16.66
2023-03-18T20:07:29.091Z,16.66
2023-03-18T20:09:59.020Z,16.66
2023-03-18T20:12:50.010Z,16.64
2023-03-18T20:15:26.640Z,16.63
2023-03-18T20:17:56.995Z,16.64
2023-03-18T20:20:29.407Z,16.63
2023-03-18T20:23:08.567Z,16.63
2023-03-18T20:25:45.266Z,16.63
2023-03-18T20:28:20.821Z,16.61
2023-03-18T20:30:55.554Z,16.61
2023-03-18T20:33:25.679Z,16.60
2023-03-18T20:35:56.393Z,16.60
2023-03-18T20:38:42.782Z,16.58
2023-03-18T20:41:20.754Z,16.60
2023-03-18T20:43:53.403Z,16.60
2023-03-18T20:46:25.536Z,16.58
2023-03-18T20:48:55.448Z,16.58
2023-03-18T20:51:34.658Z,16.58
2023-03-18T20:54:16.165Z,16.57
2023-03-18T20:56:46.807Z,16.57
2023-03-18T20:59:16.655Z,16.57
2023-03-18T21:01:46.390Z,16.55
2023-03-18T21:04:18.021Z,16.58
2023-03-18T21:06:47.908Z,16.57
2023-03-18T21:09:17.502Z,16.56
2023-03-18T21:11:47.861Z,16.55
2023-03-18T21:14:17.938Z,16.55
2023-03-18T21:16:47.772Z,16.55
2023-03-18T21:19:18.092Z,16.52
2023-03-18T21:21:47.952Z,16.52
2023-03-18T21:24:29.295Z,16.53
2023-03-18T21:27:04.861Z,16.53
2023-03-18T21:29:35.739Z,16.53
2023-03-18T21:32:05.364Z,16.53
2023-03-18T21:34:34.975Z,16.53
2023-03-18T21:37:04.522Z,16.50
2023-03-18T21:39:34.799Z,16.52
2023-03-18T21:42:04.440Z,16.50
2023-03-18T21:44:34.016Z,16.49
2023-03-18T21:47:03.735Z,16.49
2023-03-18T21:49:33.279Z,16.49
2023-03-18T21:52:03.221Z,16.50
2023-03-18T21:54:33.277Z,16.47
2023-03-18T21:57:03.166Z,16.47
2023-03-18T21:59:33.041Z,16.49
2023-03-18T22:02:02.676Z,16.48
2023-03-18T22:04:32.603Z,16.47
2023-03-18T22:07:02.395Z,16.49
2023-03-18T22:09:32.108Z,16.46
2023-03-18T22:12:01.677Z,16.45
2023-03-18T22:14:31.226Z,16.46
2023-03-18T22:17:00.813Z,16.47
2023-03-18T22:19:30.437Z,16.47
2023-03-18T22:22:00.110Z,16.46
2023-03-18T22:24:29.776Z,16.46
2023-03-18T22:26:59.432Z,16.45
2023-03-18T22:29:29.069Z,16.46
2023-03-18T22:31:58.774Z,16.48
2023-03-18T22:34:28.581Z,16.49
2023-03-18T22:36:58.169Z,16.47
2023-03-18T22:39:28.007Z,16.49
2023-03-18T22:41:57.679Z,16.49
2023-03-18T22:44:27.732Z,16.50
2023-03-18T22:46:57.371Z,16.50
2023-03-18T22:49:27.350Z,16.51
2023-03-18T22:51:57.394Z,16.51
2023-03-18T22:54:28.273Z,16.51
2023-03-18T22:56:58.856Z,16.54
2023-03-18T22:59:28.490Z,16.54
2023-03-18T23:01:58.559Z,16.53
2023-03-18T23:04:28.777Z,16.54
2023-03-18T23:06:59.126Z,16.55
2023-03-18T23:09:29.281Z,16.56
2023-03-18T23:11:58.842Z,16.57
2023-03-18T23:14:28.500Z,16.57
2023-03-18T23:16:58.108Z,16.58
2023-03-18T23:19:27.739Z,16.57
2023-03-18T23:21:57.339Z,16.58
2023-03-18T23:24:26.980Z,16.59
2023-03-18T23:26:56.610Z,16.59
2023-03-18T23:29:26.178Z,16.61
2023-03-18T23:31:55.705Z,16.62
2023-03-18T23:34:25.703Z,16.61
2023-03-18T23:36:55.411Z,16.63
2023-03-18T23:39:25.089Z,16.64
2023-03-18T23:41:54.729Z,16.67
2023-03-18T23:44:25.135Z,16.66
2023-03-18T23:46:55.100Z,16.67
2023-03-18T23:49:24.805Z,16.68
2023-03-18T23:51:54.389Z,16.69
2023-03-18T23:54:23.954Z,16.69
2023-03-18T23:56:53.734Z,16.70
2023-03-18T23:59:23.345Z,16.70
