createdAt,value
2023-04-16T00:00:02.355Z,1.38
2023-04-16T00:05:10.001Z,1.30
2023-04-16T00:10:19.056Z,1.27
2023-04-16T00:15:26.699Z,1.15
2023-04-16T00:20:34.581Z,1.38
2023-04-16T00:25:42.245Z,1.18
2023-04-16T00:30:50.496Z,1.30
2023-04-16T00:35:57.920Z,1.19
2023-04-16T00:41:05.871Z,1.26
2023-04-16T00:46:13.637Z,1.25
2023-04-16T00:51:21.429Z,1.04
2023-04-16T00:56:29.001Z,1.16
2023-04-16T01:01:36.756Z,1.18
2023-04-16T01:06:44.494Z,1.28
2023-04-16T01:11:52.655Z,1.13
2023-04-16T01:17:00.260Z,1.34
2023-04-16T01:22:08.745Z,1.28
2023-04-16T01:27:16.411Z,1.08
2023-04-16T01:32:24.598Z,1.42
2023-04-16T01:37:32.273Z,1.30
2023-04-16T01:42:40.262Z,1.10
2023-04-16T01:47:47.974Z,1.28
2023-04-16T01:52:56.036Z,1.07
2023-04-16T01:58:03.830Z,1.13
2023-04-16T02:03:11.758Z,1.12
2023-04-16T02:08:19.662Z,1.17
2023-04-16T02:13:27.666Z,1.23
2023-04-16T02:18:35.228Z,1.16
2023-04-16T02:23:42.936Z,1.14
2023-04-16T02:28:50.428Z,1.24
2023-04-16T02:33:58.446Z,1.19
2023-04-16T02:39:05.945Z,1.19
2023-04-16T02:44:14.437Z,1.18
2023-04-16T02:49:21.961Z,1.00
2023-04-16T02:54:29.870Z,1.03
2023-04-16T02:59:37.466Z,1.20
2023-04-16T03:04:45.989Z,1.02
2023-04-16T03:09:53.533Z,1.10
2023-04-16T03:15:01.819Z,1.05
2023-04-16T03:20:09.383Z,1.16
2023-04-16T03:25:17.820Z,1.20
2023-04-16T03:30:25.433Z,1.08
2023-04-16T03:35:33.517Z,1.02
2023-04-16T03:40:41.263Z,1.02
2023-04-16T03:45:49.067Z,0.96
2023-04-16T03:50:57.178Z,1.26
2023-04-16T03:56:05.156Z,1.15
2023-04-16T04:01:12.816Z,1.06
2023-04-16T04:06:20.661Z,1.12
2023-04-16T04:11:28.337Z,1.15
2023-04-16T04:16:36.333Z,1.16
2023-04-16T04:21:43.893Z,1.01
2023-04-16T04:26:51.552Z,1.04
2023-04-16T04:31:59.232Z,1.01
2023-04-16T04:37:06.930Z,1.00
2023-04-16T04:42:14.586Z,1.10
2023-04-16T04:47:22.726Z,1.03
2023-04-16T04:52:30.196Z,1.06
2023-04-16T04:57:38.333Z,1.04
2023-04-16T05:02:46.399Z,1.04
2023-04-16T05:07:54.198Z,1.08
2023-04-16T05:13:01.746Z,0.90
2023-04-16T05:18:09.575Z,1.00
2023-04-16T05:23:17.213Z,0.86
2023-04-16T05:28:24.883Z,1.10
2023-04-16T05:33:32.845Z,0.97
2023-04-16T05:38:40.992Z,1.08
2023-04-16T05:43:48.811Z,1.09
2023-04-16T05:48:57.037Z,1.00
2023-04-16T05:54:04.813Z,1.01
2023-04-16T05:59:13.005Z,0.95
2023-04-16T06:04:20.887Z,1.02
2023-04-16T06:09:28.762Z,1.02
2023-04-16T06:14:36.481Z,0.91
2023-04-16T06:19:44.529Z,0.99
2023-04-16T06:24:52.172Z,0.95
2023-04-16T06:30:00.366Z,1.01
2023-04-16T06:35:07.823Z,1.10
2023-04-16T06:40:15.992Z,1.01
2023-04-16T06:45:23.472Z,1.08
2023-04-16T06:50:31.312Z,1.03
2023-04-16T06:55:39.400Z,0.94
2023-04-16T07:00:47.876Z,0.93
2023-04-16T07:05:55.545Z,1.00
2023-04-16T07:11:03.746Z,0.92
2023-04-16T07:16:11.713Z,1.06
2023-04-16T07:21:19.572Z,0.98
2023-04-16T07:26:27.435Z,0.93
2023-04-16T07:31:35.161Z,1.00
2023-04-16T07:36:42.644Z,1.01
2023-04-16T07:41:50.414Z,0.93
2023-04-16T07:46:58.255Z,1.00
2023-04-16T07:52:06.403Z,0.99
2023-04-16T07:57:14.345Z,3.03
2023-04-16T08:02:22.397Z,6.05
2023-04-16T08:07:29.979Z,6.64
2023-04-16T08:12:38.065Z,6.34
2023-04-16T08:17:46.029Z,5.97
2023-04-16T08:22:53.719Z,5.58
2023-04-16T08:28:01.405Z,5.67
2023-04-16T08:33:09.338Z,5.76
2023-04-16T08:38:16.765Z,6.10
2023-04-16T08:43:24.682Z,5.51
2023-04-16T08:48:32.552Z,5.72
2023-04-16T08:53:40.811Z,5.31
2023-04-16T08:58:48.527Z,5.98
2023-04-16T09:03:56.894Z,5.78
2023-04-16T09:09:04.389Z,6.08
2023-04-16T09:14:12.304Z,5.78
2023-04-16T09:19:20.130Z,5.48
2023-04-16T09:24:28.559Z,5.23
2023-04-16T09:29:36.197Z,5.37
2023-04-16T09:34:44.073Z,5.02
2023-04-16T09:39:51.776Z,4.77
2023-04-16T09:45:01.541Z,5.18
2023-04-16T09:50:07.030Z,5.39
2023-04-16T09:55:14.891Z,4.86
2023-04-16T10:00:22.698Z,4.97
2023-04-16T10:05:30.631Z,4.88
2023-04-16T10:10:38.125Z,4.55
2023-04-16T10:15:46.326Z,4.71
2023-04-16T10:20:53.859Z,4.96
2023-04-16T10:26:02.017Z,4.71
2023-04-16T10:31:09.954Z,4.38
2023-04-16T10:36:18.171Z,4.34
2023-04-16T10:41:25.653Z,4.33
2023-04-16T10:46:33.838Z,4.05
2023-04-16T10:51:41.505Z,4.13
2023-04-16T10:56:49.804Z,3.88
2023-04-16T11:01:57.524Z,3.72
2023-04-16T11:07:05.796Z,4.12
2023-04-16T11:12:13.511Z,3.81
2023-04-16T11:17:21.301Z,3.78
2023-04-16T11:22:28.742Z,3.67
2023-04-16T11:27:36.877Z,3.87
2023-04-16T11:32:44.664Z,3.48
2023-04-16T11:37:52.819Z,3.77
2023-04-16T11:43:00.673Z,3.78
2023-04-16T11:48:10.660Z,3.67
2023-04-16T11:53:15.430Z,3.41
2023-04-16T11:58:23.175Z,3.38
2023-04-16T12:03:31.072Z,3.58
2023-04-16T12:08:39.045Z,3.28
2023-04-16T12:13:46.831Z,3.39
2023-04-16T12:18:54.891Z,3.02
2023-04-16T12:24:02.812Z,3.13
2023-04-16T12:29:10.675Z,3.34
2023-04-16T12:34:18.067Z,3.29
2023-04-16T12:39:26.286Z,3.09
2023-04-16T12:44:33.831Z,3.18
2023-04-16T12:49:42.124Z,3.02
2023-04-16T12:54:49.724Z,3.17
2023-04-16T12:59:58.172Z,2.71
2023-04-16T13:05:05.812Z,2.79
2023-04-16T13:10:13.789Z,2.74
2023-04-16T13:15:21.455Z,3.13
2023-04-16T13:20:29.198Z,2.85
2023-04-16T13:25:36.668Z,2.99
2023-04-16T13:30:44.878Z,2.51
2023-04-16T13:35:52.423Z,2.83
2023-04-16T13:41:00.368Z,2.64
2023-04-16T13:46:07.859Z,2.88
2023-04-16T13:51:15.966Z,2.59
2023-04-16T13:56:23.985Z,2.57
2023-04-16T14:01:32.274Z,2.56
2023-04-16T14:06:40.049Z,2.32
2023-04-16T14:11:47.877Z,2.55
2023-04-16T14:16:55.548Z,2.60
2023-04-16T14:22:03.558Z,2.20
2023-04-16T14:27:11.363Z,2.44
2023-04-16T14:32:19.371Z,2.58
2023-04-16T14:37:26.793Z,2.21
2023-04-16T14:42:34.741Z,2.63
2023-04-16T14:47:42.355Z,2.13
2023-04-16T14:52:50.256Z,2.48
2023-04-16T14:57:57.746Z,2.35
2023-04-16T15:03:06.116Z,2.41
2023-04-16T15:08:12.710Z,2.19
2023-04-16T15:13:20.655Z,2.37
2023-04-16T15:18:28.192Z,2.11
2023-04-16T15:23:36.464Z,1.89
2023-04-16T15:28:44.308Z,2.14
2023-04-16T15:33:52.743Z,2.20
2023-04-16T15:39:00.568Z,2.10
2023-04-16T15:44:08.476Z,2.06
2023-04-16T15:49:16.135Z,2.08
2023-04-16T15:54:24.109Z,2.00
2023-04-16T15:59:31.775Z,1.88
2023-04-16T16:04:39.753Z,1.91
2023-04-16T16:09:47.391Z,1.80
2023-04-16T16:14:55.454Z,1.89
2023-04-16T16:20:03.370Z,1.69
2023-04-16T16:25:11.250Z,1.71
2023-04-16T16:30:18.951Z,1.64
2023-04-16T16:35:26.867Z,1.78
2023-04-16T16:40:34.477Z,1.55
2023-04-16T16:45:42.601Z,1.78
2023-04-16T16:50:50.320Z,1.78
2023-04-16T16:55:58.599Z,1.86
2023-04-16T17:01:06.784Z,1.69
2023-04-16T17:06:14.994Z,1.60
2023-04-16T17:11:22.863Z,1.86
2023-04-16T17:16:30.857Z,1.81
2023-04-16T17:21:38.320Z,1.61
2023-04-16T17:26:46.288Z,1.87
2023-04-16T17:31:53.945Z,1.60
2023-04-16T17:37:02.401Z,1.56
2023-04-16T17:42:09.806Z,1.68
2023-04-16T17:47:17.818Z,1.54
2023-04-16T17:52:25.577Z,1.55
2023-04-16T17:57:33.438Z,1.63
2023-04-16T18:02:41.285Z,1.58
2023-04-16T18:07:48.868Z,1.56
2023-04-16T18:12:56.764Z,1.33
2023-04-16T18:18:04.796Z,1.41
2023-04-16T18:23:12.488Z,1.61
2023-04-16T18:28:21.281Z,1.46
2023-04-16T18:33:52.764Z,1.57
2023-04-16T18:38:34.945Z,1.61
2023-04-16T18:43:42.386Z,1.38
2023-04-16T18:48:50.076Z,1.36
2023-04-16T18:53:57.690Z,1.33
2023-04-16T18:59:05.800Z,1.72
2023-04-16T19:04:13.690Z,1.45
2023-04-16T19:09:21.692Z,1.71
2023-04-16T19:14:29.156Z,1.51
2023-04-16T19:19:36.928Z,1.67
2023-04-16T19:24:44.771Z,1.52
2023-04-16T19:29:52.924Z,1.55
2023-04-16T19:35:00.747Z,1.41
2023-04-16T19:40:08.968Z,1.40
2023-04-16T19:45:16.834Z,1.34
2023-04-16T19:50:24.756Z,1.47
2023-04-16T19:55:32.446Z,1.37
2023-04-16T20:00:40.530Z,1.44
2023-04-16T20:05:48.394Z,1.33
2023-04-16T20:10:57.102Z,1.42
2023-04-16T20:16:04.784Z,1.47
2023-04-16T20:21:13.031Z,1.34
2023-04-16T20:26:20.479Z,1.35
2023-04-16T20:31:28.615Z,1.56
2023-04-16T20:36:36.375Z,1.34
2023-04-16T20:41:44.203Z,1.37
2023-04-16T20:46:51.999Z,1.48
2023-04-16T20:51:59.778Z,1.39
2023-04-16T20:57:07.371Z,1.37
2023-04-16T21:02:15.274Z,1.30
2023-04-16T21:07:22.785Z,1.46
2023-04-16T21:12:30.581Z,1.48
2023-04-16T21:17:38.233Z,1.38
2023-04-16T21:22:46.077Z,1.24
2023-04-16T21:27:53.925Z,1.54
2023-04-16T21:33:01.763Z,1.34
2023-04-16T21:38:09.406Z,1.42
2023-04-16T21:43:17.512Z,1.27
2023-04-16T21:48:25.327Z,1.28
2023-04-16T21:53:33.599Z,1.33
2023-04-16T21:58:41.113Z,1.32
2023-04-16T22:03:49.745Z,1.28
2023-04-16T22:08:57.407Z,1.42
2023-04-16T22:14:05.043Z,1.35
2023-04-16T22:19:12.610Z,1.29
2023-04-16T22:24:20.841Z,1.38
2023-04-16T22:29:28.389Z,1.42
2023-04-16T22:34:36.182Z,1.44
2023-04-16T22:39:43.777Z,1.30
2023-04-16T22:44:51.559Z,1.35
2023-04-16T22:49:59.480Z,1.35
2023-04-16T22:55:07.250Z,1.25
2023-04-16T23:00:16.307Z,1.21
2023-04-16T23:05:23.350Z,1.22
2023-04-16T23:10:31.014Z,1.20
2023-04-16T23:15:39.245Z,1.13
2023-04-16T23:20:47.120Z,1.19
2023-04-16T23:25:55.277Z,1.12
2023-04-16T23:31:04.209Z,1.28
2023-04-16T23:36:11.098Z,1.22
2023-04-16T23:41:19.059Z,1.23
2023-04-16T23:46:26.820Z,1.34
2023-04-16T23:52:51.985Z,1.20
2023-04-16T23:58:00.298Z,1.13
