createdAt,value
2019-06-08T00:00:42.378Z,62.07
2019-06-08T00:01:42.312Z,61.97
2019-06-08T00:02:42.294Z,61.66
2019-06-08T00:03:42.300Z,62.07
2019-06-08T00:04:42.295Z,61.76
2019-06-08T00:05:42.273Z,62.17
2019-06-08T00:06:42.292Z,61.56
2019-06-08T00:07:42.233Z,62.07
2019-06-08T00:08:42.241Z,62.07
2019-06-08T00:09:42.228Z,61.36
2019-06-08T00:10:42.221Z,62.37
2019-06-08T00:11:42.214Z,61.94
2019-06-08T00:12:42.185Z,62.04
2019-06-08T00:13:42.177Z,61.43
2019-06-08T00:14:42.164Z,61.13
2019-06-08T00:15:42.197Z,60.93
2019-06-08T00:16:42.182Z,60.62
2019-06-08T00:17:42.144Z,60.72
2019-06-08T00:18:42.113Z,60.62
2019-06-08T00:19:42.122Z,60.42
2019-06-08T00:20:42.101Z,59.68
2019-06-08T00:21:42.137Z,59.88
2019-06-08T00:22:42.092Z,59.58
2019-06-08T00:23:42.087Z,58.97
2019-06-08T00:24:42.059Z,58.87
2019-06-08T00:25:42.043Z,58.87
2019-06-08T00:26:42.098Z,58.06
2019-06-08T00:27:42.037Z,58.26
2019-06-08T00:28:42.003Z,57.45
2019-06-08T00:29:41.996Z,57.96
2019-06-08T00:30:41.984Z,57.53
2019-06-08T00:31:42.005Z,57.42
2019-06-08T00:32:42.005Z,57.42
2019-06-08T00:33:41.956Z,57.83
2019-06-08T00:34:41.973Z,57.22
2019-06-08T00:35:41.952Z,57.12
2019-06-08T00:36:41.930Z,57.73
2019-06-08T00:37:41.937Z,57.96
2019-06-08T00:38:41.922Z,57.96
2019-06-08T00:39:41.895Z,58.26
2019-06-08T00:40:41.876Z,58.67
2019-06-08T00:41:41.867Z,59.07
2019-06-08T00:42:41.895Z,57.86
2019-06-08T00:43:41.836Z,58.47
2019-06-08T00:44:41.847Z,57.96
2019-06-08T00:45:41.826Z,57.75
2019-06-08T00:46:41.849Z,57.96
2019-06-08T00:47:48.099Z,58.26
2019-06-08T00:48:42.804Z,58.26
2019-06-08T00:49:41.777Z,57.75
2019-06-08T00:50:41.768Z,57.24
2019-06-08T00:51:41.772Z,57.75
2019-06-08T00:52:41.788Z,57.45
2019-06-08T00:53:41.752Z,57.55
2019-06-08T00:54:41.738Z,57.35
2019-06-08T00:55:41.746Z,57.75
2019-06-08T00:56:41.706Z,58.06
2019-06-08T00:57:41.721Z,58.16
2019-06-08T00:58:41.678Z,58.36
2019-06-08T00:59:41.678Z,57.86
2019-06-08T01:00:41.681Z,58.26
2019-06-08T01:01:41.678Z,57.86
2019-06-08T01:02:41.684Z,57.75
2019-06-08T01:03:41.649Z,58.67
2019-06-08T01:04:41.622Z,58.16
2019-06-08T01:05:41.610Z,57.65
2019-06-08T01:06:41.599Z,58.26
2019-06-08T01:07:41.615Z,58.26
2019-06-08T01:08:41.600Z,58.16
2019-06-08T01:09:41.560Z,58.26
2019-06-08T01:10:41.551Z,58.36
2019-06-08T01:11:41.553Z,58.47
2019-06-08T01:12:41.576Z,58.87
2019-06-08T01:13:41.600Z,58.06
2019-06-08T01:14:41.490Z,57.96
2019-06-08T01:15:41.496Z,58.06
2019-06-08T01:16:41.480Z,58.36
2019-06-08T01:17:41.480Z,57.96
2019-06-08T01:18:41.487Z,59.20
2019-06-08T01:19:41.461Z,58.69
2019-06-08T01:20:41.440Z,58.09
2019-06-08T01:21:41.441Z,59.10
2019-06-08T01:22:41.418Z,58.09
2019-06-08T01:23:41.432Z,58.49
2019-06-08T01:24:41.434Z,58.49
2019-06-08T01:25:41.395Z,58.39
2019-06-08T01:26:41.377Z,58.59
2019-06-08T01:27:41.395Z,59.00
2019-06-08T01:28:41.383Z,57.88
2019-06-08T01:29:41.403Z,58.90
2019-06-08T01:30:41.339Z,58.49
2019-06-08T01:31:41.325Z,58.39
2019-06-08T01:32:41.314Z,58.49
2019-06-08T01:33:41.293Z,58.18
2019-06-08T01:34:41.313Z,58.90
2019-06-08T01:35:41.289Z,58.49
2019-06-08T01:36:41.262Z,58.49
2019-06-08T01:37:41.262Z,58.22
2019-06-08T01:38:41.250Z,59.23
2019-06-08T01:39:41.264Z,58.82
2019-06-08T01:40:41.232Z,59.43
2019-06-08T01:41:41.226Z,59.03
2019-06-08T01:42:41.207Z,58.82
2019-06-08T01:43:41.184Z,59.12
2019-06-08T01:44:41.212Z,59.43
2019-06-08T01:45:41.161Z,59.23
2019-06-08T01:46:41.197Z,59.33
2019-06-08T01:47:41.151Z,58.82
2019-06-08T01:48:41.139Z,58.52
2019-06-08T01:49:41.165Z,59.03
2019-06-08T01:50:41.113Z,58.52
2019-06-08T01:51:41.105Z,60.14
2019-06-08T01:52:41.098Z,59.74
2019-06-08T01:53:41.074Z,58.82
2019-06-08T01:54:41.106Z,58.82
2019-06-08T01:55:41.075Z,58.62
2019-06-08T01:56:41.046Z,58.92
2019-06-08T01:57:41.038Z,58.82
2019-06-08T01:58:41.024Z,58.72
2019-06-08T01:59:41.048Z,59.23
2019-06-08T02:00:41.909Z,59.03
2019-06-08T02:01:40.994Z,58.62
2019-06-08T02:02:40.992Z,59.12
2019-06-08T02:03:40.965Z,59.43
2019-06-08T02:04:40.981Z,59.36
2019-06-08T02:05:40.966Z,59.66
2019-06-08T02:06:40.941Z,60.88
2019-06-08T02:07:40.936Z,59.46
2019-06-08T02:08:40.928Z,59.56
2019-06-08T02:09:40.946Z,58.75
2019-06-08T02:10:40.914Z,58.95
2019-06-08T02:11:40.930Z,58.65
2019-06-08T02:12:40.875Z,58.75
2019-06-08T02:13:40.869Z,58.95
2019-06-08T02:14:40.886Z,59.56
2019-06-08T02:15:40.857Z,58.75
2019-06-08T02:16:40.885Z,59.36
2019-06-08T02:17:40.824Z,59.05
2019-06-08T02:18:50.191Z,58.14
2019-06-08T02:19:41.795Z,58.95
2019-06-08T02:20:40.808Z,58.75
2019-06-08T02:21:40.806Z,58.14
2019-06-08T02:22:40.766Z,58.54
2019-06-08T02:23:40.758Z,58.95
2019-06-08T02:24:40.754Z,58.75
2019-06-08T02:25:40.736Z,58.85
2019-06-08T02:26:40.796Z,58.14
2019-06-08T02:27:40.706Z,59.26
2019-06-08T02:28:40.707Z,58.65
2019-06-08T02:29:40.701Z,58.04
2019-06-08T02:30:41.841Z,57.84
2019-06-08T02:31:42.008Z,57.84
2019-06-08T02:32:40.722Z,57.64
2019-06-08T02:33:40.652Z,59.16
2019-06-08T02:34:41.354Z,58.45
2019-06-08T02:35:41.762Z,58.45
2019-06-08T02:36:40.876Z,58.54
2019-06-08T02:37:40.627Z,58.45
2019-06-08T02:38:40.602Z,58.24
2019-06-08T02:39:40.597Z,58.65
2019-06-08T02:40:40.618Z,58.95
2019-06-08T02:41:40.577Z,59.05
2019-06-08T02:42:40.572Z,58.06
2019-06-08T02:43:40.590Z,58.58
2019-06-08T02:44:40.774Z,58.06
2019-06-08T02:45:40.636Z,58.47
2019-06-08T02:46:40.809Z,58.47
2019-06-08T02:47:41.106Z,58.17
2019-06-08T02:49:00.477Z,57.84
2019-06-08T02:49:41.475Z,59.08
2019-06-08T02:50:40.507Z,58.47
2019-06-08T02:51:41.159Z,58.98
2019-06-08T02:52:40.860Z,58.67
2019-06-08T02:53:41.570Z,58.17
2019-06-08T02:54:41.151Z,57.86
2019-06-08T02:55:40.437Z,57.97
2019-06-08T02:56:41.068Z,58.67
2019-06-08T02:57:40.420Z,59.69
2019-06-08T02:58:40.782Z,58.06
2019-06-08T02:59:41.076Z,58.67
2019-06-08T03:00:40.360Z,58.47
2019-06-08T03:01:40.833Z,58.58
2019-06-08T03:02:40.611Z,59.39
2019-06-08T03:03:40.444Z,58.17
2019-06-08T03:04:41.254Z,57.73
2019-06-08T03:05:40.567Z,58.24
2019-06-08T03:06:41.508Z,58.04
2019-06-08T03:07:41.247Z,58.34
2019-06-08T03:08:43.539Z,58.14
2019-06-08T03:09:41.110Z,58.54
2019-06-08T03:10:41.313Z,58.47
2019-06-08T03:11:41.323Z,58.67
2019-06-08T03:12:42.398Z,58.58
2019-06-08T03:13:42.385Z,57.76
2019-06-08T03:14:41.972Z,59.18
2019-06-08T03:15:41.507Z,58.78
2019-06-08T03:16:41.546Z,58.78
2019-06-08T03:17:41.865Z,58.27
2019-06-08T03:18:42.342Z,58.78
2019-06-08T03:19:41.776Z,58.67
2019-06-08T03:20:42.266Z,58.58
2019-06-08T03:21:40.965Z,59.08
2019-06-08T03:22:41.965Z,59.39
2019-06-08T03:23:41.529Z,58.78
2019-06-08T03:24:41.500Z,59.18
2019-06-08T03:25:47.207Z,58.67
2019-06-08T03:26:41.926Z,58.98
2019-06-08T03:27:40.770Z,59.28
2019-06-08T03:28:41.690Z,58.78
2019-06-08T03:29:41.643Z,58.37
2019-06-08T03:30:47.401Z,58.98
2019-06-08T03:31:53.503Z,58.27
2019-06-08T03:32:50.634Z,58.37
2019-06-08T03:33:50.847Z,58.58
2019-06-08T03:34:51.191Z,59.08
2019-06-08T03:35:52.533Z,58.67
2019-06-08T03:36:53.630Z,58.78
2019-06-08T03:37:42.838Z,58.88
2019-06-08T03:38:40.758Z,58.17
2019-06-08T03:39:41.294Z,58.78
2019-06-08T03:40:40.635Z,58.27
2019-06-08T03:41:40.450Z,58.98
2019-06-08T03:42:39.940Z,59.59
2019-06-08T03:43:40.806Z,59.48
2019-06-08T03:44:40.448Z,59.59
2019-06-08T03:45:40.820Z,59.48
2019-06-08T03:46:41.220Z,58.98
2019-06-08T03:47:41.812Z,59.39
2019-06-08T03:48:41.645Z,59.18
2019-06-08T03:49:50.348Z,59.48
2019-06-08T03:50:42.022Z,59.28
2019-06-08T03:51:43.556Z,59.69
2019-06-08T03:52:42.051Z,59.48
2019-06-08T03:53:40.526Z,59.28
2019-06-08T03:54:41.082Z,59.69
2019-06-08T03:55:40.538Z,60.74
2019-06-08T03:56:40.190Z,59.62
2019-06-08T03:57:40.413Z,59.92
2019-06-08T03:58:40.673Z,60.63
2019-06-08T03:59:40.958Z,60.53
2019-06-08T04:00:40.492Z,60.02
2019-06-08T04:01:39.851Z,59.01
2019-06-08T04:02:40.433Z,60.22
2019-06-08T04:03:40.356Z,59.92
2019-06-08T04:04:40.241Z,59.41
2019-06-08T04:05:40.786Z,60.02
2019-06-08T04:06:39.890Z,59.72
2019-06-08T04:07:39.909Z,59.41
2019-06-08T04:08:40.799Z,59.62
2019-06-08T04:09:39.844Z,60.43
2019-06-08T04:10:39.975Z,60.43
2019-06-08T04:11:40.202Z,60.22
2019-06-08T04:12:40.015Z,60.02
2019-06-08T04:13:39.898Z,60.74
2019-06-08T04:14:39.871Z,60.22
2019-06-08T04:15:40.414Z,61.14
2019-06-08T04:16:40.190Z,59.92
2019-06-08T04:17:39.856Z,60.94
2019-06-08T04:18:40.369Z,60.53
2019-06-08T04:19:39.878Z,60.63
2019-06-08T04:20:40.346Z,60.63
2019-06-08T04:21:40.297Z,61.14
2019-06-08T04:22:40.343Z,60.53
2019-06-08T04:23:40.524Z,61.04
2019-06-08T04:24:40.174Z,60.33
2019-06-08T04:25:40.636Z,60.83
2019-06-08T04:26:40.619Z,60.63
2019-06-08T04:27:40.425Z,60.33
2019-06-08T04:28:40.556Z,60.94
2019-06-08T04:29:39.658Z,60.43
2019-06-08T04:30:40.991Z,60.22
2019-06-08T04:31:39.694Z,61.14
2019-06-08T04:32:40.688Z,61.24
2019-06-08T04:33:40.269Z,60.13
2019-06-08T04:34:40.887Z,61.24
2019-06-08T04:35:40.235Z,60.74
2019-06-08T04:36:41.127Z,60.63
2019-06-08T04:37:40.403Z,61.14
2019-06-08T04:38:41.205Z,60.13
2019-06-08T04:39:40.256Z,60.63
2019-06-08T04:40:40.022Z,61.34
2019-06-08T04:41:40.785Z,61.14
2019-06-08T04:42:39.455Z,61.04
2019-06-08T04:43:40.391Z,60.02
2019-06-08T04:44:40.503Z,59.82
2019-06-08T04:45:40.895Z,60.33
2019-06-08T04:46:40.761Z,60.33
2019-06-08T04:47:41.069Z,60.74
2019-06-08T04:48:40.633Z,60.33
2019-06-08T04:49:40.028Z,60.33
2019-06-08T04:50:40.706Z,60.74
2019-06-08T04:51:40.614Z,60.13
2019-06-08T04:52:40.791Z,60.83
2019-06-08T04:53:40.731Z,61.14
2019-06-08T04:54:40.690Z,60.33
2019-06-08T04:55:40.789Z,60.94
2019-06-08T04:56:40.872Z,61.44
2019-06-08T04:57:39.996Z,60.53
2019-06-08T04:58:39.783Z,60.76
2019-06-08T04:59:39.678Z,60.25
2019-06-08T05:00:41.085Z,60.33
2019-06-08T05:01:40.831Z,60.36
2019-06-08T05:02:39.771Z,60.97
2019-06-08T05:03:39.380Z,60.97
2019-06-08T05:04:39.065Z,61.88
2019-06-08T05:05:39.383Z,60.97
2019-06-08T05:06:39.153Z,61.37
2019-06-08T05:07:39.820Z,61.07
2019-06-08T05:08:39.118Z,61.57
2019-06-08T05:09:39.181Z,61.47
2019-06-08T05:10:39.307Z,60.86
2019-06-08T05:11:39.141Z,60.76
2019-06-08T05:12:39.258Z,60.66
2019-06-08T05:13:39.222Z,60.56
2019-06-08T05:14:39.140Z,60.86
2019-06-08T05:15:39.165Z,60.36
2019-06-08T05:16:39.146Z,60.86
2019-06-08T05:17:39.361Z,61.17
2019-06-08T05:18:39.213Z,61.98
2019-06-08T05:19:39.268Z,61.27
2019-06-08T05:20:41.442Z,61.47
2019-06-08T05:21:39.525Z,61.78
2019-06-08T05:22:39.399Z,61.68
2019-06-08T05:23:39.294Z,61.81
2019-06-08T05:24:39.580Z,61.88
2019-06-08T05:25:39.132Z,60.97
2019-06-08T05:26:39.222Z,61.57
2019-06-08T05:27:39.370Z,61.27
2019-06-08T05:28:39.108Z,61.68
2019-06-08T05:29:39.186Z,61.81
2019-06-08T05:30:39.285Z,62.01
2019-06-08T05:31:39.394Z,62.52
2019-06-08T05:32:39.414Z,62.01
2019-06-08T05:33:39.227Z,61.91
2019-06-08T05:34:39.363Z,61.91
2019-06-08T05:35:39.425Z,63.20
2019-06-08T05:36:39.361Z,61.88
2019-06-08T05:37:39.464Z,61.30
2019-06-08T05:38:39.465Z,61.88
2019-06-08T05:39:39.510Z,62.49
2019-06-08T05:40:39.441Z,61.51
2019-06-08T05:41:39.396Z,62.01
2019-06-08T05:42:40.598Z,62.21
2019-06-08T05:43:39.714Z,62.62
2019-06-08T05:44:39.608Z,62.29
2019-06-08T05:45:39.603Z,62.49
2019-06-08T05:46:39.560Z,61.78
2019-06-08T05:47:39.751Z,61.68
2019-06-08T05:48:39.764Z,61.78
2019-06-08T05:49:39.729Z,62.39
2019-06-08T05:50:55.855Z,62.39
2019-06-08T05:51:39.805Z,62.29
2019-06-08T05:52:39.764Z,61.88
2019-06-08T05:53:39.605Z,62.18
2019-06-08T05:54:39.681Z,62.59
2019-06-08T05:55:39.710Z,61.98
2019-06-08T05:56:39.730Z,63.10
2019-06-08T05:57:38.494Z,62.79
2019-06-08T05:58:39.796Z,62.90
2019-06-08T05:59:39.942Z,63.23
2019-06-08T06:00:38.425Z,63.02
2019-06-08T06:01:38.416Z,62.62
2019-06-08T06:02:38.434Z,63.13
2019-06-08T06:03:38.400Z,63.33
2019-06-08T06:04:38.402Z,63.02
2019-06-08T06:05:38.369Z,62.79
2019-06-08T06:06:38.365Z,63.13
2019-06-08T06:07:38.377Z,62.70
2019-06-08T06:08:38.329Z,63.51
2019-06-08T06:09:38.329Z,62.70
2019-06-08T06:10:38.325Z,63.10
2019-06-08T06:11:38.318Z,62.79
2019-06-08T06:12:38.350Z,63.00
2019-06-08T06:13:38.302Z,62.90
2019-06-08T06:14:38.275Z,63.10
2019-06-08T06:15:38.256Z,62.90
2019-06-08T06:16:38.259Z,62.18
2019-06-08T06:17:38.235Z,62.18
2019-06-08T06:18:38.257Z,62.70
2019-06-08T06:19:38.211Z,62.18
2019-06-08T06:20:38.227Z,62.56
2019-06-08T06:21:38.217Z,61.95
2019-06-08T06:22:38.191Z,62.56
2019-06-08T06:23:38.246Z,61.57
2019-06-08T06:24:38.172Z,61.98
2019-06-08T06:25:38.183Z,62.39
2019-06-08T06:26:38.190Z,63.81
2019-06-08T06:27:38.148Z,63.30
2019-06-08T06:28:38.170Z,63.30
2019-06-08T06:29:38.118Z,62.36
2019-06-08T06:30:38.130Z,62.26
2019-06-08T06:31:38.098Z,62.97
2019-06-08T06:32:38.077Z,61.75
2019-06-08T06:33:38.165Z,63.37
2019-06-08T06:34:38.068Z,63.17
2019-06-08T06:35:38.067Z,63.78
2019-06-08T06:36:38.038Z,63.37
2019-06-08T06:37:38.050Z,63.98
2019-06-08T06:38:38.028Z,63.98
2019-06-08T06:39:38.042Z,63.30
2019-06-08T06:40:38.007Z,64.59
2019-06-08T06:41:38.002Z,64.42
2019-06-08T06:42:37.973Z,65.30
2019-06-08T06:43:37.993Z,63.51
2019-06-08T06:44:37.958Z,63.37
2019-06-08T06:45:37.988Z,64.18
2019-06-08T06:46:37.956Z,63.48
2019-06-08T06:47:37.941Z,63.07
2019-06-08T06:48:37.946Z,64.46
2019-06-08T06:49:37.916Z,63.65
2019-06-08T06:50:37.889Z,63.34
2019-06-08T06:51:37.898Z,63.65
2019-06-08T06:52:37.881Z,63.24
2019-06-08T06:53:37.910Z,64.15
2019-06-08T06:54:37.845Z,64.76
2019-06-08T06:55:37.900Z,64.56
2019-06-08T06:56:37.820Z,64.26
2019-06-08T06:57:37.851Z,64.26
2019-06-08T06:58:37.799Z,64.06
2019-06-08T06:59:37.856Z,65.27
2019-06-08T07:00:37.789Z,62.94
2019-06-08T07:01:37.769Z,64.67
2019-06-08T07:02:37.763Z,64.56
2019-06-08T07:03:37.790Z,64.56
2019-06-08T07:04:37.765Z,64.06
2019-06-08T07:05:37.730Z,64.46
2019-06-08T07:06:37.724Z,65.37
2019-06-08T07:07:37.726Z,64.46
2019-06-08T07:08:37.692Z,64.73
2019-06-08T07:09:37.745Z,63.21
2019-06-08T07:10:37.714Z,64.81
2019-06-08T07:11:37.663Z,63.49
2019-06-08T07:12:37.710Z,64.50
2019-06-08T07:13:37.650Z,63.82
2019-06-08T07:14:37.663Z,63.82
2019-06-08T07:15:41.764Z,63.32
2019-06-08T07:16:37.644Z,65.55
2019-06-08T07:17:37.618Z,62.68
2019-06-08T07:18:37.602Z,64.50
2019-06-08T07:19:37.673Z,63.08
2019-06-08T07:20:37.575Z,62.54
2019-06-08T07:21:41.877Z,62.04
2019-06-08T07:22:37.581Z,61.91
2019-06-08T07:23:37.532Z,61.91
2019-06-08T07:24:37.583Z,61.60
2019-06-08T07:25:37.523Z,61.36
2019-06-08T07:26:37.502Z,61.87
2019-06-08T07:27:37.512Z,63.35
2019-06-08T07:28:37.530Z,62.34
2019-06-08T07:29:37.475Z,63.32
2019-06-08T07:30:37.484Z,61.47
2019-06-08T07:31:37.470Z,60.66
2019-06-08T07:32:37.451Z,61.71
2019-06-08T07:33:37.432Z,60.93
2019-06-08T07:34:37.424Z,60.52
2019-06-08T07:35:37.455Z,61.36
2019-06-08T07:36:37.486Z,62.17
2019-06-08T07:37:37.389Z,62.07
2019-06-08T07:38:37.371Z,61.46
2019-06-08T07:39:37.354Z,61.25
2019-06-08T07:40:37.374Z,62.57
2019-06-08T07:41:37.397Z,62.07
2019-06-08T07:42:37.343Z,61.16
2019-06-08T07:43:37.334Z,61.66
2019-06-08T07:44:37.333Z,60.82
2019-06-08T07:45:37.324Z,60.93
2019-06-08T07:46:37.285Z,62.24
2019-06-08T07:47:37.292Z,60.11
2019-06-08T07:48:37.265Z,60.62
2019-06-08T07:49:37.266Z,60.52
2019-06-08T07:50:37.284Z,60.28
2019-06-08T07:51:37.234Z,60.69
2019-06-08T07:52:37.227Z,61.37
2019-06-08T07:53:37.204Z,58.86
2019-06-08T07:54:37.202Z,59.36
2019-06-08T07:55:37.276Z,57.87
2019-06-08T07:56:37.175Z,58.92
2019-06-08T07:57:37.165Z,58.13
2019-06-08T07:58:37.155Z,58.84
2019-06-08T07:59:37.150Z,60.57
2019-06-08T08:00:37.173Z,59.85
2019-06-08T08:01:37.165Z,60.49
2019-06-08T08:02:37.123Z,59.68
2019-06-08T08:03:37.105Z,59.38
2019-06-08T08:04:37.095Z,61.60
2019-06-08T08:05:37.105Z,60.59
2019-06-08T08:06:37.115Z,61.20
2019-06-08T08:07:37.096Z,60.57
2019-06-08T08:08:37.134Z,60.46
2019-06-08T08:09:37.051Z,59.05
2019-06-08T08:10:37.031Z,60.33
2019-06-08T08:11:37.047Z,60.23
2019-06-08T08:12:37.027Z,58.71
2019-06-08T08:13:37.008Z,59.52
2019-06-08T08:14:36.977Z,58.00
2019-06-08T08:15:37.028Z,59.52
2019-06-08T08:16:37.036Z,59.63
2019-06-08T08:17:36.998Z,58.23
2019-06-08T08:18:36.947Z,58.97
2019-06-08T08:19:36.937Z,59.88
2019-06-08T08:20:36.946Z,60.89
2019-06-08T08:21:38.019Z,59.38
2019-06-08T08:22:38.191Z,60.59
2019-06-08T08:23:38.236Z,59.50
2019-06-08T08:24:38.627Z,59.58
2019-06-08T08:25:37.904Z,60.52
2019-06-08T08:26:39.152Z,60.01
2019-06-08T08:27:37.552Z,58.69
2019-06-08T08:28:37.527Z,59.91
2019-06-08T08:29:38.286Z,59.23
2019-06-08T08:30:37.651Z,59.33
2019-06-08T08:31:37.432Z,60.35
2019-06-08T08:32:37.968Z,60.42
2019-06-08T08:33:37.962Z,59.30
2019-06-08T08:34:38.160Z,59.00
2019-06-08T08:35:38.125Z,59.41
2019-06-08T08:36:38.092Z,59.99
2019-06-08T08:37:38.071Z,59.38
2019-06-08T08:38:38.156Z,58.97
2019-06-08T08:39:37.611Z,59.27
2019-06-08T08:40:38.852Z,59.27
2019-06-08T08:41:38.802Z,59.78
2019-06-08T08:42:38.510Z,59.34
2019-06-08T08:43:37.740Z,60.26
2019-06-08T08:44:37.960Z,58.94
2019-06-08T08:45:37.328Z,57.29
2019-06-08T08:46:38.649Z,58.71
2019-06-08T08:47:38.701Z,59.25
2019-06-08T08:48:37.730Z,57.73
2019-06-08T08:49:38.001Z,58.64
2019-06-08T08:50:38.309Z,58.44
2019-06-08T08:51:37.835Z,59.68
2019-06-08T08:52:40.364Z,59.07
2019-06-08T08:53:37.449Z,59.88
2019-06-08T08:54:37.734Z,58.87
2019-06-08T08:55:37.930Z,59.38
2019-06-08T08:56:38.362Z,60.19
2019-06-08T08:57:38.576Z,58.97
2019-06-08T08:58:38.055Z,59.95
2019-06-08T08:59:38.181Z,58.94
2019-06-08T09:00:40.844Z,59.14
2019-06-08T09:01:38.342Z,60.53
2019-06-08T09:02:37.487Z,57.78
2019-06-08T09:03:39.364Z,58.05
2019-06-08T09:04:38.029Z,58.65
2019-06-08T09:05:38.180Z,57.95
2019-06-08T09:06:38.083Z,57.21
2019-06-08T09:07:38.587Z,57.24
2019-06-08T09:08:37.697Z,57.34
2019-06-08T09:09:38.445Z,56.63
2019-06-08T09:10:38.220Z,57.54
2019-06-08T09:11:40.798Z,57.85
2019-06-08T09:12:37.657Z,57.24
2019-06-08T09:13:37.720Z,58.05
2019-06-08T09:14:41.092Z,58.02
2019-06-08T09:15:37.872Z,58.23
2019-06-08T09:16:38.404Z,58.12
2019-06-08T09:17:38.599Z,58.83
2019-06-08T09:18:37.530Z,58.23
2019-06-08T09:19:38.282Z,59.21
2019-06-08T09:20:38.058Z,58.02
2019-06-08T09:21:38.213Z,57.85
2019-06-08T09:22:51.914Z,56.94
2019-06-08T09:23:37.849Z,56.61
2019-06-08T09:24:38.771Z,58.93
2019-06-08T09:25:37.369Z,56.94
2019-06-08T09:26:38.185Z,58.63
2019-06-08T09:27:38.123Z,58.33
2019-06-08T09:28:38.675Z,58.12
2019-06-08T09:29:38.597Z,57.72
2019-06-08T09:30:38.330Z,56.40
2019-06-08T09:31:38.931Z,57.11
2019-06-08T09:32:38.229Z,57.82
2019-06-08T09:33:38.650Z,56.61
2019-06-08T09:34:38.363Z,57.11
2019-06-08T09:35:37.894Z,57.42
2019-06-08T09:36:37.571Z,57.52
2019-06-08T09:37:37.563Z,56.91
2019-06-08T09:38:38.533Z,58.00
2019-06-08T09:39:38.361Z,57.18
2019-06-08T09:40:38.398Z,57.49
2019-06-08T09:41:38.024Z,56.65
2019-06-08T09:42:36.070Z,57.26
2019-06-08T09:43:38.594Z,57.59
2019-06-08T09:44:37.666Z,57.18
2019-06-08T09:45:38.039Z,57.29
2019-06-08T09:46:38.372Z,56.56
2019-06-08T09:47:38.051Z,57.87
2019-06-08T09:48:38.029Z,57.59
2019-06-08T09:49:37.779Z,57.46
2019-06-08T09:50:38.464Z,55.87
2019-06-08T09:51:37.889Z,56.38
2019-06-08T09:52:41.038Z,57.79
2019-06-08T09:53:41.045Z,54.94
2019-06-08T09:54:38.243Z,56.45
2019-06-08T09:55:38.634Z,57.03
2019-06-08T09:56:37.929Z,56.05
2019-06-08T09:57:38.312Z,57.06
2019-06-08T09:58:35.872Z,57.06
2019-06-08T09:59:38.409Z,56.65
2019-06-08T10:00:37.889Z,58.17
2019-06-08T10:01:38.279Z,59.28
2019-06-08T10:02:35.809Z,57.97
2019-06-08T10:03:35.793Z,57.72
2019-06-08T10:04:38.523Z,57.11
2019-06-08T10:05:35.830Z,57.21
2019-06-08T10:06:37.679Z,58.60
2019-06-08T10:07:38.532Z,56.68
2019-06-08T10:08:38.565Z,56.68
2019-06-08T10:09:37.987Z,56.30
2019-06-08T10:10:35.762Z,56.78
2019-06-08T10:11:37.832Z,57.06
2019-06-08T10:12:38.191Z,55.11
2019-06-08T10:13:39.104Z,55.72
2019-06-08T10:14:37.809Z,56.65
2019-06-08T10:15:35.764Z,55.57
2019-06-08T10:16:38.016Z,55.40
2019-06-08T10:17:37.773Z,57.62
2019-06-08T10:18:35.648Z,56.40
2019-06-08T10:19:35.625Z,56.81
2019-06-08T10:20:38.246Z,56.58
2019-06-08T10:21:38.358Z,57.06
2019-06-08T10:22:35.597Z,56.56
2019-06-08T10:23:38.656Z,55.92
2019-06-08T10:24:38.815Z,56.32
2019-06-08T10:25:35.561Z,55.39
2019-06-08T10:26:37.532Z,54.74
2019-06-08T10:27:35.544Z,55.67
2019-06-08T10:28:35.523Z,55.85
2019-06-08T10:29:38.174Z,56.05
2019-06-08T10:30:35.494Z,55.74
2019-06-08T10:31:39.885Z,55.24
2019-06-08T10:32:38.291Z,55.94
2019-06-08T10:33:40.281Z,55.85
2019-06-08T10:34:38.647Z,55.67
2019-06-08T10:35:38.099Z,57.72
2019-06-08T10:36:38.167Z,57.42
2019-06-08T10:37:35.444Z,57.09
2019-06-08T10:38:38.430Z,57.69
2019-06-08T10:39:37.906Z,56.25
2019-06-08T10:40:35.391Z,56.65
2019-06-08T10:41:35.444Z,56.35
2019-06-08T10:42:39.813Z,55.92
2019-06-08T10:43:38.289Z,55.34
2019-06-08T10:44:38.060Z,55.24
2019-06-08T10:45:35.356Z,56.85
2019-06-08T10:46:35.359Z,56.96
2019-06-08T10:47:37.721Z,57.26
2019-06-08T10:48:37.525Z,56.07
2019-06-08T10:49:38.249Z,57.49
2019-06-08T10:50:35.273Z,56.58
2019-06-08T10:51:38.215Z,55.87
2019-06-08T10:52:35.294Z,56.61
2019-06-08T10:53:48.238Z,57.82
2019-06-08T10:54:37.844Z,56.38
2019-06-08T10:55:37.791Z,56.18
2019-06-08T10:56:38.567Z,56.58
2019-06-08T10:57:37.382Z,57.11
2019-06-08T10:58:35.217Z,57.31
2019-06-08T10:59:37.319Z,56.43
2019-06-08T11:00:35.196Z,57.04
2019-06-08T11:01:35.166Z,56.84
2019-06-08T11:02:37.601Z,58.56
2019-06-08T11:03:38.661Z,58.38
2019-06-08T11:04:35.139Z,57.57
2019-06-08T11:05:35.118Z,57.47
2019-06-08T11:06:39.829Z,57.87
2019-06-08T11:07:38.031Z,57.09
2019-06-08T11:08:35.077Z,58.92
2019-06-08T11:09:35.095Z,58.20
2019-06-08T11:10:37.269Z,58.31
2019-06-08T11:11:35.048Z,60.33
2019-06-08T11:12:37.570Z,59.63
2019-06-08T11:13:35.039Z,58.61
2019-06-08T11:14:35.032Z,57.98
2019-06-08T11:15:37.340Z,58.18
2019-06-08T11:16:35.004Z,57.47
2019-06-08T11:17:37.749Z,57.27
2019-06-08T11:18:34.979Z,57.27
2019-06-08T11:19:37.534Z,56.86
2019-06-08T11:20:38.074Z,57.47
2019-06-08T11:21:34.939Z,57.65
2019-06-08T11:22:34.958Z,57.24
2019-06-08T11:23:34.908Z,58.53
2019-06-08T11:24:34.907Z,58.83
2019-06-08T11:25:37.541Z,56.58
2019-06-08T11:26:34.891Z,55.85
2019-06-08T11:27:34.918Z,57.14
2019-06-08T11:28:34.880Z,55.69
2019-06-08T11:29:34.891Z,57.51
2019-06-08T11:30:34.844Z,55.59
2019-06-08T11:31:34.910Z,56.30
2019-06-08T11:32:34.829Z,56.02
2019-06-08T11:33:34.830Z,55.41
2019-06-08T11:34:37.463Z,56.23
2019-06-08T11:35:34.801Z,55.21
2019-06-08T11:36:34.806Z,56.73
2019-06-08T11:37:34.760Z,56.15
2019-06-08T11:38:34.779Z,57.36
2019-06-08T11:39:34.771Z,57.26
2019-06-08T11:40:34.750Z,57.36
2019-06-08T11:41:34.749Z,59.38
2019-06-08T11:42:34.724Z,57.06
2019-06-08T11:43:34.784Z,57.16
2019-06-08T11:44:34.710Z,57.49
2019-06-08T11:45:34.677Z,57.79
2019-06-08T11:46:34.666Z,58.20
2019-06-08T11:47:34.671Z,58.27
2019-06-08T11:48:34.707Z,56.02
2019-06-08T11:49:34.629Z,55.19
2019-06-08T11:50:34.609Z,55.39
2019-06-08T11:51:34.617Z,54.38
2019-06-08T11:52:34.615Z,55.06
2019-06-08T11:53:34.595Z,54.43
2019-06-08T11:54:40.028Z,55.57
2019-06-08T11:55:35.584Z,53.63
2019-06-08T11:56:34.550Z,54.73
2019-06-08T11:57:34.562Z,53.00
2019-06-08T11:58:34.539Z,53.52
2019-06-08T11:59:34.542Z,53.72
2019-06-08T12:00:34.562Z,54.43
2019-06-08T12:01:34.514Z,54.73
2019-06-08T12:02:34.492Z,52.22
2019-06-08T12:03:34.462Z,54.13
2019-06-08T12:04:34.487Z,53.02
2019-06-08T12:05:34.479Z,53.12
2019-06-08T12:06:34.444Z,52.19
2019-06-08T12:07:34.427Z,51.36
2019-06-08T12:08:34.418Z,51.31
2019-06-08T12:09:34.440Z,51.84
2019-06-08T12:10:34.388Z,50.23
2019-06-08T12:11:34.407Z,50.58
2019-06-08T12:12:34.402Z,51.91
2019-06-08T12:13:34.368Z,53.22
2019-06-08T12:14:34.498Z,53.05
2019-06-08T12:15:34.328Z,51.86
2019-06-08T12:16:34.345Z,51.76
2019-06-08T12:17:34.324Z,51.76
2019-06-08T12:18:34.334Z,51.89
2019-06-08T12:19:34.339Z,52.17
2019-06-08T12:20:34.285Z,51.84
2019-06-08T12:21:34.296Z,51.64
2019-06-08T12:22:34.265Z,51.21
2019-06-08T12:23:34.269Z,50.38
2019-06-08T12:24:41.941Z,47.93
2019-06-08T12:25:37.736Z,51.12
2019-06-08T12:26:34.226Z,48.08
2019-06-08T12:27:39.394Z,48.11
2019-06-08T12:28:35.205Z,48.75
2019-06-08T12:29:34.261Z,47.90
2019-06-08T12:30:34.175Z,48.12
2019-06-08T12:31:34.176Z,50.46
2019-06-08T12:32:34.178Z,49.91
2019-06-08T12:33:34.144Z,46.36
2019-06-08T12:34:34.181Z,45.06
2019-06-08T12:35:34.136Z,47.61
2019-06-08T12:36:34.114Z,46.53
2019-06-08T12:37:34.117Z,48.03
2019-06-08T12:38:34.718Z,49.63
2019-06-08T12:39:34.104Z,48.46
2019-06-08T12:40:34.073Z,47.70
2019-06-08T12:41:34.067Z,48.40
2019-06-08T12:42:34.058Z,49.43
2019-06-08T12:43:34.035Z,48.63
2019-06-08T12:44:34.056Z,47.64
2019-06-08T12:45:34.032Z,47.82
2019-06-08T12:46:34.007Z,48.46
2019-06-08T12:47:33.989Z,48.49
2019-06-08T12:48:33.996Z,45.00
2019-06-08T12:49:33.971Z,43.32
2019-06-08T12:50:34.008Z,44.78
2019-06-08T12:51:34.059Z,45.10
2019-06-08T12:52:33.941Z,45.04