createdAt,value
2023-01-29T00:01:34.011Z,102785.78
2023-01-29T00:04:25.121Z,102780.23
2023-01-29T00:07:16.265Z,102771.30
2023-01-29T00:10:07.702Z,102764.45
2023-01-29T00:12:58.232Z,102763.98
2023-01-29T00:15:56.500Z,102761.71
2023-01-29T00:18:47.283Z,102762.17
2023-01-29T00:21:37.812Z,102764.20
2023-01-29T00:24:28.208Z,102769.48
2023-01-29T00:27:18.653Z,102767.38
2023-01-29T00:30:12.251Z,102762.80
2023-01-29T00:33:02.811Z,102765.73
2023-01-29T00:35:53.356Z,102767.98
2023-01-29T00:38:44.123Z,102774.04
2023-01-29T00:41:51.915Z,102775.34
2023-01-29T00:45:00.781Z,102775.92
2023-01-29T00:47:51.228Z,102774.17
2023-01-29T00:50:42.284Z,102775.26
2023-01-29T00:53:32.789Z,102777.57
2023-01-29T00:56:23.240Z,102774.88
2023-01-29T00:59:14.147Z,102770.44
2023-01-29T01:02:22.586Z,102765.27
2023-01-29T01:05:18.329Z,102763.81
2023-01-29T01:08:29.050Z,102752.43
2023-01-29T01:11:21.215Z,102747.61
2023-01-29T01:14:11.741Z,102740.17
2023-01-29T01:17:02.178Z,102739.78
2023-01-29T01:19:52.607Z,102745.79
2023-01-29T01:22:43.144Z,102749.25
2023-01-29T01:25:33.933Z,102745.55
2023-01-29T01:28:24.887Z,102742.57
2023-01-29T01:31:15.731Z,102739.20
2023-01-29T01:34:06.671Z,102731.02
2023-01-29T01:36:57.227Z,102725.64
2023-01-29T01:39:49.315Z,102723.34
2023-01-29T01:42:39.604Z,102720.85
2023-01-29T01:45:31.806Z,102716.20
2023-01-29T01:48:23.565Z,102716.30
2023-01-29T01:51:15.084Z,102711.60
2023-01-29T01:54:08.942Z,102708.36
2023-01-29T01:57:09.441Z,102704.45
2023-01-29T02:00:10.353Z,102707.59
2023-01-29T02:03:25.203Z,102707.70
2023-01-29T02:06:33.211Z,102716.55
2023-01-29T02:09:37.054Z,102716.09
2023-01-29T02:12:31.224Z,102714.27
2023-01-29T02:15:22.122Z,102714.86
2023-01-29T02:18:12.745Z,102717.08
2023-01-29T02:21:13.119Z,102721.79
2023-01-29T02:24:17.117Z,102717.96
2023-01-29T02:27:10.428Z,102711.50
2023-01-29T02:30:04.802Z,102704.18
2023-01-29T02:33:02.405Z,102698.83
2023-01-29T02:35:57.355Z,102694.39
2023-01-29T02:38:52.260Z,102690.80
2023-01-29T02:41:47.241Z,102682.21
2023-01-29T02:44:39.966Z,102676.52
2023-01-29T02:47:35.250Z,102667.67
2023-01-29T02:50:30.375Z,102661.04
2023-01-29T02:53:25.742Z,102654.96
2023-01-29T02:59:34.345Z,102652.22
2023-01-29T03:02:27.768Z,102650.36
2023-01-29T03:05:23.260Z,102645.31
2023-01-29T03:08:17.817Z,102638.02
2023-01-29T03:11:08.517Z,102636.73
2023-01-29T03:14:04.068Z,102640.83
2023-01-29T03:16:57.202Z,102635.38
2023-01-29T03:19:48.697Z,102633.20
2023-01-29T03:22:50.792Z,102634.12
2023-01-29T03:26:00.206Z,102631.23
2023-01-29T03:29:11.415Z,102630.88
2023-01-29T03:32:08.507Z,102627.77
2023-01-29T03:35:06.585Z,102627.34
2023-01-29T03:37:57.259Z,102623.54
2023-01-29T03:40:50.551Z,102622.22
2023-01-29T03:43:46.451Z,102623.63
2023-01-29T03:46:42.606Z,102620.44
2023-01-29T03:49:39.672Z,102612.77
2023-01-29T03:52:38.617Z,102605.23
2023-01-29T03:55:35.584Z,102598.76
2023-01-29T03:58:29.275Z,102595.48
2023-01-29T04:01:22.880Z,102591.02
2023-01-29T04:04:16.449Z,102584.66
2023-01-29T04:07:10.244Z,102574.88
2023-01-29T04:10:03.058Z,102566.94
2023-01-29T04:12:56.557Z,102565.35
2023-01-29T04:15:48.979Z,102562.09
2023-01-29T04:18:40.838Z,102558.92
2023-01-29T04:21:34.525Z,102553.92
2023-01-29T04:24:26.665Z,102551.05
2023-01-29T04:27:57.643Z,102549.79
2023-01-29T04:30:53.340Z,102543.09
2023-01-29T04:33:46.417Z,102541.80
2023-01-29T04:36:40.355Z,102537.52
2023-01-29T04:39:34.341Z,102537.13
2023-01-29T04:42:30.469Z,102535.80
2023-01-29T04:45:27.184Z,102537.52
2023-01-29T04:48:20.929Z,102536.49
2023-01-29T04:51:13.908Z,102526.86
2023-01-29T04:54:08.628Z,102521.48
2023-01-29T04:57:03.123Z,102519.20
2023-01-29T04:59:59.059Z,102519.55
2023-01-29T05:02:50.302Z,102521.16
2023-01-29T05:05:43.030Z,102523.98
2023-01-29T05:08:34.439Z,102524.05
2023-01-29T05:11:26.113Z,102525.15
2023-01-29T05:14:18.859Z,102524.63
2023-01-29T05:17:11.709Z,102526.73
2023-01-29T05:20:02.260Z,102525.63
2023-01-29T05:22:52.956Z,102516.02
2023-01-29T05:25:43.495Z,102511.19
2023-01-29T05:28:33.944Z,102508.78
2023-01-29T05:31:24.476Z,102503.86
2023-01-29T05:34:14.935Z,102496.77
2023-01-29T05:37:06.509Z,102495.66
2023-01-29T05:39:58.236Z,102491.73
2023-01-29T05:42:48.697Z,102496.84
2023-01-29T05:45:39.298Z,102492.95
2023-01-29T05:48:31.585Z,102491.90
2023-01-29T05:51:23.288Z,102493.55
2023-01-29T05:54:14.166Z,102490.43
2023-01-29T05:57:05.549Z,102484.71
2023-01-29T05:59:56.869Z,102482.58
2023-01-29T06:02:47.976Z,102481.50
2023-01-29T06:05:40.258Z,102484.84
2023-01-29T06:08:30.801Z,102480.04
2023-01-29T06:11:21.904Z,102484.12
2023-01-29T06:14:13.704Z,102472.91
2023-01-29T06:17:05.049Z,102470.17
2023-01-29T06:19:57.078Z,102471.06
2023-01-29T06:22:47.711Z,102469.09
2023-01-29T06:25:38.351Z,102471.88
2023-01-29T06:28:29.242Z,102468.67
2023-01-29T06:31:36.838Z,102469.17
2023-01-29T06:34:30.455Z,102465.88
2023-01-29T06:37:20.840Z,102468.20
2023-01-29T06:40:12.538Z,102465.94
2023-01-29T06:43:03.047Z,102460.12
2023-01-29T06:45:54.603Z,102461.14
2023-01-29T06:48:45.512Z,102460.92
2023-01-29T06:51:36.071Z,102459.77
2023-01-29T06:54:26.723Z,102457.62
2023-01-29T06:57:17.373Z,102455.27
2023-01-29T07:00:10.433Z,102456.83
2023-01-29T07:03:01.102Z,102458.70
2023-01-29T07:05:57.685Z,102455.57
2023-01-29T07:08:48.305Z,102454.58
2023-01-29T07:11:38.779Z,102449.71
2023-01-29T07:14:29.311Z,102448.73
2023-01-29T07:17:20.729Z,102445.47
2023-01-29T07:20:12.961Z,102440.94
2023-01-29T07:23:03.207Z,102435.88
2023-01-29T07:25:53.646Z,102433.33
2023-01-29T07:28:43.956Z,102428.49
2023-01-29T07:31:34.463Z,102428.59
2023-01-29T07:34:25.019Z,102424.61
2023-01-29T07:37:15.575Z,102421.86
2023-01-29T07:40:11.318Z,102422.90
2023-01-29T07:43:02.210Z,102423.13
2023-01-29T07:45:53.062Z,102421.56
2023-01-29T07:48:46.603Z,102421.52
2023-01-29T07:51:37.546Z,102411.87
2023-01-29T07:54:28.106Z,102407.79
2023-01-29T07:57:18.456Z,102405.47
2023-01-29T08:00:10.446Z,102399.48
2023-01-29T08:03:09.921Z,102396.56
2023-01-29T08:06:00.382Z,102399.72
2023-01-29T08:08:52.797Z,102395.67
2023-01-29T08:11:42.934Z,102388.56
2023-01-29T08:14:35.765Z,102388.35
2023-01-29T08:17:26.088Z,102392.40
2023-01-29T08:20:16.921Z,102389.13
2023-01-29T08:23:08.475Z,102388.28
2023-01-29T08:25:59.045Z,102393.10
2023-01-29T08:28:49.558Z,102395.94
2023-01-29T08:31:39.992Z,102403.71
2023-01-29T08:34:30.421Z,102406.59
2023-01-29T08:37:20.810Z,102403.92
2023-01-29T08:40:13.519Z,102398.80
2023-01-29T08:43:06.989Z,102402.54
2023-01-29T08:45:58.624Z,102405.91
2023-01-29T08:48:49.172Z,102410.65
2023-01-29T08:51:39.569Z,102405.84
2023-01-29T08:54:30.146Z,102409.11
2023-01-29T08:57:20.582Z,102405.86
2023-01-29T09:00:12.207Z,102405.67
2023-01-29T09:03:03.962Z,102399.55
2023-01-29T09:05:54.500Z,102395.36
2023-01-29T09:08:46.569Z,102393.58
2023-01-29T09:11:38.298Z,102396.67
2023-01-29T09:14:29.201Z,102395.94
2023-01-29T09:17:20.832Z,102396.89
2023-01-29T09:20:13.593Z,102397.60
2023-01-29T09:23:06.542Z,102397.78
2023-01-29T09:25:57.082Z,102391.24
2023-01-29T09:28:47.838Z,102394.73
2023-01-29T09:31:38.439Z,102400.45
2023-01-29T09:34:28.989Z,102402.77
2023-01-29T09:37:21.057Z,102404.65
2023-01-29T09:40:24.967Z,102405.45
2023-01-29T09:43:18.148Z,102402.83
2023-01-29T09:46:16.617Z,102402.06
2023-01-29T09:49:09.746Z,102400.29
2023-01-29T09:52:03.873Z,102404.62
2023-01-29T09:54:58.712Z,102406.45
2023-01-29T09:57:51.539Z,102407.40
2023-01-29T10:00:47.014Z,102411.73
2023-01-29T10:03:46.108Z,102406.25
2023-01-29T10:06:44.906Z,102404.52
2023-01-29T10:09:49.015Z,102405.65
2023-01-29T10:12:48.359Z,102405.00
2023-01-29T10:15:46.892Z,102406.17
2023-01-29T10:19:06.375Z,102402.48
2023-01-29T10:22:02.790Z,102395.94
2023-01-29T10:24:55.458Z,102396.55
2023-01-29T10:27:49.805Z,102393.19
2023-01-29T10:30:44.821Z,102391.73
2023-01-29T10:33:49.140Z,102386.98
2023-01-29T10:36:46.855Z,102385.29
2023-01-29T10:39:39.551Z,102383.08
2023-01-29T10:42:36.128Z,102377.20
2023-01-29T10:45:32.075Z,102372.68
2023-01-29T10:48:41.747Z,102366.64
2023-01-29T10:51:40.408Z,102361.14
2023-01-29T10:54:46.763Z,102352.70
2023-01-29T10:57:44.241Z,102345.98
2023-01-29T11:00:42.633Z,102347.65
2023-01-29T11:03:34.417Z,102340.46
2023-01-29T11:06:26.516Z,102342.23
2023-01-29T11:09:21.215Z,102341.07
2023-01-29T11:12:14.698Z,102338.05
2023-01-29T11:15:08.561Z,102339.41
2023-01-29T11:18:09.496Z,102334.83
2023-01-29T11:21:08.222Z,102329.06
2023-01-29T11:24:08.980Z,102319.56
2023-01-29T11:27:00.504Z,102314.79
2023-01-29T11:29:53.406Z,102309.31
2023-01-29T11:32:44.656Z,102299.13
2023-01-29T11:35:36.593Z,102295.19
2023-01-29T11:38:28.153Z,102293.84
2023-01-29T11:41:22.544Z,102290.17
2023-01-29T11:44:23.329Z,102285.98
2023-01-29T11:47:20.140Z,102284.96
2023-01-29T11:50:21.533Z,102279.73
2023-01-29T11:53:23.918Z,102274.83
2023-01-29T11:56:26.267Z,102267.80
2023-01-29T11:59:28.485Z,102251.52
2023-01-29T12:02:26.783Z,102236.03
2023-01-29T12:05:18.938Z,102225.66
2023-01-29T12:08:17.681Z,102220.83
2023-01-29T12:11:15.982Z,102216.45
2023-01-29T12:14:09.189Z,102213.00
2023-01-29T12:17:01.658Z,102208.02
2023-01-29T12:19:55.070Z,102200.89
2023-01-29T12:22:48.654Z,102192.67
2023-01-29T12:25:43.492Z,102179.25
2023-01-29T12:28:45.938Z,102165.15
2023-01-29T12:31:40.826Z,102154.16
2023-01-29T12:34:42.338Z,102146.67
2023-01-29T12:37:40.239Z,102141.61
2023-01-29T12:40:36.188Z,102134.94
2023-01-29T12:43:32.285Z,102128.15
2023-01-29T12:46:26.602Z,102122.86
2023-01-29T12:49:21.559Z,102121.89
2023-01-29T12:52:15.817Z,102121.02
2023-01-29T12:55:16.165Z,102109.41
2023-01-29T12:58:11.858Z,102103.61
2023-01-29T13:01:08.452Z,102110.21
2023-01-29T13:04:02.898Z,102101.52
2023-01-29T13:06:59.658Z,102091.05
2023-01-29T13:09:55.006Z,102080.46
2023-01-29T13:12:52.942Z,102073.84
2023-01-29T13:15:45.630Z,102061.25
2023-01-29T13:18:52.061Z,102060.41
2023-01-29T13:21:43.977Z,102050.89
2023-01-29T13:24:40.491Z,102033.67
2023-01-29T13:27:31.815Z,102030.89
2023-01-29T13:30:32.392Z,102027.55
2023-01-29T13:33:25.130Z,102015.79
2023-01-29T13:36:22.643Z,102005.91
2023-01-29T13:39:20.712Z,102001.33
2023-01-29T13:42:18.904Z,101999.84
2023-01-29T13:45:11.063Z,102008.79
2023-01-29T13:48:10.442Z,102010.29
2023-01-29T13:51:04.851Z,102004.49
2023-01-29T13:53:57.310Z,101991.27
2023-01-29T13:56:59.359Z,101982.43
2023-01-29T13:59:53.486Z,101978.95
2023-01-29T14:02:44.046Z,101973.31
2023-01-29T14:05:45.695Z,101962.18
2023-01-29T14:08:44.739Z,101965.19
2023-01-29T14:11:49.179Z,101964.41
2023-01-29T14:15:04.685Z,101955.81
2023-01-29T14:18:14.511Z,101944.89
2023-01-29T14:21:06.439Z,101923.19
2023-01-29T14:23:58.497Z,101909.41
2023-01-29T14:26:49.678Z,101896.20
2023-01-29T14:29:42.777Z,101892.84
2023-01-29T14:32:33.295Z,101879.85
2023-01-29T14:35:25.432Z,101872.42
2023-01-29T14:38:16.320Z,101868.95
2023-01-29T14:41:12.361Z,101867.46
2023-01-29T14:44:19.972Z,101857.45
2023-01-29T14:47:19.273Z,101868.75
2023-01-29T14:50:23.273Z,101873.00
2023-01-29T14:53:15.998Z,101880.31
2023-01-29T14:56:13.074Z,101879.43
2023-01-29T14:59:13.744Z,101880.63
2023-01-29T15:02:07.270Z,101884.42
2023-01-29T15:04:59.434Z,101888.02
2023-01-29T15:07:54.000Z,101894.51
2023-01-29T15:10:47.143Z,101900.58
2023-01-29T15:13:43.079Z,101905.50
2023-01-29T15:16:37.134Z,101899.08
2023-01-29T15:19:30.574Z,101882.69
2023-01-29T15:22:21.927Z,101891.57
2023-01-29T15:25:15.612Z,101874.54
2023-01-29T15:28:10.460Z,101877.27
2023-01-29T15:31:02.389Z,101869.94
2023-01-29T15:33:59.498Z,101869.75
2023-01-29T15:36:50.829Z,101876.73
2023-01-29T15:39:45.272Z,101890.83
2023-01-29T15:42:47.833Z,101894.15
2023-01-29T15:45:41.743Z,101892.65
2023-01-29T15:48:34.297Z,101895.37
2023-01-29T15:51:33.567Z,101890.46
2023-01-29T15:54:24.601Z,101892.05
2023-01-29T15:57:21.032Z,101894.98
2023-01-29T16:00:22.359Z,101902.69
2023-01-29T16:03:16.778Z,101899.71
2023-01-29T16:06:08.986Z,101899.70
2023-01-29T16:09:00.023Z,101891.90
2023-01-29T16:11:51.750Z,101895.74
2023-01-29T16:14:45.315Z,101899.95
2023-01-29T16:17:36.465Z,101894.36
2023-01-29T16:20:44.803Z,101890.86
2023-01-29T16:23:38.239Z,101891.53
2023-01-29T16:26:30.322Z,101890.81
2023-01-29T16:29:22.863Z,101880.42
2023-01-29T16:32:14.441Z,101880.02
2023-01-29T16:35:05.598Z,101871.89
2023-01-29T16:38:02.278Z,101860.08
2023-01-29T16:41:06.541Z,101852.27
2023-01-29T16:43:58.374Z,101857.25
2023-01-29T16:46:49.348Z,101849.66
2023-01-29T16:49:50.366Z,101844.85
2023-01-29T16:52:40.897Z,101835.20
2023-01-29T16:55:36.627Z,101818.80
2023-01-29T16:58:30.414Z,101818.36
2023-01-29T17:01:21.934Z,101807.55
2023-01-29T17:04:15.066Z,101799.91
2023-01-29T17:07:05.540Z,101801.67
2023-01-29T17:09:58.784Z,101797.50
2023-01-29T17:12:52.873Z,101797.94
2023-01-29T17:15:46.948Z,101797.92
2023-01-29T17:18:37.539Z,101803.75
2023-01-29T17:21:28.341Z,101802.13
2023-01-29T17:24:18.920Z,101796.52
2023-01-29T17:27:13.138Z,101784.59
2023-01-29T17:30:03.587Z,101771.77
2023-01-29T17:32:53.941Z,101761.82
2023-01-29T17:35:46.409Z,101755.80
2023-01-29T17:38:36.705Z,101740.52
2023-01-29T17:41:29.139Z,101719.42
2023-01-29T17:44:19.822Z,101709.46
2023-01-29T17:47:11.983Z,101706.34
2023-01-29T17:50:02.418Z,101716.67
2023-01-29T17:52:53.954Z,101734.18
2023-01-29T17:55:44.780Z,101754.70
2023-01-29T17:58:35.271Z,101758.91
2023-01-29T18:01:25.830Z,101764.85
2023-01-29T18:04:16.412Z,101768.59
2023-01-29T18:07:06.840Z,101770.74
2023-01-29T18:09:57.381Z,101778.20
2023-01-29T18:12:47.961Z,101786.77
2023-01-29T18:15:38.395Z,101793.38
2023-01-29T18:18:28.692Z,101795.63
2023-01-29T18:21:19.342Z,101794.89
2023-01-29T18:24:10.624Z,101797.20
2023-01-29T18:27:01.418Z,101796.81
2023-01-29T18:29:52.089Z,101788.05
2023-01-29T18:32:42.632Z,101792.34
2023-01-29T18:35:36.887Z,101798.98
2023-01-29T18:38:27.629Z,101795.70
2023-01-29T18:41:18.241Z,101804.77
2023-01-29T18:44:08.723Z,101810.52
2023-01-29T18:46:59.044Z,101816.32
2023-01-29T18:49:49.711Z,101813.05
2023-01-29T18:52:40.977Z,101805.77
2023-01-29T18:55:31.378Z,101805.80
2023-01-29T18:58:28.747Z,101807.04
2023-01-29T19:01:27.357Z,101802.57
2023-01-29T19:04:18.525Z,101802.54
2023-01-29T19:07:09.291Z,101813.36
2023-01-29T19:09:59.849Z,101804.71
2023-01-29T19:12:51.037Z,101803.86
2023-01-29T19:15:44.707Z,101807.93
2023-01-29T19:18:34.797Z,101809.95
2023-01-29T19:21:25.729Z,101814.55
2023-01-29T19:24:16.650Z,101810.66
2023-01-29T19:27:07.321Z,101812.70
2023-01-29T19:29:58.650Z,101818.54
2023-01-29T19:32:49.390Z,101819.66
2023-01-29T19:35:39.893Z,101821.39
2023-01-29T19:38:33.559Z,101819.71
2023-01-29T19:41:23.743Z,101826.36
2023-01-29T19:44:14.866Z,101830.17
2023-01-29T19:47:05.445Z,101834.30
2023-01-29T19:49:56.061Z,101841.86
2023-01-29T19:52:51.417Z,101848.98
2023-01-29T19:55:48.479Z,101850.79
2023-01-29T19:58:39.825Z,101860.67
2023-01-29T20:01:30.639Z,101868.73
2023-01-29T20:04:21.346Z,101875.27
2023-01-29T20:07:11.989Z,101888.23
2023-01-29T20:10:02.374Z,101890.49
2023-01-29T20:12:52.925Z,101899.14
2023-01-29T20:15:46.932Z,101905.00
2023-01-29T20:18:37.486Z,101906.23
2023-01-29T20:21:30.489Z,101914.18
2023-01-29T20:24:21.057Z,101917.05
2023-01-29T20:27:11.805Z,101919.14
2023-01-29T20:30:02.186Z,101917.14
2023-01-29T20:32:52.631Z,101926.37
2023-01-29T20:35:43.171Z,101937.40
2023-01-29T20:38:34.794Z,101939.45
2023-01-29T20:41:25.270Z,101942.42
2023-01-29T20:44:15.544Z,101940.21
2023-01-29T20:47:05.908Z,101951.04
2023-01-29T20:49:56.423Z,101962.75
2023-01-29T20:52:47.486Z,101969.14
2023-01-29T20:55:39.363Z,101973.93
2023-01-29T20:58:37.140Z,101978.64
2023-01-29T21:01:30.064Z,101977.44
2023-01-29T21:04:21.596Z,101974.84
2023-01-29T21:07:12.072Z,101977.73
2023-01-29T21:10:02.525Z,101981.02
2023-01-29T21:12:54.762Z,101987.66
2023-01-29T21:15:45.663Z,101994.46
2023-01-29T21:18:36.206Z,102006.96
2023-01-29T21:21:28.447Z,102008.45
2023-01-29T21:24:19.119Z,102005.09
2023-01-29T21:27:09.865Z,102002.60
2023-01-29T21:30:00.403Z,102000.50
2023-01-29T21:32:51.059Z,101998.34
2023-01-29T21:35:41.724Z,101996.06
2023-01-29T21:38:32.224Z,101997.02
2023-01-29T21:41:46.090Z,102002.23
2023-01-29T21:44:36.896Z,102013.67
2023-01-29T21:47:29.458Z,102018.21
2023-01-29T21:50:20.475Z,102022.41
2023-01-29T21:53:12.025Z,102033.93
2023-01-29T21:56:03.100Z,102036.91
2023-01-29T21:58:53.724Z,102055.42
2023-01-29T22:01:44.262Z,102063.64
2023-01-29T22:04:34.931Z,102072.02
2023-01-29T22:07:25.556Z,102076.08
2023-01-29T22:10:16.406Z,102080.33
2023-01-29T22:13:07.127Z,102083.27
2023-01-29T22:15:57.331Z,102088.91
2023-01-29T22:18:48.048Z,102089.05
2023-01-29T22:21:38.533Z,102088.07
2023-01-29T22:24:29.096Z,102084.66
2023-01-29T22:27:19.696Z,102079.20
2023-01-29T22:30:11.391Z,102085.28
2023-01-29T22:33:01.949Z,102087.55
2023-01-29T22:35:56.050Z,102099.73
2023-01-29T22:38:46.811Z,102107.74
2023-01-29T22:41:37.355Z,102111.71
2023-01-29T22:44:27.702Z,102115.77
2023-01-29T22:47:18.667Z,102117.52
2023-01-29T22:50:10.194Z,102114.66
2023-01-29T22:53:00.653Z,102112.47
2023-01-29T22:55:56.131Z,102112.52
2023-01-29T22:58:46.655Z,102110.52
2023-01-29T23:01:37.248Z,102107.13
2023-01-29T23:04:27.728Z,102107.80
2023-01-29T23:07:18.315Z,102104.39
2023-01-29T23:10:09.744Z,102107.02
2023-01-29T23:13:00.139Z,102103.24
2023-01-29T23:16:00.744Z,102102.05
2023-01-29T23:18:53.026Z,102106.70
2023-01-29T23:21:44.103Z,102107.38
2023-01-29T23:24:34.542Z,102109.80
2023-01-29T23:27:24.907Z,102109.50
2023-01-29T23:30:15.679Z,102106.73
2023-01-29T23:33:06.832Z,102105.38
2023-01-29T23:35:57.278Z,102103.23
2023-01-29T23:38:47.584Z,102108.35
2023-01-29T23:41:38.299Z,102112.66
2023-01-29T23:44:32.631Z,102120.13
2023-01-29T23:47:22.784Z,102124.99
2023-01-29T23:50:14.391Z,102125.61
2023-01-29T23:53:04.742Z,102128.01
2023-01-29T23:55:58.917Z,102130.90
2023-01-29T23:58:49.333Z,102137.44
