createdAt,value
2023-03-11T00:01:08.239Z,6.48
2023-03-11T00:03:35.422Z,6.54
2023-03-11T00:06:04.193Z,6.52
2023-03-11T00:08:32.713Z,6.37
2023-03-11T00:11:00.708Z,6.56
2023-03-11T00:13:29.051Z,6.32
2023-03-11T00:15:56.670Z,6.23
2023-03-11T00:18:27.108Z,6.13
2023-03-11T00:20:55.768Z,6.29
2023-03-11T00:23:23.743Z,6.50
2023-03-11T00:25:51.457Z,6.53
2023-03-11T00:28:18.862Z,6.60
2023-03-11T00:30:46.663Z,6.55
2023-03-11T00:33:15.489Z,6.71
2023-03-11T00:35:44.018Z,6.61
2023-03-11T00:38:15.285Z,6.57
2023-03-11T00:40:44.066Z,6.81
2023-03-11T00:43:11.798Z,6.96
2023-03-11T00:45:39.263Z,6.88
2023-03-11T00:48:06.946Z,6.60
2023-03-11T00:50:36.314Z,6.42
2023-03-11T00:53:04.400Z,6.49
2023-03-11T00:55:33.321Z,6.52
2023-03-11T00:58:05.017Z,6.53
2023-03-11T01:00:39.869Z,6.50
2023-03-11T01:03:07.504Z,6.60
2023-03-11T01:05:35.619Z,6.61
2023-03-11T01:08:04.037Z,6.66
2023-03-11T01:10:33.241Z,6.60
2023-03-11T01:13:01.466Z,6.52
2023-03-11T01:15:35.010Z,6.60
2023-03-11T01:18:03.001Z,6.33
2023-03-11T01:20:32.733Z,6.51
2023-03-11T01:23:00.045Z,6.39
2023-03-11T01:25:28.755Z,6.53
2023-03-11T01:27:59.214Z,6.48
2023-03-11T01:30:27.929Z,6.49
2023-03-11T01:32:56.261Z,6.25
2023-03-11T01:35:25.677Z,6.29
2023-03-11T01:37:54.306Z,6.29
2023-03-11T01:40:26.393Z,6.30
2023-03-11T01:42:54.245Z,6.37
2023-03-11T01:45:41.586Z,6.34
2023-03-11T01:48:11.302Z,6.21
2023-03-11T01:50:43.370Z,6.18
2023-03-11T01:53:11.533Z,6.04
2023-03-11T01:55:40.395Z,6.08
2023-03-11T01:58:10.474Z,6.12
2023-03-11T02:00:37.689Z,6.15
2023-03-11T02:03:35.244Z,6.14
2023-03-11T02:06:05.357Z,6.24
2023-03-11T02:08:36.456Z,6.21
2023-03-11T02:11:08.899Z,6.33
2023-03-11T02:13:37.130Z,6.42
2023-03-11T02:16:05.339Z,6.30
2023-03-11T02:18:32.895Z,6.22
2023-03-11T02:21:09.266Z,6.43
2023-03-11T02:23:52.787Z,6.21
2023-03-11T02:26:25.053Z,6.32
2023-03-11T02:28:53.936Z,6.23
2023-03-11T02:31:22.249Z,6.23
2023-03-11T02:33:51.359Z,6.15
2023-03-11T02:36:34.440Z,6.51
2023-03-11T02:39:03.220Z,6.29
2023-03-11T02:41:33.003Z,6.43
2023-03-11T02:44:00.528Z,6.36
2023-03-11T02:46:31.291Z,6.19
2023-03-11T02:49:00.421Z,6.07
2023-03-11T02:51:27.885Z,6.20
2023-03-11T02:53:58.273Z,6.01
2023-03-11T02:56:26.576Z,5.90
2023-03-11T02:58:53.808Z,5.84
2023-03-11T03:01:21.468Z,5.79
2023-03-11T03:03:50.196Z,5.82
2023-03-11T03:06:18.061Z,5.80
2023-03-11T03:08:45.395Z,5.81
2023-03-11T03:11:12.878Z,5.74
2023-03-11T03:13:40.991Z,5.82
2023-03-11T03:16:08.644Z,5.73
2023-03-11T03:18:36.326Z,5.83
2023-03-11T03:21:03.969Z,5.74
2023-03-11T03:23:35.381Z,5.99
2023-03-11T03:26:03.232Z,5.91
2023-03-11T03:28:34.666Z,5.87
2023-03-11T03:31:09.764Z,5.84
2023-03-11T03:33:39.306Z,5.68
2023-03-11T03:36:12.636Z,5.48
2023-03-11T03:38:56.213Z,5.59
2023-03-11T03:41:26.345Z,5.72
2023-03-11T03:43:54.757Z,5.78
2023-03-11T03:46:23.323Z,5.85
2023-03-11T03:48:53.450Z,5.91
2023-03-11T03:51:21.387Z,5.85
2023-03-11T03:54:03.339Z,5.87
2023-03-11T03:56:30.989Z,5.79
2023-03-11T03:58:58.445Z,5.76
2023-03-11T04:01:30.667Z,5.70
2023-03-11T04:03:58.703Z,5.70
2023-03-11T04:06:28.088Z,5.81
2023-03-11T04:09:02.791Z,5.89
2023-03-11T04:11:33.544Z,5.93
2023-03-11T04:14:02.828Z,6.19
2023-03-11T04:16:32.227Z,5.97
2023-03-11T04:19:07.335Z,5.99
2023-03-11T04:21:35.855Z,5.96
2023-03-11T04:24:03.930Z,5.95
2023-03-11T04:26:35.777Z,5.97
2023-03-11T04:29:04.028Z,5.95
2023-03-11T04:31:36.222Z,5.82
2023-03-11T04:34:06.649Z,5.86
2023-03-11T04:36:34.811Z,5.89
2023-03-11T04:39:02.925Z,5.84
2023-03-11T04:41:33.827Z,5.59
2023-03-11T04:44:01.576Z,5.76
2023-03-11T04:46:29.325Z,5.62
2023-03-11T04:48:58.092Z,5.56
2023-03-11T04:51:25.830Z,5.64
2023-03-11T04:53:53.372Z,5.64
2023-03-11T04:56:20.838Z,5.73
2023-03-11T04:58:49.683Z,5.65
2023-03-11T05:01:17.329Z,5.59
2023-03-11T05:03:45.120Z,5.59
2023-03-11T05:06:12.619Z,5.41
2023-03-11T05:08:41.037Z,5.28
2023-03-11T05:11:09.118Z,5.28
2023-03-11T05:13:36.735Z,5.39
2023-03-11T05:16:04.882Z,5.42
2023-03-11T05:18:33.489Z,5.54
2023-03-11T05:21:01.842Z,5.69
2023-03-11T05:23:33.896Z,5.55
2023-03-11T05:26:02.287Z,5.60
2023-03-11T05:28:30.757Z,5.40
2023-03-11T05:30:58.262Z,5.48
2023-03-11T05:33:26.223Z,5.61
2023-03-11T05:35:54.616Z,5.34
2023-03-11T05:38:22.007Z,5.41
2023-03-11T05:40:49.657Z,5.48
2023-03-11T05:43:17.353Z,5.37
2023-03-11T05:45:51.645Z,5.31
2023-03-11T05:48:19.028Z,5.17
2023-03-11T05:50:46.755Z,5.32
2023-03-11T05:53:14.676Z,5.33
2023-03-11T05:55:43.480Z,5.58
2023-03-11T05:58:11.007Z,5.58
2023-03-11T06:00:38.584Z,5.62
2023-03-11T06:03:06.309Z,5.78
2023-03-11T06:05:33.767Z,5.70
2023-03-11T06:08:01.363Z,5.59
2023-03-11T06:10:29.215Z,5.46
2023-03-11T06:12:56.579Z,5.43
2023-03-11T06:15:28.368Z,5.28
2023-03-11T06:17:55.961Z,5.38
2023-03-11T06:20:23.472Z,5.48
2023-03-11T06:22:52.034Z,5.28
2023-03-11T06:25:22.797Z,5.24
2023-03-11T06:27:51.836Z,5.52
2023-03-11T06:30:20.657Z,5.48
2023-03-11T06:32:56.262Z,5.41
2023-03-11T06:35:23.838Z,5.44
2023-03-11T06:37:51.214Z,5.43
2023-03-11T06:40:18.902Z,5.34
2023-03-11T06:42:47.878Z,5.29
2023-03-11T06:45:18.976Z,5.42
2023-03-11T06:47:50.163Z,5.48
2023-03-11T06:50:17.786Z,5.59
2023-03-11T06:52:45.369Z,5.44
2023-03-11T06:55:12.766Z,5.48
2023-03-11T06:57:40.229Z,5.51
2023-03-11T07:00:12.583Z,5.58
2023-03-11T07:02:42.764Z,5.63
2023-03-11T07:05:12.512Z,5.49
2023-03-11T07:07:40.221Z,5.48
2023-03-11T07:10:08.520Z,5.74
2023-03-11T07:12:36.500Z,5.78
2023-03-11T07:15:04.166Z,5.57
2023-03-11T07:17:33.024Z,5.63
2023-03-11T07:20:00.600Z,5.62
2023-03-11T07:22:28.077Z,5.86
2023-03-11T07:24:55.501Z,6.18
2023-03-11T07:27:23.253Z,5.97
2023-03-11T07:29:50.618Z,5.81
2023-03-11T07:32:18.233Z,5.96
2023-03-11T07:34:45.759Z,6.13
2023-03-11T07:37:14.047Z,6.08
2023-03-11T07:39:41.619Z,5.76
2023-03-11T07:42:09.116Z,5.87
2023-03-11T07:44:37.220Z,6.08
2023-03-11T07:47:05.766Z,6.11
2023-03-11T07:49:33.600Z,6.21
2023-03-11T07:52:01.239Z,6.31
2023-03-11T07:54:28.739Z,6.40
2023-03-11T07:56:56.692Z,6.21
2023-03-11T07:59:24.379Z,6.10
2023-03-11T08:01:51.784Z,6.32
2023-03-11T08:04:19.186Z,6.42
2023-03-11T08:06:47.963Z,6.30
2023-03-11T08:09:15.700Z,6.42
2023-03-11T08:11:43.079Z,6.39
2023-03-11T08:14:10.877Z,6.50
2023-03-11T08:16:40.599Z,6.53
2023-03-11T08:19:08.098Z,6.37
2023-03-11T08:21:35.342Z,6.46
2023-03-11T08:24:04.538Z,6.32
2023-03-11T08:26:33.818Z,6.28
2023-03-11T08:29:01.056Z,6.58
2023-03-11T08:31:30.951Z,6.77
2023-03-11T08:34:01.146Z,6.91
2023-03-11T08:36:29.591Z,7.22
2023-03-11T08:38:57.205Z,7.16
2023-03-11T08:41:25.079Z,8.59
2023-03-11T08:43:52.786Z,10.99
2023-03-11T08:46:26.961Z,9.51
2023-03-11T08:48:54.969Z,8.87
2023-03-11T08:51:23.126Z,8.49
2023-03-11T08:53:50.765Z,8.23
2023-03-11T08:56:18.824Z,8.11
2023-03-11T08:58:46.784Z,8.15
2023-03-11T09:01:14.326Z,7.88
2023-03-11T09:03:41.583Z,7.81
2023-03-11T09:06:11.616Z,7.45
2023-03-11T09:08:38.916Z,7.51
2023-03-11T09:11:06.221Z,7.76
2023-03-11T09:13:33.540Z,7.94
2023-03-11T09:16:01.021Z,8.02
2023-03-11T09:18:29.359Z,7.74
2023-03-11T09:20:58.458Z,7.52
2023-03-11T09:23:25.800Z,7.51
2023-03-11T09:25:53.104Z,7.38
2023-03-11T09:28:20.651Z,7.70
2023-03-11T09:30:48.485Z,7.91
2023-03-11T09:33:15.786Z,7.86
2023-03-11T09:35:43.177Z,7.89
2023-03-11T09:38:10.548Z,7.75
2023-03-11T09:41:00.254Z,7.34
2023-03-11T09:43:39.512Z,7.34
2023-03-11T09:46:24.791Z,7.33
2023-03-11T09:49:17.952Z,7.48
2023-03-11T09:51:57.337Z,7.31
2023-03-11T09:54:25.300Z,7.61
2023-03-11T09:56:52.724Z,7.53
2023-03-11T09:59:28.312Z,7.45
2023-03-11T10:01:55.840Z,7.86
2023-03-11T10:04:34.910Z,7.57
2023-03-11T10:07:06.308Z,7.53
2023-03-11T10:10:00.149Z,7.65
2023-03-11T10:12:46.342Z,7.62
2023-03-11T10:15:23.435Z,7.52
2023-03-11T10:18:02.853Z,7.58
2023-03-11T10:20:54.240Z,7.53
2023-03-11T10:23:24.374Z,7.74
2023-03-11T10:25:55.314Z,7.79
2023-03-11T10:28:28.677Z,7.87
2023-03-11T10:30:58.480Z,8.11
2023-03-11T10:33:37.767Z,8.26
2023-03-11T10:36:08.914Z,8.55
2023-03-11T10:38:42.398Z,8.53
2023-03-11T10:41:43.960Z,8.50
2023-03-11T10:44:34.467Z,8.60
2023-03-11T10:47:02.430Z,8.74
2023-03-11T10:49:29.838Z,8.63
2023-03-11T10:51:58.233Z,8.47
2023-03-11T10:54:34.892Z,8.30
2023-03-11T10:57:04.855Z,8.38
2023-03-11T10:59:35.243Z,8.55
2023-03-11T11:02:23.483Z,8.45
2023-03-11T11:05:04.347Z,8.50
2023-03-11T11:07:37.656Z,8.25
2023-03-11T11:10:21.775Z,8.37
2023-03-11T11:13:08.291Z,8.59
2023-03-11T11:15:37.816Z,8.79
2023-03-11T11:18:23.640Z,8.87
2023-03-11T11:21:01.238Z,8.87
2023-03-11T11:23:53.843Z,9.05
2023-03-11T11:26:23.875Z,8.83
2023-03-11T11:29:09.693Z,8.69
2023-03-11T11:31:42.527Z,8.87
2023-03-11T11:34:31.047Z,8.83
2023-03-11T11:37:00.310Z,8.65
2023-03-11T11:39:31.263Z,8.47
2023-03-11T11:41:59.345Z,8.55
2023-03-11T11:44:33.535Z,8.81
2023-03-11T11:47:10.441Z,8.94
2023-03-11T11:49:40.078Z,9.30
2023-03-11T11:52:19.041Z,9.44
2023-03-11T11:54:52.327Z,9.40
2023-03-11T11:57:21.703Z,9.48
2023-03-11T11:59:49.100Z,9.67
2023-03-11T12:02:16.725Z,9.86
2023-03-11T12:05:00.439Z,9.99
2023-03-11T12:07:43.148Z,9.98
2023-03-11T12:10:23.410Z,9.64
2023-03-11T12:13:20.328Z,9.55
2023-03-11T12:15:50.589Z,9.58
2023-03-11T12:18:25.440Z,9.63
2023-03-11T12:20:55.733Z,9.87
2023-03-11T12:23:49.142Z,9.87
2023-03-11T12:26:28.366Z,9.88
2023-03-11T12:29:02.665Z,9.96
2023-03-11T12:31:35.170Z,9.78
2023-03-11T12:34:04.185Z,10.01
2023-03-11T12:36:39.952Z,10.30
2023-03-11T12:39:35.273Z,10.80
2023-03-11T12:42:11.772Z,10.88
2023-03-11T12:44:43.472Z,10.70
2023-03-11T12:47:17.966Z,10.73
2023-03-11T12:49:47.128Z,11.07
2023-03-11T12:52:14.722Z,10.80
2023-03-11T12:54:44.222Z,10.69
2023-03-11T12:57:32.746Z,10.96
2023-03-11T13:00:18.898Z,11.00
2023-03-11T13:03:14.218Z,11.10
2023-03-11T13:06:09.350Z,10.74
2023-03-11T13:08:50.792Z,11.27
2023-03-11T13:11:33.511Z,11.11
2023-03-11T13:14:29.382Z,10.72
2023-03-11T13:17:17.620Z,10.85
2023-03-11T13:19:56.042Z,10.81
2023-03-11T13:23:01.676Z,10.78
2023-03-11T13:26:02.442Z,10.80
2023-03-11T13:28:57.725Z,10.79
2023-03-11T13:31:42.405Z,10.76
2023-03-11T13:34:47.247Z,10.85
2023-03-11T13:37:45.628Z,11.32
2023-03-11T13:40:30.375Z,10.72
2023-03-11T13:43:04.169Z,11.00
2023-03-11T13:45:36.064Z,11.41
2023-03-11T13:48:08.185Z,11.19
2023-03-11T13:50:37.360Z,10.78
2023-03-11T13:53:18.280Z,10.60
2023-03-11T13:55:47.138Z,10.50
2023-03-11T13:58:26.090Z,10.46
2023-03-11T14:00:58.655Z,10.57
2023-03-11T14:03:28.962Z,10.66
2023-03-11T14:05:59.052Z,10.64
2023-03-11T14:08:36.757Z,10.65
2023-03-11T14:11:24.186Z,10.88
2023-03-11T14:13:52.991Z,10.58
2023-03-11T14:16:22.366Z,10.56
2023-03-11T14:19:16.936Z,10.61
2023-03-11T14:21:45.829Z,11.14
2023-03-11T14:24:31.766Z,10.83
2023-03-11T14:27:01.572Z,10.64
2023-03-11T14:29:56.803Z,10.50
2023-03-11T14:32:28.033Z,10.55
2023-03-11T14:34:56.135Z,10.48
2023-03-11T14:37:31.045Z,10.47
2023-03-11T14:39:58.663Z,10.48
2023-03-11T14:42:29.976Z,10.15
