createdAt,value
2023-05-09T00:00:09.305Z,14.38
2023-05-09T00:00:35.164Z,14.38
2023-05-09T00:00:56.483Z,14.38
2023-05-09T00:01:28.475Z,14.38
2023-05-09T00:02:00.396Z,14.38
2023-05-09T00:02:32.518Z,14.38
2023-05-09T00:03:04.466Z,14.38
2023-05-09T00:03:35.168Z,14.38
2023-05-09T00:03:52.553Z,14.38
2023-05-09T00:04:25.419Z,14.38
2023-05-09T00:04:42.610Z,14.38
2023-05-09T00:05:12.589Z,14.38
2023-05-09T00:05:35.483Z,14.27
2023-05-09T00:06:00.382Z,14.27
2023-05-09T00:06:33.289Z,14.27
2023-05-09T00:07:04.395Z,14.27
2023-05-09T00:07:37.156Z,14.27
2023-05-09T00:08:08.493Z,14.27
2023-05-09T00:08:35.192Z,14.27
2023-05-09T00:08:56.347Z,14.27
2023-05-09T00:09:28.395Z,14.27
2023-05-09T00:10:02.389Z,14.27
2023-05-09T00:10:32.405Z,14.27
2023-05-09T00:11:05.595Z,14.22
2023-05-09T00:11:35.213Z,14.22
2023-05-09T00:12:10.248Z,14.22
2023-05-09T00:12:35.232Z,14.22
2023-05-09T00:12:56.422Z,14.11
2023-05-09T00:13:28.494Z,14.11
2023-05-09T00:14:06.628Z,14.11
2023-05-09T00:14:18.322Z,14.11
2023-05-09T00:14:35.488Z,14.11
2023-05-09T00:15:04.777Z,14.11
2023-05-09T00:15:35.411Z,14.00
2023-05-09T00:16:08.403Z,14.00
2023-05-09T00:16:35.282Z,14.00
2023-05-09T00:16:56.481Z,14.00
2023-05-09T00:17:29.660Z,14.00
2023-05-09T00:18:00.471Z,14.00
2023-05-09T00:18:36.986Z,14.00
2023-05-09T00:19:04.424Z,13.88
2023-05-09T00:19:35.310Z,13.88
2023-05-09T00:19:53.566Z,13.88
2023-05-09T00:20:24.356Z,13.88
2023-05-09T00:20:41.922Z,13.88
2023-05-09T00:21:12.383Z,13.88
2023-05-09T00:21:35.247Z,13.88
2023-05-09T00:22:01.297Z,13.88
2023-05-09T00:22:32.383Z,13.88
2023-05-09T00:23:06.317Z,13.77
2023-05-09T00:23:35.426Z,13.77
2023-05-09T00:23:52.389Z,13.77
2023-05-09T00:24:24.340Z,13.77
2023-05-09T00:24:41.821Z,13.77
2023-05-09T00:25:13.522Z,13.72
2023-05-09T00:25:35.230Z,13.72
2023-05-09T00:26:00.312Z,13.72
2023-05-09T00:26:32.455Z,13.72
2023-05-09T00:27:04.328Z,13.72
2023-05-09T00:27:35.257Z,13.72
2023-05-09T00:28:08.405Z,13.72
2023-05-09T00:28:35.231Z,13.72
2023-05-09T00:28:56.368Z,13.77
2023-05-09T00:29:29.857Z,13.77
2023-05-09T00:30:00.657Z,13.77
2023-05-09T00:30:36.352Z,13.77
2023-05-09T00:31:04.302Z,13.77
2023-05-09T00:31:35.369Z,13.77
2023-05-09T00:31:54.040Z,13.77
2023-05-09T00:32:24.385Z,13.77
2023-05-09T00:32:42.126Z,13.77
2023-05-09T00:33:12.363Z,13.72
2023-05-09T00:33:35.241Z,13.72
2023-05-09T00:34:01.258Z,13.72
2023-05-09T00:34:32.397Z,13.72
2023-05-09T00:35:05.733Z,13.72
2023-05-09T00:35:35.334Z,13.72
2023-05-09T00:36:09.208Z,13.72
2023-05-09T00:36:35.261Z,13.72
2023-05-09T00:36:56.372Z,13.72
2023-05-09T00:37:28.388Z,13.72
2023-05-09T00:38:00.354Z,13.72
2023-05-09T00:38:32.371Z,13.72
2023-05-09T00:39:04.353Z,13.72
2023-05-09T00:39:35.314Z,13.72
2023-05-09T00:40:08.359Z,13.72
2023-05-09T00:40:36.149Z,13.72
2023-05-09T00:40:56.412Z,13.72
2023-05-09T00:41:29.624Z,13.72
2023-05-09T00:42:00.429Z,13.72
2023-05-09T00:42:34.178Z,13.72
2023-05-09T00:43:04.299Z,13.72
2023-05-09T00:43:36.113Z,13.72
2023-05-09T00:44:08.398Z,13.72
2023-05-09T00:44:35.258Z,13.72
2023-05-09T00:44:57.261Z,13.72
2023-05-09T00:45:28.380Z,13.72
2023-05-09T00:46:01.309Z,13.72
2023-05-09T00:46:32.567Z,13.77
2023-05-09T00:47:05.734Z,13.77
2023-05-09T00:47:35.219Z,13.77
2023-05-09T00:48:09.210Z,13.77
2023-05-09T00:48:35.226Z,13.77
2023-05-09T00:48:56.362Z,13.77
2023-05-09T00:49:28.368Z,13.77
2023-05-09T00:50:00.323Z,13.72
2023-05-09T00:50:32.410Z,13.72
2023-05-09T00:51:04.300Z,13.72
2023-05-09T00:51:35.229Z,13.72
2023-05-09T00:52:08.342Z,13.72
2023-05-09T00:52:35.272Z,13.72
2023-05-09T00:52:57.768Z,13.61
2023-05-09T00:53:29.664Z,13.61
2023-05-09T00:54:00.440Z,13.61
2023-05-09T00:54:33.432Z,13.61
2023-05-09T00:55:04.381Z,13.61
2023-05-09T00:55:36.986Z,13.61
2023-05-09T00:56:08.344Z,13.61
2023-05-09T00:56:35.222Z,13.61
2023-05-09T00:56:56.358Z,13.61
2023-05-09T00:57:28.281Z,13.61
2023-05-09T00:58:01.416Z,13.61
2023-05-09T00:58:32.430Z,13.61
2023-05-09T00:59:07.279Z,13.50
2023-05-09T00:59:35.291Z,13.50
2023-05-09T01:00:09.230Z,13.50
2023-05-09T01:00:35.713Z,13.50
2023-05-09T01:00:56.349Z,13.50
2023-05-09T01:01:28.322Z,13.50
2023-05-09T01:02:00.333Z,13.61
2023-05-09T01:02:32.571Z,13.61
2023-05-09T01:03:04.358Z,13.61
2023-05-09T01:03:35.605Z,13.61
2023-05-09T01:04:08.362Z,13.61
2023-05-09T01:04:35.272Z,13.61
2023-05-09T01:04:56.393Z,13.61
2023-05-09T01:05:29.577Z,13.50
2023-05-09T01:06:00.318Z,13.50
2023-05-09T01:06:33.234Z,13.50
2023-05-09T01:07:04.347Z,13.38
2023-05-09T01:07:36.122Z,13.38
2023-05-09T01:08:08.315Z,13.38
2023-05-09T01:08:35.509Z,13.38
2023-05-09T01:08:56.489Z,13.38
2023-05-09T01:09:28.413Z,13.27
2023-05-09T01:10:02.089Z,13.27
2023-05-09T01:10:32.341Z,13.27
2023-05-09T01:11:05.734Z,13.27
2023-05-09T01:11:35.316Z,13.27
2023-05-09T01:12:09.140Z,13.22
2023-05-09T01:12:35.174Z,13.22
2023-05-09T01:12:56.404Z,13.22
2023-05-09T01:13:28.314Z,13.22
2023-05-09T01:14:00.434Z,13.11
2023-05-09T01:14:32.370Z,13.11
2023-05-09T01:15:04.425Z,13.11
2023-05-09T01:15:35.643Z,13.11
2023-05-09T01:15:52.120Z,13.11
2023-05-09T01:16:25.301Z,13.11
2023-05-09T01:16:42.476Z,13.11
2023-05-09T01:17:12.367Z,13.11
2023-05-09T01:17:35.810Z,13.11
2023-05-09T01:18:00.381Z,13.11
2023-05-09T01:18:34.391Z,13.11
2023-05-09T01:19:04.323Z,13.00
2023-05-09T01:19:37.384Z,13.00
2023-05-09T01:20:08.302Z,13.00
2023-05-09T01:20:35.333Z,13.00
2023-05-09T01:20:56.329Z,13.00
2023-05-09T01:21:28.293Z,12.88
2023-05-09T01:22:01.289Z,12.88
2023-05-09T01:22:32.334Z,12.88
2023-05-09T01:23:05.589Z,12.77
2023-05-09T01:23:35.198Z,12.77
2023-05-09T01:24:09.279Z,12.77
2023-05-09T01:24:35.665Z,12.77
2023-05-09T01:24:56.421Z,12.77
2023-05-09T01:25:28.306Z,12.77
2023-05-09T01:26:00.297Z,12.77
2023-05-09T01:26:32.289Z,12.77
2023-05-09T01:27:04.296Z,12.77
2023-05-09T01:27:35.336Z,12.77
2023-05-09T01:28:08.309Z,12.72
2023-05-09T01:28:35.192Z,12.72
2023-05-09T01:28:56.271Z,12.72
2023-05-09T01:29:29.666Z,12.72
2023-05-09T01:30:00.781Z,12.72
2023-05-09T01:30:33.462Z,12.72
2023-05-09T01:31:04.288Z,12.72
2023-05-09T01:31:36.116Z,12.72
2023-05-09T01:32:08.323Z,12.72
2023-05-09T01:32:35.321Z,12.72
2023-05-09T01:32:56.324Z,12.72
2023-05-09T01:33:28.324Z,12.72
2023-05-09T01:34:01.278Z,12.72
2023-05-09T01:34:32.382Z,12.72
2023-05-09T01:35:05.710Z,12.72
2023-05-09T01:35:35.282Z,12.72
2023-05-09T01:36:09.148Z,12.72
2023-05-09T01:36:35.175Z,12.72
2023-05-09T01:36:56.232Z,12.72
2023-05-09T01:37:28.292Z,12.72
2023-05-09T01:38:00.226Z,12.72
2023-05-09T01:38:32.290Z,12.72
2023-05-09T01:39:05.094Z,12.72
2023-05-09T01:39:35.251Z,12.72
2023-05-09T01:40:08.271Z,12.72
2023-05-09T01:40:35.171Z,12.72
2023-05-09T01:40:56.264Z,12.72
2023-05-09T01:41:29.635Z,12.72
2023-05-09T01:42:00.279Z,12.61
2023-05-09T01:42:33.199Z,12.61
2023-05-09T01:43:04.251Z,12.61
2023-05-09T01:43:37.252Z,12.61
2023-05-09T01:44:08.344Z,12.61
2023-05-09T01:44:35.170Z,12.61
2023-05-09T01:44:57.241Z,12.50
2023-05-09T01:45:28.339Z,12.50
2023-05-09T01:46:01.262Z,12.50
2023-05-09T01:46:32.276Z,12.50
2023-05-09T01:47:05.513Z,12.50
2023-05-09T01:47:35.300Z,12.50
2023-05-09T01:48:09.295Z,12.50
2023-05-09T01:48:35.184Z,12.50
2023-05-09T01:48:56.327Z,12.50
2023-05-09T01:49:28.471Z,12.50
2023-05-09T01:50:00.511Z,12.38
2023-05-09T01:50:32.380Z,12.38
2023-05-09T01:51:04.352Z,12.38
2023-05-09T01:51:35.309Z,12.38
2023-05-09T01:52:08.222Z,12.38
2023-05-09T01:52:35.204Z,12.38
2023-05-09T01:52:56.240Z,12.38
2023-05-09T01:53:29.404Z,12.50
2023-05-09T01:54:00.289Z,12.50
2023-05-09T01:54:33.357Z,12.50
2023-05-09T01:55:04.247Z,12.50
2023-05-09T01:55:36.128Z,12.38
2023-05-09T01:56:08.247Z,12.38
2023-05-09T01:56:35.161Z,12.38
2023-05-09T01:56:56.230Z,12.27
2023-05-09T01:57:28.266Z,12.27
2023-05-09T01:58:01.330Z,12.27
2023-05-09T01:58:32.235Z,12.27
2023-05-09T01:59:05.473Z,12.22
2023-05-09T01:59:36.540Z,12.22
2023-05-09T02:00:09.211Z,12.27
2023-05-09T02:00:35.224Z,12.27
2023-05-09T02:00:56.257Z,12.27
2023-05-09T02:01:28.223Z,12.27
2023-05-09T02:02:00.446Z,12.27
2023-05-09T02:02:35.224Z,12.27
2023-05-09T02:03:04.308Z,12.27
2023-05-09T02:03:35.148Z,12.27
2023-05-09T02:04:08.223Z,12.27
2023-05-09T02:04:35.233Z,12.27
2023-05-09T02:04:56.387Z,12.22
2023-05-09T02:05:29.460Z,12.22
2023-05-09T02:06:00.394Z,12.22
2023-05-09T02:06:33.272Z,12.22
2023-05-09T02:07:04.290Z,12.22
2023-05-09T02:07:36.189Z,12.22
2023-05-09T02:08:08.280Z,12.22
2023-05-09T02:08:35.610Z,12.22
2023-05-09T02:08:56.200Z,12.22
2023-05-09T02:09:28.203Z,12.22
2023-05-09T02:10:02.063Z,12.22
2023-05-09T02:10:32.267Z,12.22
2023-05-09T02:11:05.030Z,12.11
2023-05-09T02:11:35.189Z,12.11
2023-05-09T02:12:09.235Z,12.11
2023-05-09T02:12:35.280Z,12.11
2023-05-09T02:12:56.521Z,12.11
2023-05-09T02:13:28.418Z,12.11
2023-05-09T02:14:00.545Z,12.11
2023-05-09T02:14:32.427Z,12.11
2023-05-09T02:15:04.549Z,12.11
2023-05-09T02:15:35.256Z,12.11
2023-05-09T02:16:08.348Z,12.22
2023-05-09T02:16:35.200Z,12.22
2023-05-09T02:16:56.275Z,12.22
2023-05-09T02:17:29.567Z,12.11
2023-05-09T02:18:00.429Z,12.11
2023-05-09T02:18:33.205Z,12.11
2023-05-09T02:19:04.923Z,12.11
2023-05-09T02:19:36.362Z,12.11
2023-05-09T02:20:08.191Z,12.11
2023-05-09T02:20:35.167Z,12.11
2023-05-09T02:20:56.298Z,12.11
2023-05-09T02:21:29.276Z,12.11
2023-05-09T02:22:01.156Z,12.11
2023-05-09T02:22:32.288Z,12.00
2023-05-09T02:23:05.487Z,12.00
2023-05-09T02:23:35.386Z,12.00
2023-05-09T02:24:09.158Z,12.00
2023-05-09T02:24:35.172Z,12.00
2023-05-09T02:24:56.201Z,12.00
2023-05-09T02:25:28.209Z,12.00
2023-05-09T02:26:00.232Z,12.00
2023-05-09T02:26:32.261Z,12.00
2023-05-09T02:27:04.181Z,12.00
2023-05-09T02:27:35.204Z,12.11
2023-05-09T02:28:08.216Z,12.11
2023-05-09T02:28:35.370Z,12.11
2023-05-09T02:28:56.211Z,12.11
2023-05-09T02:29:29.618Z,12.11
2023-05-09T02:30:00.746Z,12.11
2023-05-09T02:30:33.161Z,12.11
2023-05-09T02:31:04.266Z,12.11
2023-05-09T02:31:36.553Z,12.11
2023-05-09T02:32:08.292Z,12.11
2023-05-09T02:32:35.150Z,12.11
2023-05-09T02:32:56.247Z,12.11
2023-05-09T02:33:28.213Z,12.11
2023-05-09T02:34:01.200Z,12.11
2023-05-09T02:34:32.228Z,12.11
2023-05-09T02:35:06.140Z,12.11
2023-05-09T02:35:35.214Z,12.11
2023-05-09T02:36:07.367Z,12.00
2023-05-09T02:36:25.038Z,12.00
2023-05-09T02:36:42.317Z,12.00
2023-05-09T02:37:12.208Z,12.00
2023-05-09T02:37:35.276Z,12.00
2023-05-09T02:38:00.251Z,12.00
2023-05-09T02:38:33.761Z,12.00
2023-05-09T02:39:04.217Z,12.00
2023-05-09T02:39:36.073Z,12.00
2023-05-09T02:40:08.177Z,12.00
2023-05-09T02:40:36.052Z,12.11
2023-05-09T02:40:56.170Z,12.11
2023-05-09T02:41:28.185Z,12.11
2023-05-09T02:42:01.996Z,12.11
2023-05-09T02:42:32.214Z,12.11
2023-05-09T02:43:05.073Z,12.11
2023-05-09T02:43:35.159Z,12.11
2023-05-09T02:44:09.179Z,12.11
2023-05-09T02:44:35.168Z,12.11
2023-05-09T02:45:13.481Z,12.00
2023-05-09T02:45:35.203Z,12.00
2023-05-09T02:46:00.365Z,12.00
2023-05-09T02:46:32.274Z,12.00
2023-05-09T02:47:04.274Z,12.00
2023-05-09T02:47:36.136Z,12.00
2023-05-09T02:48:09.167Z,11.88
2023-05-09T02:48:35.357Z,11.88
2023-05-09T02:48:56.213Z,11.88
2023-05-09T02:49:32.569Z,11.88
2023-05-09T02:50:02.155Z,11.88
2023-05-09T02:50:32.197Z,11.88
2023-05-09T02:51:05.109Z,11.88
2023-05-09T02:51:35.158Z,11.77
2023-05-09T02:52:09.205Z,11.77
2023-05-09T02:52:35.238Z,11.77
2023-05-09T02:52:56.233Z,11.77
2023-05-09T02:53:28.331Z,11.77
2023-05-09T02:54:00.295Z,11.77
2023-05-09T02:54:32.294Z,11.77
2023-05-09T02:55:04.440Z,11.77
2023-05-09T02:55:35.690Z,11.77
2023-05-09T02:55:52.106Z,11.72
2023-05-09T02:56:25.099Z,11.72
2023-05-09T02:56:42.332Z,11.72
2023-05-09T02:57:12.345Z,11.72
2023-05-09T02:57:35.515Z,11.72
2023-05-09T02:58:12.902Z,11.72
2023-05-09T02:58:33.114Z,11.72
2023-05-09T02:59:04.182Z,11.77
2023-05-09T02:59:36.403Z,11.77
2023-05-09T03:00:08.220Z,11.77
2023-05-09T03:00:35.369Z,11.77
2023-05-09T03:00:56.331Z,11.77
2023-05-09T03:01:28.352Z,11.77
2023-05-09T03:02:01.281Z,11.77
2023-05-09T03:02:32.323Z,11.77
2023-05-09T03:03:05.087Z,11.77
2023-05-09T03:03:35.408Z,11.77
2023-05-09T03:04:09.205Z,11.77
2023-05-09T03:04:35.143Z,11.77
2023-05-09T03:04:56.153Z,11.77
2023-05-09T03:05:28.176Z,11.77
2023-05-09T03:06:00.178Z,11.77
2023-05-09T03:06:32.199Z,11.77
2023-05-09T03:07:04.218Z,11.77
2023-05-09T03:07:35.144Z,11.77
2023-05-09T03:08:08.158Z,11.77
2023-05-09T03:08:35.243Z,11.77
2023-05-09T03:08:56.288Z,11.88
2023-05-09T03:09:29.522Z,11.88
2023-05-09T03:10:00.512Z,11.88
2023-05-09T03:10:33.150Z,11.88
2023-05-09T03:11:04.568Z,11.88
2023-05-09T03:11:36.230Z,11.88
2023-05-09T03:12:08.216Z,12.00
2023-05-09T03:12:35.160Z,12.00
2023-05-09T03:12:56.204Z,12.11
2023-05-09T03:13:28.239Z,12.11
2023-05-09T03:14:01.522Z,12.11
2023-05-09T03:14:32.196Z,12.22
2023-05-09T03:15:05.645Z,12.22
2023-05-09T03:15:35.179Z,12.22
2023-05-09T03:16:09.070Z,12.11
2023-05-09T03:16:35.155Z,12.11
2023-05-09T03:16:56.336Z,12.11
2023-05-09T03:17:28.372Z,12.11
2023-05-09T03:18:00.315Z,12.22
2023-05-09T03:18:33.187Z,12.22
2023-05-09T03:19:04.386Z,12.22
2023-05-09T03:19:35.392Z,12.27
2023-05-09T03:19:52.319Z,12.27
2023-05-09T03:20:25.069Z,12.27
2023-05-09T03:20:42.302Z,12.27
2023-05-09T03:21:12.372Z,12.27
2023-05-09T03:21:35.134Z,12.27
2023-05-09T03:22:00.173Z,12.27
2023-05-09T03:22:32.968Z,12.27
2023-05-09T03:23:04.274Z,12.38
2023-05-09T03:23:35.936Z,12.38
2023-05-09T03:24:08.162Z,12.38
2023-05-09T03:24:35.185Z,12.38
2023-05-09T03:24:56.240Z,12.38
2023-05-09T03:25:28.281Z,12.38
2023-05-09T03:26:01.392Z,12.38
2023-05-09T03:26:32.307Z,12.38
2023-05-09T03:27:05.194Z,12.38
2023-05-09T03:27:35.177Z,12.38
2023-05-09T03:28:09.069Z,12.50
2023-05-09T03:28:35.176Z,12.50
2023-05-09T03:28:56.174Z,12.50
2023-05-09T03:29:28.187Z,12.50
2023-05-09T03:30:00.489Z,12.50
2023-05-09T03:30:32.181Z,12.50
2023-05-09T03:31:04.251Z,12.50
2023-05-09T03:31:35.199Z,12.50
2023-05-09T03:32:08.104Z,12.50
2023-05-09T03:32:35.190Z,12.50
2023-05-09T03:32:56.318Z,12.50
2023-05-09T03:33:29.039Z,12.50
2023-05-09T03:34:00.339Z,12.61
2023-05-09T03:34:33.065Z,12.61
2023-05-09T03:35:04.434Z,12.61
2023-05-09T03:35:36.227Z,12.61
2023-05-09T03:36:08.361Z,12.61
2023-05-09T03:36:35.155Z,12.61
2023-05-09T03:36:56.205Z,12.72
2023-05-09T03:37:28.193Z,12.72
2023-05-09T03:38:02.003Z,12.72
2023-05-09T03:38:32.231Z,12.77
2023-05-09T03:39:05.075Z,12.77
2023-05-09T03:39:35.155Z,12.77
2023-05-09T03:40:09.102Z,12.77
2023-05-09T03:40:35.166Z,12.77
2023-05-09T03:40:56.206Z,12.77
2023-05-09T03:41:28.202Z,12.77
2023-05-09T03:42:00.139Z,12.77
2023-05-09T03:42:32.186Z,12.77
2023-05-09T03:43:04.156Z,12.77
2023-05-09T03:43:35.319Z,12.77
2023-05-09T03:44:08.110Z,12.77
2023-05-09T03:44:35.222Z,12.77
2023-05-09T03:44:56.137Z,12.77
2023-05-09T03:45:29.080Z,12.77
2023-05-09T03:46:00.197Z,12.77
2023-05-09T03:46:33.061Z,12.77
2023-05-09T03:47:04.274Z,12.77
2023-05-09T03:47:36.144Z,12.77
2023-05-09T03:48:08.452Z,12.77
2023-05-09T03:48:35.140Z,12.77
2023-05-09T03:48:56.321Z,12.88
2023-05-09T03:49:28.276Z,12.88
2023-05-09T03:50:02.233Z,12.88
2023-05-09T03:50:32.299Z,12.88
2023-05-09T03:51:05.070Z,12.88
2023-05-09T03:51:35.278Z,12.88
2023-05-09T03:52:09.037Z,12.88
2023-05-09T03:52:35.146Z,12.88
2023-05-09T03:52:56.158Z,12.88
2023-05-09T03:53:28.145Z,12.88
2023-05-09T03:54:00.222Z,12.88
2023-05-09T03:54:32.216Z,12.88
2023-05-09T03:55:04.322Z,12.88
2023-05-09T03:55:35.155Z,12.88
2023-05-09T03:56:08.240Z,12.88
2023-05-09T03:56:35.150Z,13.00
2023-05-09T03:56:56.094Z,13.00
2023-05-09T03:57:30.523Z,13.00
2023-05-09T03:58:00.220Z,13.00
2023-05-09T03:58:33.172Z,13.00
2023-05-09T03:59:04.296Z,13.00
2023-05-09T03:59:36.635Z,13.00
2023-05-09T04:00:08.306Z,13.00
2023-05-09T04:00:35.406Z,13.00
2023-05-09T04:00:56.185Z,13.00
2023-05-09T04:01:28.295Z,13.00
2023-05-09T04:02:01.068Z,13.00
2023-05-09T04:02:32.368Z,13.00
2023-05-09T04:03:05.208Z,13.00
2023-05-09T04:03:35.364Z,13.00
2023-05-09T04:04:07.639Z,13.00
2023-05-09T04:04:24.965Z,13.11
2023-05-09T04:04:42.480Z,13.11
2023-05-09T04:05:12.276Z,13.11
2023-05-09T04:05:35.263Z,13.11
2023-05-09T04:06:00.205Z,13.11
2023-05-09T04:06:33.024Z,13.11
2023-05-09T04:07:04.280Z,13.11
2023-05-09T04:07:37.089Z,13.11
2023-05-09T04:08:08.106Z,13.11
2023-05-09T04:08:35.243Z,13.11
2023-05-09T04:08:56.142Z,13.11
2023-05-09T04:09:35.037Z,13.11
2023-05-09T04:10:02.144Z,13.11
2023-05-09T04:10:32.348Z,13.11
2023-05-09T04:11:05.105Z,13.11
2023-05-09T04:11:35.593Z,13.11
2023-05-09T04:11:52.097Z,13.11
2023-05-09T04:12:24.161Z,13.11
2023-05-09T04:12:41.961Z,13.11
2023-05-09T04:13:13.194Z,13.11
2023-05-09T04:13:35.226Z,13.11
2023-05-09T04:14:00.122Z,13.11
2023-05-09T04:14:32.197Z,13.11
2023-05-09T04:15:05.164Z,13.22
2023-05-09T04:15:35.374Z,13.22
2023-05-09T04:16:09.189Z,13.22
2023-05-09T04:16:35.625Z,13.22
2023-05-09T04:16:56.133Z,13.22
2023-05-09T04:17:28.161Z,13.22
2023-05-09T04:18:01.065Z,13.22
2023-05-09T04:18:32.141Z,13.22
2023-05-09T04:19:04.113Z,13.22
2023-05-09T04:19:35.228Z,13.22
2023-05-09T04:20:08.182Z,13.22
2023-05-09T04:20:35.675Z,13.22
2023-05-09T04:20:56.208Z,13.22
2023-05-09T04:21:29.178Z,13.22
2023-05-09T04:22:00.169Z,13.22
2023-05-09T04:22:33.008Z,13.22
2023-05-09T04:23:04.113Z,13.22
2023-05-09T04:23:36.609Z,13.22
2023-05-09T04:24:08.210Z,13.22
2023-05-09T04:24:35.236Z,13.22
2023-05-09T04:24:56.172Z,13.22
2023-05-09T04:25:28.131Z,13.22
2023-05-09T04:26:01.063Z,13.22
2023-05-09T04:26:32.159Z,13.22
2023-05-09T04:27:10.304Z,13.22
2023-05-09T04:27:21.075Z,13.22
2023-05-09T04:27:52.197Z,13.22
2023-05-09T04:28:25.086Z,13.22
2023-05-09T04:28:42.536Z,13.22
2023-05-09T04:29:12.221Z,13.22
2023-05-09T04:29:35.212Z,13.22
2023-05-09T04:30:00.528Z,13.22
2023-05-09T04:30:33.140Z,13.22
2023-05-09T04:31:04.179Z,13.27
2023-05-09T04:31:37.184Z,13.27
2023-05-09T04:32:08.163Z,13.27
2023-05-09T04:32:35.667Z,13.27
2023-05-09T04:32:56.310Z,13.27
2023-05-09T04:33:28.207Z,13.27
2023-05-09T04:34:01.015Z,13.27
2023-05-09T04:34:32.265Z,13.27
2023-05-09T04:35:05.113Z,13.27
2023-05-09T04:35:35.308Z,13.27
2023-05-09T04:36:09.021Z,13.27
2023-05-09T04:36:35.289Z,13.27
2023-05-09T04:36:56.168Z,13.27
2023-05-09T04:37:29.396Z,13.27
2023-05-09T04:38:00.167Z,13.38
2023-05-09T04:38:32.338Z,13.38
2023-05-09T04:39:04.199Z,13.38
2023-05-09T04:39:35.343Z,13.38
2023-05-09T04:40:08.306Z,13.38
2023-05-09T04:40:35.305Z,13.38
2023-05-09T04:40:56.169Z,13.38
2023-05-09T04:41:29.183Z,13.38
2023-05-09T04:42:07.324Z,13.38
2023-05-09T04:42:16.284Z,13.38
2023-05-09T04:42:35.366Z,13.38
2023-05-09T04:43:04.266Z,13.38
2023-05-09T04:43:36.085Z,13.38
2023-05-09T04:44:08.152Z,13.38
2023-05-09T04:44:35.290Z,13.38
2023-05-09T04:44:56.128Z,13.38
2023-05-09T04:45:28.132Z,13.50
2023-05-09T04:46:01.206Z,13.50
2023-05-09T04:46:32.258Z,13.50
2023-05-09T04:47:05.034Z,13.50
2023-05-09T04:47:35.401Z,13.50
2023-05-09T04:48:24.149Z,13.50
2023-05-09T04:48:41.924Z,13.50
2023-05-09T04:49:13.116Z,13.50
2023-05-09T04:49:35.676Z,13.50
2023-05-09T04:50:00.201Z,13.50
2023-05-09T04:50:32.238Z,13.50
2023-05-09T04:51:04.066Z,13.50
2023-05-09T04:51:35.524Z,13.50
2023-05-09T04:51:52.113Z,13.50
2023-05-09T04:52:24.983Z,13.50
2023-05-09T04:52:42.584Z,13.50
2023-05-09T04:53:12.056Z,13.50
2023-05-09T04:53:35.293Z,13.50
2023-05-09T04:54:00.264Z,13.50
2023-05-09T04:54:33.026Z,13.50
2023-05-09T04:55:04.330Z,13.50
2023-05-09T04:55:36.270Z,13.61
2023-05-09T04:56:08.284Z,13.61
2023-05-09T04:56:35.509Z,13.61
2023-05-09T04:57:06.383Z,13.61
2023-05-09T04:57:28.117Z,13.61
2023-05-09T04:58:01.229Z,13.61
2023-05-09T04:58:32.125Z,13.61
2023-05-09T04:59:05.307Z,13.61
2023-05-09T04:59:35.458Z,13.61
2023-05-09T04:59:52.086Z,13.61
2023-05-09T05:00:24.105Z,13.61
2023-05-09T05:00:42.119Z,13.72
2023-05-09T05:01:13.131Z,13.72
2023-05-09T05:01:35.330Z,13.72
2023-05-09T05:02:00.271Z,13.72
2023-05-09T05:02:32.356Z,13.72
2023-05-09T05:03:04.276Z,13.72
2023-05-09T05:03:35.765Z,13.72
2023-05-09T05:03:52.127Z,13.72
2023-05-09T05:04:25.166Z,13.72
2023-05-09T05:04:42.675Z,13.72
2023-05-09T05:05:12.736Z,13.77
2023-05-09T05:05:37.173Z,13.77
2023-05-09T05:06:00.150Z,13.77
2023-05-09T05:06:32.960Z,13.77
2023-05-09T05:07:04.090Z,13.77
2023-05-09T05:07:36.081Z,13.77
2023-05-09T05:08:08.096Z,13.88
2023-05-09T05:08:35.282Z,13.88
2023-05-09T05:08:56.118Z,13.88
2023-05-09T05:09:28.047Z,13.88
2023-05-09T05:10:02.411Z,13.88
2023-05-09T05:10:32.106Z,13.88
2023-05-09T05:11:05.105Z,13.88
2023-05-09T05:11:35.316Z,13.88
2023-05-09T05:11:59.931Z,14.00
2023-05-09T05:12:24.108Z,14.00
2023-05-09T05:12:42.079Z,14.00
2023-05-09T05:13:13.024Z,14.00
2023-05-09T05:13:35.244Z,14.00
2023-05-09T05:14:00.314Z,14.00
2023-05-09T05:14:32.158Z,14.11
2023-05-09T05:15:04.103Z,14.11
2023-05-09T05:15:35.250Z,14.11
2023-05-09T05:15:52.138Z,14.11
2023-05-09T05:16:25.087Z,14.11
2023-05-09T05:16:42.762Z,14.11
2023-05-09T05:17:12.115Z,14.11
2023-05-09T05:17:35.330Z,14.11
2023-05-09T05:18:00.130Z,14.11
2023-05-09T05:18:32.978Z,14.22
2023-05-09T05:19:04.125Z,14.22
2023-05-09T05:19:36.186Z,14.22
2023-05-09T05:20:08.072Z,14.22
2023-05-09T05:20:35.228Z,14.22
2023-05-09T05:20:56.064Z,14.22
2023-05-09T05:21:28.114Z,14.22
2023-05-09T05:22:01.054Z,15.88
2023-05-09T05:22:32.848Z,14.22
2023-05-09T05:23:04.870Z,14.22
2023-05-09T05:23:35.308Z,14.22
2023-05-09T05:24:07.459Z,14.22
2023-05-09T05:24:24.989Z,14.22
2023-05-09T05:24:42.758Z,14.22
2023-05-09T05:25:12.223Z,14.22
2023-05-09T05:25:35.154Z,14.22
2023-05-09T05:26:00.049Z,14.22
2023-05-09T05:26:32.935Z,14.22
2023-05-09T05:27:04.129Z,14.27
2023-05-09T05:27:36.212Z,14.27
2023-05-09T05:28:08.210Z,17.23
2023-05-09T05:28:35.684Z,16.67
2023-05-09T05:28:56.158Z,16.17
2023-05-09T05:29:28.011Z,14.27
2023-05-09T05:30:02.124Z,14.27
2023-05-09T05:30:34.232Z,14.27
2023-05-09T05:31:04.982Z,14.38
2023-05-09T05:31:35.312Z,14.38
2023-05-09T05:31:52.235Z,17.33
2023-05-09T05:32:24.182Z,17.33
2023-05-09T05:32:42.078Z,14.38
2023-05-09T05:33:13.002Z,16.78
2023-05-09T05:33:35.242Z,15.85
2023-05-09T05:34:00.175Z,16.29
2023-05-09T05:34:32.157Z,17.23
2023-05-09T05:35:04.119Z,16.17
2023-05-09T05:35:35.158Z,15.93
2023-05-09T05:35:52.137Z,14.27
2023-05-09T05:36:25.022Z,14.27
2023-05-09T05:36:42.735Z,14.27
2023-05-09T05:37:12.080Z,14.27
2023-05-09T05:37:35.423Z,14.38
2023-05-09T05:38:00.154Z,14.38
2023-05-09T05:38:33.024Z,14.38
2023-05-09T05:39:04.127Z,14.50
2023-05-09T05:39:36.181Z,14.50
2023-05-09T05:40:08.101Z,14.50
2023-05-09T05:40:35.218Z,14.50
2023-05-09T05:40:56.111Z,14.50
2023-05-09T05:41:27.988Z,14.50
2023-05-09T05:42:01.039Z,17.55
2023-05-09T05:42:32.059Z,14.50
2023-05-09T05:43:05.065Z,14.50
2023-05-09T05:43:35.175Z,14.50
2023-05-09T05:43:53.531Z,14.61
2023-05-09T05:44:24.090Z,14.61
2023-05-09T05:44:41.356Z,14.61
2023-05-09T05:45:13.117Z,14.61
2023-05-09T05:45:35.223Z,14.61
2023-05-09T05:46:00.124Z,17.55
2023-05-09T05:46:32.057Z,17.55
2023-05-09T05:47:04.119Z,16.09
2023-05-09T05:47:35.236Z,17.55
2023-05-09T05:47:52.152Z,17.55
2023-05-09T05:48:25.002Z,17.01
2023-05-09T05:48:42.606Z,17.01
2023-05-09T05:49:12.152Z,14.61
2023-05-09T05:49:35.277Z,14.61
2023-05-09T05:50:00.159Z,14.61
2023-05-09T05:50:33.048Z,14.61
2023-05-09T05:51:04.097Z,17.55
2023-05-09T05:51:36.195Z,14.61
2023-05-09T05:52:08.042Z,16.40
2023-05-09T05:52:35.181Z,16.63
2023-05-09T05:52:55.983Z,16.52
2023-05-09T05:53:28.076Z,16.52
2023-05-09T05:54:00.922Z,16.63
2023-05-09T05:54:32.070Z,16.40
2023-05-09T05:55:05.122Z,16.63
2023-05-09T05:55:35.705Z,14.72
2023-05-09T05:55:52.137Z,14.72
2023-05-09T05:56:24.059Z,14.72
2023-05-09T05:56:41.355Z,14.72
2023-05-09T05:57:12.994Z,14.72
2023-05-09T05:57:35.317Z,14.72
2023-05-09T05:58:00.185Z,14.72
2023-05-09T05:58:31.994Z,14.72
2023-05-09T05:59:04.021Z,14.77
2023-05-09T05:59:35.246Z,14.77
2023-05-09T05:59:52.308Z,17.70
2023-05-09T06:00:25.068Z,16.26
2023-05-09T06:00:42.686Z,16.45
2023-05-09T06:01:12.172Z,16.10
2023-05-09T06:01:35.217Z,14.77
2023-05-09T06:02:00.144Z,17.70
2023-05-09T06:02:33.269Z,17.70
2023-05-09T06:03:04.205Z,14.77
2023-05-09T06:03:37.588Z,14.77
2023-05-09T06:04:08.142Z,16.69
2023-05-09T06:04:35.197Z,17.70
2023-05-09T06:04:56.314Z,14.77
2023-05-09T06:05:28.063Z,14.88
2023-05-09T06:06:00.922Z,14.88
2023-05-09T06:06:32.104Z,14.88
2023-05-09T06:07:04.903Z,14.88
2023-05-09T06:07:35.207Z,14.88
2023-05-09T06:07:52.218Z,14.88
2023-05-09T06:08:24.097Z,14.88
2023-05-09T06:08:41.388Z,14.88
2023-05-09T06:09:13.038Z,16.69
2023-05-09T06:09:35.486Z,17.39
2023-05-09T06:10:00.045Z,17.92
2023-05-09T06:10:32.026Z,15.00
2023-05-09T06:11:04.027Z,16.34
2023-05-09T06:11:35.201Z,16.21
2023-05-09T06:11:52.193Z,16.80
2023-05-09T06:12:27.292Z,16.21
2023-05-09T06:12:42.591Z,16.80