createdAt,value
2023-04-01T00:00:28.255Z,8.20
2023-04-01T00:02:28.421Z,8.20
2023-04-01T00:04:28.285Z,8.20
2023-04-01T00:06:28.397Z,8.20
2023-04-01T00:08:28.276Z,8.20
2023-04-01T00:10:28.292Z,8.20
2023-04-01T00:12:28.267Z,8.10
2023-04-01T00:14:28.279Z,8.10
2023-04-01T00:16:28.385Z,8.10
2023-04-01T00:18:28.258Z,8.20
2023-04-01T00:20:28.286Z,8.20
2023-04-01T00:22:28.271Z,8.20
2023-04-01T00:24:28.289Z,8.20
2023-04-01T00:26:28.283Z,8.20
2023-04-01T00:28:28.302Z,8.20
2023-04-01T00:30:28.366Z,8.20
2023-04-01T00:32:28.302Z,8.20
2023-04-01T00:34:28.370Z,8.30
2023-04-01T00:36:28.441Z,8.30
2023-04-01T00:38:28.284Z,8.30
2023-04-01T00:40:28.492Z,8.30
2023-04-01T00:42:58.277Z,8.30
2023-04-01T00:44:58.366Z,8.30
2023-04-01T00:46:58.317Z,8.20
2023-04-01T00:48:58.285Z,8.20
2023-04-01T00:50:58.287Z,8.20
2023-04-01T00:52:58.296Z,8.20
2023-04-01T00:54:58.287Z,8.20
2023-04-01T00:56:58.325Z,8.20
2023-04-01T00:58:58.373Z,8.20
2023-04-01T01:00:58.347Z,8.20
2023-04-01T01:02:58.422Z,8.20
2023-04-01T01:04:58.298Z,8.20
2023-04-01T01:06:58.322Z,8.20
2023-04-01T01:08:58.296Z,8.20
2023-04-01T01:10:58.300Z,8.20
2023-04-01T01:12:58.310Z,8.20
2023-04-01T01:14:58.378Z,8.20
2023-04-01T01:16:58.418Z,8.20
2023-04-01T01:18:58.406Z,8.20
2023-04-01T01:20:58.305Z,8.20
2023-04-01T01:22:58.346Z,8.20
2023-04-01T01:24:58.343Z,8.20
2023-04-01T01:26:58.317Z,8.20
2023-04-01T01:28:58.316Z,8.20
2023-04-01T01:30:58.377Z,8.20
2023-04-01T01:32:58.569Z,8.20
2023-04-01T01:34:58.332Z,8.20
2023-04-01T01:36:58.332Z,8.10
2023-04-01T01:38:58.336Z,8.10
2023-04-01T01:40:58.586Z,8.10
2023-04-01T01:42:58.383Z,8.10
2023-04-01T01:44:58.326Z,8.10
2023-04-01T01:46:58.410Z,7.80
2023-04-01T01:48:58.340Z,7.80
2023-04-01T01:50:58.312Z,7.80
2023-04-01T01:52:58.360Z,7.60
2023-04-01T01:54:58.332Z,7.60
2023-04-01T01:56:58.345Z,7.60
2023-04-01T01:58:58.332Z,7.60
2023-04-01T02:00:58.399Z,7.20
2023-04-01T02:02:58.424Z,7.20
2023-04-01T02:04:58.473Z,7.20
2023-04-01T02:06:58.356Z,7.20
2023-04-01T02:08:58.371Z,7.20
2023-04-01T02:10:58.328Z,7.20
2023-04-01T02:12:58.341Z,7.40
2023-04-01T02:14:58.365Z,7.40
2023-04-01T02:16:58.438Z,7.40
2023-04-01T02:18:58.348Z,7.30
2023-04-01T02:20:58.333Z,7.20
2023-04-01T02:22:58.342Z,7.20
2023-04-01T02:24:58.360Z,7.20
2023-04-01T02:26:58.388Z,7.20
2023-04-01T02:28:58.422Z,7.20
2023-04-01T02:30:58.443Z,7.20
2023-04-01T02:32:58.568Z,7.20
2023-04-01T02:35:28.357Z,7.20
2023-04-01T02:37:28.462Z,7.20
2023-04-01T02:39:28.403Z,7.20
2023-04-01T02:41:28.344Z,7.20
2023-04-01T02:43:28.430Z,7.20
2023-04-01T02:45:28.445Z,7.20
2023-04-01T02:47:28.471Z,7.00
2023-04-01T02:49:28.466Z,7.00
2023-04-01T02:51:28.490Z,6.90
2023-04-01T02:53:28.493Z,6.90
2023-04-01T02:55:28.408Z,6.90
2023-04-01T02:57:28.465Z,6.90
2023-04-01T02:59:28.428Z,6.90
2023-04-01T03:01:28.451Z,6.90
2023-04-01T03:03:28.422Z,6.90
2023-04-01T03:05:28.494Z,7.00
2023-04-01T03:07:28.375Z,7.20
2023-04-01T03:09:28.390Z,7.20
2023-04-01T03:11:28.422Z,7.20
2023-04-01T03:13:28.359Z,7.20
2023-04-01T03:15:28.394Z,7.20
2023-04-01T03:17:28.491Z,7.20
2023-04-01T03:19:28.505Z,7.20
2023-04-01T03:21:28.391Z,7.20
2023-04-01T03:23:28.401Z,7.20
2023-04-01T03:25:28.380Z,7.20
2023-04-01T03:27:28.376Z,7.20
2023-04-01T03:29:28.451Z,7.20
2023-04-01T03:31:28.485Z,7.20
2023-04-01T03:33:28.409Z,7.20
2023-04-01T03:35:28.391Z,7.20
2023-04-01T03:37:28.454Z,7.20
2023-04-01T03:39:28.420Z,7.20
2023-04-01T03:41:28.558Z,7.20
2023-04-01T03:43:28.376Z,7.10
2023-04-01T03:45:28.394Z,7.20
2023-04-01T03:47:28.408Z,7.20
2023-04-01T03:49:28.384Z,7.10
2023-04-01T03:51:28.433Z,7.10
2023-04-01T03:53:28.394Z,7.20
2023-04-01T03:55:28.424Z,7.20
2023-04-01T03:57:28.441Z,7.20
2023-04-01T03:59:28.462Z,7.20
2023-04-01T04:01:28.418Z,7.20
2023-04-01T04:03:28.594Z,7.20
2023-04-01T04:05:28.467Z,7.20
2023-04-01T04:07:28.583Z,7.20
2023-04-01T04:09:28.497Z,7.20
2023-04-01T04:11:28.480Z,7.20
2023-04-01T04:13:28.484Z,7.20
2023-04-01T04:15:28.482Z,7.20
2023-04-01T04:17:28.499Z,7.20
2023-04-01T04:19:28.466Z,7.20
2023-04-01T04:21:28.500Z,7.20
2023-04-01T04:23:28.523Z,7.20
2023-04-01T04:25:28.527Z,7.20
2023-04-01T04:27:58.495Z,7.20
2023-04-01T04:29:58.487Z,7.10
2023-04-01T04:31:58.726Z,7.10
2023-04-01T04:33:58.476Z,7.10
2023-04-01T04:35:58.575Z,7.20
2023-04-01T04:37:58.481Z,7.20
2023-04-01T04:39:58.559Z,7.20
2023-04-01T04:41:58.667Z,7.20
2023-04-01T04:43:58.502Z,7.00
2023-04-01T04:45:58.572Z,7.10
2023-04-01T04:47:58.524Z,7.10
2023-04-01T04:49:58.596Z,7.10
2023-04-01T04:51:58.491Z,7.10
2023-04-01T04:53:58.626Z,7.10
2023-04-01T04:55:58.503Z,7.00
2023-04-01T04:57:58.599Z,7.10
2023-04-01T04:59:58.495Z,7.00
2023-04-01T05:01:58.594Z,7.00
2023-04-01T05:03:58.564Z,7.10
2023-04-01T05:05:58.597Z,7.10
2023-04-01T05:07:58.588Z,7.10
2023-04-01T05:09:58.643Z,7.10
2023-04-01T05:11:58.545Z,7.20
2023-04-01T05:13:58.515Z,7.20
2023-04-01T05:15:58.499Z,7.20
2023-04-01T05:17:58.635Z,7.20
2023-04-01T05:19:58.603Z,7.20
2023-04-01T05:21:58.590Z,7.20
2023-04-01T05:23:58.606Z,7.40
2023-04-01T05:25:58.953Z,7.40
2023-04-01T05:27:49.505Z,7.40
2023-04-01T05:29:49.497Z,7.40
2023-04-01T05:31:49.498Z,7.40
2023-04-01T05:33:49.512Z,7.50
2023-04-01T05:35:49.531Z,7.50
2023-04-01T05:37:49.506Z,7.50
2023-04-01T05:39:49.510Z,7.50
2023-04-01T05:41:49.535Z,7.50
2023-04-01T05:43:49.570Z,7.50
2023-04-01T05:45:49.578Z,7.60
2023-04-01T05:48:19.622Z,7.60
2023-04-01T05:50:19.613Z,7.60
2023-04-01T05:52:19.539Z,7.60
2023-04-01T05:54:19.504Z,7.60
2023-04-01T05:56:19.519Z,7.50
2023-04-01T05:58:19.560Z,7.50
2023-04-01T06:00:19.591Z,7.50
2023-04-01T06:02:19.665Z,7.50
2023-04-01T06:04:19.652Z,7.50
2023-04-01T06:06:19.515Z,7.50
2023-04-01T06:08:20.683Z,7.50
2023-04-01T06:10:19.518Z,7.60
2023-04-01T06:12:19.585Z,7.60
2023-04-01T06:14:19.522Z,7.60
2023-04-01T06:16:19.582Z,7.60
2023-04-01T06:18:19.513Z,7.60
2023-04-01T06:20:19.536Z,7.70
2023-04-01T06:22:19.634Z,7.70
2023-04-01T06:24:19.546Z,7.80
2023-04-01T06:26:19.514Z,7.80
2023-04-01T06:28:19.642Z,7.80
2023-04-01T06:30:19.661Z,7.90
2023-04-01T06:32:19.804Z,7.90
2023-04-01T06:34:19.641Z,7.90
2023-04-01T06:36:19.708Z,7.90
2023-04-01T06:38:19.557Z,8.00
2023-04-01T06:40:19.553Z,8.00
2023-04-01T06:42:19.545Z,8.00
2023-04-01T06:44:19.874Z,8.00
2023-04-01T06:46:19.649Z,8.00
2023-04-01T06:48:19.654Z,8.00
2023-04-01T06:50:19.648Z,8.00
2023-04-01T06:52:19.669Z,8.00
2023-04-01T06:54:19.574Z,8.00
2023-04-01T06:56:19.569Z,8.10
2023-04-01T06:58:19.940Z,8.10
2023-04-01T07:00:19.536Z,8.20
2023-04-01T07:02:19.569Z,8.20
2023-04-01T07:04:19.592Z,8.20
2023-04-01T07:06:19.569Z,8.30
2023-04-01T07:08:19.600Z,8.20
2023-04-01T07:10:19.600Z,8.20
2023-04-01T07:12:19.617Z,8.20
2023-04-01T07:14:19.635Z,8.20
2023-04-01T07:16:19.633Z,8.20
2023-04-01T07:18:19.643Z,8.20
2023-04-01T07:20:19.674Z,8.20
2023-04-01T07:22:19.583Z,8.20
2023-04-01T07:24:19.593Z,8.20
2023-04-01T07:26:19.580Z,8.20
2023-04-01T07:28:19.615Z,8.20
2023-04-01T07:30:19.644Z,8.20
2023-04-01T07:32:19.689Z,8.20
2023-04-01T07:34:19.706Z,8.30
2023-04-01T07:36:19.684Z,8.30
2023-04-01T07:38:19.728Z,8.20
2023-04-01T07:40:19.600Z,8.20
2023-04-01T07:42:49.717Z,8.20
2023-04-01T07:44:49.627Z,8.20
2023-04-01T07:46:49.722Z,8.30
2023-04-01T07:48:49.808Z,8.30
2023-04-01T07:50:51.227Z,8.20
2023-04-01T07:52:49.716Z,8.20
2023-04-01T07:54:49.636Z,8.20
2023-04-01T07:56:49.651Z,8.30
2023-04-01T07:58:49.622Z,8.30
2023-04-01T08:00:49.652Z,8.30
2023-04-01T08:02:49.628Z,8.30
2023-04-01T08:04:49.694Z,8.30
2023-04-01T08:06:49.610Z,8.00
2023-04-01T08:08:49.701Z,8.00
2023-04-01T08:10:49.630Z,8.00
2023-04-01T08:12:49.641Z,8.00
2023-04-01T08:14:49.721Z,8.10
2023-04-01T08:16:49.690Z,8.20
2023-04-01T08:18:49.680Z,8.30
2023-04-01T08:20:49.712Z,8.40
2023-04-01T08:22:49.729Z,8.40
2023-04-01T08:24:49.753Z,8.40
2023-04-01T08:26:49.624Z,8.40
2023-04-01T08:28:49.641Z,8.40
2023-04-01T08:30:49.696Z,8.40
2023-04-01T08:32:49.765Z,8.40
2023-04-01T08:34:49.688Z,8.40
2023-04-01T08:36:49.764Z,8.60
2023-04-01T08:38:49.748Z,8.60
2023-04-01T08:40:49.749Z,8.60
2023-04-01T08:42:49.695Z,8.60
2023-04-01T08:44:49.721Z,8.60
2023-04-01T08:46:49.705Z,8.60
2023-04-01T08:48:49.682Z,8.60
2023-04-01T08:50:49.725Z,8.60
2023-04-01T08:52:49.628Z,8.60
2023-04-01T08:54:49.777Z,8.60
2023-04-01T08:56:49.744Z,8.60
2023-04-01T08:58:49.661Z,8.60
2023-04-01T09:00:49.695Z,8.60
2023-04-01T09:02:49.825Z,8.60
2023-04-01T09:04:49.625Z,8.40
2023-04-01T09:06:49.717Z,8.20
2023-04-01T09:08:49.866Z,8.20
2023-04-01T09:10:50.679Z,8.20
2023-04-01T09:12:49.698Z,8.00
2023-04-01T09:14:49.681Z,8.00
2023-04-01T09:16:49.690Z,7.90
2023-04-01T09:18:49.725Z,7.90
2023-04-01T09:20:49.722Z,7.90
2023-04-01T09:22:49.792Z,7.90
2023-04-01T09:24:49.653Z,7.90
2023-04-01T09:26:49.736Z,7.90
2023-04-01T09:28:49.709Z,7.90
2023-04-01T09:30:49.702Z,8.00
2023-04-01T09:32:49.798Z,8.10
2023-04-01T09:35:19.656Z,8.20
2023-04-01T09:37:19.751Z,8.20
2023-04-01T09:39:19.673Z,8.20
2023-04-01T09:41:19.775Z,8.20
2023-04-01T09:43:19.769Z,8.20
2023-04-01T09:45:19.705Z,8.20
2023-04-01T09:47:19.681Z,8.20
2023-04-01T09:49:19.754Z,8.20
2023-04-01T09:51:19.855Z,8.20
2023-04-01T09:53:19.798Z,8.20
2023-04-01T09:55:19.737Z,8.20
2023-04-01T09:57:19.781Z,8.20
2023-04-01T09:59:19.852Z,8.20
2023-04-01T10:01:19.749Z,8.20
2023-04-01T10:03:19.740Z,8.20
2023-04-01T10:05:19.841Z,8.20
2023-04-01T10:07:19.674Z,8.20
2023-04-01T10:09:19.714Z,8.20
2023-04-01T10:11:19.686Z,8.20
2023-04-01T10:13:19.678Z,8.20
2023-04-01T10:15:19.715Z,8.20
2023-04-01T10:17:19.682Z,7.30
2023-04-01T10:19:19.770Z,7.30
2023-04-01T10:21:19.676Z,7.30
2023-04-01T10:23:19.768Z,7.30
2023-04-01T10:25:19.704Z,7.30
2023-04-01T10:27:19.670Z,7.30
2023-04-01T10:29:19.760Z,7.30
2023-04-01T10:31:19.724Z,7.30
2023-04-01T10:33:19.757Z,7.60
2023-04-01T10:35:19.779Z,7.60
2023-04-01T10:37:19.772Z,7.60
2023-04-01T10:39:19.814Z,7.60
2023-04-01T10:41:19.717Z,7.60
2023-04-01T10:43:19.701Z,7.60
2023-04-01T10:45:20.781Z,7.60
2023-04-01T10:47:19.824Z,7.60
2023-04-01T10:49:19.715Z,7.60
2023-04-01T10:51:19.688Z,7.70
2023-04-01T10:53:19.713Z,7.70
2023-04-01T10:55:19.839Z,7.70
2023-04-01T10:57:19.781Z,7.70
2023-04-01T10:59:19.737Z,7.70
2023-04-01T11:01:19.734Z,7.70
2023-04-01T11:03:19.845Z,7.70
2023-04-01T11:05:20.925Z,7.70
2023-04-01T11:07:19.698Z,7.90
2023-04-01T11:09:19.800Z,7.90
2023-04-01T11:11:19.749Z,7.90
2023-04-01T11:13:19.730Z,7.90
2023-04-01T11:15:19.718Z,7.90
2023-04-01T11:17:20.059Z,7.80
2023-04-01T11:19:19.767Z,7.90
2023-04-01T11:21:19.805Z,7.90
2023-04-01T11:23:19.720Z,7.90
2023-04-01T11:25:19.698Z,7.70
2023-04-01T11:27:19.749Z,7.70
2023-04-01T11:29:59.062Z,7.60
2023-04-01T11:31:49.885Z,7.60
2023-04-01T11:33:49.710Z,7.60
2023-04-01T11:35:49.815Z,7.60
2023-04-01T11:37:49.796Z,7.60
2023-04-01T11:39:49.715Z,7.60
2023-04-01T11:41:49.715Z,7.50
2023-04-01T11:43:49.852Z,7.50
2023-04-01T11:45:49.726Z,7.50
2023-04-01T11:47:49.878Z,7.60
2023-04-01T11:49:49.787Z,7.60
2023-04-01T11:51:49.723Z,7.40
2023-04-01T11:53:49.752Z,7.40
2023-04-01T11:55:50.700Z,7.40
2023-04-01T11:57:49.835Z,7.40
2023-04-01T11:59:50.074Z,7.40
2023-04-01T12:01:49.800Z,7.40
2023-04-01T12:03:50.040Z,7.40
2023-04-01T12:05:49.920Z,7.40
2023-04-01T12:07:49.940Z,7.40
2023-04-01T12:09:49.994Z,7.40
2023-04-01T12:11:49.872Z,7.40
2023-04-01T12:13:49.909Z,7.40
2023-04-01T12:31:50.233Z,7.40
2023-04-01T12:34:03.165Z,7.40
2023-04-01T12:36:03.185Z,7.40
2023-04-01T12:38:03.181Z,7.40
2023-04-01T12:40:03.088Z,7.40
2023-04-01T12:42:03.206Z,7.40
2023-04-01T12:44:03.114Z,7.40
2023-04-01T12:46:03.159Z,7.40
2023-04-01T12:48:03.237Z,7.40
2023-04-01T12:50:03.170Z,7.40
2023-04-01T12:52:03.143Z,7.40
2023-04-01T12:54:03.293Z,7.40
2023-04-01T12:56:03.205Z,7.40
2023-04-01T12:58:03.207Z,7.40
2023-04-01T13:00:03.116Z,7.40
2023-04-01T13:02:03.240Z,7.40
2023-04-01T13:04:03.181Z,7.40
2023-04-01T13:06:03.182Z,7.40
2023-04-01T13:08:03.174Z,7.40
2023-04-01T13:10:03.201Z,8.40
2023-04-01T13:12:03.204Z,8.20
2023-04-01T13:14:03.231Z,8.40
2023-04-01T13:16:03.176Z,8.40
2023-04-01T13:18:03.202Z,8.40
2023-04-01T13:20:06.210Z,8.40
2023-04-01T13:22:03.164Z,8.40
2023-04-01T13:24:03.180Z,8.40
2023-04-01T13:26:13.673Z,8.40
2023-04-01T13:28:03.230Z,8.50
2023-04-01T13:30:03.159Z,8.50
2023-04-01T13:32:03.112Z,8.20
2023-04-01T13:34:03.152Z,8.20
2023-04-01T13:36:03.249Z,8.20
2023-04-01T13:38:03.197Z,8.10
2023-04-01T13:40:03.194Z,8.30
2023-04-01T13:42:03.142Z,8.20
2023-04-01T13:44:03.248Z,8.20
2023-04-01T13:46:03.201Z,8.20
2023-04-01T13:48:03.200Z,8.20
2023-04-01T13:50:03.182Z,8.20
2023-04-01T13:52:03.187Z,8.30
2023-04-01T13:54:03.187Z,8.30
2023-04-01T13:56:03.287Z,8.30
2023-04-01T13:58:03.231Z,8.20
2023-04-01T14:00:03.306Z,8.30
2023-04-01T14:02:03.155Z,8.10
2023-04-01T14:04:03.191Z,8.10
2023-04-01T14:06:03.396Z,8.20
2023-04-01T14:08:03.209Z,8.10
2023-04-01T14:10:03.216Z,8.10
2023-04-01T14:12:33.173Z,8.00
2023-04-01T14:14:33.253Z,8.00
2023-04-01T14:16:33.217Z,8.00
2023-04-01T14:18:33.162Z,8.00
2023-04-01T14:20:33.209Z,7.90
2023-04-01T14:22:33.215Z,8.00
2023-04-01T14:24:33.198Z,8.00
2023-04-01T14:26:33.299Z,8.00
2023-04-01T14:28:33.172Z,7.90
2023-04-01T14:30:33.331Z,7.90
2023-04-01T14:32:33.174Z,7.80
2023-04-01T14:34:33.174Z,7.60
2023-04-01T14:36:33.269Z,7.60
2023-04-01T14:38:33.256Z,7.60
2023-04-01T14:40:33.237Z,7.60
2023-04-01T14:42:33.169Z,7.60
2023-04-01T14:44:33.322Z,7.60
2023-04-01T14:46:33.148Z,7.60
2023-04-01T14:48:33.236Z,7.60
2023-04-01T14:50:33.216Z,7.60
2023-04-01T14:52:33.224Z,7.60
2023-04-01T14:54:33.258Z,7.60
2023-04-01T14:56:33.249Z,7.60
2023-04-01T14:58:33.251Z,7.60
2023-04-01T15:00:33.383Z,7.70
2023-04-01T15:02:33.224Z,7.70
2023-04-01T15:04:33.313Z,7.70
2023-04-01T15:06:33.211Z,7.80
2023-04-01T15:08:33.281Z,7.70
2023-04-01T15:10:33.260Z,7.70
2023-04-01T15:12:33.268Z,7.60
2023-04-01T15:14:33.189Z,7.60
2023-04-01T15:16:33.216Z,7.60
2023-04-01T15:18:33.243Z,7.60
2023-04-01T15:20:33.231Z,7.50
2023-04-01T15:22:33.308Z,7.50
2023-04-01T15:24:33.262Z,7.50
2023-04-01T15:26:33.289Z,7.40
2023-04-01T15:28:33.290Z,7.40
2023-04-01T15:30:33.207Z,7.40
2023-04-01T15:32:33.246Z,7.40
2023-04-01T15:34:33.256Z,7.40
2023-04-01T15:36:33.245Z,7.30
2023-04-01T15:38:33.265Z,7.30
2023-04-01T15:40:33.289Z,7.40
2023-04-01T15:42:33.315Z,7.40
2023-04-01T15:44:33.204Z,7.30
2023-04-01T15:46:33.366Z,7.30
2023-04-01T15:48:33.209Z,7.40
2023-04-01T15:50:33.251Z,7.40
2023-04-01T15:52:33.249Z,7.40
2023-04-01T15:54:33.310Z,7.40
2023-04-01T15:56:33.280Z,7.40
2023-04-01T15:58:33.318Z,7.40
2023-04-01T16:00:33.254Z,7.40
2023-04-01T16:02:33.336Z,7.40
2023-04-01T16:04:33.234Z,7.30
2023-04-01T16:06:33.266Z,7.30
2023-04-01T16:09:03.293Z,7.30
2023-04-01T16:11:03.262Z,7.30
2023-04-01T16:13:03.292Z,7.30
2023-04-01T16:15:03.327Z,7.30
2023-04-01T16:17:03.274Z,7.30
2023-04-01T16:19:03.236Z,7.30
2023-04-01T16:21:03.281Z,7.30
2023-04-01T16:23:03.305Z,7.40
2023-04-01T16:25:03.561Z,7.30
2023-04-01T16:27:03.313Z,7.30
2023-04-01T16:29:03.333Z,7.30
2023-04-01T16:31:03.240Z,7.20
2023-04-01T16:33:03.313Z,7.20
2023-04-01T16:35:03.262Z,7.20
2023-04-01T16:37:03.281Z,7.20
2023-04-01T16:39:03.290Z,7.20
2023-04-01T16:41:03.322Z,7.20
2023-04-01T16:43:03.319Z,7.20
2023-04-01T16:45:03.326Z,7.20
2023-04-01T16:47:03.268Z,7.20
2023-04-01T16:49:03.258Z,7.20
2023-04-01T16:51:03.249Z,7.30
2023-04-01T16:53:03.382Z,7.30
2023-04-01T16:55:03.318Z,7.20
2023-04-01T16:57:03.328Z,7.20
2023-04-01T16:59:03.341Z,7.30
2023-04-01T17:01:03.378Z,7.20
2023-04-01T17:03:03.549Z,7.20
2023-04-01T17:05:03.277Z,7.20
2023-04-01T17:07:03.332Z,7.20
2023-04-01T17:09:03.313Z,7.20
2023-04-01T17:11:03.307Z,7.20
2023-04-01T17:13:03.370Z,7.20
2023-04-01T17:15:03.374Z,7.20
2023-04-01T17:17:03.365Z,7.20
2023-04-01T17:19:03.296Z,7.20
2023-04-01T17:21:03.286Z,7.20
2023-04-01T17:23:03.305Z,7.20
2023-04-01T17:25:03.334Z,7.20
2023-04-01T17:27:03.352Z,7.20
2023-04-01T17:29:03.284Z,7.20
2023-04-01T17:31:03.378Z,7.10
2023-04-01T17:33:03.304Z,7.10
2023-04-01T17:35:03.303Z,7.10
2023-04-01T17:37:03.294Z,7.10
2023-04-01T17:39:03.855Z,7.00
2023-04-01T17:41:03.935Z,7.10
2023-04-01T17:43:03.552Z,7.00
2023-04-01T17:45:03.502Z,7.00
2023-04-01T17:47:03.496Z,7.00
2023-04-01T17:49:03.562Z,7.00
2023-04-01T17:51:03.602Z,7.00
2023-04-01T17:53:03.567Z,7.00
2023-04-01T17:55:03.606Z,7.00
2023-04-01T17:57:03.995Z,7.00
2023-04-01T17:59:03.564Z,7.00
2023-04-01T18:01:03.689Z,7.10
2023-04-01T18:03:04.329Z,7.10
2023-04-01T18:05:33.650Z,7.00
2023-04-01T18:07:33.469Z,7.00
2023-04-01T18:09:33.913Z,7.10
2023-04-01T18:11:33.552Z,7.00
2023-04-01T18:13:33.493Z,7.00
2023-04-01T18:15:33.568Z,7.00
2023-04-01T18:17:33.899Z,7.00
2023-04-01T18:19:33.697Z,7.10
2023-04-01T18:21:35.508Z,7.10
2023-04-01T18:23:33.565Z,7.20
2023-04-01T18:25:34.040Z,7.20
2023-04-01T18:27:33.543Z,7.20
2023-04-01T18:29:33.609Z,7.20
2023-04-01T18:31:33.691Z,7.20
2023-04-01T18:33:33.600Z,7.20
2023-04-01T18:35:33.410Z,7.20
2023-04-01T18:37:33.327Z,7.20
2023-04-01T18:39:33.358Z,7.20
2023-04-01T18:41:33.380Z,7.20
2023-04-01T18:43:33.390Z,7.20
2023-04-01T18:45:33.328Z,7.20
2023-04-01T18:47:33.425Z,7.20
2023-04-01T18:49:33.318Z,7.20
2023-04-01T18:51:33.343Z,7.20
2023-04-01T18:53:33.359Z,7.20
2023-04-01T18:55:33.535Z,7.20
2023-04-01T18:57:33.475Z,7.20
2023-04-01T18:59:33.627Z,7.20
2023-04-01T19:01:36.237Z,7.10
2023-04-01T19:03:33.566Z,7.10
2023-04-01T19:05:33.341Z,7.10
2023-04-01T19:07:33.420Z,7.00
2023-04-01T19:09:33.361Z,7.00
2023-04-01T19:11:33.479Z,7.00
2023-04-01T19:13:33.480Z,7.00
2023-04-01T19:15:33.446Z,7.00
2023-04-01T19:17:33.351Z,6.90
2023-04-01T19:19:33.422Z,6.80
2023-04-01T19:21:33.385Z,6.80
2023-04-01T19:23:33.354Z,6.80
2023-04-01T19:25:33.453Z,6.80
2023-04-01T19:27:33.485Z,6.80
2023-04-01T19:29:33.435Z,6.70
2023-04-01T19:31:33.576Z,6.70
2023-04-01T19:33:33.437Z,6.70
2023-04-01T19:35:33.431Z,6.70
2023-04-01T19:37:33.503Z,6.60
2023-04-01T19:41:57.059Z,6.60
2023-04-01T19:43:57.183Z,6.60
2023-04-01T19:45:57.173Z,6.50
2023-04-01T19:47:57.202Z,6.50
2023-04-01T19:49:57.174Z,6.40
2023-04-01T19:51:57.115Z,6.40
2023-04-01T19:53:57.152Z,6.40
2023-04-01T19:55:57.168Z,6.40
2023-04-01T19:57:57.172Z,6.40
2023-04-01T19:59:57.111Z,6.40
2023-04-01T20:01:57.122Z,6.40
2023-04-01T20:03:57.214Z,6.40
2023-04-01T20:05:58.124Z,6.40
2023-04-01T20:07:57.136Z,6.40
2023-04-01T20:09:57.139Z,6.40
2023-04-01T20:11:57.192Z,6.40
2023-04-01T20:13:57.095Z,6.40
2023-04-01T20:15:57.097Z,6.40
2023-04-01T20:17:57.173Z,6.50
2023-04-01T20:19:57.121Z,6.50
2023-04-01T20:21:57.140Z,6.50
2023-04-01T20:23:57.148Z,6.60
2023-04-01T20:25:57.170Z,6.60
2023-04-01T20:27:57.185Z,6.60
2023-04-01T20:29:57.114Z,6.60
2023-04-01T20:31:57.374Z,6.70
2023-04-01T20:33:57.151Z,6.60
2023-04-01T20:35:57.226Z,6.70
2023-04-01T20:37:57.181Z,6.70
2023-04-01T20:39:57.062Z,6.70
2023-04-01T20:41:57.176Z,6.70
2023-04-01T20:43:57.093Z,6.80
2023-04-01T20:45:57.121Z,6.80
2023-04-01T20:47:57.145Z,6.80
2023-04-01T20:49:57.151Z,6.80
2023-04-01T20:51:57.156Z,6.80
2023-04-01T20:53:57.181Z,6.80
2023-04-01T20:55:57.088Z,6.80
2023-04-01T20:57:57.295Z,6.80
2023-04-01T20:59:57.136Z,6.80
2023-04-01T21:01:57.117Z,6.80
2023-04-01T21:03:57.149Z,6.80
2023-04-01T21:05:57.184Z,6.80
2023-04-01T21:07:57.172Z,6.80
2023-04-01T21:09:57.217Z,6.80
2023-04-01T21:11:57.203Z,6.80
2023-04-01T21:13:57.212Z,6.80
2023-04-01T21:15:57.158Z,6.80
2023-04-01T21:17:57.342Z,6.80
2023-04-01T21:19:57.166Z,6.70
2023-04-01T21:21:57.104Z,6.70
2023-04-01T21:23:57.195Z,6.70
2023-04-01T21:26:27.143Z,6.70
2023-04-01T21:28:27.219Z,6.70
2023-04-01T21:30:27.464Z,6.60
2023-04-01T21:32:27.167Z,6.60
2023-04-01T21:34:27.163Z,6.60
2023-04-01T21:36:27.184Z,6.60
2023-04-01T21:38:27.110Z,6.60
2023-04-01T21:40:27.108Z,6.60
2023-04-01T21:42:27.135Z,6.60
2023-04-01T21:44:27.099Z,6.60
2023-04-01T21:46:27.187Z,6.50
2023-04-01T21:48:27.102Z,6.50
2023-04-01T21:50:27.177Z,6.50
2023-04-01T21:52:28.229Z,6.50
2023-04-01T21:54:27.222Z,6.40
2023-04-01T21:56:27.141Z,6.40
2023-04-01T21:58:27.156Z,6.40
2023-04-01T22:00:27.136Z,6.40
2023-04-01T22:02:27.153Z,6.40
2023-04-01T22:04:27.158Z,6.40
2023-04-01T22:06:27.130Z,6.40
2023-04-01T22:08:27.114Z,6.40
2023-04-01T22:10:27.115Z,6.30
2023-04-01T22:12:27.131Z,6.30
2023-04-01T22:14:27.120Z,6.30
2023-04-01T22:16:27.171Z,6.30
2023-04-01T22:18:27.117Z,6.30
2023-04-01T22:20:27.118Z,6.30
2023-04-01T22:22:27.132Z,6.20
2023-04-01T22:24:28.250Z,6.20
2023-04-01T22:26:27.149Z,6.20
2023-04-01T22:28:27.149Z,6.10
2023-04-01T22:30:27.138Z,6.10
2023-04-01T22:32:27.143Z,6.10
2023-04-01T22:34:27.180Z,6.10
2023-04-01T22:36:27.198Z,6.10
2023-04-01T22:38:27.169Z,6.10
2023-04-01T22:40:27.147Z,6.00
2023-04-01T22:42:27.133Z,6.00
2023-04-01T22:44:27.184Z,6.00
2023-04-01T22:46:27.172Z,6.00
2023-04-01T22:48:27.652Z,6.00
2023-04-01T22:50:27.130Z,6.00
2023-04-01T22:52:27.160Z,5.90
2023-04-01T22:54:27.176Z,5.90
2023-04-01T22:56:27.247Z,5.90
2023-04-01T22:58:27.152Z,5.90
2023-04-01T23:00:27.178Z,5.80
2023-04-01T23:02:27.188Z,5.80
2023-04-01T23:04:27.191Z,5.80
2023-04-01T23:06:27.188Z,5.90
2023-04-01T23:08:27.236Z,5.90
2023-04-01T23:10:27.138Z,5.90
2023-04-01T23:12:27.275Z,5.90
2023-04-01T23:14:27.168Z,5.90
2023-04-01T23:16:27.212Z,5.90
2023-04-01T23:18:57.180Z,6.00
2023-04-01T23:20:57.177Z,6.00
2023-04-01T23:22:57.230Z,6.00
2023-04-01T23:24:57.173Z,6.10
2023-04-01T23:26:57.270Z,6.10
2023-04-01T23:28:57.161Z,6.20
2023-04-01T23:30:57.197Z,6.20
2023-04-01T23:32:57.214Z,6.20
2023-04-01T23:34:57.186Z,6.20
2023-04-01T23:36:57.168Z,6.30
2023-04-01T23:38:57.165Z,6.30
2023-04-01T23:40:57.198Z,6.30
2023-04-01T23:42:57.290Z,6.40
2023-04-01T23:44:57.164Z,6.40
2023-04-01T23:46:57.215Z,6.50
2023-04-01T23:48:57.168Z,6.50
2023-04-01T23:50:57.464Z,6.50
2023-04-01T23:52:57.169Z,6.50
2023-04-01T23:54:57.196Z,6.60
2023-04-01T23:56:57.249Z,6.60
2023-04-01T23:58:57.733Z,6.60
