createdAt,value
2022-08-01T00:00:10.523Z,18.36
2022-08-01T00:02:58.586Z,18.35
2022-08-01T00:05:26.850Z,18.31
2022-08-01T00:07:55.061Z,18.28
2022-08-01T00:10:23.238Z,18.30
2022-08-01T00:12:51.756Z,18.22
2022-08-01T00:15:19.784Z,18.22
2022-08-01T00:17:47.822Z,18.19
2022-08-01T00:20:16.602Z,18.23
2022-08-01T00:22:44.591Z,18.15
2022-08-01T00:25:12.538Z,18.12
2022-08-01T00:27:40.478Z,18.13
2022-08-01T00:30:14.040Z,18.15
2022-08-01T00:32:43.731Z,18.10
2022-08-01T00:35:12.689Z,18.15
2022-08-01T00:37:40.700Z,18.17
2022-08-01T00:40:09.110Z,18.20
2022-08-01T00:42:41.559Z,18.20
2022-08-01T00:45:15.158Z,18.22
2022-08-01T00:47:43.193Z,18.18
2022-08-01T00:50:12.065Z,18.22
2022-08-01T00:52:41.304Z,18.23
2022-08-01T00:55:14.986Z,18.23
2022-08-01T00:58:02.748Z,18.24
2022-08-01T01:00:34.530Z,18.25
2022-08-01T01:03:19.893Z,18.28
2022-08-01T01:06:06.586Z,18.22
2022-08-01T01:09:03.498Z,18.18
2022-08-01T01:11:48.600Z,18.04
2022-08-01T01:14:39.710Z,17.93
2022-08-01T01:17:10.039Z,17.77
2022-08-01T01:19:46.376Z,17.72
2022-08-01T01:22:28.325Z,17.72
2022-08-01T01:25:16.479Z,17.58
2022-08-01T01:28:11.250Z,17.48
2022-08-01T01:30:42.493Z,17.33
2022-08-01T01:33:12.398Z,17.28
2022-08-01T01:35:46.451Z,17.12
2022-08-01T01:38:29.229Z,17.01
2022-08-01T01:40:58.975Z,16.92
2022-08-01T01:43:28.833Z,16.82
2022-08-01T01:46:03.626Z,16.78
2022-08-01T01:48:33.781Z,16.74
2022-08-01T01:51:03.282Z,16.72
2022-08-01T01:53:34.228Z,16.71
2022-08-01T01:56:03.979Z,16.67
2022-08-01T01:58:35.409Z,16.65
2022-08-01T02:01:04.865Z,16.63
2022-08-01T02:03:44.954Z,16.61
2022-08-01T02:06:15.795Z,16.60
2022-08-01T02:08:46.162Z,16.56
2022-08-01T02:11:20.415Z,16.59
2022-08-01T02:14:02.728Z,16.60
2022-08-01T02:16:35.830Z,16.60
2022-08-01T02:19:05.085Z,16.60
2022-08-01T02:21:56.451Z,16.64
2022-08-01T02:24:38.881Z,16.61
2022-08-01T02:27:20.202Z,16.58
2022-08-01T02:29:54.377Z,16.48
2022-08-01T02:32:27.618Z,16.48
2022-08-01T02:34:58.285Z,16.44
2022-08-01T02:37:28.662Z,16.43
2022-08-01T02:39:57.808Z,16.41
2022-08-01T02:42:28.474Z,16.39
2022-08-01T02:44:58.418Z,16.38
2022-08-01T02:47:29.317Z,16.40
2022-08-01T02:49:59.169Z,16.39
2022-08-01T02:52:29.499Z,16.42
2022-08-01T02:54:59.207Z,16.44
2022-08-01T02:57:29.569Z,16.50
2022-08-01T03:00:18.355Z,16.49
2022-08-01T03:02:49.610Z,16.51
2022-08-01T03:05:18.822Z,16.51
2022-08-01T03:07:48.572Z,16.46
2022-08-01T03:10:18.554Z,16.48
2022-08-01T03:12:50.101Z,16.50
2022-08-01T03:15:19.204Z,16.51
2022-08-01T03:17:49.482Z,16.50
2022-08-01T03:20:19.911Z,16.53
2022-08-01T03:22:50.333Z,16.51
2022-08-01T03:25:19.259Z,16.55
2022-08-01T03:27:53.069Z,16.57
2022-08-01T03:30:26.318Z,16.46
2022-08-01T03:32:55.104Z,16.48
2022-08-01T03:35:27.326Z,16.49
2022-08-01T03:38:15.793Z,16.49
2022-08-01T03:40:50.466Z,16.48
2022-08-01T03:43:34.146Z,16.50
2022-08-01T03:46:08.715Z,16.53
2022-08-01T03:48:41.087Z,16.54
2022-08-01T03:51:11.448Z,16.48
2022-08-01T03:53:42.481Z,16.39
2022-08-01T03:56:13.781Z,16.37
2022-08-01T03:58:43.580Z,16.36
2022-08-01T04:01:15.926Z,16.29
2022-08-01T04:03:45.420Z,16.29
2022-08-01T04:06:15.165Z,16.30
2022-08-01T04:08:43.438Z,16.24
2022-08-01T04:11:11.912Z,16.13
2022-08-01T04:13:39.984Z,16.01
2022-08-01T04:16:12.408Z,15.88
2022-08-01T04:18:40.512Z,15.85
2022-08-01T04:21:08.695Z,15.73
2022-08-01T04:23:36.830Z,15.62
2022-08-01T04:26:06.383Z,15.55
2022-08-01T04:28:37.147Z,15.48
2022-08-01T04:31:10.688Z,15.46
2022-08-01T04:33:43.611Z,15.41
2022-08-01T04:36:13.715Z,15.37
2022-08-01T04:38:46.831Z,15.37
2022-08-01T04:41:16.844Z,15.35
2022-08-01T04:43:44.909Z,15.34
2022-08-01T04:46:14.331Z,15.34
2022-08-01T04:48:43.148Z,15.31
2022-08-01T04:51:19.337Z,15.28
2022-08-01T04:53:47.289Z,15.29
2022-08-01T04:56:16.712Z,15.25
2022-08-01T04:58:45.567Z,15.27
2022-08-01T05:01:13.990Z,15.35
2022-08-01T05:03:42.462Z,15.41
2022-08-01T05:06:10.394Z,15.48
2022-08-01T05:08:38.387Z,15.49
2022-08-01T05:11:06.735Z,15.51
2022-08-01T05:13:34.717Z,15.58
2022-08-01T05:16:04.694Z,15.60
2022-08-01T05:18:32.855Z,15.66
2022-08-01T05:21:00.898Z,15.64
2022-08-01T05:23:42.579Z,15.66
2022-08-01T05:26:14.685Z,15.73
2022-08-01T05:28:43.518Z,15.80
2022-08-01T05:31:11.997Z,15.79
2022-08-01T05:33:40.067Z,15.89
2022-08-01T05:36:08.238Z,15.86
2022-08-01T05:38:36.497Z,15.89
2022-08-01T05:41:05.742Z,15.93
2022-08-01T05:43:33.727Z,15.89
2022-08-01T05:46:03.026Z,15.99
2022-08-01T05:48:32.313Z,16.01
2022-08-01T05:51:00.762Z,16.07
2022-08-01T05:53:29.057Z,16.08
2022-08-01T05:55:57.352Z,16.15
2022-08-01T05:58:25.474Z,16.22
2022-08-01T06:00:53.448Z,16.25
2022-08-01T06:03:21.675Z,16.34
2022-08-01T06:05:50.392Z,16.41
2022-08-01T06:08:18.520Z,16.42
2022-08-01T06:10:46.883Z,16.46
2022-08-01T06:13:14.983Z,16.50
2022-08-01T06:15:43.386Z,16.55
2022-08-01T06:18:11.520Z,16.59
2022-08-01T06:20:39.627Z,16.69
2022-08-01T06:23:14.700Z,16.74
2022-08-01T06:25:57.059Z,16.82
2022-08-01T06:28:25.496Z,16.83
2022-08-01T06:30:54.870Z,16.92
2022-08-01T06:33:23.065Z,16.97
2022-08-01T06:35:51.130Z,17.01
2022-08-01T06:38:19.150Z,17.09
2022-08-01T06:40:47.223Z,17.21
2022-08-01T06:43:16.463Z,17.22
2022-08-01T06:45:44.610Z,17.25
2022-08-01T06:48:12.563Z,17.39
2022-08-01T06:50:40.711Z,17.41
2022-08-01T06:53:08.705Z,17.58
2022-08-01T06:55:36.690Z,17.58
2022-08-01T06:58:07.806Z,17.66
2022-08-01T07:00:36.128Z,17.72
2022-08-01T07:03:04.260Z,17.69
2022-08-01T07:05:32.343Z,17.73
2022-08-01T07:08:00.623Z,17.72
2022-08-01T07:10:29.069Z,17.59
2022-08-01T07:12:57.066Z,17.66
2022-08-01T07:15:27.793Z,17.64
2022-08-01T07:17:56.206Z,17.69
2022-08-01T07:20:24.740Z,17.69
2022-08-01T07:22:53.172Z,17.75
2022-08-01T07:25:24.624Z,17.89
2022-08-01T07:27:52.646Z,17.91
2022-08-01T07:30:20.641Z,17.79
2022-08-01T07:32:48.730Z,17.86
2022-08-01T07:35:16.772Z,17.88
2022-08-01T07:37:48.499Z,17.86
2022-08-01T07:40:22.039Z,17.83
2022-08-01T07:42:50.071Z,17.80
2022-08-01T07:45:18.863Z,17.74
2022-08-01T07:47:47.856Z,17.80
2022-08-01T07:50:16.024Z,17.73
2022-08-01T07:52:44.534Z,17.83
2022-08-01T07:55:16.702Z,17.97
2022-08-01T07:57:45.248Z,18.04
2022-08-01T08:00:14.473Z,18.14
2022-08-01T08:02:42.880Z,18.15
2022-08-01T08:05:12.773Z,18.21
2022-08-01T08:07:40.770Z,18.31
2022-08-01T08:10:09.570Z,18.46
2022-08-01T08:12:38.449Z,18.48
2022-08-01T08:15:07.682Z,18.46
2022-08-01T08:17:36.798Z,18.57
2022-08-01T08:20:09.809Z,18.57
2022-08-01T08:22:38.302Z,18.49
2022-08-01T08:25:08.097Z,18.47
2022-08-01T08:27:37.955Z,18.43
2022-08-01T08:30:08.797Z,18.39
2022-08-01T08:32:37.526Z,18.51
2022-08-01T08:35:07.934Z,18.57
2022-08-01T08:37:42.828Z,18.66
2022-08-01T08:40:17.721Z,18.80
2022-08-01T08:42:47.499Z,18.92
2022-08-01T08:45:15.850Z,19.00
2022-08-01T08:47:47.707Z,19.10
2022-08-01T08:50:17.571Z,19.17
2022-08-01T08:52:49.122Z,19.27
2022-08-01T08:55:18.176Z,19.38
2022-08-01T08:57:49.162Z,19.34
2022-08-01T09:00:17.342Z,19.49
2022-08-01T09:02:59.280Z,19.42
2022-08-01T09:05:39.241Z,19.51
2022-08-01T09:08:09.081Z,19.78
2022-08-01T09:10:37.384Z,19.95
2022-08-01T09:13:12.110Z,20.17
2022-08-01T09:15:48.815Z,20.59
2022-08-01T09:18:33.084Z,20.62
2022-08-01T09:21:07.397Z,20.99
2022-08-01T09:23:53.912Z,21.25
2022-08-01T09:26:34.617Z,21.48
2022-08-01T09:29:06.016Z,21.68
2022-08-01T09:31:47.178Z,21.54
2022-08-01T09:34:27.597Z,21.45
2022-08-01T09:37:00.892Z,21.11
2022-08-01T09:39:38.504Z,21.14
2022-08-01T09:42:37.582Z,20.96
2022-08-01T09:45:07.378Z,20.80
2022-08-01T09:47:40.250Z,20.66
2022-08-01T09:50:11.244Z,20.65
2022-08-01T09:52:41.181Z,20.66
2022-08-01T09:55:11.109Z,20.79
2022-08-01T09:57:39.765Z,20.81
2022-08-01T10:00:43.904Z,21.04
2022-08-01T10:03:26.248Z,21.08
2022-08-01T10:05:55.043Z,21.26
2022-08-01T10:08:26.399Z,21.21
2022-08-01T10:11:13.059Z,21.53
2022-08-01T10:13:45.027Z,21.78
2022-08-01T10:16:16.396Z,22.03
2022-08-01T10:18:46.021Z,22.27
2022-08-01T10:21:16.506Z,22.20
2022-08-01T10:24:15.249Z,22.47
2022-08-01T10:26:56.049Z,22.39
2022-08-01T10:29:59.296Z,22.42
2022-08-01T10:32:22.474Z,22.28
2022-08-01T10:34:54.000Z,21.82
2022-08-01T10:37:23.452Z,21.72
2022-08-01T10:40:27.098Z,21.66
2022-08-01T10:42:46.647Z,21.89
2022-08-01T10:45:16.952Z,21.74
2022-08-01T10:48:00.440Z,21.71
2022-08-01T10:50:30.077Z,21.57
2022-08-01T10:53:16.721Z,21.47
2022-08-01T10:56:03.994Z,21.48
2022-08-01T10:58:39.773Z,21.57
2022-08-01T11:01:21.407Z,21.62
2022-08-01T11:04:03.257Z,21.92
2022-08-01T11:06:34.928Z,22.04
2022-08-01T11:09:21.888Z,22.01
2022-08-01T11:12:23.386Z,22.01
2022-08-01T11:15:00.593Z,21.98
2022-08-01T11:17:43.154Z,22.32
2022-08-01T11:20:28.091Z,22.57
2022-08-01T11:23:23.396Z,22.56
2022-08-01T11:26:05.964Z,21.89
2022-08-01T11:28:50.245Z,21.68
2022-08-01T11:31:29.628Z,21.21
2022-08-01T11:34:04.468Z,20.97
2022-08-01T11:36:57.650Z,20.82
2022-08-01T11:39:21.944Z,20.80
2022-08-01T11:41:50.318Z,20.70
2022-08-01T11:44:24.817Z,20.62
2022-08-01T11:47:09.784Z,20.59
2022-08-01T11:49:43.493Z,20.66
2022-08-01T11:52:26.841Z,20.83
2022-08-01T11:54:57.573Z,20.89
2022-08-01T11:57:34.709Z,21.05
2022-08-01T12:00:16.712Z,21.24
2022-08-01T12:02:47.849Z,21.76
2022-08-01T12:05:24.615Z,22.44
2022-08-01T12:07:54.845Z,22.86
2022-08-01T12:10:29.965Z,22.63
2022-08-01T12:13:02.373Z,22.45
2022-08-01T12:15:33.750Z,22.56
2022-08-01T12:18:06.366Z,22.37
2022-08-01T12:20:55.664Z,22.36
2022-08-01T12:23:26.133Z,22.50
2022-08-01T12:25:54.761Z,22.57
2022-08-01T12:28:23.934Z,22.98
2022-08-01T12:30:52.734Z,23.53
2022-08-01T12:33:22.205Z,23.74
2022-08-01T12:35:54.680Z,23.99
2022-08-01T12:38:24.218Z,23.98
2022-08-01T12:40:53.561Z,23.86
2022-08-01T12:43:29.577Z,23.97
2022-08-01T12:46:00.980Z,24.32
2022-08-01T12:48:32.078Z,24.12
2022-08-01T12:51:02.490Z,23.87
2022-08-01T12:53:42.131Z,23.81
2022-08-01T12:56:12.069Z,23.67
2022-08-01T12:58:43.001Z,23.37
2022-08-01T13:01:13.318Z,22.71
2022-08-01T13:03:41.919Z,22.88
2022-08-01T13:06:16.594Z,23.09
2022-08-01T13:08:46.451Z,23.43
2022-08-01T13:11:17.742Z,23.52
2022-08-01T13:13:49.798Z,23.39
2022-08-01T13:16:27.771Z,23.26
2022-08-01T13:19:07.257Z,22.83
2022-08-01T13:21:53.796Z,22.64
2022-08-01T13:24:33.218Z,22.54
2022-08-01T13:27:05.740Z,22.47
2022-08-01T13:29:42.742Z,22.29
2022-08-01T13:32:27.645Z,22.24
2022-08-01T13:35:06.606Z,22.06
2022-08-01T13:37:34.971Z,22.02
2022-08-01T13:40:06.607Z,22.15
2022-08-01T13:42:36.148Z,22.09
2022-08-01T13:45:11.897Z,22.22
2022-08-01T13:48:04.109Z,22.18
2022-08-01T13:50:33.124Z,22.24
2022-08-01T13:53:01.733Z,22.38
2022-08-01T13:55:34.581Z,22.45
2022-08-01T13:58:04.297Z,22.57
2022-08-01T14:00:32.619Z,22.56
2022-08-01T14:03:01.360Z,22.59
2022-08-01T14:05:29.582Z,22.64
2022-08-01T14:07:58.079Z,22.58
2022-08-01T14:10:26.756Z,22.57
2022-08-01T14:12:56.810Z,22.67
2022-08-01T14:15:37.670Z,23.02
2022-08-01T14:18:09.675Z,23.59
2022-08-01T14:20:39.826Z,24.06
2022-08-01T14:23:09.511Z,23.91
2022-08-01T14:26:01.668Z,24.26
2022-08-01T14:28:31.080Z,25.08
2022-08-01T14:30:59.674Z,25.65
2022-08-01T14:33:29.178Z,26.37
2022-08-01T14:36:01.670Z,26.85
2022-08-01T14:38:46.805Z,27.02
2022-08-01T14:41:16.016Z,27.15
2022-08-01T14:43:45.767Z,27.77
2022-08-01T14:46:14.475Z,28.11
2022-08-01T14:48:45.225Z,28.42
2022-08-01T14:51:18.549Z,28.80
2022-08-01T14:53:50.828Z,28.81
2022-08-01T14:56:21.709Z,29.41
2022-08-01T14:58:50.265Z,28.99
2022-08-01T15:01:19.219Z,28.98
2022-08-01T15:03:48.998Z,29.33
2022-08-01T15:06:18.467Z,29.20
2022-08-01T15:08:46.646Z,29.07
2022-08-01T15:11:14.821Z,29.24
2022-08-01T15:13:43.471Z,29.34
2022-08-01T15:16:12.099Z,29.04
2022-08-01T15:18:40.788Z,28.90
2022-08-01T15:21:14.411Z,28.48
2022-08-01T15:23:48.895Z,28.57
2022-08-01T15:26:17.605Z,28.22
2022-08-01T15:28:47.216Z,27.42
2022-08-01T15:31:15.332Z,26.87
2022-08-01T15:33:44.013Z,27.05
2022-08-01T15:36:15.243Z,27.94
2022-08-01T15:38:44.571Z,28.37
2022-08-01T15:41:12.817Z,27.69
2022-08-01T15:43:45.023Z,26.93
2022-08-01T15:46:13.706Z,26.34
2022-08-01T15:48:42.454Z,25.83
2022-08-01T15:51:10.663Z,25.42
2022-08-01T15:53:38.885Z,25.96
2022-08-01T15:56:07.173Z,26.61
2022-08-01T15:58:38.266Z,27.52
2022-08-01T16:01:06.555Z,27.83
2022-08-01T16:03:37.276Z,28.12
2022-08-01T16:06:07.946Z,28.28
2022-08-01T16:08:36.118Z,28.41
2022-08-01T16:11:04.228Z,28.28
2022-08-01T16:13:33.996Z,27.89
2022-08-01T16:16:07.305Z,27.36
2022-08-01T16:18:35.574Z,27.04
2022-08-01T16:21:07.985Z,27.46
2022-08-01T16:23:35.996Z,27.70
2022-08-01T16:26:04.338Z,27.92
2022-08-01T16:28:48.973Z,27.94
2022-08-01T16:31:26.040Z,28.05
2022-08-01T16:34:05.394Z,28.15
2022-08-01T16:36:33.794Z,28.02
2022-08-01T16:39:01.902Z,27.68
2022-08-01T16:41:30.121Z,27.50
2022-08-01T16:43:58.319Z,27.35
2022-08-01T16:46:27.028Z,27.52
2022-08-01T16:48:55.649Z,27.79
2022-08-01T16:51:23.977Z,27.37
2022-08-01T16:53:52.200Z,27.12
2022-08-01T16:56:20.794Z,26.70
2022-08-01T16:58:49.057Z,26.52
2022-08-01T17:01:58.685Z,26.31
2022-08-01T17:04:07.478Z,25.53
2022-08-01T17:06:36.467Z,25.31
2022-08-01T17:09:05.683Z,25.38
2022-08-01T17:11:37.307Z,25.48
2022-08-01T17:14:06.538Z,25.57
2022-08-01T17:16:34.735Z,25.43
2022-08-01T17:19:02.783Z,24.50
2022-08-01T17:21:33.848Z,23.89
2022-08-01T17:24:07.392Z,23.10
2022-08-01T17:26:35.998Z,22.69
2022-08-01T17:29:04.299Z,22.41
2022-08-01T17:31:32.438Z,22.15
2022-08-01T17:34:01.233Z,21.98
2022-08-01T17:36:29.550Z,21.79
2022-08-01T17:38:59.342Z,21.53
2022-08-01T17:41:27.406Z,21.26
2022-08-01T17:43:55.464Z,21.10
2022-08-01T17:46:23.606Z,20.95
2022-08-01T17:48:51.713Z,20.82
2022-08-01T17:51:22.798Z,20.75
2022-08-01T17:53:56.962Z,20.66
2022-08-01T17:56:28.991Z,20.52
2022-08-01T17:58:57.842Z,20.40
2022-08-01T18:01:26.943Z,20.30
2022-08-01T18:04:00.784Z,20.19
2022-08-01T18:06:28.900Z,20.14
2022-08-01T18:08:59.687Z,20.07
2022-08-01T18:11:37.609Z,20.01
2022-08-01T18:14:06.359Z,19.93
2022-08-01T18:16:35.624Z,19.86
2022-08-01T18:19:06.824Z,19.81
2022-08-01T18:21:39.732Z,19.78
2022-08-01T18:24:11.594Z,19.69
2022-08-01T18:26:40.048Z,19.63
2022-08-01T18:29:08.270Z,19.60
2022-08-01T18:31:36.425Z,19.54
2022-08-01T18:34:04.961Z,19.49
2022-08-01T18:36:34.298Z,19.46
2022-08-01T18:39:10.048Z,19.40
2022-08-01T18:41:39.491Z,19.34
2022-08-01T18:44:08.891Z,19.30
2022-08-01T18:46:38.707Z,19.26
2022-08-01T18:49:09.045Z,19.24
2022-08-01T18:51:43.424Z,19.13
2022-08-01T18:54:14.235Z,19.06
2022-08-01T18:56:44.220Z,18.96
2022-08-01T18:59:14.860Z,18.92
2022-08-01T19:01:43.774Z,18.84
2022-08-01T19:04:14.514Z,18.78
2022-08-01T19:06:44.152Z,18.71
2022-08-01T19:09:20.306Z,18.66
2022-08-01T19:11:49.415Z,18.60
2022-08-01T19:14:17.743Z,18.58
2022-08-01T19:16:45.860Z,18.54
2022-08-01T19:19:24.845Z,18.49
2022-08-01T19:21:57.608Z,18.45
2022-08-01T19:24:25.870Z,18.45
2022-08-01T19:26:57.204Z,18.42
2022-08-01T19:29:35.982Z,18.35
2022-08-01T19:32:09.065Z,18.26
2022-08-01T19:34:49.702Z,18.22
2022-08-01T19:37:18.682Z,18.16
2022-08-01T19:39:47.071Z,18.08
2022-08-01T19:42:15.600Z,18.03
2022-08-01T19:44:47.300Z,18.01
2022-08-01T19:47:17.163Z,17.95
2022-08-01T19:49:45.678Z,17.89
2022-08-01T19:52:17.531Z,17.85
2022-08-01T19:54:50.713Z,17.81
2022-08-01T19:57:19.111Z,17.76
2022-08-01T19:59:47.527Z,17.71
2022-08-01T20:02:26.551Z,17.68
2022-08-01T20:04:54.574Z,17.61
2022-08-01T20:07:23.234Z,17.55
2022-08-01T20:09:54.315Z,17.49
2022-08-01T20:12:24.210Z,17.45
2022-08-01T20:14:55.928Z,17.36
2022-08-01T20:17:24.658Z,17.33
2022-08-01T20:19:52.914Z,17.29
2022-08-01T20:22:26.939Z,17.24
2022-08-01T20:24:58.616Z,17.19
2022-08-01T20:27:32.323Z,17.18
2022-08-01T20:30:01.050Z,17.12
2022-08-01T20:32:34.725Z,17.11
2022-08-01T20:35:05.295Z,17.03
2022-08-01T20:38:06.399Z,17.02
2022-08-01T20:40:30.447Z,16.95
2022-08-01T20:42:58.622Z,16.94
2022-08-01T20:45:27.729Z,16.92
2022-08-01T20:47:56.358Z,16.88
2022-08-01T20:50:52.708Z,16.86
2022-08-01T20:53:24.262Z,16.87
2022-08-01T20:56:23.074Z,16.80
2022-08-01T20:59:55.486Z,16.77
2022-08-01T21:02:45.753Z,16.74
2022-08-01T21:05:22.061Z,16.68
2022-08-01T21:07:51.882Z,16.65
2022-08-01T21:10:22.489Z,16.60
2022-08-01T21:13:03.294Z,16.56
2022-08-01T21:16:04.229Z,16.50
2022-08-01T21:22:19.980Z,16.40
2022-08-01T21:25:03.619Z,16.32
2022-08-01T21:27:34.274Z,16.24
2022-08-01T21:30:06.517Z,16.25
2022-08-01T21:32:36.268Z,16.20
2022-08-01T21:35:15.703Z,16.19
2022-08-01T21:37:51.998Z,16.16
2022-08-01T21:40:23.921Z,16.13
2022-08-01T21:42:54.067Z,16.09
2022-08-01T21:45:24.402Z,16.09
2022-08-01T21:47:55.383Z,16.08
2022-08-01T21:50:24.212Z,16.07
2022-08-01T21:53:07.587Z,16.09
2022-08-01T21:56:01.691Z,16.06
2022-08-01T21:58:49.148Z,16.05
2022-08-01T22:01:27.481Z,16.06
2022-08-01T22:03:58.852Z,16.04
2022-08-01T22:06:32.639Z,16.05
2022-08-01T22:09:06.996Z,16.03
2022-08-01T22:11:39.406Z,15.99
2022-08-01T22:14:30.256Z,15.97
2022-08-01T22:17:00.329Z,15.97
2022-08-01T22:19:32.472Z,15.96
2022-08-01T22:22:45.031Z,15.95
2022-08-01T22:25:03.150Z,15.89
2022-08-01T22:28:08.096Z,15.87
2022-08-01T22:30:23.442Z,15.85
2022-08-01T22:33:15.174Z,15.82
2022-08-01T22:35:51.334Z,15.81
2022-08-01T22:38:24.118Z,15.79
2022-08-01T22:41:06.530Z,15.77
2022-08-01T22:43:46.599Z,15.77
2022-08-01T22:46:33.266Z,15.72
2022-08-01T22:49:28.321Z,15.72
2022-08-01T22:52:24.859Z,15.69
2022-08-01T22:55:10.329Z,15.67
2022-08-01T22:57:50.304Z,15.65
2022-08-01T23:00:19.407Z,15.62
2022-08-01T23:02:55.990Z,15.62
2022-08-01T23:05:26.847Z,15.59
2022-08-01T23:07:57.031Z,15.58
2022-08-01T23:10:26.432Z,15.57
2022-08-01T23:12:56.009Z,15.56
2022-08-01T23:15:24.345Z,15.57
2022-08-01T23:17:55.505Z,15.58
2022-08-01T23:20:24.786Z,15.58
2022-08-01T23:22:55.288Z,15.59
2022-08-01T23:25:24.752Z,15.58
2022-08-01T23:28:05.110Z,15.55
2022-08-01T23:30:35.996Z,15.55
2022-08-01T23:33:04.299Z,15.56
2022-08-01T23:35:38.675Z,15.56
2022-08-01T23:38:10.961Z,15.54
2022-08-01T23:40:39.170Z,15.52
2022-08-01T23:43:16.056Z,15.50
2022-08-01T23:46:04.589Z,15.49
2022-08-01T23:48:37.511Z,15.47
2022-08-01T23:51:07.997Z,15.48
2022-08-01T23:53:38.751Z,15.49
2022-08-01T23:56:06.937Z,15.50
2022-08-01T23:58:35.022Z,15.45
