createdAt,value
2018-07-30T00:01:01.622Z,99.10
2018-07-30T00:03:29.493Z,99.70
2018-07-30T00:05:57.337Z,98.80
2018-07-30T00:08:25.142Z,99.90
2018-07-30T00:13:20.805Z,99.80
2018-07-30T00:15:48.906Z,99.70
2018-07-30T00:18:16.786Z,99.40
2018-07-30T00:20:44.575Z,99.90
2018-07-30T00:23:12.498Z,99.90
2018-07-30T00:25:40.574Z,99.90
2018-07-30T00:28:08.413Z,99.90
2018-07-30T00:30:36.735Z,99.90
2018-07-30T00:33:04.730Z,99.90
2018-07-30T00:35:32.583Z,99.90
2018-07-30T00:38:00.924Z,99.90
2018-07-30T00:40:29.316Z,99.90
2018-07-30T00:45:25.310Z,99.90
2018-07-30T00:47:53.135Z,99.90
2018-07-30T00:50:22.253Z,99.90
2018-07-30T00:52:51.765Z,99.90
2018-07-30T00:55:19.683Z,99.90
2018-07-30T00:57:47.790Z,99.90
2018-07-30T01:00:16.044Z,99.90
2018-07-30T01:02:43.878Z,99.90
2018-07-30T01:05:11.689Z,99.90
2018-07-30T01:07:39.650Z,99.90
2018-07-30T01:10:07.411Z,99.90
2018-07-30T01:12:35.678Z,99.90
2018-07-30T01:15:03.750Z,99.90
2018-07-30T01:17:31.551Z,99.90
2018-07-30T01:19:59.709Z,99.90
2018-07-30T01:22:27.607Z,99.90
2018-07-30T01:24:55.612Z,99.90
2018-07-30T01:27:23.726Z,99.90
2018-07-30T01:29:51.638Z,99.90
2018-07-30T01:32:19.425Z,99.90
2018-07-30T01:34:47.250Z,99.90
2018-07-30T01:37:15.270Z,99.90
2018-07-30T01:39:43.074Z,99.90
2018-07-30T01:42:10.893Z,99.90
2018-07-30T01:44:38.903Z,99.90
2018-07-30T01:47:06.969Z,99.90
2018-07-30T01:49:34.764Z,99.90
2018-07-30T01:52:02.703Z,99.90
2018-07-30T01:54:30.631Z,99.90
2018-07-30T01:56:58.360Z,99.90
2018-07-30T01:59:26.129Z,99.90
2018-07-30T02:04:21.543Z,99.90
2018-07-30T02:06:49.242Z,99.90
2018-07-30T02:09:16.942Z,99.90
2018-07-30T02:11:44.527Z,99.90
2018-07-30T02:14:12.082Z,99.90
2018-07-30T02:16:39.632Z,99.90
2018-07-30T02:19:07.172Z,99.90
2018-07-30T02:21:34.759Z,99.90
2018-07-30T02:24:02.482Z,99.90
2018-07-30T02:26:30.050Z,99.90
2018-07-30T02:28:57.580Z,99.90
2018-07-30T02:31:25.207Z,99.90
2018-07-30T02:33:52.765Z,99.90
2018-07-30T02:36:20.405Z,99.90
2018-07-30T02:38:47.953Z,99.90
2018-07-30T02:41:15.513Z,99.90
2018-07-30T02:43:43.231Z,99.90
2018-07-30T02:46:10.754Z,99.90
2018-07-30T02:48:38.341Z,99.90
2018-07-30T02:51:05.924Z,99.90
2018-07-30T02:53:33.644Z,99.90
2018-07-30T02:56:01.190Z,99.90
2018-07-30T02:58:28.765Z,99.90
2018-07-30T03:00:56.320Z,99.90
2018-07-30T03:03:23.835Z,99.90
2018-07-30T03:05:51.451Z,99.90
2018-07-30T03:08:19.085Z,99.90
2018-07-30T03:10:46.555Z,99.90
2018-07-30T03:13:14.130Z,99.90
2018-07-30T03:15:41.760Z,99.90
2018-07-30T03:18:09.554Z,99.90
2018-07-30T03:20:37.200Z,99.90
2018-07-30T03:23:05.164Z,99.90
2018-07-30T03:25:32.743Z,99.90
2018-07-30T03:28:00.319Z,99.90
2018-07-30T03:30:27.820Z,99.90
2018-07-30T03:32:55.495Z,99.90
2018-07-30T03:35:23.166Z,99.90
2018-07-30T03:37:50.971Z,99.90
2018-07-30T03:40:18.585Z,99.90
2018-07-30T03:42:46.165Z,99.90
2018-07-30T03:45:13.740Z,99.90
2018-07-30T03:47:41.379Z,99.90
2018-07-30T03:50:09.160Z,99.90
2018-07-30T03:52:36.815Z,99.90
2018-07-30T03:55:04.924Z,99.90
2018-07-30T03:57:32.467Z,99.90
2018-07-30T04:00:00.034Z,99.90
2018-07-30T04:02:27.597Z,99.90
2018-07-30T04:04:55.368Z,99.90
2018-07-30T04:07:22.893Z,99.90
2018-07-30T04:09:50.921Z,99.90
2018-07-30T04:12:18.426Z,99.90
2018-07-30T04:14:46.432Z,99.90
2018-07-30T04:17:14.035Z,99.90
2018-07-30T04:19:41.652Z,99.90
2018-07-30T04:22:09.328Z,99.90
2018-07-30T04:24:36.949Z,99.90
2018-07-30T04:27:05.118Z,99.90
2018-07-30T04:29:32.788Z,99.90
2018-07-30T04:32:00.315Z,99.90
2018-07-30T04:34:27.947Z,99.90
2018-07-30T04:36:55.451Z,99.90
2018-07-30T04:39:23.129Z,99.90
2018-07-30T04:41:50.694Z,99.90
2018-07-30T04:44:18.256Z,99.90
2018-07-30T04:46:45.928Z,99.90
2018-07-30T04:49:13.548Z,99.90
2018-07-30T04:51:41.425Z,99.90
2018-07-30T04:54:08.946Z,99.90
2018-07-30T04:56:36.505Z,99.90
2018-07-30T04:59:04.166Z,99.90
2018-07-30T05:01:31.700Z,99.90
2018-07-30T05:03:59.284Z,99.90
2018-07-30T05:06:26.946Z,99.90
2018-07-30T05:08:54.596Z,99.90
2018-07-30T05:11:22.258Z,99.90
2018-07-30T05:13:50.232Z,99.90
2018-07-30T05:16:17.764Z,99.90
2018-07-30T05:18:45.448Z,99.90
2018-07-30T05:21:13.728Z,99.90
2018-07-30T05:23:41.625Z,99.90
2018-07-30T05:26:09.144Z,99.90
2018-07-30T05:28:36.858Z,99.90
2018-07-30T05:31:04.421Z,99.90
2018-07-30T05:33:32.121Z,99.90
2018-07-30T05:36:00.765Z,99.90
2018-07-30T05:38:28.428Z,99.90
2018-07-30T05:40:56.831Z,99.90
2018-07-30T05:43:24.425Z,99.90
2018-07-30T05:45:52.096Z,99.90
2018-07-30T05:48:19.636Z,99.90
2018-07-30T05:50:47.403Z,99.90
2018-07-30T05:53:15.327Z,99.90
2018-07-30T05:55:43.009Z,99.90
2018-07-30T05:58:10.617Z,99.90
2018-07-30T06:00:38.124Z,99.90
2018-07-30T06:03:05.762Z,99.90
2018-07-30T06:05:33.344Z,99.90
2018-07-30T06:08:00.900Z,99.90
2018-07-30T06:10:28.457Z,99.90
2018-07-30T06:12:56.006Z,99.90
2018-07-30T06:15:23.648Z,99.80
2018-07-30T06:17:51.296Z,99.90
2018-07-30T06:20:18.896Z,99.90
2018-07-30T06:22:46.392Z,99.10
2018-07-30T06:25:14.078Z,99.20
2018-07-30T06:27:42.285Z,99.30
2018-07-30T06:30:10.222Z,99.60
2018-07-30T06:32:38.174Z,99.20
2018-07-30T06:35:06.337Z,99.10
2018-07-30T06:37:33.953Z,99.20
2018-07-30T06:40:01.693Z,99.00
2018-07-30T06:42:29.248Z,98.90
2018-07-30T06:44:57.128Z,98.40
2018-07-30T06:47:24.750Z,98.50
2018-07-30T06:49:52.500Z,98.50
2018-07-30T06:52:20.264Z,98.40
2018-07-30T06:54:47.836Z,98.90
2018-07-30T06:57:15.395Z,98.60
2018-07-30T06:59:43.050Z,98.70
2018-07-30T07:02:10.588Z,98.40
2018-07-30T07:04:38.244Z,98.30
2018-07-30T07:07:05.990Z,98.20
2018-07-30T07:09:33.508Z,98.50
2018-07-30T07:12:01.070Z,98.00
2018-07-30T07:14:28.578Z,98.00
2018-07-30T07:16:56.231Z,97.90
2018-07-30T07:19:23.870Z,97.70
2018-07-30T07:21:51.409Z,97.10
2018-07-30T07:24:19.092Z,97.70
2018-07-30T07:26:46.676Z,96.30
2018-07-30T07:29:14.309Z,97.50
2018-07-30T07:31:42.006Z,97.20
2018-07-30T07:34:09.620Z,97.40
2018-07-30T07:36:37.333Z,97.50
2018-07-30T07:39:07.915Z,97.70
2018-07-30T07:41:35.637Z,97.50
2018-07-30T07:44:03.741Z,96.50
2018-07-30T07:46:31.327Z,97.30
2018-07-30T07:48:59.095Z,97.00
2018-07-30T07:51:26.684Z,96.50
2018-07-30T07:53:54.249Z,97.10
2018-07-30T07:56:21.826Z,96.00
2018-07-30T07:58:49.364Z,97.10
2018-07-30T08:01:16.917Z,96.60
2018-07-30T08:03:44.436Z,95.80
2018-07-30T08:06:12.201Z,94.00
2018-07-30T08:08:39.872Z,94.70
2018-07-30T08:11:07.653Z,93.60
2018-07-30T08:13:35.108Z,95.00
2018-07-30T08:16:02.665Z,94.30
2018-07-30T08:18:31.277Z,95.50
2018-07-30T08:20:58.813Z,94.10
2018-07-30T08:23:26.550Z,95.10
2018-07-30T08:25:54.336Z,93.50
2018-07-30T08:28:22.336Z,95.10
2018-07-30T08:30:49.948Z,94.10
2018-07-30T08:33:17.617Z,94.70
2018-07-30T08:35:45.289Z,94.90
2018-07-30T08:38:12.863Z,95.30
2018-07-30T08:40:40.432Z,93.80
2018-07-30T08:43:08.679Z,94.50
2018-07-30T08:45:36.284Z,95.30
2018-07-30T08:48:03.864Z,93.50
2018-07-30T08:50:31.511Z,93.70
2018-07-30T08:52:59.108Z,94.70
2018-07-30T08:55:26.715Z,95.20
2018-07-30T08:57:54.800Z,95.30
2018-07-30T09:00:22.284Z,93.90
2018-07-30T09:02:49.874Z,93.00
2018-07-30T09:05:17.496Z,94.80
2018-07-30T09:07:45.136Z,94.90
2018-07-30T09:10:12.692Z,94.90
2018-07-30T09:12:40.353Z,92.50
2018-07-30T09:15:07.904Z,94.60
2018-07-30T09:17:35.480Z,93.10
2018-07-30T09:20:03.932Z,94.00
2018-07-30T09:22:31.449Z,93.90
2018-07-30T09:24:58.995Z,93.90
2018-07-30T09:27:26.518Z,94.20
2018-07-30T09:29:54.098Z,93.40
2018-07-30T09:32:21.670Z,93.10
2018-07-30T09:34:49.316Z,92.20
2018-07-30T09:37:16.871Z,93.70
2018-07-30T09:39:44.451Z,93.00
2018-07-30T09:42:12.054Z,91.50
2018-07-30T09:44:39.728Z,92.20
2018-07-30T09:47:07.251Z,90.50
2018-07-30T09:49:34.765Z,90.70
2018-07-30T09:52:02.352Z,92.40
2018-07-30T09:54:29.937Z,92.60
2018-07-30T09:56:57.464Z,92.60
2018-07-30T09:59:25.139Z,92.80
2018-07-30T10:01:52.644Z,91.80
2018-07-30T10:04:20.129Z,92.00
2018-07-30T10:06:47.784Z,92.20
2018-07-30T10:09:15.490Z,92.30
2018-07-30T10:11:43.141Z,91.40
2018-07-30T10:14:10.646Z,91.70
2018-07-30T10:16:38.171Z,90.00
2018-07-30T10:19:05.715Z,90.40
2018-07-30T10:21:33.346Z,91.20
2018-07-30T10:24:00.952Z,87.60
2018-07-30T10:26:28.499Z,90.70
2018-07-30T10:28:56.082Z,85.90
2018-07-30T10:31:23.742Z,87.70
2018-07-30T10:33:51.348Z,87.00
2018-07-30T10:43:41.434Z,87.70
2018-07-30T10:46:09.038Z,86.70
2018-07-30T10:48:36.696Z,88.40
2018-07-30T10:51:04.232Z,90.20
2018-07-30T10:53:31.815Z,87.40
2018-07-30T10:58:26.955Z,88.70
2018-07-30T11:00:54.623Z,84.30
2018-07-30T11:05:50.004Z,86.00
2018-07-30T11:08:17.532Z,84.70
2018-07-30T11:10:45.441Z,86.00
2018-07-30T11:13:13.053Z,85.00
2018-07-30T11:15:41.100Z,88.10
2018-07-30T11:18:08.578Z,86.70
2018-07-30T11:20:36.152Z,80.20
2018-07-30T11:23:03.756Z,86.70
2018-07-30T11:25:31.326Z,79.50
2018-07-30T11:27:59.084Z,80.60
2018-07-30T11:30:26.646Z,82.80
2018-07-30T11:32:54.108Z,86.60
2018-07-30T11:35:21.813Z,84.30
2018-07-30T11:37:49.427Z,80.80
2018-07-30T11:40:17.064Z,81.30
2018-07-30T11:42:44.716Z,79.30
2018-07-30T11:45:12.455Z,84.20
2018-07-30T11:47:39.951Z,84.30
2018-07-30T11:50:07.606Z,74.00
2018-07-30T11:52:35.141Z,83.20
2018-07-30T11:55:02.937Z,83.60
2018-07-30T11:57:30.915Z,83.40
2018-07-30T11:59:58.487Z,78.60
2018-07-30T12:02:26.062Z,84.70
2018-07-30T12:04:53.660Z,78.10
2018-07-30T12:07:21.132Z,80.20
2018-07-30T12:09:48.806Z,82.60
2018-07-30T12:12:16.769Z,77.00
2018-07-30T12:14:45.193Z,77.80
2018-07-30T12:17:12.843Z,82.00
2018-07-30T12:19:40.801Z,83.90
2018-07-30T12:22:09.639Z,85.50
2018-07-30T12:24:37.131Z,81.60
2018-07-30T12:27:04.839Z,76.00
2018-07-30T12:29:32.883Z,80.70
2018-07-30T12:32:00.755Z,77.70
2018-07-30T12:34:28.435Z,77.50
2018-07-30T12:36:56.076Z,81.90
2018-07-30T12:39:23.566Z,83.40
2018-07-30T12:46:46.294Z,74.40
2018-07-30T12:49:14.034Z,78.90
2018-07-30T12:51:41.821Z,75.70
2018-07-30T12:54:09.441Z,75.70
2018-07-30T12:56:37.173Z,81.00
2018-07-30T12:59:04.773Z,74.70
2018-07-30T13:01:32.468Z,73.60
2018-07-30T13:04:00.017Z,75.70
2018-07-30T13:06:27.512Z,74.20
2018-07-30T13:08:55.172Z,76.40
2018-07-30T13:11:22.726Z,77.00
2018-07-30T13:13:50.358Z,79.90
2018-07-30T13:16:18.090Z,75.30
2018-07-30T13:21:13.267Z,75.70
2018-07-30T13:23:40.825Z,74.60
2018-07-30T13:26:08.375Z,74.90
2018-07-30T13:28:35.859Z,79.00
2018-07-30T13:31:03.400Z,74.00
2018-07-30T13:33:31.041Z,75.90
2018-07-30T13:35:58.825Z,72.40
2018-07-30T13:38:26.472Z,72.70
2018-07-30T13:40:54.806Z,71.60
2018-07-30T13:43:22.326Z,75.30
2018-07-30T13:45:49.846Z,75.90
2018-07-30T13:50:44.863Z,75.80
2018-07-30T13:53:13.254Z,78.30
2018-07-30T13:55:40.835Z,77.10
2018-07-30T13:58:08.341Z,72.80
2018-07-30T14:00:35.927Z,73.80
2018-07-30T14:03:03.533Z,74.70
2018-07-30T14:05:31.161Z,77.60
2018-07-30T14:07:58.971Z,75.90
2018-07-30T14:10:26.556Z,74.40
2018-07-30T14:12:54.324Z,78.80
2018-07-30T14:15:21.909Z,78.50
2018-07-30T14:17:49.426Z,75.40
2018-07-30T14:20:17.497Z,73.60
2018-07-30T14:22:45.071Z,77.80
2018-07-30T14:25:12.760Z,77.70
2018-07-30T14:27:40.438Z,76.30
2018-07-30T14:30:08.845Z,76.80
2018-07-30T14:32:36.509Z,74.70
2018-07-30T14:35:04.294Z,78.00
2018-07-30T14:37:32.023Z,77.40
2018-07-30T14:40:00.990Z,78.40
2018-07-30T14:42:28.628Z,76.00
2018-07-30T14:44:56.287Z,72.10
2018-07-30T14:47:23.768Z,73.00
2018-07-30T14:49:51.267Z,75.80
2018-07-30T14:52:18.933Z,75.80
2018-07-30T14:54:46.623Z,74.40
2018-07-30T14:57:14.567Z,74.00
2018-07-30T14:59:42.626Z,74.00
2018-07-30T15:09:32.799Z,76.30
2018-07-30T15:12:00.471Z,73.90
2018-07-30T15:14:27.985Z,72.50
2018-07-30T15:16:55.565Z,73.30
2018-07-30T15:19:23.177Z,77.20
2018-07-30T15:21:50.840Z,73.90
2018-07-30T15:24:18.977Z,70.30
2018-07-30T15:26:46.945Z,75.40
2018-07-30T15:29:14.440Z,72.40
2018-07-30T15:31:41.959Z,76.60
2018-07-30T15:34:09.600Z,68.50
2018-07-30T15:36:37.197Z,67.50
2018-07-30T15:39:07.444Z,71.70
2018-07-30T15:41:35.044Z,72.50
2018-07-30T15:44:04.151Z,70.80
2018-07-30T15:46:49.996Z,74.90
2018-07-30T15:49:17.872Z,67.80
2018-07-30T15:51:45.765Z,69.00
2018-07-30T15:54:16.568Z,75.00
2018-07-30T15:57:01.093Z,69.10
2018-07-30T15:59:28.616Z,71.90
2018-07-30T16:01:56.322Z,68.10
2018-07-30T16:04:23.844Z,70.50
2018-07-30T16:06:51.473Z,68.80
2018-07-30T16:09:19.111Z,68.90
2018-07-30T16:11:46.760Z,72.00
2018-07-30T16:14:17.021Z,74.00
2018-07-30T16:20:13.120Z,75.70
2018-07-30T16:22:42.571Z,76.50
2018-07-30T16:25:10.186Z,76.40
2018-07-30T16:27:39.775Z,74.90
2018-07-30T16:30:10.566Z,74.80
2018-07-30T16:32:41.120Z,73.90
2018-07-30T16:35:14.260Z,75.40
2018-07-30T16:41:24.571Z,75.50
2018-07-30T16:43:57.750Z,75.20
2018-07-30T16:46:27.491Z,76.50
2018-07-30T16:48:56.128Z,74.70
2018-07-30T16:51:23.968Z,75.40
2018-07-30T16:54:16.075Z,70.80
2018-07-30T16:56:48.678Z,70.60
2018-07-30T16:59:16.256Z,73.10
2018-07-30T17:01:43.921Z,73.60
2018-07-30T17:04:11.430Z,74.40
2018-07-30T17:06:39.532Z,71.60
2018-07-30T17:09:12.296Z,71.00
2018-07-30T17:11:47.830Z,76.00
2018-07-30T17:14:19.424Z,72.30
2018-07-30T17:17:07.047Z,72.00
2018-07-30T17:19:38.650Z,72.50
2018-07-30T17:22:06.215Z,74.70
2018-07-30T17:24:36.376Z,73.50
2018-07-30T17:27:04.613Z,73.30
2018-07-30T17:29:32.401Z,71.60
2018-07-30T17:32:02.089Z,71.50
2018-07-30T17:34:29.747Z,74.30
2018-07-30T17:37:00.973Z,74.30
2018-07-30T17:39:30.455Z,73.50
2018-07-30T17:41:58.976Z,74.40
2018-07-30T17:44:28.456Z,74.30
2018-07-30T17:46:56.700Z,74.70
2018-07-30T17:49:24.232Z,71.80
2018-07-30T17:51:51.759Z,90.90
2018-07-30T17:54:19.279Z,82.60
2018-07-30T17:56:46.848Z,84.30
2018-07-30T17:59:14.373Z,83.50
2018-07-30T18:01:41.844Z,81.80
2018-07-30T18:04:14.416Z,79.30
2018-07-30T18:06:42.287Z,76.30
2018-07-30T18:09:10.099Z,77.10
2018-07-30T18:11:38.117Z,83.20
2018-07-30T18:14:05.684Z,77.20
2018-07-30T18:17:02.080Z,77.80
2018-07-30T18:20:08.734Z,81.40
2018-07-30T18:22:38.453Z,83.00
2018-07-30T18:25:06.303Z,84.30
2018-07-30T18:27:34.532Z,84.20
2018-07-30T18:30:02.220Z,84.20
2018-07-30T18:32:29.929Z,82.00
2018-07-30T18:34:57.521Z,84.40
2018-07-30T18:37:26.017Z,82.10
2018-07-30T18:39:55.346Z,84.70
2018-07-30T18:42:23.052Z,86.00
2018-07-30T18:44:50.999Z,87.80
2018-07-30T18:47:19.234Z,89.40
2018-07-30T18:49:46.781Z,87.70
2018-07-30T18:52:14.473Z,89.70
2018-07-30T18:54:42.163Z,89.60
2018-07-30T18:57:10.990Z,89.10
2018-07-30T18:59:38.629Z,89.60
2018-07-30T19:02:06.404Z,90.10
2018-07-30T19:04:34.146Z,91.50
2018-07-30T19:07:01.680Z,90.90
2018-07-30T19:09:29.336Z,91.30
2018-07-30T19:11:56.999Z,92.20
2018-07-30T19:14:24.526Z,90.90
2018-07-30T19:19:21.099Z,90.20
2018-07-30T19:21:49.100Z,91.20
2018-07-30T19:24:17.303Z,90.50
2018-07-30T19:26:44.823Z,90.20
2018-07-30T19:29:12.353Z,90.60
2018-07-30T19:34:07.418Z,90.70
2018-07-30T19:36:35.085Z,91.20
2018-07-30T19:39:03.646Z,92.00
2018-07-30T19:41:31.245Z,91.50
2018-07-30T19:43:58.997Z,91.50
2018-07-30T19:46:26.750Z,91.70
2018-07-30T19:48:54.377Z,90.90
2018-07-30T19:51:22.389Z,91.30
2018-07-30T19:53:50.253Z,92.80
2018-07-30T19:56:18.325Z,91.80
2018-07-30T19:58:45.909Z,91.90
2018-07-30T20:01:13.425Z,91.60
2018-07-30T20:03:41.187Z,91.90
2018-07-30T20:06:08.737Z,92.40
2018-07-30T20:08:36.713Z,92.10
2018-07-30T20:11:04.266Z,92.60
2018-07-30T20:13:31.856Z,94.20
2018-07-30T20:15:59.451Z,94.80
2018-07-30T20:18:27.114Z,93.30
2018-07-30T20:20:55.219Z,93.50
2018-07-30T20:23:22.837Z,93.60
2018-07-30T20:25:50.370Z,94.00
2018-07-30T20:28:18.025Z,95.30
2018-07-30T20:30:45.801Z,95.80
2018-07-30T20:33:13.452Z,95.90
2018-07-30T20:35:41.448Z,95.70
2018-07-30T20:38:09.189Z,96.00
2018-07-30T20:40:36.982Z,96.70
2018-07-30T20:43:04.747Z,96.40
2018-07-30T20:45:32.390Z,97.00
2018-07-30T20:47:59.892Z,96.90
2018-07-30T20:50:27.502Z,97.30
2018-07-30T20:52:55.296Z,98.70
2018-07-30T20:55:23.064Z,98.50
2018-07-30T20:57:50.710Z,98.40
2018-07-30T21:00:18.249Z,98.90
2018-07-30T21:02:45.824Z,99.30
2018-07-30T21:05:13.349Z,99.60
2018-07-30T21:07:41.045Z,99.90
2018-07-30T21:10:09.036Z,99.90
2018-07-30T21:12:36.745Z,99.90
2018-07-30T21:15:05.303Z,99.90
2018-07-30T21:17:32.905Z,99.90
2018-07-30T21:20:00.656Z,99.90
2018-07-30T21:22:28.742Z,99.90
2018-07-30T21:24:57.255Z,99.90
2018-07-30T21:27:25.562Z,99.90
2018-07-30T21:29:53.513Z,99.90
2018-07-30T21:37:59.404Z,99.90
2018-07-30T21:40:27.095Z,99.90
2018-07-30T21:42:54.884Z,99.90
2018-07-30T21:45:22.626Z,99.90
2018-07-30T21:47:50.445Z,99.90
2018-07-30T21:50:18.085Z,99.90
2018-07-30T21:52:45.771Z,99.90
2018-07-30T21:55:13.430Z,99.90
2018-07-30T21:57:41.165Z,99.90
2018-07-30T22:00:13.817Z,99.90
2018-07-30T22:02:42.266Z,99.90
2018-07-30T22:05:11.994Z,99.90
2018-07-30T22:07:39.736Z,99.90
2018-07-30T22:10:07.602Z,99.90
2018-07-30T22:12:35.510Z,99.90
2018-07-30T22:15:03.312Z,99.90
2018-07-30T22:17:31.026Z,99.90
2018-07-30T22:19:58.807Z,99.90
2018-07-30T22:22:26.513Z,99.90
2018-07-30T22:24:54.376Z,99.90
2018-07-30T22:27:22.201Z,99.90
2018-07-30T22:29:50.158Z,99.90
2018-07-30T22:32:17.888Z,99.90
2018-07-30T22:34:45.718Z,99.90
2018-07-30T22:39:41.049Z,99.90
2018-07-30T22:42:08.761Z,99.90
2018-07-30T22:44:36.731Z,99.90
2018-07-30T22:47:04.396Z,99.90
2018-07-30T22:49:32.072Z,99.90
2018-07-30T22:51:59.871Z,99.90
2018-07-30T22:54:27.460Z,99.90
2018-07-30T22:56:55.231Z,99.90
2018-07-30T22:59:22.966Z,99.90
2018-07-30T23:01:50.759Z,99.90
2018-07-30T23:04:18.519Z,99.90
2018-07-30T23:06:46.596Z,99.90
2018-07-30T23:09:14.745Z,99.90
2018-07-30T23:11:42.809Z,99.90
2018-07-30T23:14:10.602Z,99.90
2018-07-30T23:16:38.258Z,99.90
2018-07-30T23:19:05.987Z,99.90
2018-07-30T23:21:33.673Z,99.90
2018-07-30T23:24:01.331Z,99.90
2018-07-30T23:26:29.157Z,99.90
2018-07-30T23:28:56.963Z,99.90
2018-07-30T23:31:24.763Z,99.90
2018-07-30T23:33:52.587Z,99.90
2018-07-30T23:36:20.295Z,99.90
2018-07-30T23:38:47.933Z,99.90
2018-07-30T23:41:15.797Z,99.90
2018-07-30T23:43:43.612Z,99.90
2018-07-30T23:46:11.543Z,99.90
2018-07-30T23:48:39.569Z,99.90
2018-07-30T23:51:07.467Z,99.90
2018-07-30T23:53:35.129Z,99.90
2018-07-30T23:56:02.799Z,99.90
2018-07-30T23:58:30.468Z,99.90
