createdAt,value
2022-12-22T00:00:18.247Z,447.00
2022-12-22T00:01:18.135Z,443.00
2022-12-22T00:02:18.206Z,441.00
2022-12-22T00:03:18.143Z,440.00
2022-12-22T00:04:17.897Z,440.00
2022-12-22T00:05:17.651Z,440.00
2022-12-22T00:06:17.515Z,439.00
2022-12-22T00:07:17.385Z,437.00
2022-12-22T00:08:17.284Z,437.00
2022-12-22T00:09:17.154Z,437.00
2022-12-22T00:10:17.019Z,437.00
2022-12-22T00:11:16.895Z,438.00
2022-12-22T00:12:16.776Z,438.00
2022-12-22T00:13:16.648Z,438.00
2022-12-22T00:14:16.559Z,436.00
2022-12-22T00:15:16.412Z,435.00
2022-12-22T00:16:16.351Z,433.00
2022-12-22T00:17:16.223Z,434.00
2022-12-22T00:18:16.043Z,435.00
2022-12-22T00:19:15.922Z,435.00
2022-12-22T00:20:18.697Z,433.00
2022-12-22T00:21:15.670Z,433.00
2022-12-22T00:22:15.569Z,435.00
2022-12-22T00:23:15.450Z,436.00
2022-12-22T00:24:15.314Z,436.00
2022-12-22T00:25:15.192Z,438.00
2022-12-22T00:26:15.080Z,438.00
2022-12-22T00:27:14.948Z,439.00
2022-12-22T00:28:14.825Z,438.00
2022-12-22T01:30:07.172Z,432.00
2022-12-22T01:31:07.102Z,433.00
2022-12-22T01:32:06.955Z,432.00
2022-12-22T01:33:06.818Z,430.00
2022-12-22T01:34:06.710Z,429.00
2022-12-22T01:35:06.586Z,432.00
2022-12-22T01:36:06.471Z,433.00
2022-12-22T01:37:06.387Z,434.00
2022-12-22T01:38:06.262Z,434.00
2022-12-22T01:39:06.131Z,434.00
2022-12-22T01:40:06.023Z,433.00
2022-12-22T01:41:05.890Z,430.00
2022-12-22T01:42:05.770Z,428.00
2022-12-22T01:43:05.685Z,425.00
2022-12-22T01:44:05.525Z,425.00
2022-12-22T01:45:05.399Z,424.00
2022-12-22T01:46:05.322Z,424.00
2022-12-22T01:47:05.176Z,425.00
2022-12-22T01:48:05.042Z,426.00
2022-12-22T01:49:04.919Z,424.00
2022-12-22T01:50:04.785Z,425.00
2022-12-22T02:33:59.334Z,420.00
2022-12-22T02:34:59.207Z,422.00
2022-12-22T02:35:59.089Z,421.00
2022-12-22T02:36:58.962Z,422.00
2022-12-22T02:37:58.851Z,419.00
2022-12-22T02:38:58.736Z,416.00
2022-12-22T02:39:58.590Z,414.00
2022-12-22T02:40:58.464Z,414.00
2022-12-22T02:41:58.333Z,414.00
2022-12-22T02:42:58.210Z,413.00
2022-12-22T02:43:58.078Z,413.00
2022-12-22T02:44:57.963Z,416.00
2022-12-22T02:45:57.843Z,416.00
2022-12-22T02:46:57.886Z,415.00
2022-12-22T02:47:57.597Z,414.00
2022-12-22T02:48:57.487Z,414.00
2022-12-22T02:49:57.351Z,416.00
2022-12-22T02:50:57.216Z,416.00
2022-12-22T02:51:57.088Z,416.00
2022-12-22T02:52:56.962Z,412.00
2022-12-22T02:53:56.843Z,412.00
2022-12-22T02:54:56.696Z,412.00
2022-12-22T02:55:56.567Z,412.00
2022-12-22T02:56:56.431Z,411.00
2022-12-22T02:57:56.301Z,409.00
2022-12-22T02:58:56.198Z,409.00
2022-12-22T02:59:56.059Z,411.00
2022-12-22T03:00:55.928Z,414.00
2022-12-22T03:01:56.002Z,415.00
2022-12-22T03:02:55.855Z,413.00
2022-12-22T03:03:55.658Z,415.00
2022-12-22T03:04:55.422Z,416.00
2022-12-22T03:05:55.289Z,415.00
2022-12-22T03:06:55.170Z,415.00
2022-12-22T03:07:55.040Z,415.00
2022-12-22T03:08:54.913Z,415.00
2022-12-22T03:09:54.798Z,417.00
2022-12-22T03:10:54.677Z,417.00
2022-12-22T03:11:54.531Z,418.00
2022-12-22T03:12:54.418Z,416.00
2022-12-22T03:13:54.286Z,414.00
2022-12-22T03:14:54.172Z,413.00
2022-12-22T03:15:54.114Z,417.00
2022-12-22T03:16:53.930Z,415.00
2022-12-22T03:17:53.800Z,414.00
2022-12-22T03:18:53.679Z,414.00
2022-12-22T03:19:53.562Z,414.00
2022-12-22T03:20:53.438Z,412.00
2022-12-22T03:21:53.314Z,412.00
2022-12-22T03:22:53.196Z,413.00
2022-12-22T03:23:53.069Z,413.00
2022-12-22T03:24:52.957Z,412.00
2022-12-22T03:25:52.825Z,410.00
2022-12-22T03:26:52.705Z,414.00
2022-12-22T03:27:52.571Z,412.00
2022-12-22T03:28:52.457Z,411.00
2022-12-22T03:29:52.337Z,407.00
2022-12-22T03:30:52.218Z,405.00
2022-12-22T03:31:52.184Z,406.00
2022-12-22T03:32:52.002Z,408.00
2022-12-22T03:33:51.872Z,410.00
2022-12-22T03:34:51.734Z,410.00
2022-12-22T03:35:51.612Z,412.00
2022-12-22T03:36:51.483Z,413.00
2022-12-22T03:37:51.379Z,417.00
2022-12-22T03:38:51.297Z,419.00
2022-12-22T03:39:51.113Z,416.00
2022-12-22T03:40:50.989Z,414.00
2022-12-22T03:41:50.864Z,414.00
2022-12-22T03:42:50.740Z,414.00
2022-12-22T03:43:50.614Z,415.00
2022-12-22T03:44:50.490Z,414.00
2022-12-22T03:45:50.380Z,415.00
2022-12-22T03:46:50.295Z,413.00
2022-12-22T03:47:50.147Z,414.00
2022-12-22T03:48:50.021Z,413.00
2022-12-22T03:49:49.894Z,411.00
2022-12-22T03:50:49.792Z,412.00
2022-12-22T03:51:49.666Z,413.00
2022-12-22T03:52:49.559Z,411.00
2022-12-22T03:53:49.427Z,410.00
2022-12-22T03:54:49.319Z,409.00
2022-12-22T03:55:49.187Z,410.00
2022-12-22T03:56:49.071Z,409.00
2022-12-22T03:57:48.943Z,407.00
2022-12-22T03:58:48.823Z,407.00
2022-12-22T03:59:48.712Z,406.00
2022-12-22T04:00:48.603Z,409.00
2022-12-22T04:01:48.590Z,408.00
2022-12-22T04:02:48.545Z,408.00
2022-12-22T04:03:48.213Z,407.00
2022-12-22T04:04:48.097Z,407.00
2022-12-22T04:05:47.977Z,404.00
2022-12-22T04:06:47.867Z,404.00
2022-12-22T04:07:47.776Z,405.00
2022-12-22T04:08:47.633Z,406.00
2022-12-22T04:09:47.482Z,409.00
2022-12-22T04:10:47.369Z,410.00
2022-12-22T04:11:47.231Z,410.00
2022-12-22T04:12:47.106Z,410.00
2022-12-22T04:13:46.989Z,408.00
2022-12-22T04:14:46.872Z,409.00
2022-12-22T04:15:46.735Z,408.00
2022-12-22T04:16:46.693Z,406.00
2022-12-22T04:17:46.490Z,405.00
2022-12-22T04:18:46.371Z,408.00
2022-12-22T04:19:46.251Z,409.00
2022-12-22T04:20:46.139Z,409.00
2022-12-22T04:21:46.025Z,409.00
2022-12-22T04:22:45.895Z,410.00
2022-12-22T04:23:45.783Z,411.00
2022-12-22T04:24:45.664Z,409.00
2022-12-22T04:25:45.549Z,408.00
2022-12-22T04:26:45.414Z,407.00
2022-12-22T04:27:45.294Z,406.00
2022-12-22T04:28:45.228Z,406.00
2022-12-22T04:29:45.043Z,407.00
2022-12-22T04:30:44.933Z,406.00
2022-12-22T04:31:44.873Z,407.00
2022-12-22T05:20:38.872Z,410.00
2022-12-22T05:21:38.750Z,408.00
2022-12-22T05:22:38.625Z,408.00
2022-12-22T05:23:38.503Z,409.00
2022-12-22T05:24:38.380Z,410.00
2022-12-22T05:25:38.261Z,409.00
2022-12-22T05:26:38.152Z,407.00
2022-12-22T05:27:38.021Z,406.00
2022-12-22T05:28:37.918Z,405.00
2022-12-22T05:29:37.845Z,404.00
2022-12-22T05:30:37.703Z,402.00
2022-12-22T05:31:40.705Z,405.00
2022-12-22T05:32:38.422Z,404.00
2022-12-22T05:33:37.302Z,405.00
2022-12-22T05:34:37.187Z,404.00
2022-12-22T05:35:37.055Z,404.00
2022-12-22T05:36:36.953Z,404.00
2022-12-22T05:37:36.826Z,406.00
2022-12-22T05:38:36.699Z,405.00
2022-12-22T05:39:36.567Z,407.00
2022-12-22T05:40:36.456Z,409.00
2022-12-22T05:41:36.327Z,409.00
2022-12-22T05:42:36.247Z,409.00
2022-12-22T05:43:36.094Z,411.00
2022-12-22T05:44:35.989Z,412.00
2022-12-22T05:45:35.858Z,411.00
2022-12-22T05:46:35.819Z,410.00
2022-12-22T05:47:35.614Z,410.00
2022-12-22T05:48:38.688Z,411.00
2022-12-22T05:49:35.385Z,410.00
2022-12-22T05:50:35.265Z,409.00
2022-12-22T05:51:35.149Z,406.00
2022-12-22T05:52:35.016Z,407.00
2022-12-22T05:53:34.899Z,404.00
2022-12-22T06:25:31.138Z,409.00
2022-12-22T06:26:31.012Z,408.00
2022-12-22T06:27:30.917Z,408.00
2022-12-22T06:28:30.789Z,409.00
2022-12-22T06:29:30.652Z,408.00
2022-12-22T06:30:33.613Z,410.00
2022-12-22T06:31:30.478Z,411.00
2022-12-22T06:32:30.309Z,410.00
2022-12-22T06:33:30.172Z,408.00
2022-12-22T06:34:30.078Z,410.00
2022-12-22T06:35:29.929Z,410.00
2022-12-22T06:36:29.816Z,414.00
2022-12-22T06:37:29.699Z,414.00
2022-12-22T06:38:29.574Z,414.00
2022-12-22T06:39:29.450Z,415.00
2022-12-22T06:40:29.333Z,413.00
2022-12-22T06:41:29.215Z,412.00
2022-12-22T06:42:29.087Z,411.00
2022-12-22T06:43:28.963Z,412.00
2022-12-22T06:44:28.840Z,411.00
2022-12-22T06:45:28.728Z,411.00
2022-12-22T06:46:28.638Z,408.00
2022-12-22T06:47:28.467Z,406.00
2022-12-22T06:48:28.351Z,403.00
2022-12-22T06:49:28.242Z,403.00
2022-12-22T06:50:28.133Z,405.00
2022-12-22T06:51:27.993Z,406.00
2022-12-22T06:52:27.935Z,402.00
2022-12-22T06:53:27.769Z,403.00
2022-12-22T06:54:27.628Z,405.00
2022-12-22T06:55:27.508Z,404.00
2022-12-22T06:56:27.389Z,406.00
2022-12-22T06:57:27.273Z,405.00
2022-12-22T06:58:27.156Z,411.00
2022-12-22T06:59:27.040Z,411.00
2022-12-22T07:00:26.910Z,410.00
2022-12-22T07:01:26.887Z,408.00
2022-12-22T07:02:26.838Z,409.00
2022-12-22T07:03:26.716Z,407.00
2022-12-22T07:04:26.435Z,406.00
2022-12-22T07:05:26.329Z,406.00
2022-12-22T07:06:26.210Z,409.00
2022-12-22T07:07:26.101Z,408.00
2022-12-22T07:08:25.966Z,405.00
2022-12-22T07:09:25.844Z,404.00
2022-12-22T07:10:25.740Z,406.00
2022-12-22T07:11:25.605Z,406.00
2022-12-22T07:12:25.505Z,409.00
2022-12-22T07:13:25.443Z,411.00
2022-12-22T07:14:25.262Z,414.00
2022-12-22T07:15:25.155Z,414.00
2022-12-22T07:16:25.111Z,414.00
2022-12-22T07:17:24.919Z,413.00
2022-12-22T07:18:24.802Z,413.00
2022-12-22T08:18:17.483Z,1053.00
2022-12-22T08:19:17.340Z,1062.00
2022-12-22T08:20:17.206Z,1069.00
2022-12-22T08:21:17.077Z,1079.00
2022-12-22T08:22:16.924Z,1093.00
2022-12-22T08:23:16.809Z,1100.00
2022-12-22T08:24:16.668Z,1121.00
2022-12-22T08:25:16.545Z,1140.00
2022-12-22T08:26:16.403Z,1148.00
2022-12-22T08:27:19.629Z,1177.00
2022-12-22T08:28:17.159Z,1186.00
2022-12-22T08:29:16.053Z,1185.00
2022-12-22T08:30:15.899Z,1186.00
2022-12-22T08:31:15.805Z,1190.00
2022-12-22T08:32:15.634Z,1191.00
2022-12-22T08:33:15.512Z,1201.00
2022-12-22T08:34:15.403Z,1240.00
2022-12-22T08:35:15.491Z,1261.00
2022-12-22T08:36:15.136Z,1270.00
2022-12-22T08:37:15.004Z,1275.00
2022-12-22T08:38:14.859Z,1269.00
2022-12-22T09:51:05.115Z,1169.00
2022-12-22T09:52:04.985Z,1177.00
2022-12-22T09:53:04.882Z,1227.00
2022-12-22T11:44:03.037Z,686.00
2022-12-22T11:45:03.003Z,689.00
2022-12-22T11:46:02.992Z,694.00
2022-12-22T11:47:02.881Z,693.00
2022-12-22T11:48:02.850Z,695.00
2022-12-22T11:49:02.814Z,693.00
2022-12-22T11:50:57.787Z,694.00
2022-12-22T11:52:02.649Z,695.00
2022-12-22T11:53:02.611Z,695.00
2022-12-22T15:04:54.074Z,531.00
2022-12-22T15:05:54.028Z,530.00
2022-12-22T15:06:53.992Z,527.00
2022-12-22T15:08:10.152Z,532.00
2022-12-22T15:08:54.907Z,530.00
2022-12-22T15:10:54.822Z,529.00
2022-12-22T15:11:53.798Z,528.00
2022-12-22T15:12:53.748Z,527.00
2022-12-22T15:13:53.718Z,529.00
2022-12-22T15:14:53.758Z,527.00
2022-12-22T15:15:53.647Z,526.00
2022-12-22T15:16:53.630Z,523.00
2022-12-22T15:17:53.553Z,522.00
2022-12-22T15:18:53.505Z,521.00
2022-12-22T15:19:53.476Z,523.00
2022-12-22T15:20:53.435Z,521.00
2022-12-22T15:21:53.391Z,519.00
2022-12-22T15:22:53.365Z,519.00
2022-12-22T15:23:53.296Z,519.00
2022-12-22T15:24:53.252Z,521.00
2022-12-22T15:25:53.272Z,521.00
2022-12-22T15:26:53.174Z,521.00
2022-12-22T15:27:53.148Z,518.00
2022-12-22T15:28:53.104Z,518.00
2022-12-22T15:29:53.068Z,517.00
2022-12-22T15:30:53.087Z,513.00
2022-12-22T15:31:52.982Z,515.00
2022-12-22T15:32:52.945Z,513.00
2022-12-22T15:33:52.919Z,513.00
2022-12-22T15:34:52.886Z,510.00
2022-12-22T15:35:52.851Z,509.00
2022-12-22T15:36:52.814Z,512.00
2022-12-22T15:37:52.782Z,513.00
2022-12-22T15:38:52.745Z,511.00
2022-12-22T15:39:52.774Z,511.00
2022-12-22T15:40:52.730Z,510.00
2022-12-22T15:41:52.653Z,509.00
2022-12-22T15:42:52.685Z,509.00
2022-12-22T16:44:38.104Z,486.00
2022-12-22T16:45:38.090Z,485.00
2022-12-22T16:46:38.220Z,484.00
2022-12-22T16:47:38.094Z,483.00
2022-12-22T16:48:38.103Z,484.00
2022-12-22T16:49:38.080Z,482.00
2022-12-22T16:50:38.085Z,482.00
2022-12-22T16:51:38.065Z,483.00
2022-12-22T16:52:38.051Z,481.00
2022-12-22T16:53:38.036Z,480.00
2022-12-22T17:06:37.911Z,474.00
2022-12-22T17:18:37.758Z,472.00
