createdAt,value
2019-03-21T00:00:24.228Z,-2.60
2019-03-21T00:02:54.407Z,-2.60
2019-03-21T00:05:25.374Z,-2.70
2019-03-21T00:07:55.471Z,-2.80
2019-03-21T00:11:27.870Z,-2.80
2019-03-21T00:14:06.889Z,-2.80
2019-03-21T00:16:32.893Z,-2.80
2019-03-21T00:19:02.842Z,-2.80
2019-03-21T00:21:32.828Z,-2.80
2019-03-21T00:24:02.824Z,-2.80
2019-03-21T00:26:32.788Z,-2.90
2019-03-21T00:29:02.951Z,-2.90
2019-03-21T00:31:32.839Z,-2.90
2019-03-21T00:34:02.806Z,-2.90
2019-03-21T00:36:32.921Z,-3.00
2019-03-21T00:39:02.836Z,-3.00
2019-03-21T00:41:32.723Z,-3.10
2019-03-21T00:44:02.812Z,-3.10
2019-03-21T00:46:32.711Z,-3.10
2019-03-21T00:49:02.598Z,-3.20
2019-03-21T00:51:33.034Z,-3.20
2019-03-21T00:54:03.123Z,-3.20
2019-03-21T00:56:33.179Z,-3.30
2019-03-21T00:59:03.114Z,-3.20
2019-03-21T01:01:33.424Z,-3.20
2019-03-21T01:04:03.450Z,-3.20
2019-03-21T01:06:33.411Z,-3.20
2019-03-21T01:09:03.858Z,-3.20
2019-03-21T01:11:33.798Z,-3.10
2019-03-21T01:14:03.643Z,-3.00
2019-03-21T01:16:33.459Z,-3.10
2019-03-21T01:19:03.706Z,-3.10
2019-03-21T01:21:34.109Z,-3.20
2019-03-21T01:24:03.972Z,-3.20
2019-03-21T01:26:33.771Z,-3.30
2019-03-21T01:29:04.010Z,-3.40
2019-03-21T01:31:33.985Z,-3.40
2019-03-21T01:34:03.850Z,-3.50
2019-03-21T01:36:34.083Z,-3.40
2019-03-21T01:39:06.325Z,-3.40
2019-03-21T01:41:36.227Z,-3.40
2019-03-21T01:44:06.154Z,-3.50
2019-03-21T01:46:36.304Z,-3.50
2019-03-21T01:49:06.382Z,-3.60
2019-03-21T01:51:36.290Z,-3.60
2019-03-21T01:54:06.713Z,-3.50
2019-03-21T01:56:36.666Z,-3.60
2019-03-21T01:59:06.706Z,-3.50
2019-03-21T02:01:36.831Z,-3.60
2019-03-21T02:04:06.746Z,-3.60
2019-03-21T02:06:36.769Z,-3.70
2019-03-21T02:09:09.444Z,-3.70
2019-03-21T02:11:40.879Z,-3.70
2019-03-21T02:14:12.432Z,-3.70
2019-03-21T02:16:42.601Z,-3.70
2019-03-21T02:19:12.639Z,-3.70
2019-03-21T02:21:42.545Z,-3.70
2019-03-21T02:24:12.428Z,-3.80
2019-03-21T02:26:42.402Z,-3.80
2019-03-21T02:29:12.489Z,-3.80
2019-03-21T02:31:42.329Z,-3.70
2019-03-21T02:34:12.233Z,-3.70
2019-03-21T02:36:42.572Z,-3.70
2019-03-21T02:39:12.733Z,-3.80
2019-03-21T02:41:42.615Z,-3.80
2019-03-21T02:44:12.761Z,-3.90
2019-03-21T02:46:42.818Z,-3.90
2019-03-21T02:49:12.640Z,-3.80
2019-03-21T02:51:42.594Z,-3.80
2019-03-21T02:54:12.696Z,-3.80
2019-03-21T02:56:43.898Z,-3.80
2019-03-21T02:59:13.852Z,-3.90
2019-03-21T03:01:43.826Z,-4.00
2019-03-21T03:04:13.703Z,-4.00
2019-03-21T03:06:43.692Z,-4.00
2019-03-21T03:09:13.709Z,-4.00
2019-03-21T03:11:43.596Z,-4.00
2019-03-21T03:14:13.571Z,-3.90
2019-03-21T03:16:43.449Z,-4.00
2019-03-21T03:19:13.488Z,-4.00
2019-03-21T03:21:43.830Z,-4.10
2019-03-21T03:24:13.650Z,-4.00
2019-03-21T03:26:43.798Z,-4.10
2019-03-21T03:29:13.741Z,-4.20
2019-03-21T03:31:43.904Z,-4.20
2019-03-21T03:34:13.972Z,-4.30
2019-03-21T03:36:43.995Z,-4.40
2019-03-21T03:39:14.120Z,-4.40
2019-03-21T03:41:44.021Z,-4.30
2019-03-21T03:44:14.511Z,-4.30
2019-03-21T03:46:44.411Z,-4.30
2019-03-21T03:49:14.456Z,-4.30
2019-03-21T03:51:44.406Z,-4.40
2019-03-21T03:54:14.675Z,-4.40
2019-03-21T03:56:44.591Z,-4.40
2019-03-21T03:59:14.940Z,-4.50
2019-03-21T04:01:46.007Z,-4.40
2019-03-21T04:04:16.099Z,-4.50
2019-03-21T04:06:45.998Z,-4.50
2019-03-21T04:09:16.027Z,-4.40
2019-03-21T04:11:45.978Z,-4.40
2019-03-21T04:14:16.091Z,-4.50
2019-03-21T04:16:46.059Z,-4.60
2019-03-21T04:19:16.358Z,-4.50
2019-03-21T04:21:46.292Z,-4.50
2019-03-21T04:24:16.740Z,-4.50
2019-03-21T04:26:46.629Z,-4.50
2019-03-21T04:29:16.483Z,-4.60
2019-03-21T04:31:46.581Z,-4.60
2019-03-21T04:34:16.948Z,-4.50
2019-03-21T04:36:46.857Z,-4.50
2019-03-21T04:39:17.027Z,-4.60
2019-03-21T04:41:47.120Z,-4.70
2019-03-21T04:44:17.410Z,-4.70
2019-03-21T04:46:47.567Z,-4.70
2019-03-21T04:49:17.682Z,-4.80
2019-03-21T04:51:47.614Z,-4.70
2019-03-21T04:54:18.093Z,-4.80
2019-03-21T04:56:47.970Z,-4.80
2019-03-21T04:59:18.153Z,-4.80
2019-03-21T05:01:48.104Z,-4.80
2019-03-21T05:04:18.400Z,-4.80
2019-03-21T05:06:48.570Z,-4.80
2019-03-21T05:09:20.427Z,-4.80
2019-03-21T05:11:50.436Z,-4.80
2019-03-21T05:14:20.724Z,-4.80
2019-03-21T05:16:50.719Z,-4.80
2019-03-21T05:19:21.061Z,-4.90
2019-03-21T05:21:50.955Z,-4.90
2019-03-21T05:24:21.339Z,-4.90
2019-03-21T05:26:51.711Z,-4.90
2019-03-21T05:29:22.160Z,-4.90
2019-03-21T05:31:52.164Z,-4.90
2019-03-21T05:34:22.296Z,-4.90
2019-03-21T05:36:52.179Z,-5.00
2019-03-21T05:39:22.566Z,-4.90
2019-03-21T05:41:52.903Z,-5.00
2019-03-21T05:44:36.185Z,-4.90
2019-03-21T05:47:07.115Z,-4.90
2019-03-21T05:49:37.969Z,-4.80
2019-03-21T05:52:09.666Z,-4.70
2019-03-21T05:54:39.623Z,-4.70
2019-03-21T05:57:09.718Z,-4.70
2019-03-21T05:59:39.669Z,-4.70
2019-03-21T06:02:09.583Z,-4.60
2019-03-21T06:04:39.505Z,-4.60
2019-03-21T06:07:27.043Z,-4.50
2019-03-21T06:09:57.243Z,-4.40
2019-03-21T06:12:27.092Z,-4.30
2019-03-21T06:15:00.014Z,-4.30
2019-03-21T06:17:31.399Z,-4.20
2019-03-21T06:21:00.178Z,-4.20
2019-03-21T06:24:22.898Z,-4.20
2019-03-21T06:27:30.412Z,-4.10
2019-03-21T06:30:00.529Z,-4.00
2019-03-21T06:32:30.972Z,-3.90
2019-03-21T06:35:00.870Z,-3.80
2019-03-21T06:37:31.037Z,-3.70
2019-03-21T06:40:00.952Z,-3.60
2019-03-21T06:42:30.894Z,-3.50
2019-03-21T06:45:01.062Z,-3.40
2019-03-21T06:47:31.237Z,-3.30
2019-03-21T06:50:01.328Z,-3.20
2019-03-21T06:52:31.209Z,-3.10
2019-03-21T06:55:01.110Z,-2.90
2019-03-21T06:57:31.255Z,-2.80
2019-03-21T07:00:01.177Z,-2.70
2019-03-21T07:02:31.165Z,-2.50
2019-03-21T07:05:01.527Z,-2.40
2019-03-21T07:07:31.835Z,-2.10
2019-03-21T07:10:02.116Z,-2.00
2019-03-21T07:12:32.413Z,-1.80
2019-03-21T07:15:04.365Z,-1.50
2019-03-21T07:17:34.409Z,-1.40
2019-03-21T07:20:04.731Z,-1.20
2019-03-21T07:22:34.959Z,-1.20
2019-03-21T07:25:05.520Z,-1.10
2019-03-21T07:27:36.464Z,-0.90
2019-03-21T07:30:08.021Z,-0.80
2019-03-21T07:32:37.851Z,-0.70
2019-03-21T07:35:09.193Z,-0.60
2019-03-21T07:37:39.180Z,-0.50
2019-03-21T07:40:11.150Z,-0.40
2019-03-21T07:42:41.297Z,-0.20
2019-03-21T07:45:11.942Z,-0.10
2019-03-21T07:47:42.201Z,0.10
2019-03-21T07:50:13.515Z,0.20
2019-03-21T07:52:43.439Z,0.40
2019-03-21T07:55:13.868Z,0.60
2019-03-21T07:57:43.931Z,0.80
2019-03-21T08:00:14.751Z,1.00
2019-03-21T08:02:44.674Z,1.20
2019-03-21T08:05:15.911Z,1.40
2019-03-21T08:07:45.916Z,1.60
2019-03-21T08:10:16.013Z,1.80
2019-03-21T08:12:45.919Z,2.00
2019-03-21T08:15:16.024Z,2.30
2019-03-21T08:17:46.322Z,2.50
2019-03-21T08:20:17.062Z,2.70
2019-03-21T08:22:46.971Z,3.10
2019-03-21T08:25:16.898Z,3.60
2019-03-21T08:27:46.891Z,3.80
2019-03-21T08:30:33.457Z,4.30
2019-03-21T08:33:03.930Z,4.60
2019-03-21T08:35:34.468Z,4.70
2019-03-21T08:38:04.526Z,4.80
2019-03-21T08:40:34.775Z,5.00
2019-03-21T08:43:04.627Z,5.30
2019-03-21T08:45:34.750Z,5.40
2019-03-21T08:48:05.014Z,5.60
2019-03-21T08:50:35.693Z,5.70
2019-03-21T08:53:05.681Z,5.80
2019-03-21T08:55:35.949Z,5.90
2019-03-21T08:58:06.014Z,6.00
2019-03-21T09:00:36.416Z,6.30
2019-03-21T09:03:06.417Z,6.50
2019-03-21T09:05:36.725Z,6.60
2019-03-21T09:08:06.660Z,6.80
2019-03-21T09:10:37.188Z,6.90
2019-03-21T09:13:07.238Z,7.00
2019-03-21T09:15:37.644Z,7.00
2019-03-21T09:18:07.595Z,7.20
2019-03-21T09:20:38.058Z,7.30
2019-03-21T09:23:08.303Z,7.30
2019-03-21T09:25:40.422Z,7.40
2019-03-21T09:28:10.399Z,7.50
2019-03-21T09:30:40.727Z,7.60
2019-03-21T09:33:10.776Z,7.70
2019-03-21T09:35:41.211Z,7.60
2019-03-21T09:38:11.774Z,7.70
2019-03-21T09:40:42.155Z,7.80
2019-03-21T09:43:12.356Z,7.70
2019-03-21T09:45:42.879Z,7.80
2019-03-21T09:48:12.779Z,7.90
2019-03-21T09:50:43.275Z,8.10
2019-03-21T09:53:13.346Z,8.30
2019-03-21T09:55:43.857Z,8.40
2019-03-21T09:58:13.743Z,8.40
2019-03-21T10:00:43.835Z,8.50
2019-03-21T10:03:14.024Z,8.60
2019-03-21T10:05:44.210Z,8.60
2019-03-21T10:08:14.137Z,8.70
2019-03-21T10:10:44.502Z,8.60
2019-03-21T10:13:14.394Z,8.70
2019-03-21T10:15:45.030Z,8.80
2019-03-21T10:18:15.234Z,9.00
2019-03-21T10:20:45.462Z,9.00
2019-03-21T10:23:15.511Z,9.00
2019-03-21T10:25:45.820Z,9.20
2019-03-21T10:28:16.002Z,9.20
2019-03-21T10:30:46.221Z,9.40
2019-03-21T10:33:16.425Z,9.50
2019-03-21T10:35:46.880Z,9.50
2019-03-21T10:38:17.106Z,9.60
2019-03-21T10:40:47.151Z,9.70
2019-03-21T10:43:17.104Z,9.80
2019-03-21T10:45:47.321Z,9.90
2019-03-21T10:48:17.212Z,9.90
2019-03-21T10:50:47.770Z,10.10
2019-03-21T10:53:18.014Z,10.00
2019-03-21T10:55:48.261Z,9.80
2019-03-21T10:58:18.209Z,9.80
2019-03-21T11:00:48.564Z,10.00
2019-03-21T11:03:18.818Z,10.20
2019-03-21T11:05:49.008Z,10.10
2019-03-21T11:08:19.400Z,10.10
2019-03-21T11:10:49.617Z,10.10
2019-03-21T11:13:19.495Z,10.20
2019-03-21T11:15:49.885Z,10.40
2019-03-21T11:18:20.136Z,10.50
2019-03-21T11:20:50.390Z,10.50
2019-03-21T11:23:20.418Z,10.70
2019-03-21T11:25:51.426Z,10.80
2019-03-21T11:28:21.411Z,10.80
2019-03-21T11:30:51.924Z,10.90
2019-03-21T11:33:22.080Z,11.00
2019-03-21T11:35:52.564Z,11.00
2019-03-21T11:38:22.639Z,11.10
2019-03-21T11:40:52.901Z,11.10
2019-03-21T11:43:22.832Z,11.20
2019-03-21T11:45:55.289Z,11.40
2019-03-21T11:48:25.411Z,11.60
2019-03-21T11:50:55.309Z,11.60
2019-03-21T11:53:25.523Z,11.60
2019-03-21T11:55:55.821Z,11.70
2019-03-21T11:58:25.982Z,11.70
2019-03-21T12:00:56.140Z,11.70
2019-03-21T12:03:26.132Z,11.80
2019-03-21T12:05:56.173Z,11.90
2019-03-21T12:08:26.272Z,12.00
2019-03-21T12:10:56.349Z,12.30
2019-03-21T12:13:26.370Z,12.40
2019-03-21T12:15:56.386Z,12.50
2019-03-21T12:18:26.530Z,12.60
2019-03-21T12:20:56.411Z,12.70
2019-03-21T12:23:26.657Z,12.90
2019-03-21T12:25:56.789Z,13.00
2019-03-21T12:28:26.826Z,12.90
2019-03-21T12:30:57.067Z,13.00
2019-03-21T12:33:27.317Z,13.10
2019-03-21T12:35:57.538Z,13.40
2019-03-21T12:38:28.130Z,13.40
2019-03-21T12:40:58.046Z,13.40
2019-03-21T12:43:27.997Z,13.50
2019-03-21T12:45:58.387Z,13.60
2019-03-21T12:48:28.442Z,13.70
2019-03-21T12:50:58.354Z,13.80
2019-03-21T12:53:28.745Z,13.80
2019-03-21T12:55:59.023Z,14.00
2019-03-21T12:58:28.981Z,13.80
2019-03-21T13:00:59.399Z,13.70
2019-03-21T13:03:29.644Z,13.90
2019-03-21T13:05:59.928Z,13.80
2019-03-21T13:08:34.017Z,14.00
2019-03-21T13:11:01.830Z,14.00
2019-03-21T13:13:32.109Z,14.10
2019-03-21T13:16:02.227Z,14.00
2019-03-21T13:18:32.387Z,13.70
2019-03-21T13:21:02.484Z,13.60
2019-03-21T13:23:32.680Z,13.50
2019-03-21T13:26:02.652Z,13.40
2019-03-21T13:28:32.558Z,13.20
2019-03-21T13:31:02.632Z,13.30
2019-03-21T13:33:32.568Z,13.20
2019-03-21T13:36:03.075Z,13.30
2019-03-21T13:38:33.118Z,13.20
2019-03-21T13:41:03.122Z,13.40
2019-03-21T13:43:33.067Z,13.50
2019-03-21T13:46:03.096Z,13.60
2019-03-21T13:48:33.119Z,13.50
2019-03-21T13:51:03.374Z,13.50
2019-03-21T13:53:33.302Z,13.60
2019-03-21T13:56:03.563Z,13.70
2019-03-21T13:58:33.573Z,13.80
2019-03-21T14:01:03.897Z,13.80
2019-03-21T14:03:34.017Z,13.80
2019-03-21T14:06:04.591Z,13.70
2019-03-21T14:08:34.531Z,13.60
2019-03-21T14:11:04.794Z,13.60
2019-03-21T14:13:34.768Z,13.70
2019-03-21T14:16:05.106Z,13.60
2019-03-21T14:18:35.036Z,13.80
2019-03-21T14:21:05.405Z,13.90
2019-03-21T14:23:43.198Z,14.00
2019-03-21T14:26:07.196Z,14.00
2019-03-21T14:28:37.351Z,14.10
2019-03-21T14:31:07.687Z,14.10
2019-03-21T14:33:37.728Z,14.20
2019-03-21T14:36:07.658Z,14.10
2019-03-21T14:38:37.793Z,14.20
2019-03-21T14:41:07.733Z,14.20
2019-03-21T14:43:38.179Z,14.20
2019-03-21T14:46:08.274Z,14.20
2019-03-21T14:48:38.268Z,14.20
2019-03-21T14:51:08.659Z,14.20
2019-03-21T14:53:38.548Z,14.10
2019-03-21T14:56:08.690Z,14.00
2019-03-21T14:58:38.684Z,14.10
2019-03-21T15:01:08.914Z,14.10
2019-03-21T15:03:39.102Z,14.30
2019-03-21T15:06:09.922Z,14.40
2019-03-21T15:08:39.952Z,14.60
2019-03-21T15:11:16.947Z,14.60
2019-03-21T15:13:41.729Z,14.60
2019-03-21T15:16:11.702Z,14.50
2019-03-21T15:18:41.635Z,14.50
2019-03-21T15:21:11.610Z,14.60
2019-03-21T15:23:42.259Z,14.90
2019-03-21T15:26:12.563Z,14.80
2019-03-21T15:28:42.709Z,14.70
2019-03-21T15:31:12.822Z,14.60
2019-03-21T15:33:42.743Z,14.70
2019-03-21T15:36:12.994Z,14.60
2019-03-21T15:38:43.073Z,14.70
2019-03-21T15:41:13.200Z,14.90
2019-03-21T15:43:43.284Z,15.30
2019-03-21T15:46:13.236Z,15.30
2019-03-21T15:48:43.208Z,15.40
2019-03-21T15:51:13.638Z,15.60
2019-03-21T15:53:53.122Z,15.90
2019-03-21T15:56:15.740Z,16.50
2019-03-21T15:58:46.121Z,17.10
2019-03-21T16:01:16.278Z,18.10
2019-03-21T16:03:46.394Z,18.90
2019-03-21T16:06:16.776Z,19.80
2019-03-21T16:08:46.884Z,19.80
2019-03-21T16:11:17.023Z,19.20
2019-03-21T16:13:47.319Z,19.80
2019-03-21T16:16:17.494Z,19.70
2019-03-21T16:18:47.579Z,19.40
2019-03-21T16:21:17.603Z,19.90
2019-03-21T16:23:47.656Z,19.70
2019-03-21T16:26:17.572Z,19.30
2019-03-21T16:28:47.629Z,19.10
2019-03-21T16:31:17.801Z,19.20
2019-03-21T16:33:47.759Z,19.40
2019-03-21T16:36:17.878Z,19.50
2019-03-21T16:38:47.919Z,19.80
2019-03-21T16:41:18.382Z,19.80
2019-03-21T16:43:48.686Z,19.60
2019-03-21T16:46:18.966Z,19.30
2019-03-21T16:48:48.901Z,17.90
2019-03-21T16:51:18.974Z,17.00
2019-03-21T16:53:49.208Z,16.10
2019-03-21T16:56:19.538Z,15.50
2019-03-21T16:58:49.835Z,14.90
2019-03-21T17:01:20.030Z,14.50
2019-03-21T17:03:50.170Z,14.10
2019-03-21T17:06:20.532Z,13.70
2019-03-21T17:08:50.543Z,13.40
2019-03-21T17:11:20.954Z,13.10
2019-03-21T17:13:51.124Z,12.80
2019-03-21T17:16:21.231Z,12.40
2019-03-21T17:18:51.502Z,12.10
2019-03-21T17:21:22.039Z,11.60
2019-03-21T17:23:52.397Z,11.30
2019-03-21T17:26:22.851Z,10.80
2019-03-21T17:28:53.005Z,10.20
2019-03-21T17:31:23.065Z,9.60
2019-03-21T17:33:53.475Z,9.10
2019-03-21T17:36:23.691Z,8.70
2019-03-21T17:38:54.080Z,8.40
2019-03-21T17:41:24.343Z,8.10
2019-03-21T17:43:54.475Z,7.80
2019-03-21T17:46:24.481Z,7.60
2019-03-21T17:48:54.818Z,7.50
2019-03-21T17:51:25.032Z,7.30
2019-03-21T17:53:55.354Z,7.10
2019-03-21T17:56:25.578Z,6.90
2019-03-21T17:58:55.678Z,6.70
2019-03-21T18:01:25.829Z,6.60
2019-03-21T18:03:55.949Z,6.40
2019-03-21T18:06:26.197Z,6.10
2019-03-21T18:08:56.323Z,5.80
2019-03-21T18:11:26.875Z,5.60
2019-03-21T18:13:57.048Z,5.50
2019-03-21T18:16:27.410Z,5.30
2019-03-21T18:18:58.242Z,5.10
2019-03-21T18:21:28.584Z,5.00
2019-03-21T18:23:58.982Z,4.80
2019-03-21T18:26:29.393Z,4.60
2019-03-21T18:28:59.700Z,4.40
2019-03-21T18:31:30.128Z,4.20
2019-03-21T18:34:00.438Z,4.10
2019-03-21T18:36:30.933Z,4.10
2019-03-21T18:39:01.306Z,3.90
2019-03-21T18:41:32.058Z,3.80
2019-03-21T18:44:02.583Z,3.70
2019-03-21T18:46:32.847Z,3.70
2019-03-21T18:49:02.984Z,3.60
2019-03-21T18:51:33.514Z,3.40
2019-03-21T18:54:03.671Z,3.30
2019-03-21T18:56:34.264Z,3.30
2019-03-21T18:59:04.903Z,3.20
2019-03-21T19:01:35.389Z,3.10
2019-03-21T19:04:05.781Z,3.00
2019-03-21T19:06:36.188Z,2.90
2019-03-21T19:09:08.745Z,2.80
2019-03-21T19:11:39.274Z,2.80
2019-03-21T19:14:09.490Z,2.80
2019-03-21T19:16:39.706Z,2.70
2019-03-21T19:19:09.955Z,2.60
2019-03-21T19:21:40.520Z,2.50
2019-03-21T19:24:11.651Z,2.40
2019-03-21T19:26:42.159Z,2.30
2019-03-21T19:29:14.924Z,2.10
2019-03-21T19:31:44.961Z,2.10
2019-03-21T19:34:15.612Z,2.10
2019-03-21T19:36:46.186Z,2.10
2019-03-21T19:39:16.755Z,2.00
2019-03-21T19:41:47.298Z,2.00
2019-03-21T19:44:17.599Z,2.00
2019-03-21T19:46:47.951Z,1.90
2019-03-21T19:49:18.323Z,1.90
2019-03-21T19:51:48.570Z,1.90
2019-03-21T19:54:19.201Z,1.80
2019-03-21T19:56:49.813Z,1.60
2019-03-21T19:59:20.218Z,1.60
2019-03-21T20:01:50.509Z,1.50
2019-03-21T20:04:20.639Z,1.40
2019-03-21T20:06:50.923Z,1.40
2019-03-21T20:09:21.564Z,1.40
2019-03-21T20:11:51.766Z,1.50
2019-03-21T20:14:22.030Z,1.50
2019-03-21T20:16:52.275Z,1.60
2019-03-21T20:19:22.579Z,1.70
2019-03-21T20:21:52.700Z,1.60
2019-03-21T20:24:23.236Z,1.50
2019-03-21T20:26:53.569Z,1.40
2019-03-21T20:29:24.020Z,1.30
2019-03-21T20:31:54.544Z,1.10
2019-03-21T20:34:24.909Z,1.00
2019-03-21T20:36:55.219Z,0.90
2019-03-21T20:39:25.661Z,0.90
2019-03-21T20:41:56.177Z,0.80
2019-03-21T20:44:26.336Z,0.70
2019-03-21T20:46:56.418Z,0.60
2019-03-21T20:49:26.617Z,0.50
2019-03-21T20:51:56.825Z,0.40
2019-03-21T20:54:27.095Z,0.40
2019-03-21T20:56:57.292Z,0.40
2019-03-21T20:59:27.397Z,0.30
2019-03-21T21:02:02.720Z,0.40
2019-03-21T21:04:29.324Z,0.40
2019-03-21T21:06:59.941Z,0.30
2019-03-21T21:09:30.076Z,0.40
2019-03-21T21:12:00.157Z,0.30
2019-03-21T21:14:30.455Z,0.30
2019-03-21T21:17:00.535Z,0.30
2019-03-21T21:19:30.831Z,0.20
2019-03-21T21:22:01.041Z,0.10
2019-03-21T21:24:31.429Z,0.00
2019-03-21T21:27:01.470Z,0.00
2019-03-21T21:29:31.723Z,-0.10
2019-03-21T21:32:01.754Z,-0.10
2019-03-21T21:34:31.857Z,-0.10
2019-03-21T21:37:02.275Z,-0.20
2019-03-21T21:39:32.528Z,-0.10
2019-03-21T21:42:02.589Z,-0.20
2019-03-21T21:44:32.907Z,-0.20
2019-03-21T21:47:03.036Z,-0.20
2019-03-21T21:49:33.969Z,-0.20
2019-03-21T21:52:04.129Z,-0.30
2019-03-21T21:54:34.243Z,-0.30
2019-03-21T21:57:04.410Z,-0.40
2019-03-21T21:59:34.822Z,-0.50
2019-03-21T22:02:05.192Z,-0.50
2019-03-21T22:04:35.228Z,-0.60
2019-03-21T22:07:08.419Z,-0.60
2019-03-21T22:09:38.715Z,-0.70
2019-03-21T22:12:08.831Z,-0.70
2019-03-21T22:14:39.061Z,-0.80
2019-03-21T22:17:09.415Z,-0.80
2019-03-21T22:19:39.543Z,-0.80
2019-03-21T22:22:09.809Z,-0.80
2019-03-21T22:24:40.283Z,-0.80
2019-03-21T22:27:10.268Z,-0.80
2019-03-21T22:29:40.214Z,-0.90
2019-03-21T22:32:10.576Z,-0.90
2019-03-21T22:34:40.558Z,-0.90
2019-03-21T22:37:10.882Z,-0.90
2019-03-21T22:39:41.244Z,-0.90
2019-03-21T22:42:11.348Z,-1.00
2019-03-21T22:44:41.489Z,-1.10
2019-03-21T22:47:11.683Z,-1.10
2019-03-21T22:49:41.975Z,-1.10
2019-03-21T22:52:12.003Z,-1.20
2019-03-21T22:54:42.310Z,-1.10
2019-03-21T22:57:12.366Z,-1.20
2019-03-21T22:59:42.565Z,-1.20
2019-03-21T23:02:12.965Z,-1.20
2019-03-21T23:04:42.921Z,-1.20
2019-03-21T23:07:12.891Z,-1.20
2019-03-21T23:09:42.817Z,-1.30
2019-03-21T23:12:13.059Z,-1.30
2019-03-21T23:14:43.423Z,-1.30
2019-03-21T23:17:13.529Z,-1.40
2019-03-21T23:19:43.596Z,-1.40
2019-03-21T23:22:13.490Z,-1.40
2019-03-21T23:24:43.802Z,-1.40
2019-03-21T23:27:13.833Z,-1.40
2019-03-21T23:29:44.838Z,-1.40
2019-03-21T23:32:14.728Z,-1.50
2019-03-21T23:34:44.716Z,-1.50
2019-03-21T23:37:14.647Z,-1.60
2019-03-21T23:39:44.950Z,-1.60
2019-03-21T23:42:14.888Z,-1.70
2019-03-21T23:44:44.751Z,-1.70
2019-03-21T23:47:14.831Z,-1.70
2019-03-21T23:49:44.986Z,-1.70
2019-03-21T23:52:15.070Z,-1.70
2019-03-21T23:54:44.983Z,-1.70
2019-03-21T23:57:14.912Z,-1.70
2019-03-21T23:59:44.812Z,-1.70
