createdAt,value
2023-05-25T00:02:05.174Z,100.00
2023-05-25T00:04:37.423Z,100.00
2023-05-25T00:07:05.837Z,100.00
2023-05-25T00:09:35.395Z,100.00
2023-05-25T00:12:03.592Z,100.00
2023-05-25T00:14:43.345Z,100.00
2023-05-25T00:17:11.663Z,100.00
2023-05-25T00:19:44.467Z,100.00
2023-05-25T00:22:12.622Z,100.00
2023-05-25T00:24:41.314Z,100.00
2023-05-25T00:27:09.478Z,100.00
2023-05-25T00:29:37.514Z,100.00
2023-05-25T00:32:06.352Z,100.00
2023-05-25T00:34:37.793Z,100.00
2023-05-25T00:37:05.975Z,100.00
2023-05-25T00:39:33.905Z,100.00
2023-05-25T00:42:02.911Z,100.00
2023-05-25T00:44:32.413Z,100.00
2023-05-25T00:47:01.843Z,100.00
2023-05-25T00:49:35.101Z,100.00
2023-05-25T00:52:03.679Z,100.00
2023-05-25T00:54:33.781Z,100.00
2023-05-25T00:57:06.437Z,100.00
2023-05-25T00:59:37.548Z,100.00
2023-05-25T01:02:14.010Z,100.00
2023-05-25T01:04:47.111Z,100.00
2023-05-25T01:07:19.461Z,100.00
2023-05-25T01:09:48.120Z,100.00
2023-05-25T01:12:16.931Z,100.00
2023-05-25T01:14:47.033Z,100.00
2023-05-25T01:17:16.133Z,100.00
2023-05-25T01:19:54.712Z,100.00
2023-05-25T01:22:32.905Z,100.00
2023-05-25T01:25:05.532Z,100.00
2023-05-25T01:27:43.839Z,100.00
2023-05-25T01:30:14.434Z,100.00
2023-05-25T01:32:44.308Z,100.00
2023-05-25T01:35:12.752Z,100.00
2023-05-25T01:37:46.672Z,100.00
2023-05-25T01:40:16.006Z,100.00
2023-05-25T01:42:44.643Z,100.00
2023-05-25T01:45:14.217Z,100.00
2023-05-25T01:47:49.581Z,100.00
2023-05-25T01:50:26.768Z,100.00
2023-05-25T01:53:05.284Z,100.00
2023-05-25T01:55:38.631Z,100.00
2023-05-25T01:58:09.019Z,100.00
2023-05-25T02:00:39.681Z,100.00
2023-05-25T02:03:10.212Z,100.00
2023-05-25T02:05:42.493Z,100.00
2023-05-25T02:08:10.845Z,100.00
2023-05-25T02:10:38.925Z,100.00
2023-05-25T02:13:07.039Z,100.00
2023-05-25T02:15:35.839Z,100.00
2023-05-25T02:18:05.993Z,100.00
2023-05-25T02:20:34.157Z,100.00
2023-05-25T02:23:02.177Z,100.00
2023-05-25T02:25:31.039Z,100.00
2023-05-25T02:28:01.600Z,100.00
2023-05-25T02:30:29.657Z,100.00
2023-05-25T02:32:58.003Z,100.00
2023-05-25T02:35:26.688Z,100.00
2023-05-25T02:37:54.694Z,100.00
2023-05-25T02:40:22.810Z,100.00
2023-05-25T02:42:50.700Z,100.00
2023-05-25T02:45:18.415Z,100.00
2023-05-25T02:47:46.126Z,100.00
2023-05-25T02:50:14.367Z,100.00
2023-05-25T02:52:43.059Z,100.00
2023-05-25T02:55:14.474Z,100.00
2023-05-25T02:57:42.683Z,100.00
2023-05-25T03:00:12.901Z,100.00
2023-05-25T03:02:41.871Z,100.00
2023-05-25T03:05:09.460Z,100.00
2023-05-25T03:07:37.610Z,100.00
2023-05-25T03:10:06.396Z,100.00
2023-05-25T03:12:34.127Z,100.00
2023-05-25T03:15:02.227Z,100.00
2023-05-25T03:17:30.879Z,100.00
2023-05-25T03:19:58.917Z,100.00
2023-05-25T03:22:29.760Z,100.00
2023-05-25T03:25:03.355Z,100.00
2023-05-25T03:27:33.836Z,100.00
2023-05-25T03:30:04.836Z,100.00
2023-05-25T03:32:34.746Z,100.00
2023-05-25T03:35:07.955Z,100.00
2023-05-25T03:37:39.778Z,100.00
2023-05-25T03:40:12.137Z,100.00
2023-05-25T03:42:41.268Z,100.00
2023-05-25T03:45:09.674Z,100.00
2023-05-25T03:47:38.246Z,100.00
2023-05-25T03:50:10.083Z,100.00
2023-05-25T03:52:37.984Z,100.00
2023-05-25T03:55:06.370Z,100.00
2023-05-25T03:57:34.340Z,100.00
2023-05-25T04:00:04.137Z,100.00
2023-05-25T04:02:33.015Z,100.00
2023-05-25T04:05:05.021Z,100.00
2023-05-25T04:07:33.002Z,100.00
2023-05-25T04:10:01.221Z,100.00
2023-05-25T04:12:37.336Z,100.00
2023-05-25T04:15:09.264Z,100.00
2023-05-25T04:17:39.528Z,100.00
2023-05-25T04:20:11.939Z,100.00
2023-05-25T04:22:40.115Z,100.00
2023-05-25T04:25:08.718Z,100.00
2023-05-25T04:27:37.113Z,100.00
2023-05-25T04:30:05.831Z,100.00
2023-05-25T04:32:37.739Z,100.00
2023-05-25T04:35:06.592Z,100.00
2023-05-25T04:37:37.348Z,100.00
2023-05-25T04:40:12.502Z,100.00
2023-05-25T04:42:41.096Z,100.00
2023-05-25T04:45:10.653Z,100.00
2023-05-25T04:47:41.515Z,100.00
2023-05-25T04:50:11.431Z,100.00
2023-05-25T04:52:40.970Z,100.00
2023-05-25T04:55:10.069Z,100.00
2023-05-25T04:57:39.596Z,100.00
2023-05-25T05:00:11.206Z,100.00
2023-05-25T05:02:39.305Z,100.00
2023-05-25T05:05:08.011Z,100.00
2023-05-25T05:07:36.264Z,100.00
2023-05-25T05:10:05.787Z,100.00
2023-05-25T05:12:34.061Z,100.00
2023-05-25T05:15:02.283Z,100.00
2023-05-25T05:17:31.586Z,100.00
2023-05-25T05:19:59.886Z,100.00
2023-05-25T05:22:28.564Z,100.00
2023-05-25T05:24:56.861Z,100.00
2023-05-25T05:27:24.753Z,100.00
2023-05-25T05:29:52.407Z,100.00
2023-05-25T05:32:20.351Z,100.00
2023-05-25T05:34:48.314Z,99.92
2023-05-25T05:37:21.778Z,91.15
2023-05-25T05:39:52.703Z,71.53
2023-05-25T05:42:20.966Z,68.41
2023-05-25T05:44:48.842Z,55.74
2023-05-25T05:47:16.952Z,49.42
2023-05-25T05:49:44.993Z,45.95
2023-05-25T05:52:12.942Z,41.53
2023-05-25T05:54:41.281Z,38.19
2023-05-25T05:57:09.300Z,36.11
2023-05-25T05:59:37.321Z,35.27
2023-05-25T06:02:05.193Z,36.27
2023-05-25T06:04:34.003Z,35.08
2023-05-25T06:07:04.520Z,34.69
2023-05-25T06:09:32.946Z,33.38
2023-05-25T06:12:04.545Z,33.21
2023-05-25T06:14:32.711Z,33.68
2023-05-25T06:17:03.042Z,32.79
2023-05-25T06:19:31.224Z,30.63
2023-05-25T06:21:59.312Z,29.80
2023-05-25T06:24:27.134Z,29.23
2023-05-25T06:26:55.655Z,28.69
2023-05-25T06:29:24.262Z,28.44
2023-05-25T06:31:52.228Z,29.87
2023-05-25T06:34:20.428Z,32.74
2023-05-25T06:36:48.371Z,37.54
2023-05-25T06:39:16.736Z,42.00
2023-05-25T06:41:44.764Z,45.05
2023-05-25T06:44:12.759Z,50.18
2023-05-25T06:46:41.724Z,52.33
2023-05-25T06:49:09.689Z,51.90
2023-05-25T06:51:37.780Z,53.04
2023-05-25T06:54:05.494Z,53.30
2023-05-25T06:56:34.237Z,54.13
2023-05-25T06:59:02.598Z,55.94
2023-05-25T07:01:30.886Z,53.93
2023-05-25T07:04:17.226Z,50.32
2023-05-25T07:06:54.670Z,50.20
2023-05-25T07:09:25.224Z,50.00
2023-05-25T07:11:53.412Z,47.51
2023-05-25T07:14:21.811Z,48.73
2023-05-25T07:16:50.144Z,49.28
2023-05-25T07:19:18.005Z,50.07
2023-05-25T07:21:46.194Z,51.63
2023-05-25T07:24:14.065Z,53.49
2023-05-25T07:26:47.900Z,52.63
2023-05-25T07:29:16.746Z,54.30
2023-05-25T07:31:45.660Z,55.60
2023-05-25T07:34:17.884Z,57.61
2023-05-25T07:36:46.080Z,55.55
2023-05-25T07:39:14.189Z,54.82
2023-05-25T07:41:45.046Z,54.56
2023-05-25T07:44:13.199Z,54.90
2023-05-25T07:46:41.689Z,54.67
2023-05-25T07:49:16.174Z,54.94
2023-05-25T07:51:45.738Z,53.98
2023-05-25T07:54:16.714Z,51.64
2023-05-25T07:56:44.641Z,51.29
2023-05-25T07:59:12.635Z,53.82
2023-05-25T08:01:40.860Z,54.64
2023-05-25T08:04:08.764Z,56.71
2023-05-25T08:06:37.126Z,56.69
2023-05-25T08:09:05.384Z,57.20
2023-05-25T08:11:33.997Z,56.32
2023-05-25T08:14:02.183Z,55.34
2023-05-25T08:16:30.601Z,55.81
2023-05-25T08:19:00.046Z,55.17
2023-05-25T08:21:28.228Z,55.83
2023-05-25T08:23:57.417Z,55.53
2023-05-25T08:26:41.430Z,54.98
2023-05-25T08:29:13.734Z,56.40
2023-05-25T08:31:48.004Z,57.37
2023-05-25T08:34:17.215Z,58.29
2023-05-25T08:36:45.423Z,57.71
2023-05-25T08:39:13.927Z,59.74
2023-05-25T08:41:44.530Z,60.67
2023-05-25T08:44:14.801Z,60.58
2023-05-25T08:46:42.746Z,59.33
2023-05-25T08:49:15.187Z,58.71
2023-05-25T08:51:51.110Z,58.76
2023-05-25T08:54:20.928Z,59.12
2023-05-25T08:56:51.764Z,59.58
2023-05-25T08:59:48.813Z,58.87
2023-05-25T09:02:54.178Z,58.37
2023-05-25T09:05:22.877Z,58.96
2023-05-25T09:07:51.871Z,59.94
2023-05-25T09:10:19.844Z,59.67
2023-05-25T09:12:49.199Z,61.79
2023-05-25T09:15:17.677Z,62.03
2023-05-25T09:17:45.923Z,60.49
2023-05-25T09:20:14.394Z,60.39
2023-05-25T09:22:42.994Z,59.75
2023-05-25T09:25:16.292Z,60.57
2023-05-25T09:27:46.169Z,60.11
2023-05-25T09:30:14.362Z,60.92
2023-05-25T09:32:45.730Z,59.11
2023-05-25T09:35:16.169Z,58.36
2023-05-25T09:37:48.421Z,57.38
2023-05-25T09:40:17.611Z,56.21
2023-05-25T09:42:45.907Z,56.55
2023-05-25T09:45:15.148Z,55.74
2023-05-25T09:47:44.794Z,56.72
2023-05-25T09:50:12.734Z,56.83
2023-05-25T09:52:41.949Z,56.82
2023-05-25T09:55:11.075Z,56.33
2023-05-25T09:57:39.420Z,56.39
2023-05-25T10:00:09.015Z,56.94
2023-05-25T10:02:37.410Z,58.79
2023-05-25T10:05:07.831Z,59.05
2023-05-25T10:07:38.730Z,60.79
2023-05-25T10:10:09.077Z,61.81
2023-05-25T10:12:37.905Z,63.41
2023-05-25T10:15:07.132Z,65.49
2023-05-25T10:17:37.023Z,66.82
2023-05-25T10:20:08.136Z,67.89
2023-05-25T10:22:47.592Z,67.90
2023-05-25T10:25:26.616Z,67.62
2023-05-25T10:28:05.995Z,69.51
2023-05-25T10:30:37.316Z,100.00
2023-05-25T10:33:05.894Z,100.00
2023-05-25T10:35:46.736Z,100.00
2023-05-25T10:38:14.984Z,100.00
2023-05-25T10:40:48.117Z,100.00
2023-05-25T10:43:17.521Z,100.00
2023-05-25T10:45:46.138Z,100.00
2023-05-25T10:48:14.929Z,100.00
2023-05-25T10:50:51.030Z,100.00
2023-05-25T10:53:23.953Z,100.00
2023-05-25T10:55:55.329Z,100.00
2023-05-25T10:58:24.435Z,100.00
2023-05-25T11:01:07.399Z,100.00
2023-05-25T11:03:53.712Z,100.00
2023-05-25T11:06:37.957Z,100.00
2023-05-25T11:09:09.070Z,100.00
2023-05-25T11:11:44.811Z,100.00
2023-05-25T11:14:32.376Z,100.00
2023-05-25T11:17:16.635Z,100.00
2023-05-25T11:19:56.623Z,100.00
2023-05-25T11:22:31.885Z,100.00
2023-05-25T11:25:00.913Z,100.00
2023-05-25T11:27:30.619Z,100.00
2023-05-25T11:29:59.662Z,100.00
2023-05-25T11:32:28.782Z,100.00
2023-05-25T11:34:58.793Z,100.00
2023-05-25T11:37:32.003Z,100.00
2023-05-25T11:40:00.253Z,100.00
2023-05-25T11:42:30.226Z,100.00
2023-05-25T11:45:04.008Z,100.00
2023-05-25T11:47:34.058Z,100.00
2023-05-25T11:50:03.690Z,100.00
2023-05-25T11:52:32.345Z,100.00
2023-05-25T11:55:00.354Z,100.00
2023-05-25T11:57:28.373Z,100.00
2023-05-25T11:59:58.414Z,100.00
2023-05-25T12:02:27.132Z,100.00
2023-05-25T12:05:02.635Z,100.00
2023-05-25T12:07:34.899Z,100.00
2023-05-25T12:10:09.788Z,100.00
2023-05-25T12:12:42.151Z,100.00
2023-05-25T12:15:15.038Z,100.00
2023-05-25T12:17:45.157Z,100.00
2023-05-25T12:20:15.661Z,100.00
2023-05-25T12:22:44.442Z,100.00
2023-05-25T12:25:13.579Z,100.00
2023-05-25T12:27:42.087Z,100.00
2023-05-25T12:30:10.759Z,100.00
2023-05-25T12:33:03.810Z,100.00
2023-05-25T12:35:49.745Z,98.28
2023-05-25T12:38:20.323Z,94.44
2023-05-25T12:40:48.671Z,94.50
2023-05-25T12:43:17.970Z,93.97
2023-05-25T12:45:46.136Z,92.97
2023-05-25T12:48:14.297Z,90.26
2023-05-25T12:50:57.909Z,88.63
2023-05-25T12:53:27.590Z,89.13
2023-05-25T12:56:05.295Z,88.28
2023-05-25T12:58:33.772Z,86.06
2023-05-25T13:01:01.749Z,79.51
2023-05-25T13:03:29.458Z,79.58
2023-05-25T13:06:01.300Z,72.72
2023-05-25T13:08:30.150Z,68.55
2023-05-25T13:10:58.376Z,67.18
2023-05-25T13:13:27.370Z,65.37
2023-05-25T13:15:56.088Z,66.31
2023-05-25T13:18:24.181Z,66.03
2023-05-25T13:20:56.113Z,66.84
2023-05-25T13:23:25.794Z,67.92
2023-05-25T13:25:56.331Z,65.82
2023-05-25T13:28:24.028Z,66.91
2023-05-25T13:30:52.086Z,68.38
2023-05-25T13:33:20.587Z,67.43
2023-05-25T13:38:55.408Z,68.95
2023-05-25T13:41:23.645Z,69.54
2023-05-25T13:43:51.888Z,70.82
2023-05-25T13:46:33.719Z,71.25
2023-05-25T13:49:03.785Z,72.98
2023-05-25T13:51:31.887Z,74.14
2023-05-25T13:54:00.187Z,73.80
2023-05-25T13:56:31.494Z,74.99
2023-05-25T13:59:01.420Z,74.05
2023-05-25T14:01:31.099Z,75.62
2023-05-25T14:04:00.658Z,75.44
2023-05-25T14:06:29.493Z,77.78
2023-05-25T14:09:00.444Z,76.15
2023-05-25T14:11:29.326Z,75.10
2023-05-25T14:13:57.704Z,75.85
2023-05-25T14:16:26.222Z,77.24
2023-05-25T14:18:54.218Z,77.14
2023-05-25T14:21:22.150Z,79.92
2023-05-25T14:23:50.336Z,83.15
2023-05-25T14:26:18.987Z,84.22
2023-05-25T14:28:47.338Z,83.59
2023-05-25T14:31:15.033Z,83.72
2023-05-25T14:33:43.363Z,83.16
2023-05-25T14:36:11.956Z,81.86
2023-05-25T14:38:45.131Z,82.95
2023-05-25T14:41:13.021Z,81.04
2023-05-25T14:43:41.202Z,79.61
2023-05-25T14:46:10.786Z,79.12
2023-05-25T14:48:40.824Z,77.94
2023-05-25T14:51:10.198Z,76.96
2023-05-25T14:53:39.309Z,77.87
2023-05-25T14:56:09.757Z,78.77
2023-05-25T14:58:39.429Z,79.60
2023-05-25T15:01:07.471Z,79.41
2023-05-25T15:03:35.940Z,81.42
2023-05-25T15:06:04.107Z,81.11
2023-05-25T15:08:32.472Z,82.28
2023-05-25T15:11:00.643Z,83.97
2023-05-25T15:13:30.159Z,86.15
2023-05-25T15:15:58.627Z,90.41
2023-05-25T15:18:28.031Z,91.78
2023-05-25T15:20:58.403Z,95.99
2023-05-25T15:23:26.168Z,99.21
2023-05-25T15:25:54.229Z,99.04
2023-05-25T15:28:22.345Z,98.79
2023-05-25T15:30:51.238Z,99.09
2023-05-25T15:33:19.613Z,98.90
2023-05-25T15:35:47.765Z,98.01
2023-05-25T15:38:16.953Z,95.67
2023-05-25T15:43:13.495Z,95.12
2023-05-25T15:45:44.144Z,97.21
2023-05-25T15:48:11.951Z,98.67
2023-05-25T15:50:39.986Z,99.08
2023-05-25T15:53:08.064Z,99.63
2023-05-25T15:55:36.887Z,100.00
2023-05-25T15:58:05.307Z,100.00
2023-05-25T16:00:33.969Z,100.00
2023-05-25T16:03:05.551Z,100.00
2023-05-25T16:05:42.789Z,100.00
2023-05-25T16:08:12.103Z,100.00
2023-05-25T16:10:40.172Z,100.00
2023-05-25T16:13:08.807Z,100.00
2023-05-25T16:15:37.743Z,100.00
2023-05-25T16:18:06.243Z,100.00
2023-05-25T16:20:36.454Z,100.00
2023-05-25T16:23:04.889Z,100.00
2023-05-25T16:25:33.392Z,100.00
2023-05-25T16:28:01.245Z,100.00
2023-05-25T16:30:29.593Z,100.00
2023-05-25T16:32:57.659Z,100.00
2023-05-25T16:35:29.096Z,100.00
2023-05-25T16:37:56.957Z,100.00
2023-05-25T16:40:24.921Z,100.00
2023-05-25T16:42:52.872Z,100.00
2023-05-25T16:45:21.431Z,100.00
2023-05-25T16:47:50.348Z,100.00
2023-05-25T16:50:19.401Z,100.00
2023-05-25T16:52:47.378Z,100.00
2023-05-25T16:55:16.590Z,100.00
2023-05-25T16:57:44.739Z,100.00
2023-05-25T17:00:13.228Z,100.00
2023-05-25T17:02:41.140Z,100.00
2023-05-25T17:05:10.149Z,100.00
2023-05-25T17:07:39.696Z,100.00
2023-05-25T17:10:11.686Z,100.00
2023-05-25T17:12:40.200Z,100.00
2023-05-25T17:15:08.876Z,100.00
2023-05-25T17:17:40.517Z,100.00
2023-05-25T17:20:11.153Z,100.00
2023-05-25T17:22:39.604Z,100.00
2023-05-25T17:25:09.295Z,100.00
2023-05-25T17:27:38.165Z,100.00
2023-05-25T17:30:07.199Z,100.00
2023-05-25T17:32:41.450Z,100.00
2023-05-25T17:35:12.362Z,100.00
2023-05-25T17:37:41.340Z,100.00
2023-05-25T17:40:10.212Z,100.00
2023-05-25T17:42:38.817Z,100.00
2023-05-25T17:45:10.926Z,100.00
2023-05-25T17:47:39.752Z,100.00
2023-05-25T17:50:08.049Z,100.00
2023-05-25T17:52:36.695Z,100.00
2023-05-25T17:55:06.054Z,100.00
2023-05-25T17:57:34.154Z,100.00
2023-05-25T18:00:02.489Z,100.00
2023-05-25T18:02:30.988Z,100.00
2023-05-25T18:04:59.177Z,100.00
2023-05-25T18:07:27.260Z,100.00
2023-05-25T18:09:55.368Z,100.00
2023-05-25T18:12:23.493Z,100.00
2023-05-25T18:14:51.585Z,100.00
2023-05-25T18:17:19.421Z,100.00
2023-05-25T18:19:47.938Z,100.00
2023-05-25T18:22:19.211Z,100.00
2023-05-25T18:24:47.725Z,100.00
2023-05-25T18:27:16.145Z,100.00
2023-05-25T18:29:44.693Z,100.00
2023-05-25T18:32:12.472Z,100.00
2023-05-25T18:34:41.651Z,100.00
2023-05-25T18:37:10.293Z,100.00
2023-05-25T18:39:38.217Z,100.00
2023-05-25T18:42:06.459Z,100.00
2023-05-25T18:44:36.693Z,100.00
2023-05-25T18:47:04.872Z,100.00
2023-05-25T18:49:35.260Z,100.00
2023-05-25T18:52:04.681Z,100.00
2023-05-25T18:54:32.612Z,100.00
2023-05-25T18:57:00.532Z,100.00
2023-05-25T18:59:28.800Z,100.00
2023-05-25T19:01:56.903Z,100.00
2023-05-25T19:04:25.708Z,100.00
2023-05-25T19:06:56.028Z,100.00
2023-05-25T19:09:24.026Z,100.00
2023-05-25T19:11:52.250Z,100.00
2023-05-25T19:14:20.631Z,100.00
2023-05-25T19:16:49.141Z,100.00
2023-05-25T19:19:17.487Z,100.00
2023-05-25T19:21:45.045Z,100.00
2023-05-25T19:24:13.111Z,100.00
2023-05-25T19:26:41.249Z,100.00
2023-05-25T19:29:10.045Z,100.00
2023-05-25T19:31:38.279Z,100.00
2023-05-25T19:34:06.381Z,100.00
2023-05-25T19:36:35.435Z,100.00
2023-05-25T19:39:05.113Z,100.00
2023-05-25T19:41:36.185Z,100.00
2023-05-25T19:44:03.930Z,100.00
2023-05-25T19:46:32.087Z,100.00
2023-05-25T19:49:00.264Z,100.00
2023-05-25T19:51:30.166Z,100.00
2023-05-25T19:53:58.414Z,100.00
2023-05-25T19:56:26.849Z,100.00
2023-05-25T19:58:55.174Z,100.00
2023-05-25T20:01:23.405Z,100.00
2023-05-25T20:03:51.113Z,100.00
2023-05-25T20:06:19.163Z,100.00
2023-05-25T20:08:47.860Z,100.00
2023-05-25T20:11:16.224Z,100.00
2023-05-25T20:13:44.818Z,100.00
2023-05-25T20:16:13.320Z,100.00
2023-05-25T20:18:40.961Z,100.00
2023-05-25T20:21:09.246Z,100.00
2023-05-25T20:23:37.248Z,100.00
2023-05-25T20:26:05.302Z,100.00
2023-05-25T20:28:34.413Z,100.00
2023-05-25T20:31:02.569Z,100.00
2023-05-25T20:33:32.055Z,100.00
2023-05-25T20:36:00.190Z,100.00
2023-05-25T20:38:28.208Z,100.00
2023-05-25T20:40:56.599Z,100.00
2023-05-25T20:43:24.547Z,100.00
2023-05-25T20:45:52.509Z,100.00
2023-05-25T20:48:21.596Z,100.00
2023-05-25T20:50:49.529Z,100.00
2023-05-25T20:53:20.125Z,100.00
2023-05-25T20:55:49.002Z,100.00
2023-05-25T20:58:18.028Z,100.00
2023-05-25T21:00:47.089Z,100.00
2023-05-25T21:03:17.244Z,100.00
2023-05-25T21:05:45.811Z,100.00
2023-05-25T21:08:16.231Z,100.00
2023-05-25T21:10:44.159Z,100.00
2023-05-25T21:13:12.582Z,100.00
2023-05-25T21:15:40.192Z,100.00
2023-05-25T21:18:17.216Z,100.00
2023-05-25T21:20:45.124Z,100.00
2023-05-25T21:23:13.138Z,100.00
2023-05-25T21:25:41.290Z,100.00
2023-05-25T21:28:11.767Z,100.00
2023-05-25T21:30:43.134Z,100.00
2023-05-25T21:33:11.747Z,100.00
2023-05-25T21:35:39.851Z,100.00
2023-05-25T21:38:09.357Z,100.00
2023-05-25T21:40:37.028Z,100.00
2023-05-25T21:43:04.977Z,100.00
2023-05-25T21:45:33.472Z,100.00
2023-05-25T21:48:01.478Z,100.00
2023-05-25T21:50:29.819Z,100.00
2023-05-25T21:52:58.454Z,100.00
2023-05-25T21:55:26.536Z,100.00
2023-05-25T21:57:54.560Z,100.00
2023-05-25T22:00:24.765Z,100.00
2023-05-25T22:02:52.676Z,100.00
2023-05-25T22:05:20.944Z,100.00
2023-05-25T22:07:48.890Z,100.00
2023-05-25T22:10:16.926Z,100.00
2023-05-25T22:12:45.240Z,100.00
2023-05-25T22:15:13.650Z,100.00
2023-05-25T22:17:41.438Z,100.00
2023-05-25T22:20:09.414Z,100.00
2023-05-25T22:22:40.604Z,100.00
2023-05-25T22:25:08.656Z,100.00
2023-05-25T22:27:36.651Z,100.00
2023-05-25T22:30:06.821Z,100.00
2023-05-25T22:32:35.431Z,100.00
2023-05-25T22:35:03.844Z,100.00
2023-05-25T22:37:32.097Z,100.00
2023-05-25T22:40:01.105Z,100.00
2023-05-25T22:42:29.097Z,100.00
2023-05-25T22:44:57.107Z,100.00
2023-05-25T22:47:25.197Z,100.00
2023-05-25T22:49:53.227Z,100.00
2023-05-25T22:52:21.218Z,100.00
2023-05-25T22:54:51.442Z,100.00
2023-05-25T22:57:19.788Z,100.00
2023-05-25T22:59:48.468Z,100.00
2023-05-25T23:02:16.627Z,100.00
2023-05-25T23:04:44.766Z,100.00
2023-05-25T23:07:12.839Z,100.00
2023-05-25T23:09:40.385Z,100.00
2023-05-25T23:12:08.376Z,100.00
2023-05-25T23:14:38.636Z,100.00
2023-05-25T23:17:06.304Z,100.00
2023-05-25T23:19:34.720Z,100.00
2023-05-25T23:22:02.859Z,100.00
2023-05-25T23:24:30.974Z,100.00
2023-05-25T23:26:59.393Z,100.00
2023-05-25T23:29:27.370Z,100.00
2023-05-25T23:31:55.278Z,100.00
2023-05-25T23:34:24.681Z,100.00
2023-05-25T23:36:54.342Z,100.00
2023-05-25T23:39:22.710Z,100.00
2023-05-25T23:41:50.901Z,100.00
2023-05-25T23:44:18.875Z,100.00
2023-05-25T23:46:46.690Z,100.00
2023-05-25T23:49:14.287Z,100.00
2023-05-25T23:51:41.938Z,100.00
2023-05-25T23:54:12.795Z,100.00
2023-05-25T23:56:40.735Z,100.00
2023-05-25T23:59:10.976Z,100.00
