createdAt,value
2018-02-04T08:50:52.950Z,40.50
2018-02-04T08:53:26.135Z,39.10
2018-02-04T08:55:59.754Z,38.20
2018-02-04T08:58:33.060Z,39.60
2018-02-04T09:01:07.999Z,40.60
2018-02-04T09:03:41.216Z,40.60
2018-02-04T09:06:14.622Z,39.50
2018-02-04T09:08:48.095Z,39.00
2018-02-04T09:11:21.384Z,39.30
2018-02-04T09:13:54.935Z,39.30
2018-02-04T09:16:28.127Z,39.90
2018-02-04T09:19:01.869Z,39.30
2018-02-04T09:21:35.159Z,38.10
2018-02-04T09:24:08.513Z,38.20
2018-02-04T09:26:42.089Z,38.90
2018-02-04T09:29:15.237Z,38.70
2018-02-04T09:31:48.815Z,38.10
2018-02-04T09:34:22.135Z,37.80
2018-02-04T09:36:56.409Z,38.80
2018-02-04T09:39:29.748Z,38.70
2018-02-04T09:42:03.570Z,38.80
2018-02-04T09:44:36.965Z,37.10
2018-02-04T09:47:10.414Z,37.70
2018-02-04T12:41:06.083Z,48.70
2018-02-04T12:46:15.013Z,48.80
2018-02-04T15:36:46.582Z,48.60
2018-02-04T15:39:20.622Z,48.70
2018-02-04T15:41:55.051Z,48.40
2018-02-04T15:44:29.054Z,48.20
2018-02-04T15:47:03.708Z,48.00
2018-02-04T15:49:37.683Z,48.00
2018-02-04T15:52:11.880Z,48.00
2018-02-04T15:54:47.097Z,48.10
2018-02-04T15:57:21.327Z,47.90
2018-02-04T15:59:56.132Z,48.20
2018-02-04T16:02:30.167Z,48.10
2018-02-04T16:05:04.150Z,48.10
2018-02-04T16:07:38.329Z,48.10
2018-02-04T16:10:12.472Z,48.20
2018-02-04T16:12:46.370Z,48.20
2018-02-04T16:15:20.839Z,48.20
2018-02-04T16:17:54.951Z,48.30
2018-02-04T16:20:28.896Z,48.50
2018-02-04T16:23:05.845Z,48.50
2018-02-04T16:25:40.212Z,48.30
2018-02-04T16:28:14.085Z,48.40
2018-02-04T16:30:47.910Z,48.50
2018-02-04T16:33:22.481Z,48.50
2018-02-04T16:35:57.433Z,48.80
2018-02-04T16:38:31.892Z,48.80
2018-02-04T16:41:06.629Z,48.70
2018-02-04T16:43:42.076Z,48.80
2018-02-04T16:46:17.171Z,48.70
2018-02-04T16:48:51.825Z,48.60
2018-02-04T16:51:27.364Z,49.10
2018-02-04T17:07:02.025Z,49.10
2018-02-04T17:09:36.868Z,48.90
2018-02-04T17:12:13.226Z,48.90
2018-02-04T17:14:49.127Z,48.80
2018-02-04T17:17:24.030Z,48.80
2018-02-04T17:19:58.907Z,49.10
2018-02-04T17:22:33.551Z,49.20
2018-02-04T17:25:07.610Z,49.40
2018-02-04T17:27:42.478Z,49.40
2018-02-04T17:30:16.442Z,49.40
2018-02-04T17:32:51.798Z,49.40
2018-02-04T17:35:26.379Z,49.30
2018-02-04T17:38:00.598Z,49.60
2018-02-04T17:40:34.491Z,49.30
2018-02-04T17:43:08.372Z,49.30
2018-02-04T17:45:42.310Z,49.60
2018-02-04T17:48:16.455Z,49.60
2018-02-04T17:50:51.125Z,49.10
2018-02-04T17:53:26.064Z,49.00
2018-02-04T17:56:01.032Z,49.10
2018-02-04T17:58:35.898Z,48.90
2018-02-04T18:01:10.884Z,49.00
2018-02-04T18:03:45.021Z,49.00
2018-02-04T18:06:20.144Z,49.00
2018-02-04T18:08:54.385Z,49.20
2018-02-04T18:11:28.464Z,49.30
2018-02-04T18:14:02.872Z,49.40
2018-02-04T18:16:37.054Z,49.20
2018-02-04T18:19:11.184Z,49.50
2018-02-04T18:21:45.173Z,49.10
2018-02-04T18:24:19.868Z,49.00
2018-02-04T18:26:55.539Z,49.00
2018-02-04T18:29:30.534Z,49.00
2018-02-04T18:45:06.713Z,49.30
2018-02-04T18:47:41.327Z,48.80
2018-02-04T18:50:16.273Z,48.80
2018-02-04T18:52:52.064Z,48.90
2018-02-04T18:55:26.878Z,48.80
2018-02-04T18:58:02.209Z,48.70
2018-02-04T19:00:36.237Z,48.70
2018-02-04T19:03:10.603Z,48.80
2018-02-04T19:05:44.936Z,48.60
2018-02-04T19:08:19.027Z,48.70
2018-02-04T19:10:53.141Z,48.60
2018-02-04T19:13:27.329Z,48.70
2018-02-04T19:16:02.041Z,48.60
2018-02-04T19:18:35.890Z,49.10
2018-02-04T19:21:10.750Z,48.70
2018-02-04T19:23:44.799Z,48.60
2018-02-04T19:26:19.009Z,48.80
2018-02-04T19:28:53.261Z,48.60
2018-02-04T19:31:27.415Z,48.30
2018-02-04T19:34:01.418Z,48.60
2018-02-04T19:36:36.364Z,48.40
2018-02-04T19:39:10.424Z,48.40
2018-02-04T19:41:44.556Z,48.50
2018-02-04T19:44:18.996Z,48.30
2018-02-04T19:46:52.983Z,48.40
2018-02-04T19:49:27.255Z,48.10
2018-02-04T19:52:01.332Z,48.20
2018-02-04T19:54:36.015Z,48.10
2018-02-04T19:57:10.985Z,48.50
2018-02-04T19:59:45.620Z,49.00
2018-02-04T20:02:19.572Z,48.10
2018-02-04T20:04:53.683Z,47.80
2018-02-04T20:07:28.357Z,47.80
2018-02-04T20:10:03.091Z,48.20
2018-02-04T20:12:37.106Z,48.10
2018-02-04T20:15:11.289Z,47.90
2018-02-04T20:17:45.439Z,47.80
2018-02-04T20:20:19.393Z,47.90
2018-02-04T20:22:53.249Z,47.70
2018-02-04T20:25:27.132Z,47.80
2018-02-04T20:28:01.464Z,48.00
2018-02-04T20:30:36.929Z,47.90
2018-02-04T20:33:22.616Z,47.90
2018-02-04T20:35:56.555Z,47.90
2018-02-04T20:38:30.847Z,47.70
2018-02-04T20:41:04.768Z,47.70
2018-02-04T20:43:39.609Z,48.00
2018-02-04T20:46:13.721Z,48.00
2018-02-04T20:48:48.619Z,47.80
2018-02-04T20:51:22.592Z,47.80
2018-02-04T20:53:56.542Z,47.90
2018-02-04T20:56:31.581Z,48.00
2018-02-04T20:59:06.636Z,47.90
2018-02-04T21:01:41.407Z,48.20
2018-02-04T21:04:15.364Z,48.00
2018-02-04T21:06:49.393Z,48.30
2018-02-04T21:09:23.420Z,48.50
2018-02-04T21:11:58.211Z,48.60
2018-02-04T21:14:32.218Z,48.60
2018-02-04T21:17:07.228Z,48.90
2018-02-04T21:19:41.195Z,48.80
2018-02-04T21:22:15.519Z,48.80
2018-02-04T21:24:49.549Z,49.10
2018-02-04T21:27:23.524Z,49.00
2018-02-04T21:29:58.366Z,49.70
2018-02-04T21:32:32.422Z,49.80
2018-02-04T21:35:06.472Z,49.40
2018-02-04T21:37:40.458Z,49.40
2018-02-04T21:40:14.470Z,49.50
2018-02-04T21:42:48.534Z,49.40
2018-02-04T21:45:22.653Z,49.40
2018-02-04T21:47:57.547Z,49.80
2018-02-04T21:50:31.436Z,49.80
2018-02-04T21:53:05.576Z,50.00
2018-02-04T21:55:39.543Z,50.10
2018-02-04T21:58:13.552Z,50.00
2018-02-04T22:00:48.292Z,50.00
2018-02-04T22:03:22.298Z,49.90
2018-02-04T22:05:56.171Z,50.10
2018-02-04T22:08:30.895Z,50.70
2018-02-04T22:11:04.933Z,50.00
2018-02-04T22:13:39.020Z,50.00
2018-02-04T22:16:13.071Z,49.90
2018-02-04T22:18:46.976Z,50.10
2018-02-04T22:21:20.977Z,50.00
2018-02-04T22:23:54.893Z,50.00
2018-02-04T22:26:29.133Z,50.00
2018-02-04T22:29:03.192Z,50.00
2018-02-04T22:31:37.044Z,49.90
2018-02-04T22:34:11.780Z,50.00
2018-02-04T22:36:45.713Z,49.90
2018-02-04T22:39:19.664Z,49.80
2018-02-04T22:41:53.599Z,49.80
2018-02-04T22:44:27.515Z,49.90
2018-02-04T22:47:01.671Z,49.80
2018-02-04T22:49:35.605Z,50.00
2018-02-04T22:52:09.592Z,50.00
2018-02-04T22:54:43.602Z,49.80
2018-02-04T22:57:17.667Z,49.90
2018-02-04T22:59:51.713Z,50.10
2018-02-04T23:02:25.859Z,49.90
2018-02-04T23:04:59.878Z,49.90
2018-02-04T23:07:33.859Z,50.20
2018-02-04T23:10:07.791Z,49.90
2018-02-04T23:12:41.654Z,50.10
2018-02-04T23:15:16.429Z,49.80
2018-02-04T23:17:50.357Z,49.70
2018-02-04T23:20:25.063Z,50.00
2018-02-04T23:22:58.861Z,49.80
2018-02-04T23:25:32.788Z,49.60
2018-02-04T23:28:06.811Z,49.70
2018-02-04T23:30:41.102Z,49.70
2018-02-04T23:33:15.046Z,49.60
2018-02-04T23:35:49.147Z,49.80
2018-02-04T23:38:23.037Z,49.60
2018-02-04T23:40:58.039Z,49.60
2018-02-04T23:43:31.959Z,49.50
2018-02-04T23:46:06.560Z,49.50
2018-02-04T23:48:40.548Z,49.50
2018-02-04T23:51:15.343Z,49.50
2018-02-04T23:53:49.347Z,49.50
2018-02-04T23:56:23.461Z,49.50
2018-02-04T23:58:57.372Z,49.30
