createdAt,value
2022-12-02T00:02:25.594Z,16.83
2022-12-02T00:05:00.005Z,16.62
2022-12-02T00:07:26.777Z,16.62
2022-12-02T00:09:53.428Z,17.52
2022-12-02T00:12:23.845Z,17.33
2022-12-02T00:14:55.867Z,17.66
2022-12-02T00:17:22.919Z,18.03
2022-12-02T00:19:50.063Z,17.95
2022-12-02T00:22:16.755Z,17.33
2022-12-02T00:24:43.453Z,17.76
2022-12-02T00:27:10.268Z,17.38
2022-12-02T00:29:37.008Z,18.18
2022-12-02T00:32:03.825Z,17.54
2022-12-02T00:34:30.492Z,17.27
2022-12-02T00:36:57.179Z,16.88
2022-12-02T00:39:23.821Z,18.49
2022-12-02T00:41:50.431Z,18.38
2022-12-02T00:44:17.075Z,18.05
2022-12-02T00:46:43.817Z,18.15
2022-12-02T00:49:15.610Z,18.28
2022-12-02T00:51:44.346Z,18.24
2022-12-02T00:54:12.640Z,18.91
2022-12-02T00:56:39.838Z,18.18
2022-12-02T00:59:07.062Z,17.57
2022-12-02T01:01:35.153Z,18.00
2022-12-02T01:04:01.952Z,17.15
2022-12-02T01:06:28.637Z,17.52
2022-12-02T01:08:55.291Z,18.42
2022-12-02T01:11:21.910Z,18.00
2022-12-02T01:13:48.614Z,18.06
2022-12-02T01:16:15.854Z,18.66
2022-12-02T01:18:42.694Z,17.88
2022-12-02T01:21:09.312Z,17.69
2022-12-02T01:23:36.198Z,17.55
2022-12-02T01:26:02.878Z,17.56
2022-12-02T01:28:29.502Z,17.32
2022-12-02T01:30:56.190Z,17.58
2022-12-02T01:33:22.927Z,18.35
2022-12-02T01:35:49.572Z,18.97
2022-12-02T01:38:16.201Z,18.30
2022-12-02T01:40:42.955Z,18.97
2022-12-02T01:43:09.993Z,18.99
2022-12-02T01:45:36.853Z,18.63
2022-12-02T01:48:05.092Z,18.01
2022-12-02T01:50:34.089Z,17.97
2022-12-02T01:53:01.307Z,17.58
2022-12-02T01:55:29.775Z,18.08
2022-12-02T01:57:58.467Z,19.16
2022-12-02T02:00:26.461Z,18.94
2022-12-02T02:02:53.288Z,18.82
2022-12-02T02:05:27.006Z,19.44
2022-12-02T02:07:58.571Z,19.89
2022-12-02T02:10:28.286Z,19.99
2022-12-02T02:12:55.495Z,20.19
2022-12-02T02:15:23.543Z,19.33
2022-12-02T02:17:51.354Z,20.05
2022-12-02T02:20:21.802Z,20.64
2022-12-02T02:23:06.713Z,20.32
2022-12-02T02:25:39.186Z,20.24
2022-12-02T02:28:07.874Z,20.83
2022-12-02T02:30:36.687Z,20.94
2022-12-02T02:33:07.587Z,20.87
2022-12-02T02:35:37.502Z,21.54
2022-12-02T02:38:08.661Z,21.38
2022-12-02T02:40:37.315Z,21.22
2022-12-02T02:43:05.075Z,21.14
2022-12-02T02:45:35.326Z,21.37
2022-12-02T02:48:05.637Z,21.82
2022-12-02T02:50:34.971Z,20.97
2022-12-02T02:53:03.654Z,20.91
2022-12-02T02:55:32.690Z,22.49
2022-12-02T02:58:33.866Z,22.04
2022-12-02T03:01:08.973Z,21.97
2022-12-02T03:03:42.139Z,21.14
2022-12-02T03:06:12.148Z,21.64
2022-12-02T03:08:44.591Z,21.33
2022-12-02T03:11:12.523Z,21.28
2022-12-02T03:13:42.848Z,22.12
2022-12-02T03:16:14.025Z,22.22
2022-12-02T03:18:43.828Z,21.38
2022-12-02T03:21:12.526Z,22.24
2022-12-02T03:23:39.867Z,21.81
2022-12-02T03:26:07.324Z,21.83
2022-12-02T03:28:34.978Z,21.67
2022-12-02T03:31:02.316Z,20.71
2022-12-02T03:33:29.604Z,22.92
2022-12-02T03:35:56.496Z,22.65
2022-12-02T03:38:23.335Z,22.45
2022-12-02T03:40:50.506Z,22.38
2022-12-02T03:43:17.190Z,21.95
2022-12-02T03:45:43.944Z,21.70
2022-12-02T03:48:12.887Z,20.78
2022-12-02T03:50:41.103Z,22.02
2022-12-02T03:53:07.827Z,21.91
2022-12-02T03:55:35.352Z,21.98
2022-12-02T03:58:06.602Z,22.92
2022-12-02T04:00:34.855Z,22.24
2022-12-02T04:03:01.809Z,22.00
2022-12-02T04:05:28.876Z,21.84
2022-12-02T04:07:55.584Z,22.27
2022-12-02T04:10:22.377Z,22.40
2022-12-02T04:13:09.018Z,22.14
2022-12-02T04:15:46.829Z,22.57
2022-12-02T04:18:13.456Z,22.15
2022-12-02T04:20:40.140Z,22.38
2022-12-02T04:23:06.899Z,21.78
2022-12-02T04:25:33.539Z,22.23
2022-12-02T04:28:00.175Z,22.93
2022-12-02T04:30:26.864Z,22.57
2022-12-02T04:32:53.534Z,22.63
2022-12-02T04:35:20.135Z,23.63
2022-12-02T04:37:46.744Z,22.90
2022-12-02T04:40:13.837Z,23.20
2022-12-02T04:42:40.472Z,22.47
2022-12-02T04:45:07.574Z,23.07
2022-12-02T04:47:34.204Z,23.46
2022-12-02T04:50:00.842Z,23.10
2022-12-02T04:52:27.891Z,22.38
2022-12-02T04:54:54.543Z,23.70
2022-12-02T04:57:22.618Z,23.26
2022-12-02T04:59:52.067Z,22.54
2022-12-02T05:02:18.847Z,23.39
2022-12-02T05:04:45.590Z,22.77
2022-12-02T05:07:12.247Z,23.40
2022-12-02T05:09:38.880Z,22.72
2022-12-02T05:12:05.590Z,23.34
2022-12-02T05:14:32.279Z,22.92
2022-12-02T05:16:58.926Z,23.15
2022-12-02T05:19:25.533Z,24.16
2022-12-02T05:21:52.179Z,23.77
2022-12-02T05:24:18.796Z,22.97
2022-12-02T05:26:45.533Z,23.85
2022-12-02T05:29:12.232Z,23.48
2022-12-02T05:31:38.923Z,25.13
2022-12-02T05:34:05.899Z,24.89
2022-12-02T05:36:32.557Z,25.25
2022-12-02T05:38:59.185Z,23.71
2022-12-02T05:41:25.885Z,22.98
2022-12-02T05:43:52.695Z,22.67
2022-12-02T05:46:21.381Z,22.45
2022-12-02T05:48:50.549Z,21.99
2022-12-02T05:51:22.179Z,22.68
2022-12-02T05:53:50.971Z,22.82
2022-12-02T05:56:26.864Z,21.73
2022-12-02T05:59:02.801Z,22.24
2022-12-02T06:01:38.288Z,23.73
2022-12-02T06:04:12.551Z,24.35
2022-12-02T06:06:39.331Z,24.34
2022-12-02T06:09:17.938Z,23.26
2022-12-02T06:11:47.696Z,22.36
2022-12-02T06:14:22.764Z,21.96
2022-12-02T06:16:53.906Z,21.25
2022-12-02T06:19:27.112Z,21.75
2022-12-02T06:21:58.871Z,21.07
2022-12-02T06:24:32.832Z,21.81
2022-12-02T06:27:02.432Z,21.60
2022-12-02T06:29:32.111Z,20.93
2022-12-02T06:32:00.621Z,21.17
2022-12-02T06:34:41.143Z,20.32
2022-12-02T06:37:17.700Z,21.21
2022-12-02T06:40:11.823Z,21.19
2022-12-02T06:42:38.467Z,21.06
2022-12-02T06:45:28.899Z,20.88
2022-12-02T06:48:00.459Z,20.48
2022-12-02T06:50:29.618Z,20.40
2022-12-02T06:53:07.890Z,20.54
2022-12-02T06:55:37.326Z,20.42
2022-12-02T06:58:38.090Z,20.04
2022-12-02T07:01:07.799Z,20.66
2022-12-02T07:03:40.048Z,20.58
2022-12-02T07:06:16.411Z,18.70
2022-12-02T07:08:43.671Z,20.28
2022-12-02T07:11:21.921Z,19.94
2022-12-02T07:13:49.276Z,19.22
2022-12-02T07:16:33.391Z,19.41
2022-12-02T07:19:00.386Z,19.98
2022-12-02T07:21:27.211Z,19.96
2022-12-02T07:23:54.960Z,19.63
2022-12-02T07:26:21.679Z,19.66
2022-12-02T07:28:50.997Z,20.73
2022-12-02T07:31:28.437Z,20.05
2022-12-02T07:33:56.515Z,19.78
2022-12-02T07:36:23.288Z,20.29
2022-12-02T07:39:06.804Z,20.15
2022-12-02T07:41:36.845Z,19.53
2022-12-02T07:44:05.805Z,19.85
2022-12-02T07:46:32.543Z,20.00
2022-12-02T07:48:59.432Z,20.06
2022-12-02T07:51:26.303Z,20.36
2022-12-02T07:53:53.175Z,20.00
2022-12-02T07:56:19.887Z,19.91
2022-12-02T08:01:33.333Z,20.94
2022-12-02T08:04:00.038Z,20.59
2022-12-02T08:06:26.798Z,20.93
2022-12-02T08:08:53.548Z,20.69
2022-12-02T08:11:20.328Z,20.30
2022-12-02T08:13:47.175Z,21.02
2022-12-02T08:16:13.904Z,21.20
2022-12-02T08:18:40.681Z,21.28
2022-12-02T08:21:09.287Z,21.05
2022-12-02T08:23:36.338Z,20.65
2022-12-02T08:26:03.228Z,21.51
2022-12-02T08:28:29.966Z,22.07
2022-12-02T08:30:58.492Z,21.81
2022-12-02T08:33:25.302Z,21.79
2022-12-02T08:35:51.925Z,21.40
2022-12-02T08:38:19.000Z,21.31
2022-12-02T08:40:46.322Z,20.89
2022-12-02T08:43:13.125Z,20.23
2022-12-02T08:45:40.725Z,20.53
2022-12-02T08:48:07.500Z,21.04
2022-12-02T08:50:34.182Z,21.51
2022-12-02T08:53:00.956Z,21.55
2022-12-02T08:55:27.946Z,21.22
2022-12-02T08:57:54.609Z,21.46
2022-12-02T09:00:21.920Z,20.06
2022-12-02T09:02:48.782Z,21.23
2022-12-02T09:05:15.982Z,20.94
2022-12-02T09:07:43.048Z,21.15
2022-12-02T09:10:11.326Z,20.52
2022-12-02T09:12:38.046Z,21.23
2022-12-02T09:15:05.562Z,21.26
2022-12-02T09:17:32.207Z,20.30
2022-12-02T09:19:59.197Z,20.21
2022-12-02T09:22:25.842Z,20.91
2022-12-02T09:24:52.892Z,20.84
2022-12-02T09:27:19.794Z,20.90
2022-12-02T09:29:46.464Z,21.70
2022-12-02T09:32:13.100Z,21.56
2022-12-02T09:34:39.779Z,20.40
2022-12-02T09:37:06.476Z,20.76
2022-12-02T09:39:38.477Z,19.77
2022-12-02T09:42:07.800Z,20.84
2022-12-02T09:44:35.218Z,19.99
2022-12-02T09:47:02.479Z,19.83
2022-12-02T09:49:31.470Z,20.07
2022-12-02T09:52:02.651Z,20.94
2022-12-02T09:54:29.624Z,20.06
2022-12-02T09:56:56.787Z,19.54
2022-12-02T09:59:23.521Z,20.11
2022-12-02T10:01:50.825Z,19.42
2022-12-02T10:04:21.087Z,19.72
2022-12-02T10:06:49.055Z,19.95
2022-12-02T10:09:27.927Z,19.83
2022-12-02T10:11:55.011Z,19.72
2022-12-02T10:14:22.619Z,20.06
2022-12-02T10:16:53.652Z,20.47
2022-12-02T10:19:21.659Z,20.67
2022-12-02T10:21:52.361Z,20.59
2022-12-02T10:24:38.663Z,19.73
2022-12-02T10:27:05.508Z,20.04
2022-12-02T10:29:33.892Z,20.42
2022-12-02T10:32:04.061Z,20.07
2022-12-02T10:34:33.558Z,20.44
2022-12-02T10:37:24.763Z,20.71
2022-12-02T10:40:16.475Z,20.01
2022-12-02T10:42:44.549Z,20.47
2022-12-02T10:45:24.655Z,20.94
2022-12-02T10:48:11.833Z,21.19
2022-12-02T10:50:38.583Z,21.31
2022-12-02T10:53:14.831Z,21.12
2022-12-02T10:55:42.461Z,20.77
2022-12-02T10:58:27.807Z,20.67
2022-12-02T11:00:55.337Z,20.78
2022-12-02T11:03:22.212Z,20.95
2022-12-02T11:05:49.995Z,21.78
2022-12-02T11:08:19.588Z,21.98
2022-12-02T11:11:10.850Z,21.16
2022-12-02T11:13:56.323Z,21.53
2022-12-02T11:16:29.137Z,21.88
2022-12-02T11:19:04.604Z,20.86
2022-12-02T11:21:31.271Z,21.43
2022-12-02T11:24:22.834Z,22.24
2022-12-02T11:27:12.118Z,22.11
2022-12-02T11:30:03.736Z,21.45
2022-12-02T11:32:36.256Z,21.00
2022-12-02T11:35:20.300Z,21.18
2022-12-02T11:37:48.574Z,21.55
2022-12-02T11:40:18.093Z,21.66
2022-12-02T11:42:46.694Z,21.37
2022-12-02T11:45:16.430Z,20.96
2022-12-02T11:47:44.129Z,20.62
2022-12-02T11:50:16.978Z,20.22
2022-12-02T11:52:56.023Z,21.01
2022-12-02T11:55:29.217Z,20.62
2022-12-02T11:57:58.713Z,20.07
2022-12-02T12:00:37.992Z,20.57
2022-12-02T12:03:11.170Z,20.95
2022-12-02T12:05:41.855Z,20.63
2022-12-02T12:08:08.691Z,20.01
2022-12-02T12:10:38.738Z,21.29
2022-12-02T12:13:19.499Z,20.80
2022-12-02T12:15:59.426Z,19.76
2022-12-02T12:18:36.199Z,20.51
2022-12-02T12:21:03.591Z,20.53
2022-12-02T12:23:37.483Z,20.41
2022-12-02T12:26:39.174Z,19.97
2022-12-02T12:29:06.073Z,21.44
2022-12-02T12:31:38.030Z,21.21
2022-12-02T12:34:07.229Z,21.50
2022-12-02T12:36:35.862Z,20.66
2022-12-02T12:39:03.171Z,20.40
2022-12-02T12:41:59.168Z,20.66
2022-12-02T12:44:16.855Z,19.95
2022-12-02T12:46:44.071Z,19.89
2022-12-02T12:49:11.160Z,20.13
2022-12-02T12:51:38.009Z,19.75
2022-12-02T12:54:04.692Z,19.72
2022-12-02T12:56:31.515Z,20.22
2022-12-02T12:58:58.223Z,20.65
2022-12-02T13:01:25.397Z,19.99
2022-12-02T13:03:52.185Z,19.98
2022-12-02T13:06:18.833Z,19.73
2022-12-02T13:08:45.478Z,19.48
2022-12-02T13:11:12.115Z,19.28
2022-12-02T13:13:38.745Z,19.47
2022-12-02T13:16:05.545Z,18.55
2022-12-02T13:18:32.179Z,18.44
2022-12-02T13:20:58.892Z,19.29
2022-12-02T13:23:25.513Z,19.51
2022-12-02T13:25:52.162Z,18.73
2022-12-02T13:28:18.782Z,19.24
2022-12-02T13:30:45.489Z,19.23
2022-12-02T13:33:12.208Z,18.93
2022-12-02T13:35:38.834Z,18.98
2022-12-02T13:38:05.444Z,18.96
2022-12-02T13:40:32.136Z,19.33
2022-12-02T13:42:58.773Z,19.13
2022-12-02T13:45:25.545Z,22.06
2022-12-02T13:47:52.176Z,19.91
2022-12-02T13:50:18.843Z,19.40
2022-12-02T13:52:45.475Z,19.35
2022-12-02T13:55:12.102Z,18.88
2022-12-02T13:57:38.761Z,19.57
2022-12-02T14:00:06.101Z,19.01
2022-12-02T14:02:32.766Z,19.39
2022-12-02T14:05:04.226Z,19.46
2022-12-02T14:07:34.889Z,18.85
2022-12-02T14:10:01.675Z,19.31
2022-12-02T14:12:28.280Z,18.45
2022-12-02T14:14:55.210Z,18.56
2022-12-02T14:17:22.022Z,19.15
2022-12-02T14:19:48.715Z,18.58
2022-12-02T14:22:15.417Z,19.23
2022-12-02T14:24:45.840Z,18.95
2022-12-02T14:27:15.429Z,18.80
2022-12-02T14:29:42.114Z,18.37
2022-12-02T14:32:08.828Z,18.65
2022-12-02T14:34:35.558Z,19.32
2022-12-02T14:37:02.229Z,18.36
2022-12-02T14:39:28.864Z,18.36
2022-12-02T14:41:56.368Z,18.65
2022-12-02T14:44:23.237Z,19.01
2022-12-02T14:46:50.000Z,18.40
2022-12-02T14:49:38.895Z,18.89
2022-12-02T14:52:03.582Z,18.92
2022-12-02T14:54:30.201Z,18.69
2022-12-02T14:56:56.895Z,19.06
2022-12-02T14:59:23.526Z,18.54
2022-12-02T15:01:50.214Z,19.68
2022-12-02T15:04:16.976Z,19.36
2022-12-02T15:06:43.600Z,18.67
2022-12-02T15:09:10.580Z,19.04
2022-12-02T15:11:37.213Z,19.28
2022-12-02T15:14:08.813Z,19.03
2022-12-02T15:16:38.634Z,19.68
2022-12-02T15:19:05.356Z,19.43
2022-12-02T15:21:31.996Z,19.45
2022-12-02T15:23:58.630Z,19.51
2022-12-02T15:26:25.249Z,19.58
2022-12-02T15:28:51.977Z,19.24
2022-12-02T15:31:18.830Z,18.76
2022-12-02T15:33:47.008Z,19.18
2022-12-02T15:36:14.277Z,20.07
2022-12-02T15:38:43.901Z,27.31
2022-12-02T15:41:12.969Z,24.89
2022-12-02T15:43:39.605Z,18.50
2022-12-02T15:46:06.434Z,16.89
2022-12-02T15:48:33.167Z,17.08
2022-12-02T15:50:59.841Z,17.93
2022-12-02T15:53:28.887Z,18.27
2022-12-02T15:55:55.524Z,18.94
2022-12-02T15:58:22.131Z,19.02
2022-12-02T16:00:48.868Z,19.28
2022-12-02T16:03:15.735Z,20.10
2022-12-02T16:05:44.046Z,19.97
2022-12-02T16:08:11.518Z,20.34
2022-12-02T16:10:38.573Z,20.82
2022-12-02T16:13:05.376Z,20.09
2022-12-02T16:15:38.326Z,19.76
2022-12-02T16:18:08.355Z,21.55
2022-12-02T16:20:35.593Z,20.07
2022-12-02T16:23:02.955Z,19.58
2022-12-02T16:25:29.619Z,19.51
2022-12-02T16:27:56.344Z,19.46
2022-12-02T16:30:22.982Z,20.51
2022-12-02T16:32:49.654Z,18.95
2022-12-02T16:35:16.414Z,20.17
2022-12-02T16:37:43.189Z,19.87
2022-12-02T16:40:10.601Z,20.66
2022-12-02T16:42:37.230Z,20.61
2022-12-02T16:45:04.538Z,19.70
2022-12-02T16:47:31.338Z,19.51
2022-12-02T16:49:58.134Z,19.23
2022-12-02T16:52:24.947Z,19.11
2022-12-02T16:54:51.878Z,18.26
2022-12-02T16:57:18.768Z,19.36
2022-12-02T16:59:45.463Z,19.58
2022-12-02T17:02:12.186Z,19.90
2022-12-02T17:04:38.903Z,20.27
2022-12-02T17:07:05.617Z,19.16
2022-12-02T17:09:32.320Z,19.11
2022-12-02T17:11:59.454Z,18.98
2022-12-02T17:14:26.078Z,18.46
2022-12-02T17:16:52.751Z,19.43
2022-12-02T17:19:20.036Z,19.39
2022-12-02T17:21:46.777Z,19.74
2022-12-02T17:24:13.533Z,19.96
2022-12-02T17:26:40.194Z,19.69
2022-12-02T17:29:09.151Z,19.57
2022-12-02T17:31:35.844Z,18.97
2022-12-02T17:34:02.566Z,18.85
2022-12-02T17:36:29.365Z,19.15
2022-12-02T17:38:57.611Z,19.33
2022-12-02T17:41:25.575Z,19.07
2022-12-02T17:43:53.101Z,18.05
2022-12-02T17:46:20.319Z,18.38
2022-12-02T17:48:47.399Z,18.41
2022-12-02T17:51:14.524Z,18.68
2022-12-02T17:53:41.604Z,20.13
2022-12-02T17:56:09.299Z,20.07
2022-12-02T17:58:36.860Z,19.35
2022-12-02T18:01:11.356Z,19.11
2022-12-02T18:03:39.184Z,18.71
2022-12-02T18:06:06.558Z,19.08
2022-12-02T18:08:33.886Z,18.97
2022-12-02T18:11:00.704Z,19.06
2022-12-02T18:13:27.868Z,19.41
2022-12-02T18:15:54.702Z,20.19
2022-12-02T18:18:21.324Z,19.81
2022-12-02T18:20:47.971Z,19.32
2022-12-02T18:23:14.623Z,19.69
2022-12-02T18:25:41.314Z,20.95
2022-12-02T18:28:08.174Z,20.13
2022-12-02T18:30:34.864Z,19.53
2022-12-02T18:33:01.598Z,19.61
2022-12-02T18:35:28.500Z,19.57
2022-12-02T18:37:55.202Z,20.16
2022-12-02T18:40:21.923Z,20.83
2022-12-02T18:42:48.626Z,20.18
2022-12-02T18:45:16.068Z,21.22
2022-12-02T18:47:42.885Z,19.84
2022-12-02T18:50:11.362Z,20.49
2022-12-02T18:52:38.125Z,21.71
2022-12-02T18:55:06.098Z,20.51
2022-12-02T18:57:32.912Z,21.03
2022-12-02T18:59:59.905Z,20.39
2022-12-02T19:02:26.650Z,20.52
2022-12-02T19:04:53.549Z,20.79
2022-12-02T19:07:20.400Z,20.37
2022-12-02T19:09:53.694Z,20.01
2022-12-02T19:12:21.221Z,20.12
2022-12-02T19:14:47.908Z,20.21
2022-12-02T19:17:14.731Z,20.02
2022-12-02T19:19:41.551Z,21.38
2022-12-02T19:22:09.547Z,20.41
2022-12-02T19:24:36.531Z,20.19
2022-12-02T19:27:03.493Z,20.21
2022-12-02T19:29:30.316Z,20.13
2022-12-02T19:31:57.048Z,19.70
2022-12-02T19:34:23.803Z,20.60
2022-12-02T19:36:50.506Z,19.78
2022-12-02T19:39:17.210Z,20.90
2022-12-02T19:41:43.985Z,20.28
2022-12-02T19:44:10.619Z,21.11
2022-12-02T19:46:39.655Z,21.68
2022-12-02T19:49:06.408Z,20.39
2022-12-02T19:51:33.150Z,21.14
2022-12-02T19:54:00.942Z,20.35
2022-12-02T19:56:27.684Z,19.76
2022-12-02T19:58:55.537Z,19.49
2022-12-02T20:01:23.517Z,20.21
2022-12-02T20:03:50.246Z,20.85
2022-12-02T20:06:17.013Z,20.40
2022-12-02T20:08:45.171Z,19.57
2022-12-02T20:11:11.906Z,20.38
2022-12-02T20:13:38.542Z,20.46
2022-12-02T20:16:05.291Z,21.03
2022-12-02T20:18:32.005Z,20.29
2022-12-02T20:20:58.603Z,19.83
2022-12-02T20:23:25.246Z,20.38
2022-12-02T20:25:51.922Z,20.17
2022-12-02T20:28:18.531Z,20.94
2022-12-02T20:30:45.253Z,21.38
2022-12-02T20:33:12.008Z,20.75
2022-12-02T20:35:38.723Z,21.09
2022-12-02T20:38:05.400Z,21.24
2022-12-02T20:40:32.032Z,21.28
2022-12-02T20:42:58.714Z,21.35
2022-12-02T20:45:25.673Z,20.99
2022-12-02T20:47:52.329Z,21.31
2022-12-02T20:50:18.991Z,21.97
2022-12-02T20:52:52.895Z,21.32
2022-12-02T20:55:20.524Z,21.45
2022-12-02T20:57:47.160Z,22.34
2022-12-02T21:00:14.137Z,21.72
2022-12-02T21:02:40.886Z,21.86
2022-12-02T21:05:08.139Z,21.86
2022-12-02T21:07:34.955Z,20.42
2022-12-02T21:10:04.527Z,21.35
2022-12-02T21:12:31.179Z,22.14
2022-12-02T21:14:57.950Z,21.83
2022-12-02T21:17:24.632Z,21.35
2022-12-02T21:19:51.275Z,20.88
2022-12-02T21:22:18.015Z,21.17
2022-12-02T21:24:44.613Z,20.52
2022-12-02T21:27:11.312Z,20.25
2022-12-02T21:29:37.995Z,19.58
2022-12-02T21:32:04.929Z,18.82
2022-12-02T21:34:32.904Z,18.21
2022-12-02T21:36:59.631Z,17.93
2022-12-02T21:39:26.260Z,18.24
2022-12-02T21:41:52.900Z,17.25
2022-12-02T21:44:19.551Z,17.40
2022-12-02T21:46:46.182Z,17.62
2022-12-02T21:49:12.844Z,17.11
2022-12-02T21:51:39.471Z,17.00
2022-12-02T21:54:06.130Z,17.81
2022-12-02T21:56:37.028Z,17.50
2022-12-02T21:59:04.504Z,17.22
2022-12-02T22:01:31.324Z,17.14
2022-12-02T22:03:58.108Z,17.03
2022-12-02T22:06:24.863Z,16.83
2022-12-02T22:08:51.562Z,17.03
2022-12-02T22:11:18.623Z,16.73
2022-12-02T22:13:46.156Z,16.49
2022-12-02T22:16:12.862Z,16.47
2022-12-02T22:18:39.855Z,16.69
2022-12-02T22:21:06.575Z,16.10
2022-12-02T22:23:33.199Z,16.89
2022-12-02T22:25:59.891Z,17.11
2022-12-02T22:28:26.557Z,17.51
2022-12-02T22:30:53.243Z,17.49
2022-12-02T22:33:19.889Z,17.27
2022-12-02T22:35:46.586Z,17.25
2022-12-02T22:38:13.213Z,17.20
2022-12-02T22:40:40.025Z,17.32
2022-12-02T22:43:07.225Z,16.42
2022-12-02T22:45:34.011Z,16.29
2022-12-02T22:48:00.703Z,16.59
2022-12-02T22:50:27.554Z,16.55
2022-12-02T22:52:54.192Z,17.03
2022-12-02T22:55:20.963Z,16.75
2022-12-02T22:57:48.942Z,17.00
2022-12-02T23:00:16.890Z,17.45
2022-12-02T23:02:44.094Z,17.86
2022-12-02T23:05:11.560Z,17.75
2022-12-02T23:07:38.345Z,17.45
2022-12-02T23:10:05.705Z,18.11
2022-12-02T23:12:32.386Z,17.31
2022-12-02T23:15:33.707Z,17.47
2022-12-02T23:17:46.181Z,18.44
2022-12-02T23:20:13.456Z,18.38
2022-12-02T23:22:40.097Z,18.05
2022-12-02T23:25:07.184Z,18.40
2022-12-02T23:27:33.836Z,18.02
2022-12-02T23:30:00.467Z,17.34
2022-12-02T23:32:27.062Z,17.38
2022-12-02T23:34:53.988Z,20.50
2022-12-02T23:37:20.847Z,19.04
2022-12-02T23:39:47.460Z,18.64
2022-12-02T23:42:14.106Z,22.86
2022-12-02T23:44:40.715Z,21.00
2022-12-02T23:47:07.389Z,17.29
2022-12-02T23:49:33.999Z,16.64
2022-12-02T23:52:00.687Z,17.57
2022-12-02T23:54:27.351Z,16.25
2022-12-02T23:56:53.999Z,16.71
2022-12-02T23:59:21.043Z,15.91
