createdAt,value
2023-02-21T05:20:11.794Z,98.27
2023-02-21T05:23:17.175Z,98.09
2023-02-21T05:26:19.708Z,97.56
2023-02-21T05:29:22.771Z,97.46
2023-02-21T05:32:29.622Z,97.10
2023-02-21T05:35:33.523Z,97.04
2023-02-21T05:38:46.406Z,96.26
2023-02-21T05:41:51.051Z,96.48
2023-02-21T05:44:53.649Z,96.46
2023-02-21T05:48:00.219Z,96.83
2023-02-21T05:51:03.152Z,96.96
2023-02-21T05:54:07.852Z,97.16
2023-02-21T05:57:10.829Z,95.93
2023-02-21T06:00:25.800Z,96.36
2023-02-21T06:03:28.806Z,96.47
2023-02-21T06:06:31.473Z,96.26
2023-02-21T06:09:34.644Z,95.13
2023-02-21T06:12:37.298Z,95.18
2023-02-21T06:15:40.244Z,94.91
2023-02-21T06:18:42.992Z,95.05
2023-02-21T06:21:46.789Z,93.68
2023-02-21T06:24:51.813Z,94.02
2023-02-21T06:27:55.381Z,94.27
2023-02-21T06:30:59.408Z,93.33
2023-02-21T06:34:02.815Z,93.08
2023-02-21T06:37:05.417Z,92.85
2023-02-21T06:40:09.020Z,92.74
2023-02-21T06:43:11.990Z,92.38
2023-02-21T06:46:19.040Z,93.32
2023-02-21T06:49:21.922Z,92.48
2023-02-21T06:52:24.993Z,92.40
2023-02-21T06:55:27.562Z,93.16
2023-02-21T06:58:30.350Z,92.04
2023-02-21T07:01:32.996Z,91.88
2023-02-21T07:04:36.342Z,92.38
2023-02-21T07:07:41.704Z,91.65
2023-02-21T07:10:44.687Z,89.30
2023-02-21T07:13:51.085Z,88.82
2023-02-21T07:16:54.200Z,88.98
2023-02-21T07:19:57.066Z,89.40
2023-02-21T07:22:59.975Z,89.18
2023-02-21T07:26:02.567Z,88.88
2023-02-21T07:29:06.820Z,89.49
2023-02-21T07:32:09.439Z,88.28
2023-02-21T07:35:17.016Z,86.64
2023-02-21T07:38:24.525Z,85.42
2023-02-21T07:41:27.549Z,84.09
2023-02-21T07:44:31.374Z,79.79
2023-02-21T07:47:34.331Z,74.02
2023-02-21T07:50:36.970Z,66.33
2023-02-21T07:53:40.792Z,64.21
2023-02-21T07:56:48.491Z,58.56
2023-02-21T07:59:51.476Z,55.74
2023-02-21T08:02:54.051Z,44.65
2023-02-21T08:05:58.282Z,39.00
2023-02-21T08:09:01.288Z,37.52
2023-02-21T08:12:05.204Z,38.69
2023-02-21T08:15:08.298Z,41.48
2023-02-21T08:18:24.386Z,41.75
2023-02-21T08:21:27.238Z,46.53
2023-02-21T08:24:30.266Z,45.10
2023-02-21T08:27:32.777Z,53.44
2023-02-21T08:30:35.777Z,59.14
2023-02-21T08:33:38.602Z,58.74
2023-02-21T08:36:42.917Z,62.39
2023-02-21T08:39:47.274Z,61.89
2023-02-21T08:42:51.815Z,61.65
2023-02-21T08:45:55.398Z,55.72
2023-02-21T08:48:58.300Z,47.89
2023-02-21T08:52:00.875Z,42.61
2023-02-21T08:55:03.921Z,37.62
2023-02-21T08:58:06.686Z,37.64
2023-02-21T09:01:10.928Z,40.72
2023-02-21T09:04:13.523Z,40.16
2023-02-21T09:07:18.647Z,37.89
2023-02-21T09:10:22.280Z,38.10
2023-02-21T09:13:25.235Z,36.60
2023-02-21T09:16:28.111Z,38.19
2023-02-21T09:19:31.051Z,40.42
2023-02-21T09:22:34.090Z,42.25
2023-02-21T09:25:37.344Z,47.13
2023-02-21T09:28:43.424Z,47.49
2023-02-21T09:31:46.288Z,49.38
2023-02-21T09:34:48.777Z,50.26
2023-02-21T09:37:53.276Z,51.62
2023-02-21T09:41:00.646Z,52.67
2023-02-21T09:44:07.283Z,53.28
2023-02-21T09:47:19.561Z,53.35
2023-02-21T09:50:31.424Z,54.12
2023-02-21T09:53:42.937Z,53.12
2023-02-21T09:56:46.676Z,53.51
2023-02-21T09:59:50.026Z,51.48
2023-02-21T10:03:03.723Z,57.84
2023-02-21T10:06:24.359Z,52.49
2023-02-21T10:09:44.619Z,54.67
2023-02-21T10:12:59.221Z,52.17
2023-02-21T10:16:11.078Z,51.31
2023-02-21T10:19:22.616Z,50.13
2023-02-21T10:22:39.635Z,49.89
2023-02-21T10:25:45.015Z,51.41
2023-02-21T10:28:47.648Z,53.12
2023-02-21T10:31:56.598Z,53.97
2023-02-21T10:34:59.960Z,52.69
2023-02-21T10:38:07.566Z,53.13
2023-02-21T10:41:11.442Z,54.20
2023-02-21T10:44:19.190Z,55.34
2023-02-21T10:47:59.121Z,54.62
2023-02-21T10:51:03.680Z,56.11
2023-02-21T10:54:21.229Z,53.62
2023-02-21T10:57:25.558Z,53.88
2023-02-21T11:00:36.139Z,54.52
2023-02-21T11:03:47.229Z,52.64
2023-02-21T11:06:54.701Z,46.82
2023-02-21T11:09:59.482Z,41.88
2023-02-21T11:13:13.072Z,47.17
2023-02-21T11:16:20.253Z,53.40
2023-02-21T11:19:22.858Z,54.43
2023-02-21T11:22:42.581Z,55.05
2023-02-21T11:25:46.169Z,58.31
2023-02-21T11:28:49.410Z,56.15
2023-02-21T11:31:53.779Z,50.85
2023-02-21T11:35:19.472Z,51.67
2023-02-21T11:38:36.014Z,52.68
2023-02-21T11:41:51.010Z,54.56
2023-02-21T11:45:12.544Z,57.02
2023-02-21T11:48:19.037Z,56.17
2023-02-21T11:51:36.620Z,58.85
2023-02-21T11:54:40.690Z,60.25
2023-02-21T11:58:01.977Z,62.22
2023-02-21T12:01:41.543Z,62.96
2023-02-21T12:05:11.491Z,62.78
2023-02-21T12:08:37.375Z,62.90
2023-02-21T12:12:20.684Z,63.53
2023-02-21T12:15:50.606Z,65.71
2023-02-21T12:19:25.350Z,65.23
2023-02-21T12:22:46.411Z,63.63
2023-02-21T12:26:08.649Z,65.05
2023-02-21T12:29:45.856Z,66.29
2023-02-21T12:32:58.496Z,63.74
2023-02-21T12:36:35.685Z,65.68
2023-02-21T12:40:10.014Z,64.83
2023-02-21T12:43:26.088Z,66.17
2023-02-21T12:46:53.412Z,67.75
2023-02-21T12:50:07.196Z,67.93
2023-02-21T12:53:41.245Z,67.56
2023-02-21T14:29:27.472Z,64.00
2023-02-21T14:40:12.692Z,64.44
2023-02-21T14:55:02.719Z,68.21
2023-02-21T14:58:33.831Z,68.47
2023-02-21T15:01:58.186Z,69.31
2023-02-21T15:05:31.569Z,69.93
2023-02-21T15:08:45.635Z,71.20
2023-02-21T15:11:49.385Z,71.03
2023-02-21T15:14:53.080Z,71.82
2023-02-21T15:18:01.448Z,73.02
2023-02-21T15:21:18.614Z,73.16
2023-02-21T15:24:22.720Z,74.34
2023-02-21T15:27:25.300Z,74.74
2023-02-21T15:30:35.929Z,74.31
2023-02-21T15:33:41.759Z,74.08
2023-02-21T15:36:46.640Z,74.35
2023-02-21T15:39:56.586Z,74.24
2023-02-21T15:43:01.203Z,74.98
2023-02-21T15:46:07.252Z,75.21
2023-02-21T15:49:20.014Z,75.58
2023-02-21T15:52:35.726Z,77.42
2023-02-21T15:55:38.636Z,75.48
2023-02-21T15:58:41.528Z,75.38
2023-02-21T16:01:45.240Z,76.49
2023-02-21T16:04:50.603Z,77.25
2023-02-21T16:07:56.152Z,77.15
2023-02-21T16:11:04.946Z,78.25
2023-02-21T16:14:18.720Z,78.23
2023-02-21T16:17:29.136Z,77.55
2023-02-21T16:20:43.578Z,78.35
2023-02-21T16:23:46.626Z,79.03
2023-02-21T16:27:21.980Z,80.04
