createdAt,value
2022-08-22T00:02:30.163Z,19.00
2022-08-22T00:02:56.171Z,22.50
2022-08-22T00:05:06.441Z,19.00
2022-08-22T00:07:44.011Z,18.90
2022-08-22T00:10:25.343Z,19.30
2022-08-22T00:13:00.162Z,18.90
2022-08-22T00:15:42.979Z,18.80
2022-08-22T00:18:16.552Z,18.80
2022-08-22T00:20:48.295Z,18.70
2022-08-22T00:23:21.892Z,18.70
2022-08-22T00:25:58.654Z,18.60
2022-08-22T00:28:32.345Z,18.60
2022-08-22T00:31:03.879Z,18.50
2022-08-22T00:33:41.599Z,18.50
2022-08-22T00:36:17.605Z,18.40
2022-08-22T00:38:51.867Z,18.50
2022-08-22T00:41:45.615Z,18.50
2022-08-22T00:44:36.619Z,18.50
2022-08-22T00:47:21.398Z,18.50
2022-08-22T00:50:15.936Z,18.60
2022-08-22T00:53:01.511Z,18.50
2022-08-22T00:55:43.797Z,18.50
2022-08-22T00:58:38.367Z,18.50
2022-08-22T01:01:09.895Z,18.60
2022-08-22T01:04:09.604Z,18.50
2022-08-22T01:06:46.207Z,18.50
2022-08-22T01:09:27.103Z,18.50
2022-08-22T01:12:23.070Z,18.50
2022-08-22T01:14:59.138Z,18.50
2022-08-22T01:18:09.732Z,18.50
2022-08-22T01:21:16.328Z,18.40
2022-08-22T01:24:24.490Z,18.30
2022-08-22T01:27:24.570Z,18.20
2022-08-22T01:30:28.557Z,18.00
2022-08-22T01:33:24.645Z,17.90
2022-08-22T01:36:31.784Z,17.80
2022-08-22T01:39:28.866Z,17.70
2022-08-22T01:42:23.616Z,17.70
2022-08-22T01:45:09.409Z,17.70
2022-08-22T01:47:44.191Z,17.70
2022-08-22T01:50:22.071Z,17.70
2022-08-22T01:52:54.430Z,17.70
2022-08-22T01:55:32.474Z,17.70
2022-08-22T01:58:04.566Z,17.70
2022-08-22T02:00:50.864Z,17.70
2022-08-22T02:03:25.769Z,17.70
2022-08-22T02:06:00.941Z,17.70
2022-08-22T02:08:39.296Z,17.60
2022-08-22T02:11:11.867Z,17.60
2022-08-22T02:13:55.411Z,17.60
2022-08-22T02:16:36.295Z,17.60
2022-08-22T02:19:19.352Z,17.60
2022-08-22T02:21:55.277Z,17.60
2022-08-22T02:24:37.171Z,17.80
2022-08-22T02:27:12.979Z,17.50
2022-08-22T02:29:46.529Z,17.50
2022-08-22T02:32:23.622Z,17.50
2022-08-22T02:35:00.800Z,17.40
2022-08-22T02:37:37.479Z,17.60
2022-08-22T02:40:13.483Z,17.40
2022-08-22T02:42:50.476Z,17.30
2022-08-22T02:45:29.599Z,17.30
2022-08-22T02:48:05.128Z,17.30
2022-08-22T02:50:46.444Z,17.30
2022-08-22T02:53:22.132Z,17.30
2022-08-22T02:55:57.233Z,17.40
2022-08-22T02:58:36.528Z,17.50
2022-08-22T03:01:22.079Z,17.30
2022-08-22T03:03:51.226Z,17.30
2022-08-22T03:06:39.623Z,17.30
2022-08-22T03:12:09.226Z,17.40
2022-08-22T03:14:45.443Z,17.40
2022-08-22T03:17:19.283Z,17.40
2022-08-22T03:19:57.377Z,17.30
2022-08-22T03:22:36.686Z,17.30
2022-08-22T03:25:11.188Z,17.40
2022-08-22T03:27:44.074Z,17.30
2022-08-22T03:30:21.396Z,17.20
2022-08-22T03:32:54.426Z,17.20
2022-08-22T03:35:34.073Z,17.10
2022-08-22T03:38:19.614Z,17.10
2022-08-22T03:41:03.025Z,17.20
2022-08-22T03:43:58.259Z,17.10
2022-08-22T03:47:03.401Z,17.10
2022-08-22T03:50:14.036Z,17.10
2022-08-22T03:53:15.225Z,17.10
2022-08-22T03:56:20.690Z,17.10
2022-08-22T03:59:21.365Z,17.00
2022-08-22T04:02:41.883Z,17.00
2022-08-22T04:05:41.065Z,17.00
2022-08-22T04:08:26.631Z,17.00
2022-08-22T04:11:26.841Z,16.90
2022-08-22T04:14:19.084Z,16.80
2022-08-22T04:17:32.226Z,16.80
2022-08-22T04:20:41.602Z,16.80
2022-08-22T04:23:36.972Z,16.80
2022-08-22T04:26:14.074Z,16.70
2022-08-22T04:28:46.603Z,16.70
2022-08-22T04:31:18.377Z,16.60
2022-08-22T04:33:56.484Z,16.70
2022-08-22T04:36:30.273Z,16.70
2022-08-22T04:39:03.696Z,16.70
2022-08-22T04:41:43.024Z,16.70
2022-08-22T04:44:16.259Z,16.70
2022-08-22T04:46:50.009Z,16.70
2022-08-22T04:49:27.538Z,16.80
2022-08-22T04:52:06.298Z,17.00
2022-08-22T04:54:56.333Z,17.60
2022-08-22T04:57:36.642Z,18.30
2022-08-22T05:00:08.129Z,18.80
2022-08-22T05:02:41.151Z,19.10
2022-08-22T05:05:15.205Z,19.50
2022-08-22T05:07:47.161Z,20.30
2022-08-22T05:10:24.650Z,21.30
2022-08-22T05:12:56.534Z,22.10
2022-08-22T05:15:29.189Z,22.80
2022-08-22T05:18:06.628Z,23.20
2022-08-22T05:20:39.368Z,23.80
2022-08-22T05:23:17.197Z,24.30
2022-08-22T05:25:50.843Z,24.80
2022-08-22T05:28:26.659Z,25.50
2022-08-22T05:30:55.672Z,26.30
2022-08-22T05:33:28.122Z,27.20
2022-08-22T05:36:02.132Z,27.90
2022-08-22T05:38:32.528Z,28.30
2022-08-22T05:41:06.786Z,28.70
2022-08-22T05:43:40.774Z,29.20
2022-08-22T05:46:14.046Z,29.60
2022-08-22T05:48:46.384Z,30.20
2022-08-22T05:51:21.600Z,30.80
2022-08-22T05:53:56.780Z,31.10
2022-08-22T05:56:36.038Z,31.30
2022-08-22T05:59:11.543Z,31.60
2022-08-22T06:01:47.878Z,32.00
2022-08-22T06:04:24.305Z,32.20
2022-08-22T06:06:58.376Z,32.70
2022-08-22T06:09:35.286Z,33.00
2022-08-22T06:12:18.195Z,33.40
2022-08-22T06:14:59.883Z,33.50
2022-08-22T06:17:33.959Z,34.00
2022-08-22T06:20:03.519Z,34.40
2022-08-22T06:22:38.314Z,34.60
2022-08-22T06:25:13.923Z,35.00
2022-08-22T06:27:48.877Z,35.30
2022-08-22T06:30:23.094Z,35.80
2022-08-22T06:32:59.238Z,35.90
2022-08-22T06:35:53.977Z,36.50
2022-08-22T06:38:29.273Z,36.90
2022-08-22T06:40:58.289Z,37.40
2022-08-22T06:43:27.270Z,37.40
2022-08-22T06:45:55.693Z,37.60
2022-08-22T06:48:25.030Z,37.90
2022-08-22T06:50:58.521Z,38.10
2022-08-22T06:53:35.414Z,38.00
2022-08-22T06:56:05.636Z,38.30
2022-08-22T06:58:38.541Z,38.50
2022-08-22T07:01:12.333Z,38.70
2022-08-22T07:03:44.887Z,39.20
2022-08-22T07:06:16.966Z,39.30
2022-08-22T07:08:47.688Z,39.10
2022-08-22T07:11:21.752Z,39.00
2022-08-22T07:13:54.882Z,39.00
2022-08-22T07:16:31.378Z,39.10
2022-08-22T07:18:59.769Z,39.30
2022-08-22T07:21:30.979Z,39.80
2022-08-22T07:24:04.002Z,39.50
2022-08-22T07:26:43.121Z,39.60
2022-08-22T07:29:23.582Z,40.00
2022-08-22T07:31:59.721Z,40.00
2022-08-22T07:34:43.071Z,40.40
2022-08-22T07:37:17.762Z,40.80
2022-08-22T07:39:53.727Z,41.40
2022-08-22T07:42:29.743Z,41.50
2022-08-22T07:45:06.350Z,41.80
2022-08-22T07:47:52.237Z,41.90
2022-08-22T07:50:24.789Z,41.90
2022-08-22T07:52:54.438Z,42.40
2022-08-22T07:55:25.810Z,42.50
2022-08-22T07:57:57.662Z,42.50
2022-08-22T08:00:27.151Z,42.60
2022-08-22T08:02:59.405Z,42.50
2022-08-22T08:05:31.028Z,42.80
2022-08-22T08:08:01.121Z,43.10
2022-08-22T08:10:34.511Z,42.70
2022-08-22T08:13:07.612Z,43.10
2022-08-22T08:15:39.315Z,43.40
2022-08-22T08:18:12.573Z,43.60
2022-08-22T08:20:40.916Z,43.60
2022-08-22T08:23:19.492Z,42.90
2022-08-22T08:26:09.524Z,42.70
2022-08-22T08:28:41.912Z,42.60
2022-08-22T08:31:18.599Z,42.70
2022-08-22T08:33:49.983Z,42.50
2022-08-22T08:36:29.238Z,42.50
2022-08-22T08:39:02.378Z,41.60
2022-08-22T08:42:04.224Z,40.70
2022-08-22T08:44:57.036Z,40.70
2022-08-22T08:47:40.234Z,40.50
2022-08-22T08:50:25.077Z,40.60
2022-08-22T08:53:42.812Z,41.30
2022-08-22T08:56:25.304Z,41.60
2022-08-22T08:59:10.001Z,41.90
2022-08-22T09:02:13.723Z,42.30
2022-08-22T09:05:18.660Z,42.10
2022-08-22T09:07:59.745Z,42.40
2022-08-22T09:10:40.453Z,42.90
2022-08-22T09:13:28.312Z,43.40
2022-08-22T09:16:23.594Z,43.60
2022-08-22T09:19:23.242Z,42.60
2022-08-22T09:22:50.049Z,42.10
2022-08-22T09:25:24.968Z,40.60
2022-08-22T09:27:59.684Z,40.80
2022-08-22T09:30:45.980Z,41.10
2022-08-22T09:33:31.157Z,41.10
2022-08-22T09:38:56.732Z,38.40
2022-08-22T09:41:35.603Z,37.80
2022-08-22T09:44:13.708Z,37.20
2022-08-22T09:46:58.194Z,37.10
2022-08-22T09:49:41.279Z,37.50
2022-08-22T09:52:34.089Z,38.00
2022-08-22T09:55:13.415Z,37.50
2022-08-22T09:57:52.673Z,37.20
2022-08-22T10:00:25.992Z,36.60
2022-08-22T10:03:06.224Z,36.80
2022-08-22T10:05:49.601Z,37.10
2022-08-22T10:08:34.384Z,37.90
2022-08-22T10:11:22.909Z,38.50
2022-08-22T10:14:01.469Z,39.60
2022-08-22T10:16:45.886Z,40.30
2022-08-22T10:19:23.497Z,40.50
2022-08-22T10:22:24.565Z,39.70
2022-08-22T10:25:15.306Z,38.30
2022-08-22T10:27:56.704Z,38.40
2022-08-22T10:30:28.411Z,38.70
2022-08-22T10:33:03.476Z,38.50
2022-08-22T10:35:38.957Z,38.70
2022-08-22T10:38:15.966Z,38.80
2022-08-22T10:40:52.600Z,38.10
2022-08-22T10:43:29.097Z,37.30
2022-08-22T10:46:03.502Z,36.90
2022-08-22T10:48:40.939Z,36.40
2022-08-22T10:51:19.949Z,35.60
2022-08-22T10:54:24.015Z,34.80
2022-08-22T10:56:57.770Z,35.40
2022-08-22T10:59:39.390Z,35.90
2022-08-22T11:02:24.734Z,36.80
2022-08-22T11:05:22.532Z,37.50
2022-08-22T11:08:01.611Z,37.60
2022-08-22T11:10:41.786Z,37.60
2022-08-22T11:13:16.792Z,37.10
2022-08-22T11:15:59.867Z,35.80
2022-08-22T11:18:58.013Z,35.10
2022-08-22T11:21:42.826Z,35.00
2022-08-22T11:24:46.551Z,36.00
2022-08-22T11:27:38.222Z,37.10
2022-08-22T11:30:18.216Z,38.00
2022-08-22T11:33:13.803Z,37.80
2022-08-22T11:35:46.221Z,36.60
2022-08-22T11:38:32.079Z,36.00
2022-08-22T11:41:05.473Z,35.30
2022-08-22T11:43:47.422Z,34.50
2022-08-22T11:46:20.328Z,34.10
2022-08-22T11:49:25.625Z,34.40
2022-08-22T11:52:04.238Z,34.80
2022-08-22T11:54:48.559Z,34.40
2022-08-22T11:57:30.667Z,34.40
2022-08-22T12:00:16.860Z,34.30
2022-08-22T12:03:17.998Z,34.50
2022-08-22T12:05:49.366Z,34.70
2022-08-22T12:08:26.486Z,34.80
2022-08-22T12:10:58.849Z,34.70
2022-08-22T12:13:49.247Z,34.10
2022-08-22T12:16:26.540Z,33.50
2022-08-22T12:19:01.801Z,33.20
2022-08-22T12:22:08.593Z,32.90
2022-08-22T12:24:49.102Z,32.70
2022-08-22T12:27:47.982Z,32.50
2022-08-22T12:30:23.385Z,32.00
2022-08-22T12:33:23.184Z,31.80
2022-08-22T12:36:04.798Z,31.90
2022-08-22T12:38:56.434Z,31.50
2022-08-22T12:42:06.794Z,31.20
2022-08-22T12:44:44.773Z,31.00
2022-08-22T12:47:32.188Z,30.90
2022-08-22T12:50:19.698Z,30.80
2022-08-22T12:53:07.584Z,30.50
2022-08-22T12:55:56.056Z,30.40
2022-08-22T12:58:40.347Z,30.30
2022-08-22T13:01:11.510Z,30.40
2022-08-22T13:03:46.537Z,30.50
2022-08-22T13:06:54.747Z,30.40
2022-08-22T13:09:30.807Z,30.00
2022-08-22T13:12:04.377Z,29.70
2022-08-22T13:14:34.986Z,29.80
2022-08-22T13:17:23.782Z,30.00
2022-08-22T13:20:04.624Z,29.90
2022-08-22T13:22:36.502Z,29.90
2022-08-22T13:25:09.854Z,29.30
2022-08-22T13:27:51.008Z,29.10
2022-08-22T13:30:37.677Z,28.80
2022-08-22T13:33:09.930Z,28.70
2022-08-22T13:35:51.679Z,28.80
2022-08-22T13:38:26.203Z,29.00
2022-08-22T13:40:56.849Z,29.00
2022-08-22T13:43:29.754Z,29.10
2022-08-22T13:46:01.977Z,29.00
2022-08-22T13:48:32.478Z,28.80
2022-08-22T13:51:09.182Z,28.80
2022-08-22T13:54:00.449Z,28.70
2022-08-22T13:56:36.126Z,29.00
2022-08-22T13:59:09.684Z,29.20
2022-08-22T14:01:49.829Z,29.40
2022-08-22T14:04:32.146Z,29.20
2022-08-22T14:07:28.142Z,29.30
2022-08-22T14:10:02.768Z,29.50
2022-08-22T14:12:50.153Z,29.50
2022-08-22T14:15:24.209Z,29.50
2022-08-22T14:17:56.681Z,29.80
2022-08-22T14:20:33.644Z,30.00
2022-08-22T14:23:08.041Z,30.20
2022-08-22T14:25:40.594Z,30.50
2022-08-22T14:28:12.386Z,30.70
2022-08-22T14:30:59.480Z,30.90
2022-08-22T14:33:35.634Z,31.10
2022-08-22T14:36:14.006Z,31.00
2022-08-22T14:38:47.521Z,30.90
2022-08-22T14:41:55.510Z,30.90
2022-08-22T14:44:22.462Z,30.70
2022-08-22T14:46:56.948Z,30.70
2022-08-22T14:49:45.248Z,30.70
2022-08-22T14:52:29.713Z,30.90
2022-08-22T14:55:08.367Z,31.10
2022-08-22T14:57:42.960Z,31.20
2022-08-22T15:00:13.554Z,31.30
2022-08-22T15:02:43.084Z,31.20
2022-08-22T15:05:17.984Z,31.20
2022-08-22T15:07:55.448Z,31.10
2022-08-22T15:10:31.780Z,30.90
2022-08-22T15:13:07.894Z,30.70
2022-08-22T15:15:49.495Z,30.70
2022-08-22T15:18:34.693Z,30.60
2022-08-22T15:21:06.909Z,30.40
2022-08-22T15:23:45.459Z,30.10
2022-08-22T15:26:22.281Z,29.70
2022-08-22T15:28:58.821Z,29.30
2022-08-22T15:31:27.274Z,29.10
2022-08-22T15:34:07.963Z,28.70
2022-08-22T15:36:57.116Z,28.60
2022-08-22T15:39:31.289Z,28.70
2022-08-22T15:42:00.961Z,28.80
2022-08-22T15:44:34.129Z,28.90
2022-08-22T15:47:24.206Z,29.00
2022-08-22T15:50:00.588Z,29.10
2022-08-22T15:52:31.599Z,29.00
2022-08-22T15:55:21.184Z,29.10
2022-08-22T15:58:05.618Z,29.10
2022-08-22T16:00:43.870Z,28.80
2022-08-22T16:03:24.445Z,28.70
2022-08-22T16:05:56.016Z,28.50
2022-08-22T16:08:32.997Z,28.30
2022-08-22T16:11:27.548Z,28.10
2022-08-22T16:14:23.793Z,27.90
2022-08-22T16:17:03.926Z,27.90
2022-08-22T16:19:33.656Z,27.90
2022-08-22T16:22:19.598Z,27.70
2022-08-22T16:25:11.432Z,27.60
2022-08-22T16:27:56.418Z,27.40
2022-08-22T16:30:38.746Z,27.40
2022-08-22T16:33:12.198Z,27.20
2022-08-22T16:36:25.795Z,27.00
2022-08-22T16:38:57.126Z,26.70
2022-08-22T16:41:37.017Z,26.50
2022-08-22T16:44:20.360Z,26.40
2022-08-22T16:46:50.541Z,26.30
2022-08-22T16:49:29.498Z,26.10
2022-08-22T16:52:34.935Z,26.00
2022-08-22T16:55:04.944Z,26.10
2022-08-22T16:57:59.431Z,26.00
2022-08-22T17:00:38.540Z,25.90
2022-08-22T17:03:15.309Z,25.80
2022-08-22T17:05:51.134Z,25.70
2022-08-22T17:08:35.571Z,25.60
2022-08-22T17:11:15.314Z,25.50
2022-08-22T17:13:57.706Z,25.40
2022-08-22T17:16:45.288Z,25.40
2022-08-22T17:19:24.561Z,25.40
2022-08-22T17:21:58.717Z,25.40
2022-08-22T17:24:36.127Z,25.30
2022-08-22T17:27:09.259Z,25.40
2022-08-22T17:29:48.969Z,25.40
2022-08-22T17:32:26.026Z,25.50
2022-08-22T17:34:59.926Z,25.40
2022-08-22T17:37:42.033Z,25.40
2022-08-22T17:40:27.290Z,25.20
2022-08-22T17:43:15.108Z,25.20
2022-08-22T17:45:59.676Z,25.20
2022-08-22T17:48:34.032Z,25.00
2022-08-22T17:51:12.254Z,25.00
2022-08-22T17:53:49.138Z,25.00
2022-08-22T17:56:23.163Z,24.90
2022-08-22T17:59:01.907Z,24.80
2022-08-22T18:01:50.293Z,24.80
2022-08-22T18:04:31.187Z,24.70
2022-08-22T18:07:19.561Z,24.70
2022-08-22T18:09:53.665Z,24.60
2022-08-22T18:12:25.661Z,24.50
2022-08-22T18:15:00.523Z,24.50
2022-08-22T18:17:34.721Z,24.50
2022-08-22T18:20:07.678Z,24.40
2022-08-22T18:22:44.699Z,24.40
2022-08-22T18:25:33.500Z,24.30
2022-08-22T18:28:06.211Z,24.20
2022-08-22T18:30:48.012Z,24.20
2022-08-22T18:33:23.242Z,24.10
2022-08-22T18:36:00.195Z,24.10
2022-08-22T18:38:39.275Z,24.00
2022-08-22T18:41:14.729Z,23.90
2022-08-22T18:43:46.277Z,23.80
2022-08-22T18:46:42.058Z,23.80
2022-08-22T18:49:41.798Z,23.70
2022-08-22T18:52:20.457Z,23.50
2022-08-22T18:55:18.648Z,23.50
2022-08-22T18:58:07.522Z,23.40
2022-08-22T19:00:57.846Z,23.30
2022-08-22T19:03:36.635Z,23.20
2022-08-22T19:06:32.958Z,23.20
2022-08-22T19:09:20.490Z,23.10
2022-08-22T19:12:01.789Z,23.00
2022-08-22T19:14:59.653Z,22.90
2022-08-22T19:17:58.853Z,22.90
2022-08-22T19:20:47.762Z,22.80
2022-08-22T19:23:48.577Z,22.70
2022-08-22T19:26:38.882Z,22.60
2022-08-22T19:29:24.320Z,22.50
2022-08-22T19:31:56.327Z,22.50
2022-08-22T19:34:44.134Z,22.40
2022-08-22T19:37:30.907Z,22.30
2022-08-22T19:40:04.374Z,22.30
2022-08-22T19:42:39.755Z,22.20
2022-08-22T19:45:20.151Z,22.10
2022-08-22T19:47:59.666Z,22.10
2022-08-22T19:50:35.125Z,22.00
2022-08-22T19:53:18.504Z,21.90
2022-08-22T19:55:58.270Z,21.90
2022-08-22T19:58:38.713Z,21.80
2022-08-22T20:01:21.914Z,21.70
2022-08-22T20:03:56.182Z,21.70
2022-08-22T20:06:47.810Z,21.60
2022-08-22T20:09:41.234Z,21.60
2022-08-22T20:12:19.977Z,21.50
2022-08-22T20:14:48.586Z,21.50
2022-08-22T20:17:39.559Z,21.40
2022-08-22T20:20:19.285Z,21.40
2022-08-22T20:22:52.689Z,21.40
2022-08-22T20:25:42.658Z,21.30
2022-08-22T20:28:31.030Z,21.30
2022-08-22T20:31:01.288Z,21.20
2022-08-22T20:33:33.547Z,21.30
2022-08-22T20:36:06.630Z,21.20
2022-08-22T20:38:55.690Z,21.20
2022-08-22T20:41:28.319Z,21.20
2022-08-22T20:43:59.634Z,21.20
2022-08-22T20:46:46.157Z,21.20
2022-08-22T20:49:19.410Z,21.10
2022-08-22T20:51:54.873Z,21.10
2022-08-22T20:54:25.627Z,21.10
2022-08-22T20:56:56.173Z,21.00
2022-08-22T20:59:28.478Z,21.00
2022-08-22T21:02:03.653Z,21.00
2022-08-22T21:04:42.698Z,20.90
2022-08-22T21:07:12.180Z,20.90
2022-08-22T21:09:57.616Z,20.80
2022-08-22T21:12:26.415Z,20.80
2022-08-22T21:14:54.330Z,20.80
2022-08-22T21:17:29.280Z,20.70
2022-08-22T21:20:18.026Z,20.70
2022-08-22T21:22:47.317Z,20.70
2022-08-22T21:25:15.902Z,20.70
2022-08-22T21:27:48.600Z,20.70
2022-08-22T21:30:26.097Z,20.70
2022-08-22T21:32:56.246Z,20.70
2022-08-22T21:35:28.939Z,20.60
2022-08-22T21:37:59.651Z,20.60
2022-08-22T21:40:33.792Z,20.60
2022-08-22T21:43:09.012Z,20.60
2022-08-22T21:45:44.749Z,20.50
2022-08-22T21:48:32.451Z,20.50
2022-08-22T21:51:35.852Z,20.50
2022-08-22T21:54:28.739Z,20.40
2022-08-22T21:56:58.586Z,20.40
2022-08-22T21:59:40.167Z,20.30
2022-08-22T22:02:34.129Z,20.30
2022-08-22T22:05:05.469Z,20.30
2022-08-22T22:07:37.766Z,20.20
2022-08-22T22:10:10.332Z,20.20
2022-08-22T22:12:40.730Z,20.10
2022-08-22T22:15:10.426Z,20.10
2022-08-22T22:17:38.295Z,20.10
2022-08-22T22:20:08.365Z,20.10
2022-08-22T22:22:36.932Z,20.10
2022-08-22T22:25:40.127Z,20.10
2022-08-22T22:27:59.793Z,20.00
2022-08-22T22:30:27.829Z,20.00
2022-08-22T22:32:55.690Z,20.00
2022-08-22T22:35:23.562Z,20.00
2022-08-22T22:37:51.465Z,20.00
2022-08-22T22:40:20.798Z,19.90
2022-08-22T22:42:48.692Z,19.80
2022-08-22T22:45:16.591Z,19.80
2022-08-22T22:47:44.437Z,19.80
2022-08-22T22:50:12.315Z,19.80
2022-08-22T22:52:41.063Z,19.80
2022-08-22T22:55:10.534Z,19.80
2022-08-22T22:57:46.864Z,19.80
2022-08-22T23:00:16.200Z,19.70
2022-08-22T23:02:44.219Z,19.70
2022-08-22T23:05:12.632Z,19.70
2022-08-22T23:07:41.124Z,19.70
2022-08-22T23:10:10.089Z,19.70
2022-08-22T23:12:39.812Z,19.70
2022-08-22T23:15:09.230Z,19.70
2022-08-22T23:17:37.650Z,19.70
2022-08-22T23:20:06.551Z,19.70
2022-08-22T23:22:34.724Z,19.70
2022-08-22T23:25:02.725Z,19.60
2022-08-22T23:27:31.467Z,19.60
2022-08-22T23:30:02.202Z,19.60
2022-08-22T23:32:30.099Z,19.50
2022-08-22T23:34:58.157Z,19.50
2022-08-22T23:37:26.049Z,19.50
2022-08-22T23:39:54.001Z,19.40
2022-08-22T23:42:22.098Z,19.40
2022-08-22T23:44:49.988Z,19.30
2022-08-22T23:47:19.243Z,19.30
2022-08-22T23:49:47.285Z,19.20
2022-08-22T23:52:15.388Z,19.20
2022-08-22T23:54:43.442Z,19.10
2022-08-22T23:57:12.733Z,19.10
2022-08-22T23:59:46.532Z,19.20
