createdAt,value
2023-04-18T00:00:29.326Z,0.51
2023-04-18T00:01:28.310Z,0.50
2023-04-18T00:02:28.470Z,0.51
2023-04-18T00:03:29.638Z,0.52
2023-04-18T00:04:28.516Z,0.51
2023-04-18T00:05:28.461Z,0.52
2023-04-18T00:06:29.379Z,0.51
2023-04-18T00:07:28.637Z,0.50
2023-04-18T00:08:28.391Z,0.51
2023-04-18T00:09:29.469Z,0.52
2023-04-18T00:10:29.487Z,0.52
2023-04-18T00:11:29.606Z,0.51
2023-04-18T00:12:29.482Z,0.51
2023-04-18T00:13:29.490Z,0.52
2023-04-18T00:14:29.607Z,0.50
2023-04-18T00:15:29.571Z,0.52
2023-04-18T00:16:29.505Z,0.51
2023-04-18T00:17:29.535Z,0.51
2023-04-18T00:18:29.486Z,0.52
2023-04-18T00:19:29.528Z,0.51
2023-04-18T00:20:29.485Z,0.51
2023-04-18T00:21:28.499Z,0.50
2023-04-18T00:22:29.538Z,0.52
2023-04-18T00:23:29.517Z,0.51
2023-04-18T00:24:29.551Z,0.51
2023-04-18T00:25:29.560Z,0.52
2023-04-18T00:26:29.540Z,0.51
2023-04-18T00:27:28.589Z,0.51
2023-04-18T00:28:28.559Z,0.52
2023-04-18T00:29:28.661Z,0.51
2023-04-18T00:30:28.572Z,0.51
2023-04-18T00:31:28.614Z,0.50
2023-04-18T00:32:28.642Z,0.51
2023-04-18T00:33:29.597Z,0.52
2023-04-18T00:34:28.618Z,0.52
2023-04-18T00:35:28.616Z,0.51
2023-04-18T00:36:29.643Z,0.51
2023-04-18T00:37:29.657Z,0.52
2023-04-18T00:38:29.650Z,0.51
2023-04-18T00:39:29.666Z,0.51
2023-04-18T00:40:29.673Z,0.52
2023-04-18T00:41:28.666Z,0.52
2023-04-18T00:42:28.701Z,0.51
2023-04-18T00:43:28.690Z,0.51
2023-04-18T00:44:28.703Z,0.51
2023-04-18T00:45:29.751Z,0.51
2023-04-18T00:46:29.764Z,0.52
2023-04-18T00:47:28.806Z,0.52
2023-04-18T00:48:29.763Z,0.51
2023-04-18T00:49:28.779Z,0.51
2023-04-18T00:50:29.781Z,0.51
2023-04-18T00:51:28.786Z,0.51
2023-04-18T00:52:29.816Z,0.51
2023-04-18T00:53:28.926Z,0.51
2023-04-18T00:54:29.896Z,0.52
2023-04-18T00:55:29.907Z,0.50
2023-04-18T00:56:29.850Z,0.52
2023-04-18T00:57:29.849Z,0.52
2023-04-18T00:58:29.861Z,0.52
2023-04-18T00:59:28.877Z,0.51
2023-04-18T01:00:29.885Z,0.51
2023-04-18T01:01:29.960Z,0.52
2023-04-18T01:02:30.075Z,0.51
2023-04-18T01:03:30.289Z,0.51
2023-04-18T01:04:30.095Z,0.51
2023-04-18T01:05:28.950Z,0.51
2023-04-18T01:06:29.982Z,0.51
2023-04-18T01:07:30.023Z,0.52
2023-04-18T01:08:30.006Z,0.52
2023-04-18T01:09:30.073Z,0.51
2023-04-18T01:10:30.055Z,0.51
2023-04-18T01:11:30.155Z,0.50
2023-04-18T01:12:30.157Z,0.52
2023-04-18T01:13:30.268Z,0.52
2023-04-18T01:14:31.051Z,0.51
2023-04-18T01:15:30.377Z,0.50
2023-04-18T01:16:30.300Z,0.51
2023-04-18T01:17:30.261Z,0.51
2023-04-18T01:18:30.262Z,0.51
2023-04-18T01:19:30.232Z,0.51
2023-04-18T01:20:30.261Z,0.51
2023-04-18T01:21:29.354Z,0.51
2023-04-18T01:22:29.258Z,0.51
2023-04-18T01:23:29.240Z,0.51
2023-04-18T01:24:30.207Z,0.51
2023-04-18T01:25:30.214Z,0.52
2023-04-18T01:26:30.253Z,0.52
2023-04-18T01:27:30.250Z,0.52
2023-04-18T01:28:29.271Z,0.52
2023-04-18T01:29:29.284Z,0.51
2023-04-18T01:30:30.299Z,0.51
2023-04-18T01:31:30.338Z,0.52
2023-04-18T01:32:29.360Z,0.51
2023-04-18T01:33:29.374Z,0.51
2023-04-18T01:34:30.368Z,0.50
2023-04-18T01:35:30.403Z,0.51
2023-04-18T01:36:30.427Z,0.51
2023-04-18T01:37:30.423Z,0.50
2023-04-18T01:38:30.584Z,0.52
2023-04-18T01:39:30.562Z,0.51
2023-04-18T01:40:29.471Z,0.51
2023-04-18T01:41:30.565Z,0.51
2023-04-18T01:42:29.554Z,0.51
2023-04-18T01:43:30.520Z,0.51
2023-04-18T01:44:30.558Z,0.52
2023-04-18T01:45:30.474Z,0.51
2023-04-18T01:46:29.470Z,0.51
2023-04-18T01:47:29.481Z,0.52
2023-04-18T01:48:30.468Z,0.51
2023-04-18T01:49:30.504Z,0.52
2023-04-18T01:50:30.483Z,0.52
2023-04-18T01:51:29.496Z,0.52
2023-04-18T01:52:30.518Z,0.51
2023-04-18T01:53:30.499Z,0.51
2023-04-18T01:54:29.484Z,0.50
2023-04-18T01:55:29.483Z,0.50
2023-04-18T01:56:30.495Z,0.51
2023-04-18T01:57:30.510Z,0.51
2023-04-18T01:58:30.514Z,0.51
2023-04-18T01:59:29.520Z,0.50
2023-04-18T02:00:30.550Z,0.52
2023-04-18T02:01:30.504Z,0.52
2023-04-18T02:02:30.685Z,0.51
2023-04-18T02:03:30.881Z,0.50
2023-04-18T02:04:30.534Z,0.51
2023-04-18T02:05:30.565Z,0.51
2023-04-18T02:06:30.546Z,0.52
2023-04-18T02:07:29.538Z,0.51
2023-04-18T02:08:29.538Z,0.51
2023-04-18T02:09:30.534Z,0.51
2023-04-18T02:10:30.511Z,0.51
2023-04-18T02:11:30.523Z,0.52
2023-04-18T02:12:30.507Z,0.52
2023-04-18T02:13:30.517Z,0.52
2023-04-18T02:14:30.507Z,0.51
2023-04-18T02:15:30.542Z,0.51
2023-04-18T02:16:30.598Z,0.51
2023-04-18T02:17:30.545Z,0.51
2023-04-18T02:18:30.515Z,0.51
2023-04-18T02:19:30.509Z,0.51
2023-04-18T02:20:29.496Z,0.51
2023-04-18T02:21:29.605Z,0.50
2023-04-18T02:22:29.518Z,0.51
2023-04-18T02:23:30.516Z,0.51
2023-04-18T02:24:30.524Z,0.51
2023-04-18T02:25:30.545Z,0.51
2023-04-18T02:26:29.536Z,0.50
2023-04-18T02:27:29.573Z,0.51
2023-04-18T02:28:30.556Z,0.52
2023-04-18T02:29:29.583Z,0.51
2023-04-18T02:30:30.603Z,0.51
2023-04-18T02:31:30.672Z,0.52
2023-04-18T02:32:29.642Z,0.51
2023-04-18T02:33:30.623Z,0.50
2023-04-18T02:34:29.747Z,0.51
2023-04-18T02:35:30.782Z,0.50
2023-04-18T02:36:29.837Z,0.52
2023-04-18T02:37:29.926Z,0.51
2023-04-18T02:38:30.962Z,0.52
2023-04-18T02:39:30.956Z,0.51
2023-04-18T02:40:30.984Z,0.50
2023-04-18T02:41:30.064Z,0.51
2023-04-18T02:42:30.145Z,0.52
2023-04-18T02:43:30.155Z,0.50
2023-04-18T02:44:30.281Z,0.51
2023-04-18T02:45:30.183Z,0.51
2023-04-18T02:46:31.325Z,0.50
2023-04-18T02:47:33.311Z,0.51
2023-04-18T02:48:31.292Z,0.51
2023-04-18T02:49:31.227Z,0.51
2023-04-18T02:50:31.257Z,0.50
2023-04-18T02:51:30.229Z,0.51
2023-04-18T02:52:31.269Z,0.51
2023-04-18T02:53:31.191Z,0.51
2023-04-18T02:54:31.210Z,0.51
2023-04-18T02:55:31.875Z,0.52
2023-04-18T02:56:31.191Z,0.50
2023-04-18T02:57:31.271Z,0.51
2023-04-18T02:58:31.240Z,0.51
2023-04-18T02:59:31.233Z,0.52
2023-04-18T03:00:31.324Z,0.51
2023-04-18T03:01:31.354Z,0.50
2023-04-18T03:02:30.503Z,0.50
2023-04-18T03:03:31.482Z,0.51
2023-04-18T03:04:31.432Z,0.51
2023-04-18T03:05:30.427Z,0.51
2023-04-18T03:06:30.453Z,0.51
2023-04-18T03:07:31.568Z,0.51
2023-04-18T03:08:31.560Z,0.50
2023-04-18T03:09:30.626Z,0.51
2023-04-18T03:10:31.667Z,0.51
2023-04-18T03:11:30.680Z,0.51
2023-04-18T03:12:31.694Z,0.52
2023-04-18T03:13:31.718Z,0.51
2023-04-18T03:14:30.796Z,0.50
2023-04-18T03:15:31.893Z,0.52
2023-04-18T03:16:31.843Z,0.51
2023-04-18T03:17:30.927Z,0.52
2023-04-18T03:18:31.937Z,0.51
2023-04-18T03:19:30.975Z,0.51
2023-04-18T03:20:31.009Z,0.51
2023-04-18T03:21:32.076Z,0.51
2023-04-18T03:22:31.081Z,0.51
2023-04-18T03:23:32.185Z,0.51
2023-04-18T03:24:32.157Z,0.50
2023-04-18T03:25:31.211Z,0.51
2023-04-18T03:26:32.226Z,0.50
2023-04-18T03:27:32.303Z,0.51
2023-04-18T03:28:32.312Z,0.51
2023-04-18T03:29:31.320Z,0.51
2023-04-18T03:30:32.358Z,0.51
2023-04-18T03:31:32.426Z,0.51
2023-04-18T03:32:31.412Z,0.51
2023-04-18T03:33:32.435Z,0.52
2023-04-18T03:34:32.476Z,0.51
2023-04-18T03:35:31.497Z,0.51
2023-04-18T03:36:31.533Z,0.51
2023-04-18T03:37:32.587Z,0.50
2023-04-18T03:38:32.603Z,0.51
2023-04-18T03:39:32.667Z,0.51
2023-04-18T03:40:32.899Z,0.50
2023-04-18T03:41:32.799Z,0.51
2023-04-18T03:42:31.786Z,0.52
2023-04-18T03:43:32.835Z,0.52
2023-04-18T03:44:31.896Z,0.52
2023-04-18T03:45:32.948Z,0.51
2023-04-18T03:46:33.058Z,0.52
2023-04-18T03:47:32.066Z,0.51
2023-04-18T03:48:33.083Z,0.51
2023-04-18T03:49:33.130Z,0.53
2023-04-18T03:50:33.178Z,0.52
2023-04-18T03:51:33.214Z,0.52
2023-04-18T03:52:32.269Z,0.51
2023-04-18T03:53:33.284Z,0.52
2023-04-18T03:54:32.336Z,0.52
2023-04-18T03:55:32.396Z,0.52
2023-04-18T03:56:33.462Z,0.51
2023-04-18T03:57:33.496Z,0.51
2023-04-18T03:58:32.519Z,0.51
2023-04-18T03:59:32.567Z,0.51
2023-04-18T04:00:32.640Z,0.52
2023-04-18T04:01:33.714Z,0.51
2023-04-18T04:02:33.867Z,0.52
2023-04-18T04:03:33.887Z,0.52
2023-04-18T04:04:32.936Z,0.51
2023-04-18T04:05:33.943Z,0.51
2023-04-18T04:06:33.866Z,0.52
2023-04-18T04:07:33.944Z,0.51
2023-04-18T04:08:34.077Z,0.52
2023-04-18T04:09:33.104Z,0.52
2023-04-18T04:10:34.149Z,0.52
2023-04-18T04:11:33.149Z,0.52
2023-04-18T04:12:34.153Z,0.50
2023-04-18T04:13:34.232Z,0.51
2023-04-18T04:14:34.346Z,0.51
2023-04-18T04:15:34.319Z,0.52
2023-04-18T04:16:34.398Z,0.51
2023-04-18T04:17:33.531Z,0.51
2023-04-18T04:18:33.459Z,0.52
2023-04-18T04:19:33.487Z,0.52
2023-04-18T04:20:34.614Z,0.52
2023-04-18T04:21:34.549Z,0.52
2023-04-18T04:22:34.725Z,0.52
2023-04-18T04:23:34.764Z,0.51
2023-04-18T04:24:34.769Z,0.51
2023-04-18T04:25:34.925Z,0.52
2023-04-18T04:26:33.997Z,0.53
2023-04-18T04:27:34.847Z,0.52
2023-04-18T04:28:34.980Z,0.51
2023-04-18T04:29:34.992Z,0.52
2023-04-18T04:30:34.987Z,0.52
2023-04-18T04:31:34.106Z,0.52
2023-04-18T04:32:35.263Z,0.51
2023-04-18T04:33:35.205Z,0.51
2023-04-18T04:34:34.203Z,0.51
2023-04-18T04:35:35.295Z,0.52
2023-04-18T04:36:35.264Z,0.51
2023-04-18T04:37:35.326Z,0.51
2023-04-18T04:38:35.365Z,0.50
2023-04-18T04:39:34.382Z,0.51
2023-04-18T04:40:35.443Z,0.50
2023-04-18T04:41:34.463Z,0.51
2023-04-18T04:42:35.467Z,0.51
2023-04-18T04:43:35.505Z,0.51
2023-04-18T04:44:34.672Z,0.51
2023-04-18T04:45:34.677Z,0.50
2023-04-18T04:46:35.679Z,0.52
2023-04-18T04:47:34.765Z,0.51
2023-04-18T04:48:35.762Z,0.51
2023-04-18T04:49:35.849Z,0.51
2023-04-18T04:50:35.851Z,0.50
2023-04-18T04:51:35.834Z,0.52
2023-04-18T04:52:35.912Z,0.50
2023-04-18T04:53:35.910Z,0.51
2023-04-18T04:54:35.988Z,0.52
2023-04-18T04:55:35.994Z,0.51
2023-04-18T04:56:36.078Z,0.51
2023-04-18T04:57:35.128Z,0.52
2023-04-18T04:58:36.196Z,0.51
2023-04-18T04:59:36.247Z,0.51
2023-04-18T05:00:36.334Z,0.51
2023-04-18T05:01:35.432Z,0.51
2023-04-18T05:02:36.644Z,0.52
2023-04-18T05:03:36.795Z,0.50
2023-04-18T05:04:36.670Z,0.50
2023-04-18T05:05:36.617Z,0.51
2023-04-18T05:06:35.671Z,0.50
2023-04-18T05:07:35.753Z,0.53
2023-04-18T05:08:35.783Z,0.51
2023-04-18T05:09:36.910Z,0.52
2023-04-18T05:10:35.928Z,0.52
2023-04-18T05:11:36.997Z,0.52
2023-04-18T05:12:37.065Z,0.51
2023-04-18T05:13:36.099Z,0.51
2023-04-18T05:14:37.219Z,0.52
2023-04-18T05:15:37.274Z,0.50
2023-04-18T05:16:37.339Z,0.51
2023-04-18T05:17:36.419Z,0.52
2023-04-18T05:18:37.426Z,0.52
2023-04-18T05:19:36.474Z,0.53
2023-04-18T05:20:36.556Z,0.51
2023-04-18T05:21:37.618Z,0.50
2023-04-18T05:22:36.680Z,0.52
2023-04-18T05:23:36.707Z,0.53
2023-04-18T05:24:37.811Z,0.53
2023-04-18T05:25:36.845Z,0.52
2023-04-18T05:26:37.915Z,0.52
2023-04-18T05:27:37.945Z,0.51
2023-04-18T05:28:38.519Z,0.51
2023-04-18T05:29:37.087Z,0.51
2023-04-18T05:30:38.157Z,0.50
2023-04-18T05:31:37.198Z,0.52
2023-04-18T05:32:37.329Z,0.52
2023-04-18T05:33:38.300Z,0.52
2023-04-18T05:34:39.003Z,0.52
2023-04-18T05:35:38.512Z,0.54
2023-04-18T05:36:44.309Z,0.56
2023-04-18T05:37:38.312Z,0.56
2023-04-18T05:38:37.297Z,0.57
2023-04-18T05:39:38.330Z,0.58
2023-04-18T05:40:38.283Z,0.60
2023-04-18T05:41:38.268Z,0.66
2023-04-18T05:42:38.258Z,0.69
2023-04-18T05:43:38.257Z,0.75
2023-04-18T05:44:37.252Z,0.78
2023-04-18T05:45:37.247Z,0.79
2023-04-18T05:46:37.314Z,0.78
2023-04-18T05:47:38.254Z,0.82
2023-04-18T05:48:37.284Z,0.83
2023-04-18T05:49:38.209Z,0.91
2023-04-18T05:50:38.202Z,0.98
2023-04-18T05:51:38.201Z,1.02
2023-04-18T05:52:37.193Z,1.11
2023-04-18T05:53:38.185Z,1.16
2023-04-18T05:54:38.175Z,1.28
2023-04-18T05:55:38.169Z,1.31
2023-04-18T05:56:38.166Z,1.37
2023-04-18T05:57:38.172Z,1.42
2023-04-18T05:58:38.148Z,1.47
2023-04-18T05:59:37.174Z,1.52
2023-04-18T06:00:38.552Z,1.62
2023-04-18T06:01:38.137Z,1.61
2023-04-18T06:02:38.282Z,1.77
2023-04-18T06:03:38.402Z,1.80
2023-04-18T06:04:38.338Z,1.82
2023-04-18T06:05:38.391Z,1.91
2023-04-18T06:06:38.120Z,2.01
2023-04-18T06:07:38.127Z,2.06
2023-04-18T06:08:38.080Z,2.08
2023-04-18T06:09:38.073Z,2.11
2023-04-18T06:10:39.232Z,2.11
2023-04-18T06:11:37.057Z,2.14
2023-04-18T06:12:38.080Z,2.19
2023-04-18T06:13:37.145Z,2.23
2023-04-18T06:14:38.161Z,2.38
2023-04-18T06:15:38.209Z,2.50
2023-04-18T06:16:38.347Z,2.60
2023-04-18T06:17:37.333Z,2.57
2023-04-18T06:18:38.377Z,2.63
2023-04-18T06:19:37.391Z,2.68
2023-04-18T06:20:38.452Z,2.73
2023-04-18T06:21:38.460Z,2.78
2023-04-18T06:22:38.569Z,2.78
2023-04-18T06:23:38.599Z,2.98
2023-04-18T06:24:37.573Z,2.94
2023-04-18T06:25:38.625Z,3.10
2023-04-18T06:26:37.643Z,3.15
2023-04-18T06:27:38.673Z,3.19
2023-04-18T06:28:38.693Z,3.29
2023-04-18T06:29:38.741Z,3.34
2023-04-18T06:30:38.789Z,3.40
2023-04-18T06:31:37.845Z,3.45
2023-04-18T06:32:38.853Z,3.44
2023-04-18T06:33:38.875Z,3.50
2023-04-18T06:34:38.890Z,3.61
2023-04-18T06:35:38.922Z,3.65
2023-04-18T06:36:39.034Z,3.73
2023-04-18T06:37:37.991Z,3.71
2023-04-18T06:38:39.035Z,3.78
2023-04-18T06:39:39.034Z,3.83
2023-04-18T06:40:39.066Z,3.74
2023-04-18T06:41:38.095Z,3.78
2023-04-18T06:42:38.108Z,3.84
2023-04-18T06:43:41.129Z,3.79
2023-04-18T06:44:39.147Z,3.79
2023-04-18T06:45:39.179Z,3.82
2023-04-18T06:46:38.142Z,3.83
2023-04-18T06:47:39.147Z,3.85
2023-04-18T06:48:39.104Z,3.79
2023-04-18T06:49:38.090Z,3.68
2023-04-18T06:50:38.116Z,3.61
2023-04-18T06:51:38.094Z,3.46
2023-04-18T06:52:38.106Z,2.41
2023-04-18T06:53:39.068Z,1.73
2023-04-18T06:54:39.072Z,1.34
2023-04-18T06:55:39.550Z,1.21
2023-04-18T06:56:39.076Z,1.28
2023-04-18T06:57:39.043Z,1.31
2023-04-18T06:58:38.029Z,1.37
2023-04-18T06:59:39.035Z,1.44
2023-04-18T07:00:39.020Z,1.46
2023-04-18T07:01:39.091Z,1.37
2023-04-18T07:02:39.110Z,1.30
2023-04-18T07:03:39.144Z,1.28
2023-04-18T07:04:39.267Z,1.29
2023-04-18T07:05:38.982Z,1.23
2023-04-18T07:06:38.980Z,1.24
2023-04-18T07:07:38.983Z,1.21
2023-04-18T07:08:38.015Z,1.19
2023-04-18T07:09:38.955Z,1.21
2023-04-18T07:10:39.059Z,1.24
2023-04-18T07:11:38.944Z,1.25
2023-04-18T07:12:37.934Z,1.25
2023-04-18T07:13:37.913Z,1.26
2023-04-18T07:14:37.911Z,1.18
2023-04-18T07:15:38.972Z,1.15
2023-04-18T07:16:39.026Z,1.15
2023-04-18T07:17:39.044Z,1.14
2023-04-18T07:18:39.076Z,1.13
2023-04-18T07:19:39.129Z,1.15
2023-04-18T07:20:39.181Z,1.10
2023-04-18T07:21:39.236Z,1.09
2023-04-18T07:22:39.300Z,1.08
2023-04-18T07:23:39.346Z,1.08
2023-04-18T07:24:39.648Z,1.05
2023-04-18T07:25:39.486Z,1.04
2023-04-18T07:26:39.534Z,1.02
2023-04-18T07:27:38.587Z,1.00
2023-04-18T07:28:39.659Z,0.98
2023-04-18T07:29:38.716Z,0.96
2023-04-18T07:30:39.801Z,0.97
2023-04-18T07:31:38.818Z,0.97
2023-04-18T07:32:39.892Z,0.96
2023-04-18T07:33:39.927Z,0.96
2023-04-18T07:34:39.957Z,0.96
2023-04-18T07:35:40.006Z,0.99
2023-04-18T07:36:40.044Z,1.01
2023-04-18T07:37:39.095Z,1.05
2023-04-18T07:38:40.142Z,1.09
2023-04-18T07:39:40.174Z,1.12
2023-04-18T07:40:39.309Z,1.14
2023-04-18T07:41:40.258Z,1.13
2023-04-18T07:42:40.301Z,1.14
2023-04-18T07:43:40.346Z,1.21
2023-04-18T07:44:40.346Z,1.25
2023-04-18T07:45:39.384Z,1.24
2023-04-18T07:46:40.485Z,1.24
2023-04-18T07:47:39.410Z,1.32
2023-04-18T07:48:40.447Z,0.94
2023-04-18T07:49:40.513Z,0.86
2023-04-18T07:50:39.610Z,0.85
2023-04-18T07:51:40.477Z,0.71
2023-04-18T07:52:39.686Z,0.57
2023-04-18T07:53:40.541Z,0.53
2023-04-18T07:54:39.548Z,0.52
2023-04-18T07:55:40.596Z,0.56
2023-04-18T07:56:40.773Z,0.59
2023-04-18T07:57:40.661Z,0.60
2023-04-18T07:58:40.680Z,0.61
2023-04-18T07:59:40.714Z,0.63
2023-04-18T08:00:40.715Z,0.63
2023-04-18T08:01:40.743Z,0.61
2023-04-18T08:02:40.898Z,0.62
2023-04-18T08:03:40.950Z,0.66
2023-04-18T08:04:41.231Z,0.66
2023-04-18T08:05:40.998Z,0.68
2023-04-18T08:06:40.015Z,0.72
2023-04-18T08:07:40.084Z,0.75
2023-04-18T08:08:40.125Z,0.79
2023-04-18T08:09:40.237Z,0.81
2023-04-18T08:10:40.191Z,0.82
2023-04-18T08:11:41.269Z,0.87
2023-04-18T08:12:40.490Z,0.87
2023-04-18T08:13:41.323Z,0.89
2023-04-18T08:14:41.369Z,0.93
2023-04-18T08:15:40.405Z,0.93
2023-04-18T08:16:40.506Z,0.97
2023-04-18T08:17:40.525Z,1.00
2023-04-18T08:18:41.512Z,1.04
2023-04-18T08:19:41.535Z,1.07
2023-04-18T08:20:41.583Z,1.10
2023-04-18T08:21:41.603Z,1.10
2023-04-18T08:22:57.786Z,1.16
2023-04-18T08:23:41.619Z,1.16
2023-04-18T08:24:44.545Z,1.17
2023-04-18T08:25:41.633Z,1.16
2023-04-18T08:26:40.593Z,1.19
2023-04-18T08:27:41.605Z,1.22
2023-04-18T08:28:42.260Z,1.31
2023-04-18T08:29:41.742Z,1.17
2023-04-18T08:30:40.775Z,1.20
2023-04-18T08:31:41.871Z,1.26
2023-04-18T08:32:41.813Z,1.34
2023-04-18T08:33:41.746Z,1.51
2023-04-18T08:34:41.761Z,1.54
2023-04-18T08:35:40.811Z,1.60
2023-04-18T08:36:41.833Z,1.56
2023-04-18T08:37:40.835Z,1.66
2023-04-18T08:38:41.855Z,1.72
2023-04-18T08:39:40.854Z,1.73
2023-04-18T08:40:41.884Z,1.81
2023-04-18T08:41:41.879Z,1.80
2023-04-18T08:42:41.869Z,1.84
2023-04-18T08:43:41.895Z,1.93
2023-04-18T08:44:40.927Z,1.92
2023-04-18T08:45:42.164Z,2.06
2023-04-18T08:46:41.914Z,2.13
2023-04-18T08:47:41.976Z,2.20
2023-04-18T08:48:41.909Z,2.28
2023-04-18T08:49:41.926Z,2.40
2023-04-18T08:50:41.940Z,2.57
2023-04-18T08:51:40.950Z,2.68
2023-04-18T08:52:41.972Z,1.96
2023-04-18T08:53:42.077Z,1.40
2023-04-18T08:54:42.084Z,1.17
2023-04-18T08:55:42.083Z,0.92
2023-04-18T08:56:42.612Z,0.75
2023-04-18T08:57:41.168Z,0.78
2023-04-18T08:58:41.200Z,0.81
2023-04-18T08:59:43.755Z,0.93
2023-04-18T09:00:42.483Z,0.89
2023-04-18T09:01:42.241Z,0.59
2023-04-18T09:02:42.449Z,0.55
2023-04-18T09:03:41.244Z,0.56
2023-04-18T09:04:41.224Z,0.60
2023-04-18T09:05:41.196Z,0.64
2023-04-18T09:06:42.177Z,0.70
2023-04-18T09:07:41.173Z,0.76
2023-04-18T09:08:42.160Z,0.68
2023-04-18T09:09:41.165Z,0.63
2023-04-18T09:10:41.154Z,0.72
2023-04-18T09:11:41.139Z,0.61
2023-04-18T09:12:42.130Z,0.63
2023-04-18T09:13:42.111Z,0.64
2023-04-18T09:14:42.115Z,0.64
2023-04-18T09:15:41.092Z,0.54
2023-04-18T09:16:42.199Z,0.51
2023-04-18T09:17:42.094Z,0.56
2023-04-18T09:18:42.080Z,0.59
2023-04-18T09:19:42.062Z,0.62
2023-04-18T09:20:42.104Z,0.63
2023-04-18T09:21:42.153Z,0.65
2023-04-18T09:22:42.256Z,0.64
2023-04-18T09:23:42.265Z,0.61
2023-04-18T09:24:42.320Z,0.64
2023-04-18T09:25:44.560Z,0.63
2023-04-18T09:26:42.396Z,0.62
2023-04-18T09:27:42.433Z,0.61
2023-04-18T09:28:42.418Z,0.62
2023-04-18T09:29:42.368Z,0.61
2023-04-18T09:30:42.485Z,0.60
2023-04-18T09:31:41.348Z,0.58
2023-04-18T09:32:42.420Z,0.58
2023-04-18T09:33:41.318Z,0.58
2023-04-18T09:34:42.320Z,0.58
2023-04-18T09:35:42.324Z,0.57
2023-04-18T09:36:41.346Z,0.59
2023-04-18T09:37:42.301Z,0.57
2023-04-18T09:38:41.376Z,0.57
2023-04-18T09:39:42.281Z,0.57
2023-04-18T09:40:42.294Z,0.57
2023-04-18T09:41:41.290Z,0.56
2023-04-18T09:42:41.274Z,0.58
2023-04-18T09:43:42.253Z,0.58
2023-04-18T09:44:42.244Z,0.56
2023-04-18T09:45:42.239Z,0.57
2023-04-18T09:46:45.152Z,0.49
2023-04-18T09:47:42.389Z,0.48
2023-04-18T09:48:42.376Z,0.47
2023-04-18T09:49:42.380Z,0.49
2023-04-18T09:50:41.429Z,0.49
2023-04-18T09:51:42.617Z,0.50
2023-04-18T09:52:42.560Z,0.52
2023-04-18T09:53:42.600Z,0.52
2023-04-18T09:54:41.655Z,0.54
2023-04-18T09:55:42.718Z,0.55
2023-04-18T09:56:42.105Z,0.56
2023-04-18T09:57:41.842Z,0.59
2023-04-18T09:58:42.875Z,0.58
2023-04-18T09:59:42.935Z,0.58
2023-04-18T10:00:41.984Z,0.58
2023-04-18T10:01:43.076Z,0.58
2023-04-18T10:02:43.197Z,0.59
2023-04-18T10:03:43.243Z,0.59
2023-04-18T10:04:43.472Z,0.53
2023-04-18T10:05:42.444Z,0.54
2023-04-18T10:06:43.364Z,0.52
2023-04-18T10:07:43.411Z,0.53
2023-04-18T10:08:43.494Z,0.54
2023-04-18T10:09:43.542Z,0.54
2023-04-18T10:10:43.616Z,0.55
2023-04-18T10:11:42.685Z,0.53
2023-04-18T10:12:42.748Z,0.52
2023-04-18T10:13:43.805Z,0.53
2023-04-18T10:14:43.855Z,0.52
2023-04-18T10:15:44.469Z,0.52
2023-04-18T10:16:44.016Z,0.54
2023-04-18T10:17:56.059Z,0.52
2023-04-18T10:18:44.035Z,0.52
2023-04-18T10:19:44.007Z,0.52
2023-04-18T10:20:44.297Z,0.53
2023-04-18T10:21:43.995Z,0.54
2023-04-18T10:22:43.994Z,0.54
2023-04-18T10:23:43.988Z,0.49
2023-04-18T10:24:42.986Z,0.54
2023-04-18T10:25:43.977Z,0.51
2023-04-18T10:26:42.984Z,0.53
2023-04-18T10:27:43.979Z,0.54
2023-04-18T10:28:43.951Z,0.56
2023-04-18T10:29:43.940Z,0.54
2023-04-18T10:30:42.929Z,0.57
2023-04-18T10:31:42.958Z,0.51
2023-04-18T10:32:43.941Z,0.54
2023-04-18T10:33:46.946Z,0.53
2023-04-18T10:34:43.926Z,0.53
2023-04-18T10:35:43.901Z,0.53
2023-04-18T10:36:42.912Z,0.53
2023-04-18T10:37:43.890Z,0.53
2023-04-18T10:38:43.993Z,0.53
2023-04-18T10:39:43.874Z,0.53
2023-04-18T10:40:43.860Z,0.53
2023-04-18T10:41:44.131Z,0.52
2023-04-18T10:42:43.852Z,0.50
2023-04-18T10:43:43.843Z,0.49
2023-04-18T10:44:42.833Z,0.52
2023-04-18T10:45:43.866Z,0.51
2023-04-18T10:46:44.191Z,0.50
2023-04-18T10:47:44.010Z,0.50
2023-04-18T10:48:42.810Z,0.52
2023-04-18T10:49:42.825Z,0.50
2023-04-18T10:50:43.797Z,0.53
2023-04-18T10:51:43.799Z,0.57
2023-04-18T10:52:42.797Z,0.56
2023-04-18T10:53:42.777Z,0.52
2023-04-18T10:54:42.790Z,0.56
2023-04-18T10:55:43.755Z,0.50
2023-04-18T10:56:43.783Z,0.51
2023-04-18T10:57:43.732Z,0.50
2023-04-18T10:58:42.740Z,0.52
2023-04-18T10:59:43.779Z,0.50
2023-04-18T11:00:43.777Z,0.50
2023-04-18T11:01:42.733Z,0.50
2023-04-18T11:02:43.869Z,0.50
2023-04-18T11:03:43.834Z,0.50
2023-04-18T11:04:43.690Z,0.51
2023-04-18T11:05:42.684Z,0.50
2023-04-18T11:06:42.670Z,0.50
2023-04-18T11:07:43.661Z,0.50
2023-04-18T11:08:43.697Z,0.50
2023-04-18T11:09:45.473Z,0.50
2023-04-18T11:10:43.652Z,0.50
2023-04-18T11:11:42.638Z,0.51
2023-04-18T11:12:42.623Z,0.52
2023-04-18T11:13:43.632Z,0.52
2023-04-18T11:14:42.619Z,0.52
2023-04-18T11:15:42.616Z,0.51
2023-04-18T11:16:43.678Z,0.50
2023-04-18T11:17:43.631Z,0.55
2023-04-18T11:18:43.576Z,0.54
2023-04-18T11:19:43.569Z,0.54
2023-04-18T11:20:43.574Z,0.55
2023-04-18T11:21:43.587Z,0.67
2023-04-18T11:22:43.565Z,0.68
2023-04-18T11:23:42.568Z,0.73
2023-04-18T11:24:43.689Z,0.76
2023-04-18T11:25:43.547Z,0.86
2023-04-18T11:26:43.541Z,0.91
2023-04-18T11:27:43.544Z,0.91
2023-04-18T11:28:43.553Z,0.93
2023-04-18T11:29:42.513Z,1.05
2023-04-18T11:30:43.513Z,1.04
2023-04-18T11:31:42.525Z,1.17
2023-04-18T11:32:43.535Z,1.13
2023-04-18T11:33:43.488Z,1.21
2023-04-18T11:34:43.534Z,1.26
2023-04-18T11:35:43.465Z,1.28
2023-04-18T11:36:42.469Z,1.17
2023-04-18T11:37:44.193Z,1.22
2023-04-18T11:38:42.463Z,1.31
2023-04-18T11:39:43.443Z,1.25
2023-04-18T11:40:43.477Z,1.05
2023-04-18T11:41:43.418Z,1.09
2023-04-18T11:42:42.454Z,1.05
2023-04-18T11:43:42.401Z,1.13
2023-04-18T11:44:42.397Z,1.04
2023-04-18T11:45:42.432Z,1.11
2023-04-18T11:46:43.386Z,1.07
2023-04-18T11:47:43.472Z,1.15
2023-04-18T11:48:42.361Z,1.19
2023-04-18T11:49:42.345Z,1.14
2023-04-18T11:50:42.348Z,1.18
2023-04-18T11:51:42.346Z,1.22
2023-04-18T11:52:43.352Z,1.22
2023-04-18T11:53:43.351Z,1.27
2023-04-18T11:54:43.333Z,1.36
2023-04-18T11:55:43.352Z,1.26
2023-04-18T11:56:43.336Z,1.16
2023-04-18T11:57:42.385Z,1.02
2023-04-18T11:58:42.296Z,0.91
2023-04-18T11:59:43.289Z,0.89
2023-04-18T12:00:43.296Z,1.01
2023-04-18T12:01:43.311Z,1.09
2023-04-18T12:02:43.494Z,0.93
2023-04-18T12:03:42.521Z,0.83
2023-04-18T12:04:42.575Z,0.77
2023-04-18T12:05:42.600Z,0.80
2023-04-18T12:06:43.429Z,0.85
2023-04-18T12:07:42.506Z,0.86
2023-04-18T12:08:43.489Z,0.93
2023-04-18T12:09:43.507Z,0.90
2023-04-18T12:10:42.541Z,0.85
2023-04-18T12:11:43.559Z,0.81
2023-04-18T12:12:42.618Z,0.83
2023-04-18T12:13:42.618Z,0.85
2023-04-18T12:14:42.662Z,0.82
2023-04-18T12:15:44.768Z,0.83
2023-04-18T12:16:42.691Z,0.80
2023-04-18T12:17:43.756Z,0.75
2023-04-18T12:18:42.755Z,0.73
2023-04-18T12:19:43.785Z,0.91
2023-04-18T12:20:43.806Z,0.88
2023-04-18T12:21:42.842Z,0.98
2023-04-18T12:22:43.890Z,0.95
2023-04-18T12:23:43.877Z,1.02
2023-04-18T12:24:42.916Z,1.06
2023-04-18T12:25:42.940Z,1.02
2023-04-18T12:26:43.960Z,0.78
2023-04-18T12:27:43.999Z,0.72
2023-04-18T12:28:43.117Z,0.66
2023-04-18T12:29:43.079Z,0.68
2023-04-18T12:30:44.111Z,0.71
2023-04-18T12:31:43.152Z,0.76
2023-04-18T12:32:43.187Z,0.77
2023-04-18T12:33:43.207Z,0.66
2023-04-18T12:34:43.241Z,0.65
2023-04-18T12:35:44.279Z,0.68
2023-04-18T12:36:44.330Z,0.71
2023-04-18T12:37:43.359Z,0.75
2023-04-18T12:38:44.425Z,0.81
2023-04-18T12:39:43.408Z,0.84
2023-04-18T12:40:44.447Z,0.93
2023-04-18T12:41:44.453Z,1.01
2023-04-18T12:42:43.479Z,1.06
2023-04-18T12:43:44.502Z,1.10
2023-04-18T12:44:45.849Z,1.09
2023-04-18T12:45:43.520Z,1.10
2023-04-18T12:46:43.574Z,1.10
2023-04-18T12:47:43.524Z,1.13
2023-04-18T12:48:44.514Z,1.19
2023-04-18T12:49:44.494Z,1.31
2023-04-18T12:50:43.487Z,1.33
2023-04-18T12:51:43.477Z,1.40
2023-04-18T12:52:44.485Z,1.42
2023-04-18T12:53:44.472Z,1.51
2023-04-18T12:54:44.461Z,1.57
2023-04-18T12:55:43.458Z,1.60
2023-04-18T12:56:44.455Z,1.66
2023-04-18T12:57:44.497Z,1.74
2023-04-18T12:58:44.441Z,1.77
2023-04-18T12:59:44.462Z,1.79
2023-04-18T13:00:43.492Z,1.81
2023-04-18T13:01:43.471Z,1.83
2023-04-18T13:02:43.623Z,1.91
2023-04-18T13:03:45.620Z,1.89
2023-04-18T13:04:43.589Z,1.89
2023-04-18T13:05:43.390Z,1.90
2023-04-18T13:06:43.357Z,1.92
2023-04-18T13:07:43.396Z,1.97
2023-04-18T13:08:44.471Z,2.06
2023-04-18T13:09:44.446Z,2.04
2023-04-18T13:10:44.469Z,2.10
2023-04-18T13:11:44.491Z,2.14
2023-04-18T13:12:44.494Z,2.12
2023-04-18T13:13:44.510Z,2.13
2023-04-18T13:14:44.524Z,2.18
2023-04-18T13:15:44.546Z,2.20
2023-04-18T13:16:44.085Z,2.17
2023-04-18T13:17:44.607Z,2.25
2023-04-18T13:18:43.588Z,2.21