createdAt,value
2019-04-10T00:01:08.908Z,1.40
2019-04-10T00:03:40.397Z,1.57
2019-04-10T00:06:08.904Z,1.30
2019-04-10T00:08:38.705Z,1.30
2019-04-10T00:11:08.851Z,1.43
2019-04-10T00:13:38.592Z,1.63
2019-04-10T00:16:10.064Z,1.57
2019-04-10T00:18:40.081Z,1.60
2019-04-10T00:21:09.917Z,1.37
2019-04-10T00:23:39.992Z,1.63
2019-04-10T00:26:09.934Z,1.50
2019-04-10T00:28:39.698Z,1.30
2019-04-10T00:31:10.546Z,1.40
2019-04-10T00:33:40.983Z,1.30
2019-04-10T00:36:12.047Z,1.57
2019-04-10T00:38:42.131Z,1.57
2019-04-10T00:41:12.124Z,1.50
2019-04-10T00:43:41.907Z,1.63
2019-04-10T00:46:11.644Z,1.53
2019-04-10T00:48:41.797Z,1.40
2019-04-10T00:51:11.571Z,2.20
2019-04-10T00:53:41.287Z,1.30
2019-04-10T00:56:10.975Z,1.93
2019-04-10T00:58:41.583Z,1.80
2019-04-10T01:01:11.821Z,1.23
2019-04-10T01:03:46.722Z,1.20
2019-04-10T01:06:16.106Z,1.40
2019-04-10T01:08:45.891Z,1.60
2019-04-10T01:11:15.755Z,1.57
2019-04-10T01:13:47.430Z,1.37
2019-04-10T01:16:18.302Z,1.40
2019-04-10T01:18:47.997Z,1.50
2019-04-10T01:21:18.770Z,1.70
2019-04-10T01:23:49.050Z,1.67
2019-04-10T01:26:19.180Z,1.73
2019-04-10T01:28:49.200Z,1.70
2019-04-10T01:31:19.993Z,1.30
2019-04-10T01:33:49.926Z,1.40
2019-04-10T01:36:20.615Z,1.50
2019-04-10T01:38:51.621Z,1.20
2019-04-10T01:41:21.682Z,1.60
2019-04-10T01:43:51.539Z,1.43
2019-04-10T01:46:22.209Z,1.67
2019-04-10T01:48:53.263Z,1.63
2019-04-10T01:51:23.401Z,1.60
2019-04-10T01:53:53.146Z,1.57
2019-04-10T01:56:31.153Z,1.60
2019-04-10T01:58:54.258Z,1.43
2019-04-10T02:01:34.689Z,1.40
2019-04-10T02:04:04.704Z,1.60
2019-04-10T02:06:35.685Z,1.53
2019-04-10T02:09:09.522Z,1.20
2019-04-10T02:11:39.885Z,1.50
2019-04-10T02:14:09.673Z,1.57
2019-04-10T02:16:39.392Z,1.50
2019-04-10T02:19:10.034Z,1.57
2019-04-10T02:21:40.086Z,1.30
2019-04-10T02:24:09.816Z,1.63
2019-04-10T02:26:39.567Z,1.67
2019-04-10T02:29:09.305Z,1.50
2019-04-10T02:31:39.495Z,1.60
2019-04-10T02:34:09.657Z,1.60
2019-04-10T02:36:42.395Z,1.40
2019-04-10T02:39:23.942Z,1.77
2019-04-10T02:41:45.801Z,1.60
2019-04-10T02:44:16.307Z,1.50
2019-04-10T02:46:47.325Z,1.40
2019-04-10T02:49:18.484Z,1.50
2019-04-10T02:51:49.946Z,1.70
2019-04-10T02:54:21.206Z,1.30
2019-04-10T02:56:52.673Z,1.63
2019-04-10T02:59:23.424Z,1.57
2019-04-10T03:01:53.739Z,2.00
2019-04-10T03:04:26.656Z,1.90
2019-04-10T03:06:57.651Z,1.67
2019-04-10T03:09:43.235Z,1.50
2019-04-10T03:11:59.538Z,1.47
2019-04-10T03:14:29.586Z,2.00
2019-04-10T03:16:59.804Z,1.53
2019-04-10T03:19:29.707Z,1.60
2019-04-10T03:21:59.678Z,1.57
2019-04-10T03:24:29.567Z,1.53
2019-04-10T03:26:59.344Z,1.63
2019-04-10T03:29:29.633Z,1.60
2019-04-10T03:32:18.903Z,1.77
2019-04-10T03:34:51.151Z,1.50
2019-04-10T03:37:22.292Z,1.80
2019-04-10T03:39:53.183Z,1.40
2019-04-10T03:42:23.279Z,1.67
2019-04-10T03:44:53.003Z,1.80
2019-04-10T03:47:22.954Z,1.80
2019-04-10T03:49:52.630Z,1.57
2019-04-10T03:52:22.318Z,1.50
2019-04-10T03:54:52.364Z,1.60
2019-04-10T03:57:22.625Z,1.30
2019-04-10T03:59:52.514Z,1.47
2019-04-10T04:02:22.306Z,1.30
2019-04-10T04:04:52.018Z,1.47
2019-04-10T04:07:24.284Z,1.50
2019-04-10T04:09:53.637Z,1.77
2019-04-10T04:12:23.482Z,1.40
2019-04-10T04:14:53.232Z,1.37
2019-04-10T04:17:22.913Z,1.50
2019-04-10T04:19:52.915Z,1.40
2019-04-10T04:22:22.928Z,2.27
2019-04-10T04:24:53.139Z,1.60
2019-04-10T04:27:22.759Z,1.50
2019-04-10T04:29:52.445Z,1.67
2019-04-10T04:32:22.103Z,1.50
2019-04-10T04:34:52.169Z,1.60
2019-04-10T04:37:22.856Z,1.90
2019-04-10T04:39:52.687Z,1.57
2019-04-10T04:42:22.418Z,1.73
2019-04-10T04:44:52.157Z,2.00
2019-04-10T04:47:22.317Z,2.00
2019-04-10T04:49:52.330Z,1.87
2019-04-10T04:52:22.120Z,1.60
2019-04-10T04:54:51.872Z,1.57
2019-04-10T04:57:22.453Z,1.80
2019-04-10T04:59:52.683Z,1.53
2019-04-10T05:02:22.501Z,1.63
2019-04-10T05:04:52.237Z,1.50
2019-04-10T05:07:22.513Z,1.60
2019-04-10T05:09:52.489Z,1.30
2019-04-10T05:12:22.175Z,1.50
2019-04-10T05:14:51.797Z,1.50
2019-04-10T05:17:22.158Z,1.70
2019-04-10T05:19:52.336Z,1.70
2019-04-10T05:22:22.367Z,1.40
2019-04-10T05:24:52.367Z,1.30
2019-04-10T05:27:22.588Z,1.10
2019-04-10T05:29:53.273Z,1.40
2019-04-10T05:32:23.447Z,1.30
2019-04-10T05:34:53.231Z,1.23
2019-04-10T05:37:23.247Z,1.10
2019-04-10T05:39:53.929Z,1.30
2019-04-10T05:42:24.815Z,1.40
2019-04-10T05:44:54.636Z,1.33
2019-04-10T05:47:24.335Z,1.40
2019-04-10T05:49:55.557Z,1.20
2019-04-10T05:52:25.327Z,1.30
2019-04-10T05:54:55.700Z,1.30
2019-04-10T05:57:26.668Z,1.10
2019-04-10T05:59:56.482Z,1.10
2019-04-10T06:02:27.187Z,1.20
2019-04-10T06:04:57.935Z,1.23
2019-04-10T06:07:27.784Z,1.00
2019-04-10T06:10:01.895Z,1.63
2019-04-10T06:12:28.950Z,1.10
2019-04-10T06:14:58.891Z,1.10
2019-04-10T06:17:28.657Z,1.50
2019-04-10T06:19:58.686Z,1.40
2019-04-10T06:22:28.533Z,1.40
2019-04-10T06:24:58.177Z,1.17
2019-04-10T06:27:28.301Z,1.30
2019-04-10T06:29:58.107Z,1.27
2019-04-10T06:32:29.570Z,1.37
2019-04-10T06:34:59.627Z,1.33
2019-04-10T06:37:30.299Z,1.50
2019-04-10T06:40:10.758Z,2.17
2019-04-10T06:42:44.411Z,1.70
2019-04-10T06:45:05.689Z,1.90
2019-04-10T06:47:36.159Z,1.57
2019-04-10T06:50:08.024Z,2.07
2019-04-10T06:52:38.677Z,2.40
2019-04-10T06:55:09.259Z,1.93
2019-04-10T06:57:47.663Z,2.37
2019-04-10T07:00:14.579Z,2.47
2019-04-10T07:02:44.393Z,1.97
2019-04-10T07:05:15.032Z,2.43
2019-04-10T07:07:51.313Z,2.53
2019-04-10T07:10:25.883Z,2.83
2019-04-10T07:12:49.128Z,2.10
2019-04-10T07:15:22.700Z,2.33
2019-04-10T07:17:51.326Z,2.10
2019-04-10T07:20:22.299Z,2.40
2019-04-10T07:22:53.290Z,2.60
2019-04-10T07:25:23.752Z,2.53
2019-04-10T07:27:54.375Z,2.77
2019-04-10T07:30:26.540Z,2.60
2019-04-10T07:32:55.590Z,2.63
2019-04-10T07:35:25.783Z,2.60
2019-04-10T07:37:56.977Z,2.57
2019-04-10T07:40:26.958Z,2.60
2019-04-10T07:42:56.879Z,2.43
2019-04-10T07:45:27.346Z,2.50
2019-04-10T07:47:57.031Z,2.50
2019-04-10T07:50:28.168Z,3.07
2019-04-10T07:52:58.015Z,3.07
2019-04-10T07:55:28.789Z,2.87
2019-04-10T07:58:00.088Z,2.77
2019-04-10T08:00:29.716Z,2.60
2019-04-10T08:02:59.529Z,2.50
2019-04-10T08:05:29.598Z,2.97
2019-04-10T08:07:59.484Z,2.80
2019-04-10T08:10:29.214Z,2.90
2019-04-10T08:13:00.198Z,2.47
2019-04-10T08:15:30.068Z,2.93
2019-04-10T08:18:00.413Z,2.17
2019-04-10T08:20:30.646Z,2.20
2019-04-10T08:23:01.558Z,2.37
2019-04-10T08:25:31.500Z,2.07
2019-04-10T08:28:02.651Z,2.30
2019-04-10T08:30:32.466Z,2.10
2019-04-10T08:33:03.214Z,2.60
2019-04-10T08:35:33.638Z,2.30
2019-04-10T08:38:03.472Z,2.40
2019-04-10T08:40:34.230Z,2.40
2019-04-10T08:43:06.166Z,2.30
2019-04-10T08:45:44.917Z,2.50
2019-04-10T08:48:08.016Z,2.20
2019-04-10T08:50:38.547Z,2.30
2019-04-10T08:53:09.549Z,2.23
2019-04-10T08:55:40.444Z,2.70
2019-04-10T08:58:10.378Z,2.57
2019-04-10T09:00:40.692Z,2.30
2019-04-10T09:03:10.819Z,2.30
2019-04-10T09:05:40.667Z,2.50
2019-04-10T09:08:10.768Z,2.33
2019-04-10T09:10:40.713Z,2.60
2019-04-10T09:13:10.511Z,2.97
2019-04-10T09:15:40.295Z,2.45
2019-04-10T09:18:11.395Z,2.53
2019-04-10T09:20:42.481Z,2.20
2019-04-10T09:23:23.515Z,3.07
2019-04-10T09:25:43.881Z,2.50
2019-04-10T09:28:14.010Z,2.50
2019-04-10T09:30:44.828Z,2.90
2019-04-10T09:33:21.543Z,2.67
2019-04-10T09:35:46.847Z,2.90
2019-04-10T09:38:18.849Z,3.10
2019-04-10T09:40:48.908Z,3.00
2019-04-10T09:43:18.664Z,2.70
2019-04-10T09:45:48.499Z,2.50
2019-04-10T09:48:18.651Z,2.90
2019-04-10T09:50:48.489Z,2.80
2019-04-10T09:53:19.085Z,2.70
2019-04-10T09:55:49.050Z,2.42
2019-04-10T09:58:19.857Z,2.20
2019-04-10T10:00:49.651Z,2.80
2019-04-10T10:03:19.521Z,2.47
2019-04-10T10:05:49.554Z,2.52
2019-04-10T10:08:19.356Z,2.72
2019-04-10T10:10:50.276Z,2.67
2019-04-10T10:13:21.374Z,3.60
2019-04-10T10:15:51.531Z,2.85
2019-04-10T10:18:21.461Z,2.80
2019-04-10T10:20:52.182Z,2.83
2019-04-10T10:23:22.078Z,2.67
2019-04-10T10:25:52.027Z,2.62
2019-04-10T10:28:22.799Z,2.60
2019-04-10T10:30:52.554Z,2.47
2019-04-10T10:33:22.379Z,2.72
2019-04-10T10:35:52.105Z,2.52
2019-04-10T10:38:23.086Z,2.72
2019-04-10T10:40:52.974Z,2.58
2019-04-10T10:43:22.800Z,2.77
2019-04-10T10:45:53.390Z,2.55
2019-04-10T10:48:23.989Z,2.50
2019-04-10T10:50:53.693Z,3.17
2019-04-10T10:53:24.417Z,3.02
2019-04-10T10:55:54.316Z,3.00
2019-04-10T10:58:24.128Z,2.70
2019-04-10T11:00:53.962Z,2.83
2019-04-10T11:03:24.491Z,2.75
2019-04-10T11:05:55.415Z,3.00
2019-04-10T11:08:25.248Z,3.10
2019-04-10T11:10:56.345Z,2.70
2019-04-10T11:13:26.614Z,2.40
2019-04-10T11:15:56.572Z,2.58
2019-04-10T11:18:26.379Z,2.60
2019-04-10T11:23:28.481Z,2.98
2019-04-10T11:25:58.376Z,3.15
2019-04-10T11:28:30.204Z,3.42
2019-04-10T11:31:01.398Z,4.35
2019-04-10T11:33:32.871Z,3.00
2019-04-10T11:36:03.792Z,3.37
2019-04-10T11:38:33.752Z,3.12
2019-04-10T11:41:07.191Z,3.30
2019-04-10T11:43:37.524Z,3.40
2019-04-10T11:46:08.038Z,3.12
2019-04-10T11:48:39.216Z,3.58
2019-04-10T11:51:11.945Z,3.40
2019-04-10T11:53:44.672Z,3.12
2019-04-10T11:56:17.539Z,3.45
2019-04-10T11:58:51.237Z,3.35
2019-04-10T12:01:17.731Z,3.60
2019-04-10T12:03:51.638Z,3.87
2019-04-10T12:06:21.268Z,3.83
2019-04-10T12:09:13.764Z,3.70
2019-04-10T12:11:23.138Z,3.80
2019-04-10T12:13:52.999Z,3.40
2019-04-10T12:16:23.103Z,3.87
2019-04-10T12:18:53.037Z,4.10
2019-04-10T12:21:23.816Z,4.30
2019-04-10T12:23:53.992Z,4.08
2019-04-10T12:26:23.778Z,3.67
2019-04-10T12:28:54.757Z,4.67
2019-04-10T12:31:24.518Z,3.85
2019-04-10T12:33:54.876Z,3.60
2019-04-10T12:36:24.702Z,3.70
2019-04-10T12:38:54.463Z,3.58
2019-04-10T12:41:24.123Z,3.98
2019-04-10T12:43:53.951Z,3.52
2019-04-10T12:46:26.741Z,3.65
2019-04-10T12:48:56.668Z,3.83
2019-04-10T12:51:26.344Z,3.83
2019-04-10T12:53:56.210Z,3.60
2019-04-10T12:56:26.186Z,3.45
2019-04-10T12:58:55.904Z,3.40
2019-04-10T13:01:26.854Z,3.92
2019-04-10T13:03:57.851Z,4.03
2019-04-10T13:06:27.920Z,3.87
2019-04-10T13:09:05.684Z,4.50
2019-04-10T13:11:29.117Z,6.20
2019-04-10T13:14:00.083Z,4.58
2019-04-10T13:16:29.971Z,3.90
2019-04-10T13:19:00.582Z,3.62
2019-04-10T13:21:30.550Z,3.00
2019-04-10T13:24:01.432Z,3.58
2019-04-10T13:26:32.237Z,3.10
2019-04-10T13:29:02.158Z,3.00
2019-04-10T13:31:33.119Z,3.22
2019-04-10T13:34:04.898Z,3.05
2019-04-10T13:36:35.642Z,4.80
2019-04-10T13:39:06.731Z,3.58
2019-04-10T13:41:36.708Z,3.47
2019-04-10T13:44:06.816Z,3.37
2019-04-10T13:46:37.239Z,3.37
2019-04-10T13:49:07.171Z,3.55
2019-04-10T13:51:37.347Z,3.72
2019-04-10T13:54:07.495Z,3.70
2019-04-10T13:56:37.237Z,3.52
2019-04-10T13:59:07.059Z,3.62
2019-04-10T14:01:37.774Z,3.45
2019-04-10T14:04:09.120Z,3.37
2019-04-10T14:06:38.938Z,4.08
2019-04-10T14:09:31.089Z,3.37
2019-04-10T14:11:49.771Z,3.52
2019-04-10T14:14:20.334Z,3.52
2019-04-10T14:16:50.091Z,3.60
2019-04-10T14:19:19.855Z,3.58
2019-04-10T14:21:49.643Z,3.72
2019-04-10T14:24:19.971Z,3.83
2019-04-10T14:27:06.102Z,3.77
2019-04-10T14:29:35.929Z,4.00
2019-04-10T14:32:09.224Z,3.98
2019-04-10T14:34:39.002Z,3.73
2019-04-10T14:37:11.530Z,3.67
2019-04-10T14:39:42.332Z,3.83
2019-04-10T14:42:14.061Z,4.62
2019-04-10T14:44:44.466Z,3.98
2019-04-10T14:47:14.987Z,3.35
2019-04-10T14:49:45.146Z,3.40
2019-04-10T14:52:14.978Z,3.80
2019-04-10T14:54:44.738Z,3.27
2019-04-10T14:57:14.767Z,3.45
2019-04-10T14:59:44.552Z,3.15
2019-04-10T15:02:14.694Z,3.67
2019-04-10T15:04:45.678Z,3.23
2019-04-10T15:07:15.566Z,3.58
2019-04-10T15:09:45.313Z,3.80
2019-04-10T15:12:15.021Z,4.05
2019-04-10T15:14:45.781Z,4.33
2019-04-10T15:17:16.794Z,4.33
2019-04-10T15:19:47.167Z,3.77
2019-04-10T15:22:18.195Z,3.87
2019-04-10T15:24:47.930Z,3.35
2019-04-10T15:27:17.648Z,3.55
2019-04-10T15:29:47.354Z,3.17
2019-04-10T15:32:17.007Z,3.60
2019-04-10T15:34:48.263Z,3.33
2019-04-10T15:37:18.331Z,3.55
2019-04-10T15:39:48.083Z,3.47
2019-04-10T15:42:17.744Z,3.57
2019-04-10T15:44:48.123Z,3.70
2019-04-10T15:47:22.201Z,3.43
2019-04-10T15:49:49.457Z,3.47
2019-04-10T15:52:19.915Z,3.52
2019-04-10T15:54:50.024Z,3.52
2019-04-10T15:57:21.185Z,3.50
2019-04-10T15:59:50.915Z,3.33
2019-04-10T16:02:21.669Z,3.43
2019-04-10T16:04:51.518Z,5.20
2019-04-10T16:07:22.490Z,12.30
2019-04-10T16:09:56.179Z,5.53
2019-04-10T16:12:26.917Z,6.40
2019-04-10T16:14:57.049Z,4.07
2019-04-10T16:17:36.282Z,5.27
2019-04-10T16:20:25.269Z,6.00
2019-04-10T16:23:10.314Z,7.87
2019-04-10T16:25:43.413Z,9.73
2019-04-10T16:28:14.836Z,5.17
2019-04-10T16:30:44.814Z,4.67
2019-04-10T16:33:14.739Z,4.67
2019-04-10T16:35:44.448Z,4.30
2019-04-10T16:38:14.252Z,4.37
2019-04-10T16:40:44.096Z,4.80
2019-04-10T16:43:15.993Z,4.17
2019-04-10T16:45:46.900Z,4.73
2019-04-10T16:48:16.985Z,4.03
2019-04-10T16:50:47.692Z,4.30
2019-04-10T16:53:18.120Z,4.07
2019-04-10T16:55:47.813Z,3.90
2019-04-10T16:58:17.911Z,3.50
2019-04-10T17:00:47.697Z,4.20
2019-04-10T17:03:17.727Z,4.40
2019-04-10T17:05:47.999Z,4.17
2019-04-10T17:08:17.820Z,3.63
2019-04-10T17:10:48.309Z,4.20
2019-04-10T17:13:18.342Z,3.87
2019-04-10T17:15:50.148Z,5.50
2019-04-10T17:18:21.272Z,4.27
2019-04-10T17:20:51.108Z,4.40
2019-04-10T17:23:20.847Z,4.20
2019-04-10T17:25:50.792Z,4.20
2019-04-10T17:28:22.998Z,4.20
2019-04-10T17:30:52.195Z,4.43
2019-04-10T17:33:21.878Z,4.70
2019-04-10T17:35:51.810Z,4.10
2019-04-10T17:38:22.597Z,4.83
2019-04-10T17:40:55.573Z,4.37
2019-04-10T17:43:26.485Z,4.33
2019-04-10T17:45:55.360Z,4.17
2019-04-10T17:48:25.857Z,4.20
2019-04-10T17:50:55.767Z,4.43
2019-04-10T17:53:25.554Z,4.53
2019-04-10T17:55:55.919Z,4.30
2019-04-10T17:58:25.790Z,4.17
2019-04-10T18:00:57.765Z,3.97
2019-04-10T18:03:40.487Z,3.93
2019-04-10T18:05:59.369Z,3.80
2019-04-10T18:08:30.120Z,4.10
2019-04-10T18:11:00.277Z,4.00
2019-04-10T18:13:30.802Z,4.13
2019-04-10T18:16:00.736Z,3.23
2019-04-10T18:18:31.564Z,3.40
2019-04-10T18:21:01.403Z,4.00
2019-04-10T18:23:31.512Z,4.90
2019-04-10T18:26:02.499Z,3.87
2019-04-10T18:28:33.982Z,4.33
2019-04-10T18:31:04.837Z,4.43
2019-04-10T18:33:34.825Z,3.87
2019-04-10T18:36:05.649Z,3.60
2019-04-10T18:38:35.568Z,3.63
2019-04-10T18:41:08.548Z,4.37
2019-04-10T18:43:37.332Z,3.33
2019-04-10T18:46:12.810Z,3.60
2019-04-10T18:48:38.962Z,3.63
2019-04-10T18:51:10.897Z,3.73
2019-04-10T18:53:42.366Z,3.70
2019-04-10T18:56:13.227Z,3.90
2019-04-10T18:58:56.699Z,3.70
2019-04-10T19:01:43.276Z,3.60
2019-04-10T19:04:18.170Z,3.53
2019-04-10T19:06:58.823Z,3.37
2019-04-10T19:09:30.719Z,3.30
2019-04-10T19:12:00.449Z,3.43
2019-04-10T19:14:30.440Z,3.00
2019-04-10T19:17:00.445Z,3.63
2019-04-10T19:19:32.646Z,3.30
2019-04-10T19:22:02.579Z,3.80
2019-04-10T19:24:32.545Z,3.30
2019-04-10T19:27:02.491Z,3.50
2019-04-10T19:29:33.729Z,3.23
2019-04-10T19:32:05.045Z,3.77
2019-04-10T19:34:34.943Z,3.53
2019-04-10T19:37:04.728Z,3.10
2019-04-10T19:39:35.765Z,2.83
2019-04-10T19:42:05.548Z,3.30
2019-04-10T19:44:35.343Z,3.20
2019-04-10T19:47:06.184Z,3.00
2019-04-10T19:49:36.998Z,3.70
2019-04-10T19:52:08.524Z,3.30
2019-04-10T19:54:38.800Z,3.10
2019-04-10T19:57:09.011Z,3.00
2019-04-10T19:59:39.857Z,3.87
2019-04-10T20:02:10.814Z,2.83
2019-04-10T20:04:40.998Z,3.23
2019-04-10T20:07:11.127Z,3.17
2019-04-10T20:09:41.042Z,3.00
2019-04-10T20:12:10.772Z,3.70
2019-04-10T20:14:40.883Z,3.40
2019-04-10T20:17:11.516Z,2.90
2019-04-10T20:19:42.450Z,3.20
2019-04-10T20:22:12.657Z,3.30
2019-04-10T20:24:43.118Z,2.97
2019-04-10T20:27:14.066Z,2.97
2019-04-10T20:29:45.180Z,3.40
2019-04-10T20:32:15.414Z,3.20
2019-04-10T20:34:45.421Z,3.77
2019-04-10T20:37:15.125Z,3.43
2019-04-10T20:39:45.810Z,3.40
2019-04-10T20:42:16.162Z,3.50
2019-04-10T20:44:47.087Z,3.60
2019-04-10T20:47:17.255Z,3.90
2019-04-10T20:49:47.244Z,3.50
2019-04-10T20:52:17.929Z,3.90
2019-04-10T20:54:48.946Z,3.33
2019-04-10T20:57:19.415Z,3.50
2019-04-10T20:59:49.400Z,3.93
2019-04-10T21:02:20.249Z,3.27
2019-04-10T21:04:57.504Z,3.30
2019-04-10T21:07:21.514Z,3.63
2019-04-10T21:09:52.299Z,3.40
2019-04-10T21:12:22.147Z,4.10
2019-04-10T21:14:52.556Z,3.70
2019-04-10T21:17:22.685Z,3.60
2019-04-10T21:19:52.453Z,3.93
2019-04-10T21:22:24.373Z,4.70
2019-04-10T21:24:54.211Z,4.00
2019-04-10T21:27:24.007Z,3.43
2019-04-10T21:30:22.324Z,3.90
2019-04-10T21:33:18.197Z,3.37
2019-04-10T21:35:48.095Z,4.10
2019-04-10T21:38:17.863Z,3.30
2019-04-10T21:40:47.651Z,3.30
2019-04-10T21:43:18.527Z,3.03
2019-04-10T21:45:49.695Z,3.67
2019-04-10T21:48:20.451Z,3.20
2019-04-10T21:50:50.131Z,3.33
2019-04-10T21:53:19.967Z,3.57
2019-04-10T21:55:49.771Z,3.63
2019-04-10T21:58:20.584Z,3.63
2019-04-10T22:01:06.198Z,3.73
2019-04-10T22:03:37.973Z,4.70
2019-04-10T22:06:30.214Z,3.80
2019-04-10T22:09:18.729Z,3.70
2019-04-10T22:11:51.278Z,3.30
2019-04-10T22:14:21.450Z,3.43
2019-04-10T22:16:52.487Z,3.60
2019-04-10T22:19:22.870Z,3.77
2019-04-10T22:21:53.664Z,4.37
2019-04-10T22:24:23.599Z,3.77
2019-04-10T22:26:54.345Z,4.07
2019-04-10T22:29:24.275Z,3.70
2019-04-10T22:31:53.937Z,3.57
2019-04-10T22:34:23.639Z,3.17
2019-04-10T22:36:53.538Z,3.60
2019-04-10T22:39:23.329Z,3.50
2019-04-10T22:41:53.125Z,3.60
2019-04-10T22:44:33.745Z,3.03
2019-04-10T22:46:54.484Z,3.47
2019-04-10T22:49:25.198Z,3.60
2019-04-10T22:51:54.938Z,3.40
2019-04-10T22:54:24.847Z,3.47
2019-04-10T22:56:54.598Z,3.53
2019-04-10T22:59:26.078Z,3.67
2019-04-10T23:02:03.409Z,2.90
2019-04-10T23:04:28.562Z,2.90
2019-04-10T23:06:59.732Z,3.20
2019-04-10T23:09:30.599Z,3.27
2019-04-10T23:12:00.371Z,3.00
2019-04-10T23:14:31.102Z,3.60
2019-04-10T23:17:02.040Z,3.13
2019-04-10T23:19:32.116Z,3.43
2019-04-10T23:22:03.134Z,3.40
2019-04-10T23:24:33.813Z,3.50
2019-04-10T23:27:03.852Z,3.20
2019-04-10T23:29:33.749Z,3.30
2019-04-10T23:32:03.821Z,3.13
2019-04-10T23:34:33.666Z,3.37
2019-04-10T23:37:04.569Z,3.57
2019-04-10T23:39:34.488Z,3.10
2019-04-10T23:42:04.850Z,3.73
2019-04-10T23:44:35.975Z,3.50
2019-04-10T23:47:07.529Z,3.40
2019-04-10T23:49:37.457Z,3.53
2019-04-10T23:52:07.640Z,3.27
2019-04-10T23:54:37.575Z,3.30
2019-04-10T23:57:07.389Z,3.30
2019-04-10T23:59:37.213Z,3.47
