createdAt,value
2018-04-17T00:00:55.826Z,43.00
2018-04-17T00:01:58.331Z,42.85
2018-04-17T00:03:00.819Z,40.38
2018-04-17T00:04:03.325Z,41.92
2018-04-17T00:05:05.835Z,41.72
2018-04-17T00:06:09.092Z,41.10
2018-04-17T00:07:11.608Z,57.80
2018-04-17T00:08:14.841Z,41.88
2018-04-17T00:09:18.114Z,42.65
2018-04-17T00:10:20.633Z,39.92
2018-04-17T00:11:23.115Z,44.33
2018-04-17T00:12:25.595Z,41.20
2018-04-17T00:13:28.055Z,43.22
2018-04-17T00:14:30.589Z,38.67
2018-04-17T00:15:33.063Z,40.50
2018-04-17T00:16:35.559Z,40.28
2018-04-17T00:17:38.027Z,40.38
2018-04-17T00:18:40.495Z,40.40
2018-04-17T00:19:42.989Z,39.20
2018-04-17T00:20:45.457Z,38.22
2018-04-17T00:21:47.951Z,39.97
2018-04-17T00:22:50.434Z,41.35
2018-04-17T00:23:52.965Z,40.65
2018-04-17T00:24:55.465Z,39.25
2018-04-17T00:25:58.717Z,41.92
2018-04-17T00:27:01.957Z,49.53
2018-04-17T00:28:04.416Z,45.88
2018-04-17T00:29:06.878Z,40.33
2018-04-17T00:30:09.390Z,41.90
2018-04-17T00:31:11.896Z,38.15
2018-04-17T00:32:14.374Z,38.67
2018-04-17T00:33:17.618Z,38.58
2018-04-17T00:34:20.866Z,41.95
2018-04-17T00:35:23.347Z,39.25
2018-04-17T00:36:26.765Z,41.50
2018-04-17T00:37:29.251Z,40.83
2018-04-17T00:38:32.490Z,41.85
2018-04-17T00:39:35.725Z,47.58
2018-04-17T00:40:38.191Z,39.95
2018-04-17T00:41:40.662Z,39.58
2018-04-17T00:42:43.228Z,40.45
2018-04-17T00:43:46.330Z,41.15
2018-04-17T00:44:49.618Z,40.40
2018-04-17T00:45:52.102Z,42.13
2018-04-17T00:46:54.705Z,43.97
2018-04-17T00:47:57.169Z,41.30
2018-04-17T00:49:00.415Z,42.62
2018-04-17T00:50:03.702Z,41.60
2018-04-17T00:51:06.193Z,42.90
2018-04-17T00:52:09.434Z,42.05
2018-04-17T00:53:24.617Z,46.15
2018-04-17T00:54:27.093Z,42.17
2018-04-17T00:55:29.576Z,49.20
2018-04-17T00:56:32.041Z,42.83
2018-04-17T00:57:34.581Z,42.15
2018-04-17T00:58:37.090Z,42.25
2018-04-17T00:59:39.608Z,42.83
2018-04-17T01:00:42.155Z,46.95
2018-04-17T01:01:44.626Z,42.85
2018-04-17T01:02:47.100Z,42.03
2018-04-17T01:03:49.566Z,43.25
2018-04-17T01:04:52.134Z,42.80
2018-04-17T01:05:54.662Z,41.15
2018-04-17T01:06:57.146Z,44.25
2018-04-17T01:07:59.633Z,41.67
2018-04-17T01:09:02.118Z,45.08
2018-04-17T01:10:04.683Z,44.70
2018-04-17T01:11:07.178Z,43.45
2018-04-17T01:12:10.413Z,47.05
2018-04-17T01:13:13.673Z,43.65
2018-04-17T01:14:16.150Z,45.05
2018-04-17T01:15:19.021Z,43.30
2018-04-17T01:16:22.273Z,42.90
2018-04-17T01:17:25.504Z,43.75
2018-04-17T01:18:28.763Z,48.08
2018-04-17T01:19:31.515Z,43.87
2018-04-17T01:20:33.995Z,44.78
2018-04-17T01:21:37.290Z,42.55
2018-04-17T01:22:39.765Z,42.55
2018-04-17T01:23:43.021Z,44.70
2018-04-17T01:24:46.265Z,46.60
2018-04-17T01:25:48.729Z,45.72
2018-04-17T01:26:51.203Z,43.28
2018-04-17T01:27:54.477Z,43.90
2018-04-17T01:28:56.969Z,43.85
2018-04-17T01:30:00.233Z,44.35
2018-04-17T01:31:02.693Z,43.40
2018-04-17T01:32:05.180Z,42.97
2018-04-17T01:33:07.657Z,44.55
2018-04-17T01:34:10.165Z,42.85
2018-04-17T01:35:12.630Z,43.92
2018-04-17T01:36:16.625Z,44.28
2018-04-17T01:37:19.105Z,43.53
2018-04-17T01:38:21.661Z,47.72
2018-04-17T01:39:24.142Z,43.30
2018-04-17T01:40:26.611Z,43.83
2018-04-17T01:41:29.098Z,43.53
2018-04-17T01:42:32.081Z,44.00
2018-04-17T01:43:34.611Z,43.83
2018-04-17T01:44:37.689Z,43.25
2018-04-17T01:45:40.172Z,43.97
2018-04-17T01:46:42.695Z,42.55
2018-04-17T01:47:45.172Z,44.05
2018-04-17T01:48:47.740Z,43.90
2018-04-17T01:49:50.269Z,42.47
2018-04-17T01:50:52.794Z,43.92
2018-04-17T01:51:55.271Z,45.03
2018-04-17T01:52:57.749Z,42.42
2018-04-17T01:54:00.226Z,46.65
2018-04-17T01:55:03.089Z,43.38
2018-04-17T01:56:06.336Z,45.38
2018-04-17T01:57:09.573Z,45.00
2018-04-17T01:58:12.825Z,44.72
2018-04-17T01:59:16.069Z,46.40
2018-04-17T02:00:19.327Z,42.92
2018-04-17T02:01:21.801Z,43.45
2018-04-17T02:02:24.259Z,43.22
2018-04-17T02:03:27.487Z,43.28
2018-04-17T02:04:30.553Z,44.60
2018-04-17T02:05:33.019Z,45.45
2018-04-17T02:06:35.524Z,47.25
2018-04-17T02:07:37.998Z,44.63
2018-04-17T02:08:40.553Z,45.28
2018-04-17T02:09:43.041Z,44.83
2018-04-17T02:10:45.499Z,44.15
2018-04-17T02:11:47.971Z,46.58
2018-04-17T02:12:50.440Z,43.63
2018-04-17T02:13:53.664Z,45.42
2018-04-17T02:14:56.921Z,44.95
2018-04-17T02:16:00.156Z,45.95
2018-04-17T02:17:03.394Z,46.10
2018-04-17T02:18:06.626Z,46.25
2018-04-17T02:19:09.082Z,46.80
2018-04-17T02:20:11.567Z,44.88
2018-04-17T02:21:14.042Z,45.72
2018-04-17T02:22:16.520Z,45.35
2018-04-17T02:23:19.850Z,46.28
2018-04-17T02:24:22.347Z,45.50
2018-04-17T02:25:24.819Z,45.03
2018-04-17T02:26:27.430Z,44.83
2018-04-17T02:27:29.890Z,43.50
2018-04-17T02:28:33.135Z,45.12
2018-04-17T02:29:36.385Z,45.00
2018-04-17T02:30:38.869Z,45.85
2018-04-17T02:31:41.458Z,44.13
2018-04-17T02:32:43.929Z,45.97
2018-04-17T02:33:46.601Z,44.15
2018-04-17T02:34:49.082Z,45.80
2018-04-17T02:35:52.314Z,44.97
2018-04-17T02:36:54.796Z,43.03
2018-04-17T02:37:57.266Z,47.22
2018-04-17T02:38:59.735Z,43.47
2018-04-17T02:40:02.212Z,44.92
2018-04-17T02:41:04.672Z,42.20
2018-04-17T02:42:07.927Z,44.75
2018-04-17T02:43:10.392Z,44.08
2018-04-17T02:44:12.855Z,45.97
2018-04-17T02:45:16.110Z,46.00
2018-04-17T02:46:19.390Z,42.85
2018-04-17T02:47:21.924Z,42.62
2018-04-17T02:48:24.397Z,42.85
2018-04-17T02:49:27.655Z,42.92
2018-04-17T02:50:30.149Z,44.58
2018-04-17T02:51:32.668Z,43.90
2018-04-17T02:52:36.356Z,43.50
2018-04-17T02:53:38.822Z,41.92
2018-04-17T02:54:41.418Z,43.38
2018-04-17T02:55:43.962Z,45.05
2018-04-17T02:56:46.454Z,44.20
2018-04-17T02:57:48.926Z,44.75
2018-04-17T02:58:51.382Z,43.20
2018-04-17T02:59:54.668Z,43.95
2018-04-17T03:00:57.137Z,44.30
2018-04-17T03:01:59.725Z,43.58
2018-04-17T03:03:02.208Z,43.15
2018-04-17T03:04:04.699Z,43.78
2018-04-17T03:05:07.173Z,43.15
2018-04-17T03:06:10.430Z,44.42
2018-04-17T03:07:12.939Z,43.20
2018-04-17T03:08:16.181Z,42.58
2018-04-17T03:09:19.410Z,43.20
2018-04-17T03:10:22.673Z,43.53
2018-04-17T03:11:25.133Z,43.97
2018-04-17T03:12:27.609Z,44.40
2018-04-17T03:13:30.844Z,43.75
2018-04-17T03:14:34.086Z,45.10
2018-04-17T03:15:37.332Z,45.12
2018-04-17T03:16:40.589Z,43.20
2018-04-17T03:17:43.081Z,43.25
2018-04-17T03:18:45.543Z,45.10
2018-04-17T03:19:48.011Z,44.08
2018-04-17T03:20:50.501Z,43.15
2018-04-17T03:21:52.966Z,43.95
2018-04-17T03:22:55.427Z,45.38
2018-04-17T03:23:58.680Z,46.35
2018-04-17T03:25:01.159Z,42.88
2018-04-17T03:26:03.638Z,43.38
2018-04-17T03:27:06.105Z,43.83
2018-04-17T03:28:08.573Z,44.00
2018-04-17T03:29:12.109Z,42.30
2018-04-17T03:30:14.599Z,42.17
2018-04-17T03:31:17.138Z,43.22
2018-04-17T03:32:19.610Z,45.75
2018-04-17T03:33:22.104Z,45.85
2018-04-17T03:34:25.365Z,44.55
2018-04-17T03:35:27.847Z,45.35
2018-04-17T03:36:30.320Z,46.10
2018-04-17T03:37:32.797Z,45.78
2018-04-17T03:38:35.260Z,43.80
2018-04-17T03:39:38.493Z,45.65
2018-04-17T03:40:41.134Z,44.92
2018-04-17T03:41:44.391Z,44.42
2018-04-17T03:42:46.873Z,46.47
2018-04-17T03:43:49.383Z,45.55
2018-04-17T03:44:51.849Z,44.78
2018-04-17T03:45:55.103Z,46.15
2018-04-17T03:46:57.644Z,46.13
2018-04-17T03:48:00.137Z,45.47
2018-04-17T03:49:03.381Z,44.00
2018-04-17T03:50:06.641Z,44.03
2018-04-17T03:51:09.128Z,44.75
2018-04-17T03:52:11.591Z,45.58
2018-04-17T03:53:14.061Z,42.15
2018-04-17T03:54:16.529Z,45.80
2018-04-17T03:55:19.769Z,45.35
2018-04-17T03:56:23.000Z,43.75
2018-04-17T03:57:26.240Z,44.63
2018-04-17T03:58:29.523Z,43.42
2018-04-17T03:59:32.011Z,43.38
2018-04-17T04:00:35.292Z,44.97
2018-04-17T04:01:37.781Z,46.88
2018-04-17T04:02:41.172Z,47.62
2018-04-17T04:03:43.627Z,46.65
2018-04-17T04:04:46.104Z,48.38
2018-04-17T04:05:49.355Z,45.42
2018-04-17T04:06:51.832Z,46.28
2018-04-17T04:07:54.419Z,46.08
2018-04-17T04:08:56.944Z,49.75
2018-04-17T04:09:59.418Z,45.40
2018-04-17T04:11:01.954Z,47.55
2018-04-17T04:12:05.180Z,45.67
2018-04-17T04:13:08.421Z,48.42
2018-04-17T04:14:10.872Z,44.60
2018-04-17T04:15:13.343Z,46.15
2018-04-17T04:18:03.104Z,45.45
2018-04-17T04:19:17.524Z,44.38
2018-04-17T04:20:31.679Z,42.83
2018-04-17T04:21:46.222Z,43.67
2018-04-17T04:23:00.599Z,42.65
2018-04-17T04:24:15.025Z,42.97
2018-04-17T04:25:30.529Z,43.78
2018-04-17T04:26:35.592Z,41.95
2018-04-17T04:27:38.144Z,46.37
2018-04-17T04:28:40.674Z,44.83
2018-04-17T04:29:43.145Z,45.30
2018-04-17T04:30:45.609Z,43.63
2018-04-17T04:31:48.101Z,46.40
2018-04-17T04:32:50.566Z,45.92
2018-04-17T04:33:53.035Z,44.97
2018-04-17T04:34:55.509Z,44.22
2018-04-17T04:35:58.003Z,44.20
2018-04-17T04:37:00.473Z,45.83
2018-04-17T04:38:03.715Z,52.53
2018-04-17T04:39:06.197Z,49.25
2018-04-17T04:40:08.679Z,43.50
2018-04-17T04:41:11.930Z,45.20
2018-04-17T04:42:15.170Z,43.05
2018-04-17T04:43:18.409Z,43.97
2018-04-17T04:44:21.650Z,45.03
2018-04-17T04:45:24.873Z,44.17
2018-04-17T04:46:27.356Z,42.33
2018-04-17T04:47:29.827Z,42.15
2018-04-17T04:48:32.323Z,44.63
2018-04-17T04:49:34.786Z,47.17
2018-04-17T04:50:37.282Z,43.55
2018-04-17T04:51:39.763Z,42.42
2018-04-17T04:52:43.023Z,48.65
2018-04-17T04:53:45.548Z,44.85
2018-04-17T04:54:48.185Z,42.97
2018-04-17T04:55:50.681Z,44.10
2018-04-17T04:56:53.922Z,43.13
2018-04-17T04:57:57.177Z,42.47
2018-04-17T04:58:59.649Z,42.00
2018-04-17T05:00:02.147Z,43.42
2018-04-17T05:01:04.662Z,39.25
2018-04-17T05:02:07.135Z,41.22
2018-04-17T05:03:09.763Z,41.42
2018-04-17T05:04:12.223Z,40.75
2018-04-17T05:05:14.709Z,41.30
2018-04-17T05:06:17.181Z,41.22
2018-04-17T05:07:19.674Z,41.65
2018-04-17T05:08:22.897Z,43.17
2018-04-17T05:09:25.387Z,42.38
2018-04-17T05:10:27.850Z,42.25
2018-04-17T05:11:30.311Z,38.80
2018-04-17T05:12:32.845Z,41.03
2018-04-17T05:13:35.315Z,39.50
2018-04-17T05:14:37.783Z,40.17
2018-04-17T05:15:41.174Z,39.60
2018-04-17T05:16:43.756Z,42.05
2018-04-17T05:17:46.999Z,39.03
2018-04-17T05:18:50.263Z,40.53
2018-04-17T05:19:52.737Z,39.20
2018-04-17T05:20:55.225Z,47.67
2018-04-17T05:21:57.719Z,41.15
2018-04-17T05:23:00.193Z,38.55
2018-04-17T05:24:02.673Z,40.63
2018-04-17T05:25:05.148Z,36.95
2018-04-17T05:26:07.630Z,39.03
2018-04-17T05:27:10.132Z,37.33
2018-04-17T05:28:13.380Z,41.35
2018-04-17T05:29:16.609Z,40.80
2018-04-17T05:30:19.842Z,39.47
2018-04-17T05:31:23.035Z,41.33
2018-04-17T05:32:25.550Z,40.47
2018-04-17T05:33:28.011Z,40.30
2018-04-17T05:34:30.491Z,40.83
2018-04-17T05:35:32.986Z,41.13
2018-04-17T05:36:35.473Z,40.75
2018-04-17T05:37:37.974Z,41.17
2018-04-17T05:38:40.447Z,39.13
2018-04-17T05:39:42.915Z,40.45
2018-04-17T05:40:45.376Z,38.92
2018-04-17T05:41:47.874Z,39.28
2018-04-17T05:42:50.396Z,39.30
2018-04-17T05:43:52.857Z,41.53
2018-04-17T05:44:56.341Z,43.63
2018-04-17T05:45:59.579Z,46.22
2018-04-17T05:47:02.828Z,48.33
2018-04-17T05:48:06.097Z,42.65
2018-04-17T05:49:08.568Z,42.88
2018-04-17T05:50:11.100Z,39.85
2018-04-17T05:52:26.093Z,42.03
2018-04-17T05:53:29.383Z,51.00
2018-04-17T05:54:31.857Z,40.92
2018-04-17T05:55:34.425Z,41.80
2018-04-17T05:56:36.975Z,42.33
2018-04-17T05:57:39.499Z,40.75
2018-04-17T05:58:42.020Z,40.75
2018-04-17T05:59:44.487Z,45.05
2018-04-17T06:00:46.948Z,41.70
2018-04-17T06:01:49.399Z,42.60
2018-04-17T06:02:51.986Z,41.00
2018-04-17T06:03:55.217Z,40.55
2018-04-17T06:04:58.493Z,37.97
2018-04-17T06:06:00.979Z,38.65
2018-04-17T06:07:04.473Z,39.80
2018-04-17T06:08:06.989Z,39.00
2018-04-17T06:09:09.501Z,44.65
2018-04-17T06:10:12.729Z,43.03
2018-04-17T06:11:15.992Z,44.95
2018-04-17T06:12:18.496Z,39.95
2018-04-17T06:13:21.000Z,41.08
2018-04-17T06:14:23.465Z,39.08
2018-04-17T06:15:25.944Z,39.40
2018-04-17T06:16:28.409Z,38.90
2018-04-17T06:17:30.905Z,38.72
2018-04-17T06:18:33.387Z,40.83
2018-04-17T06:19:35.878Z,40.72
2018-04-17T06:20:39.138Z,46.42
2018-04-17T06:21:41.613Z,46.95
2018-04-17T06:22:44.901Z,40.40
2018-04-17T06:23:47.380Z,52.58
2018-04-17T06:24:49.853Z,40.20
2018-04-17T06:25:52.334Z,40.88
2018-04-17T06:26:55.621Z,39.78
2018-04-17T06:27:58.111Z,44.53
2018-04-17T06:29:00.613Z,40.95
2018-04-17T06:30:03.097Z,45.35
2018-04-17T06:31:05.583Z,41.47
2018-04-17T06:32:08.052Z,41.03
2018-04-17T06:33:10.569Z,38.65
2018-04-17T06:34:13.060Z,41.78
2018-04-17T06:35:15.528Z,41.17
2018-04-17T06:36:18.006Z,39.35
2018-04-17T06:37:20.480Z,38.65
2018-04-17T06:38:22.973Z,40.92
2018-04-17T06:39:26.265Z,41.33
2018-04-17T06:40:28.741Z,39.58
2018-04-17T06:41:31.973Z,41.97
2018-04-17T06:42:34.460Z,38.00
2018-04-17T06:43:36.936Z,45.90
2018-04-17T06:44:40.243Z,42.92
2018-04-17T06:45:43.529Z,45.33
2018-04-17T06:46:46.756Z,45.28
2018-04-17T06:47:50.029Z,40.63
2018-04-17T06:48:52.530Z,49.55
2018-04-17T06:49:55.772Z,59.35
2018-04-17T06:50:59.058Z,47.58
2018-04-17T06:52:01.527Z,42.55
2018-04-17T06:53:04.292Z,38.80
2018-04-17T06:54:06.791Z,44.45
2018-04-17T06:55:09.264Z,41.70
2018-04-17T06:56:11.751Z,61.50
2018-04-17T06:57:15.063Z,56.58
2018-04-17T06:58:17.557Z,46.72
2018-04-17T06:59:20.053Z,57.38
2018-04-17T07:00:22.513Z,41.78
2018-04-17T07:01:24.980Z,66.30
2018-04-17T07:02:27.454Z,47.55
2018-04-17T07:03:29.948Z,56.95
2018-04-17T07:04:33.197Z,47.88
2018-04-17T07:05:35.681Z,57.62
2018-04-17T07:06:38.270Z,49.30
2018-04-17T07:07:40.781Z,61.15
2018-04-17T07:08:43.463Z,43.30
2018-04-17T07:09:45.935Z,47.97
2018-04-17T07:10:48.439Z,48.13
2018-04-17T07:11:51.697Z,42.20
2018-04-17T07:12:55.044Z,63.63
2018-04-17T07:13:57.574Z,41.70
2018-04-17T07:15:00.057Z,41.97
2018-04-17T07:16:03.316Z,39.92
2018-04-17T07:17:06.548Z,39.70
2018-04-17T07:18:09.011Z,39.72
2018-04-17T07:19:11.521Z,46.60
2018-04-17T07:20:15.594Z,44.55
2018-04-17T07:21:18.093Z,39.33
2018-04-17T07:22:21.351Z,41.00
2018-04-17T07:23:24.627Z,42.45
2018-04-17T07:24:27.124Z,42.58
2018-04-17T07:25:29.629Z,64.12
2018-04-17T07:26:32.134Z,68.72
2018-04-17T07:27:34.646Z,65.95
2018-04-17T07:28:37.244Z,92.47
2018-04-17T07:29:40.184Z,52.15
2018-04-17T07:30:42.657Z,40.17
2018-04-17T07:31:45.143Z,40.20
2018-04-17T07:32:47.615Z,40.30
2018-04-17T07:33:50.142Z,45.12
2018-04-17T07:34:52.709Z,37.40
2018-04-17T07:35:55.172Z,49.72
2018-04-17T07:36:57.805Z,68.03
2018-04-17T07:38:00.260Z,46.67
2018-04-17T07:39:03.533Z,43.28
2018-04-17T07:40:06.372Z,42.95
2018-04-17T07:41:08.882Z,45.67
2018-04-17T07:42:11.389Z,34.83
2018-04-17T07:43:14.644Z,33.05
2018-04-17T07:44:17.141Z,38.85
2018-04-17T07:45:19.611Z,35.10
2018-04-17T07:46:22.098Z,44.15
2018-04-17T07:47:28.262Z,42.08
2018-04-17T07:48:42.663Z,28.80
2018-04-17T07:49:45.138Z,29.05
2018-04-17T07:50:48.386Z,33.22
2018-04-17T07:51:51.639Z,28.62
2018-04-17T07:52:54.118Z,43.20
2018-04-17T07:53:56.625Z,37.60
2018-04-17T07:54:59.241Z,34.88
2018-04-17T07:56:01.733Z,55.30
2018-04-17T07:57:04.251Z,46.15
2018-04-17T07:58:07.495Z,25.80
2018-04-17T07:59:10.736Z,33.70
2018-04-17T08:00:14.014Z,32.47
2018-04-17T08:01:16.525Z,24.52
2018-04-17T08:02:19.002Z,27.80
2018-04-17T08:03:21.544Z,26.55
2018-04-17T08:04:24.822Z,25.02
2018-04-17T08:05:27.306Z,27.33
2018-04-17T08:06:29.796Z,26.20
2018-04-17T08:07:32.540Z,24.30
2018-04-17T08:08:35.003Z,25.08
2018-04-17T08:09:38.275Z,24.70
2018-04-17T08:10:41.483Z,24.15
2018-04-17T08:11:44.715Z,46.40
2018-04-17T08:12:47.182Z,23.80
2018-04-17T08:13:49.690Z,22.17
2018-04-17T08:14:52.178Z,50.17
2018-04-17T08:15:54.667Z,23.00
2018-04-17T08:16:57.144Z,44.75
2018-04-17T08:18:00.381Z,38.88
2018-04-17T08:19:03.681Z,24.67
2018-04-17T08:20:06.201Z,34.00
2018-04-17T08:21:08.683Z,19.75
2018-04-17T08:22:11.922Z,21.92
2018-04-17T08:23:15.173Z,27.55
2018-04-17T08:24:18.430Z,20.77
2018-04-17T08:25:20.927Z,24.23
2018-04-17T08:26:24.201Z,20.67
2018-04-17T08:27:26.724Z,18.40
2018-04-17T08:28:29.209Z,33.92
2018-04-17T08:29:31.673Z,19.30
2018-04-17T08:30:34.175Z,25.15
2018-04-17T08:31:37.425Z,27.37
2018-04-17T08:32:40.661Z,22.35
2018-04-17T08:33:43.906Z,19.05
2018-04-17T08:34:47.178Z,16.30
2018-04-17T08:35:49.667Z,23.25
2018-04-17T08:36:52.931Z,18.83
2018-04-17T08:37:56.185Z,39.35
2018-04-17T08:38:58.729Z,16.90
2018-04-17T08:40:01.207Z,17.55
2018-04-17T08:41:03.678Z,38.78
2018-04-17T08:42:06.149Z,17.27
2018-04-17T08:43:09.405Z,15.63
2018-04-17T08:44:12.670Z,12.15
2018-04-17T08:45:15.149Z,12.45
2018-04-17T08:46:17.619Z,10.73
2018-04-17T08:47:20.083Z,17.52
2018-04-17T08:48:22.544Z,12.48
2018-04-17T08:49:25.830Z,12.88
2018-04-17T08:50:29.157Z,10.85
2018-04-17T08:51:31.666Z,24.05
2018-04-17T08:52:34.882Z,13.48
2018-04-17T08:53:37.364Z,13.43
2018-04-17T08:54:40.153Z,11.00
2018-04-17T08:55:43.414Z,23.70
2018-04-17T08:56:46.145Z,13.90
2018-04-17T08:57:48.614Z,14.70
2018-04-17T08:58:51.247Z,26.00
2018-04-17T08:59:53.711Z,20.10
2018-04-17T09:00:56.974Z,12.02
2018-04-17T09:01:59.480Z,11.23
2018-04-17T09:03:02.744Z,11.40
2018-04-17T09:04:05.243Z,11.50
2018-04-17T09:05:08.500Z,19.42
2018-04-17T09:06:10.995Z,12.20
2018-04-17T09:07:14.231Z,12.20
2018-04-17T09:08:16.716Z,12.82
2018-04-17T09:09:19.191Z,18.10
2018-04-17T09:10:21.678Z,17.23
2018-04-17T09:11:24.148Z,11.45
2018-04-17T09:12:27.547Z,10.48
2018-04-17T09:13:30.097Z,10.18
2018-04-17T09:14:32.587Z,10.30
2018-04-17T09:15:35.103Z,19.17
2018-04-17T09:16:37.590Z,12.00
2018-04-17T09:17:40.048Z,9.85
2018-04-17T09:18:42.513Z,14.10
2018-04-17T09:19:44.991Z,10.73
2018-04-17T09:20:48.269Z,10.00
2018-04-17T09:21:50.733Z,13.80
2018-04-17T09:22:54.004Z,11.15
2018-04-17T09:23:56.524Z,13.25
2018-04-17T09:24:58.966Z,9.32
2018-04-17T09:26:01.453Z,10.35
2018-04-17T09:27:04.125Z,10.80
2018-04-17T09:28:06.646Z,9.63
2018-04-17T09:29:09.396Z,9.80
2018-04-17T09:30:11.861Z,9.70
2018-04-17T09:31:14.359Z,11.10
2018-04-17T09:32:16.864Z,10.60
2018-04-17T09:33:19.397Z,10.10
2018-04-17T09:34:21.866Z,11.07
2018-04-17T09:35:25.846Z,9.48
2018-04-17T09:36:29.142Z,11.40
2018-04-17T09:37:31.605Z,9.85
2018-04-17T09:38:34.832Z,8.65
2018-04-17T09:39:38.083Z,8.50
2018-04-17T09:40:41.397Z,11.07
2018-04-17T09:41:43.890Z,10.23
2018-04-17T09:42:46.412Z,9.70
2018-04-17T09:43:48.881Z,9.60
2018-04-17T09:44:51.381Z,9.85
2018-04-17T09:45:53.928Z,11.10
2018-04-17T09:46:56.489Z,9.40
2018-04-17T09:47:59.726Z,9.40
2018-04-17T09:49:02.980Z,10.15
2018-04-17T09:50:05.477Z,9.45
2018-04-17T09:51:07.972Z,9.23
2018-04-17T09:52:10.459Z,9.65
2018-04-17T09:53:12.915Z,8.93
2018-04-17T09:54:15.421Z,9.60
2018-04-17T09:55:17.912Z,11.20
2018-04-17T09:56:20.382Z,8.73
2018-04-17T09:57:22.832Z,8.10
2018-04-17T09:58:25.317Z,8.50
2018-04-17T09:59:27.915Z,12.63
2018-04-17T10:00:30.413Z,8.55
2018-04-17T10:01:32.877Z,7.93
2018-04-17T10:02:35.377Z,7.78
2018-04-17T10:03:37.990Z,7.47
2018-04-17T10:04:40.445Z,8.45
2018-04-17T10:05:43.732Z,8.02
2018-04-17T10:06:46.238Z,6.90
2018-04-17T10:07:48.702Z,8.52
2018-04-17T10:08:51.217Z,6.28
2018-04-17T10:09:53.706Z,6.37
2018-04-17T10:10:56.173Z,6.30
2018-04-17T10:11:58.657Z,7.47
2018-04-17T10:13:01.232Z,6.45
2018-04-17T10:14:04.679Z,6.37
2018-04-17T10:15:07.215Z,5.15
2018-04-17T10:16:09.701Z,5.43
2018-04-17T10:17:12.210Z,5.22
2018-04-17T10:18:15.421Z,5.10
2018-04-17T10:19:18.661Z,4.95
2018-04-17T10:20:21.125Z,4.85
2018-04-17T10:21:23.622Z,5.35
2018-04-17T10:22:26.861Z,5.37
2018-04-17T10:23:30.126Z,5.60
2018-04-17T10:24:32.635Z,5.37
2018-04-17T10:25:35.881Z,4.95
2018-04-17T10:26:39.131Z,5.60
2018-04-17T10:27:42.365Z,6.85
2018-04-17T10:28:45.597Z,6.25
2018-04-17T10:29:48.899Z,5.65
2018-04-17T10:30:52.075Z,5.95
2018-04-17T10:31:54.563Z,5.90
2018-04-17T10:32:57.049Z,5.95
2018-04-17T10:34:00.301Z,5.30
2018-04-17T10:35:03.441Z,6.25
2018-04-17T10:36:05.921Z,5.62
2018-04-17T10:37:08.476Z,5.03
2018-04-17T10:38:11.739Z,5.10
2018-04-17T10:39:14.263Z,5.12
2018-04-17T10:40:16.767Z,6.05
2018-04-17T10:41:19.259Z,5.85
2018-04-17T10:42:21.843Z,7.00
2018-04-17T10:43:24.345Z,5.60
2018-04-17T10:44:27.587Z,5.28
2018-04-17T10:45:30.822Z,4.93
2018-04-17T10:46:33.752Z,6.35
2018-04-17T10:47:36.213Z,6.05
2018-04-17T10:48:38.656Z,6.55
2018-04-17T10:49:41.130Z,6.32
2018-04-17T10:50:43.600Z,16.90
2018-04-17T10:51:46.083Z,8.15
2018-04-17T10:52:49.361Z,5.25
2018-04-17T10:53:51.851Z,5.30
2018-04-17T10:54:54.337Z,12.60
2018-04-17T10:55:56.843Z,9.90
2018-04-17T10:56:59.329Z,5.87
2018-04-17T10:58:02.565Z,6.70
2018-04-17T10:59:05.080Z,7.60
2018-04-17T11:00:08.411Z,9.70
2018-04-17T11:01:10.890Z,6.45
2018-04-17T11:02:13.393Z,10.50
2018-04-17T11:03:16.672Z,6.15
2018-04-17T11:04:19.108Z,4.93
2018-04-17T11:05:22.381Z,5.25
2018-04-17T11:06:24.951Z,6.75
2018-04-17T11:07:27.433Z,6.40
2018-04-17T11:08:29.910Z,6.45
2018-04-17T11:09:32.381Z,14.20
2018-04-17T11:10:34.850Z,8.25
2018-04-17T11:11:37.361Z,13.13
2018-04-17T11:12:40.608Z,8.00
2018-04-17T11:13:43.852Z,6.57
2018-04-17T11:14:46.335Z,6.95
2018-04-17T11:15:48.800Z,5.97
2018-04-17T11:16:52.059Z,6.12
2018-04-17T11:17:54.579Z,5.80
2018-04-17T11:18:57.556Z,6.43
2018-04-17T11:20:00.017Z,5.87
2018-04-17T11:21:03.252Z,5.15
2018-04-17T11:22:06.487Z,25.27
2018-04-17T11:23:09.017Z,5.72
2018-04-17T11:24:11.485Z,6.00
2018-04-17T11:25:13.978Z,5.70
2018-04-17T11:26:17.245Z,7.60
2018-04-17T11:27:19.749Z,6.80
2018-04-17T11:28:23.003Z,5.55
2018-04-17T11:29:26.217Z,6.00
2018-04-17T11:30:28.695Z,6.00
2018-04-17T11:31:31.165Z,6.00
2018-04-17T11:32:33.661Z,6.62
2018-04-17T11:33:36.168Z,5.90
2018-04-17T11:34:38.692Z,5.85
2018-04-17T11:35:41.876Z,5.97
2018-04-17T11:36:44.441Z,5.90
2018-04-17T11:37:46.934Z,5.05
2018-04-17T11:38:49.464Z,5.78
2018-04-17T11:39:51.937Z,6.00
2018-04-17T11:40:54.393Z,5.80
2018-04-17T11:41:56.886Z,5.80
2018-04-17T11:42:59.369Z,5.10
2018-04-17T11:44:01.901Z,5.43
2018-04-17T11:45:04.395Z,7.80
2018-04-17T11:46:06.901Z,5.50
2018-04-17T11:47:09.372Z,5.60
2018-04-17T11:48:12.621Z,5.20
2018-04-17T11:49:15.096Z,12.25
2018-04-17T11:50:17.593Z,9.45
2018-04-17T11:51:20.179Z,5.50
2018-04-17T11:52:22.770Z,5.40
2018-04-17T11:53:25.246Z,6.12
2018-04-17T11:54:28.532Z,5.72
2018-04-17T11:55:31.034Z,4.95
2018-04-17T11:56:33.529Z,4.78
2018-04-17T11:57:36.101Z,4.90
2018-04-17T11:58:38.600Z,4.95
2018-04-17T11:59:41.831Z,4.80
2018-04-17T12:00:45.065Z,4.78
2018-04-17T12:01:47.546Z,6.00
2018-04-17T12:02:50.018Z,5.15
2018-04-17T12:03:52.519Z,5.87
2018-04-17T12:04:55.001Z,5.20
2018-04-17T12:05:57.548Z,4.53
2018-04-17T12:06:59.986Z,5.28
2018-04-17T12:08:02.494Z,5.20
2018-04-17T12:09:05.846Z,5.90
2018-04-17T12:10:08.305Z,4.80
2018-04-17T12:11:11.536Z,4.62
2018-04-17T12:12:14.009Z,4.72
2018-04-17T12:13:16.703Z,5.90
2018-04-17T12:14:19.215Z,5.30
2018-04-17T12:15:21.821Z,5.80
2018-04-17T12:16:24.292Z,4.87
2018-04-17T12:17:27.564Z,4.32
2018-04-17T12:18:30.083Z,4.68
2018-04-17T12:19:32.545Z,4.80
2018-04-17T12:20:35.021Z,5.20
2018-04-17T12:21:38.274Z,5.43
2018-04-17T12:22:40.751Z,5.03
2018-04-17T12:23:43.208Z,5.10
2018-04-17T12:24:46.480Z,15.40
2018-04-17T12:25:49.015Z,7.07
2018-04-17T12:26:51.515Z,6.20
2018-04-17T12:27:53.998Z,5.70
2018-04-17T12:28:56.478Z,5.37
2018-04-17T12:29:59.514Z,4.65
2018-04-17T12:31:01.987Z,5.30
2018-04-17T12:32:04.465Z,5.10
2018-04-17T12:33:06.966Z,4.18
2018-04-17T12:34:10.231Z,5.15
2018-04-17T12:35:12.718Z,5.87
2018-04-17T12:36:15.264Z,4.53
2018-04-17T12:37:18.518Z,4.62
2018-04-17T12:38:21.014Z,5.47
2018-04-17T12:39:24.308Z,5.28
2018-04-17T12:40:26.788Z,5.65
2018-04-17T12:41:30.043Z,7.72
2018-04-17T12:42:33.283Z,7.30
2018-04-17T12:43:36.523Z,4.75
2018-04-17T12:44:39.801Z,5.55
2018-04-17T12:45:42.283Z,5.03
2018-04-17T12:46:44.894Z,5.87
2018-04-17T12:47:48.196Z,5.15
2018-04-17T12:48:50.709Z,5.43
2018-04-17T12:49:53.237Z,5.18
2018-04-17T12:50:55.773Z,5.07
2018-04-17T12:51:58.251Z,5.37
2018-04-17T12:53:00.936Z,5.90
2018-04-17T12:54:03.447Z,6.65
2018-04-17T12:55:05.932Z,5.57
2018-04-17T12:56:09.194Z,4.15
2018-04-17T12:57:12.446Z,4.55
2018-04-17T12:58:14.933Z,5.12
2018-04-17T12:59:17.489Z,5.70
2018-04-17T13:00:19.976Z,4.85
2018-04-17T13:01:22.510Z,14.07
2018-04-17T13:02:24.981Z,4.90
2018-04-17T13:03:27.462Z,4.60
2018-04-17T13:04:30.032Z,4.87
2018-04-17T13:05:32.545Z,4.70
2018-04-17T13:06:35.797Z,3.85
2018-04-17T13:07:38.279Z,5.00
2018-04-17T13:08:40.869Z,5.00
2018-04-17T13:09:43.349Z,4.00
2018-04-17T13:10:46.588Z,8.98
2018-04-17T13:11:49.817Z,5.15
2018-04-17T13:12:52.291Z,4.03
2018-04-17T13:13:54.828Z,5.70
2018-04-17T13:14:57.333Z,4.93
2018-04-17T13:15:59.805Z,7.47
2018-04-17T13:17:02.289Z,4.60
2018-04-17T13:18:04.901Z,4.78
2018-04-17T13:19:08.149Z,5.15
2018-04-17T13:20:10.634Z,5.40
2018-04-17T13:21:13.099Z,4.32
2018-04-17T13:22:16.360Z,9.50
2018-04-17T13:23:18.830Z,4.50
2018-04-17T13:24:21.332Z,6.80
2018-04-17T13:25:23.816Z,5.03
2018-04-17T13:26:26.305Z,3.80
2018-04-17T13:27:28.795Z,4.87
2018-04-17T13:28:31.593Z,4.12
2018-04-17T13:29:34.857Z,3.95
2018-04-17T13:30:37.336Z,4.20
2018-04-17T13:31:40.563Z,5.30
2018-04-17T13:32:43.154Z,7.65
2018-04-17T13:33:45.676Z,4.65
2018-04-17T13:34:48.182Z,7.40
2018-04-17T13:35:51.469Z,5.60
2018-04-17T13:36:53.960Z,4.72
2018-04-17T13:37:56.429Z,3.53
2018-04-17T13:38:58.911Z,7.60
2018-04-17T13:40:01.363Z,3.90